createdAt,value
2018-12-11T00:01:17.529Z,99.90
2018-12-11T00:03:55.543Z,99.90
2018-12-11T00:06:31.580Z,1.00
2018-12-11T00:09:08.082Z,99.90
2018-12-11T00:11:44.210Z,1.00
2018-12-11T00:14:21.475Z,99.90
2018-12-11T00:16:57.640Z,99.90
2018-12-11T00:19:33.850Z,99.90
2018-12-11T00:22:10.091Z,99.90
2018-12-11T00:24:46.252Z,32.70
2018-12-11T00:27:22.423Z,1.00
2018-12-11T00:29:58.249Z,56.50
2018-12-11T00:32:34.471Z,99.90
2018-12-11T00:35:10.603Z,99.90
2018-12-11T00:37:46.876Z,99.90
2018-12-11T00:40:22.908Z,99.90
2018-12-11T00:42:59.113Z,99.90
2018-12-11T00:45:36.013Z,99.90
2018-12-11T00:48:12.444Z,99.90
2018-12-11T00:50:48.089Z,99.90
2018-12-11T00:53:23.950Z,99.90
2018-12-11T00:55:59.962Z,99.90
2018-12-11T00:58:36.150Z,99.90
2018-12-11T01:01:12.459Z,99.90
2018-12-11T01:03:48.972Z,99.90
2018-12-11T01:06:26.232Z,99.90
2018-12-11T01:09:02.249Z,99.90
2018-12-11T01:11:40.480Z,52.70
2018-12-11T01:14:16.702Z,99.90
2018-12-11T01:16:52.820Z,99.90
2018-12-11T01:19:29.143Z,99.90
2018-12-11T01:22:05.562Z,99.90
2018-12-11T01:24:41.793Z,99.90
2018-12-11T01:27:18.180Z,99.90
2018-12-11T01:29:54.573Z,1.00
2018-12-11T01:32:30.942Z,1.00
2018-12-11T01:35:07.493Z,1.00
2018-12-11T01:37:43.749Z,99.90
2018-12-11T01:40:19.874Z,99.90
2018-12-11T01:42:56.050Z,99.90
2018-12-11T01:45:32.090Z,99.90
2018-12-11T01:48:08.261Z,99.90
2018-12-11T01:50:44.370Z,1.00
2018-12-11T01:53:20.403Z,99.90
2018-12-11T01:55:56.916Z,99.90
2018-12-11T01:58:33.144Z,99.90
2018-12-11T02:01:09.209Z,99.90
2018-12-11T02:03:45.670Z,1.00
2018-12-11T02:06:21.832Z,1.00
2018-12-11T02:08:58.923Z,99.90
2018-12-11T02:11:35.203Z,99.90
2018-12-11T02:14:11.383Z,1.00
2018-12-11T02:16:47.479Z,1.00
2018-12-11T02:19:23.741Z,1.00
2018-12-11T02:21:59.843Z,1.00
2018-12-11T02:24:36.072Z,99.90
2018-12-11T02:27:12.121Z,99.90
2018-12-11T02:29:48.335Z,22.60
2018-12-11T02:32:24.485Z,1.00
2018-12-11T02:35:00.521Z,99.90
2018-12-11T02:37:36.655Z,1.00
2018-12-11T02:40:12.834Z,1.00
2018-12-11T02:42:49.203Z,1.00
2018-12-11T02:45:25.318Z,1.00
2018-12-11T02:48:01.115Z,1.00
2018-12-11T02:50:37.273Z,1.00
2018-12-11T02:53:13.234Z,99.90
2018-12-11T02:55:49.394Z,99.90
2018-12-11T02:58:25.448Z,99.90
2018-12-11T03:01:01.672Z,1.00
2018-12-11T03:03:38.466Z,99.90
2018-12-11T03:06:14.854Z,1.00
2018-12-11T03:08:50.883Z,1.00
2018-12-11T03:11:26.823Z,99.90
2018-12-11T03:14:03.134Z,99.90
2018-12-11T03:16:39.295Z,99.90
2018-12-11T03:19:15.524Z,99.90
2018-12-11T03:21:51.523Z,1.00
2018-12-11T03:24:27.765Z,1.00
2018-12-11T03:27:04.027Z,1.00
2018-12-11T03:29:39.942Z,99.90
2018-12-11T03:32:16.153Z,99.90
2018-12-11T03:34:52.035Z,1.00
2018-12-11T03:37:28.466Z,1.00
2018-12-11T03:40:04.875Z,1.00
2018-12-11T03:42:41.004Z,99.90
2018-12-11T03:45:17.172Z,1.00
2018-12-11T03:47:53.301Z,99.90
2018-12-11T03:50:29.688Z,99.90
2018-12-11T03:53:05.706Z,99.90
2018-12-11T03:55:41.804Z,99.90
2018-12-11T03:58:17.934Z,99.90
2018-12-11T04:00:54.277Z,99.90
2018-12-11T04:03:30.272Z,99.90
2018-12-11T04:06:06.347Z,99.90
2018-12-11T04:08:42.476Z,99.90
2018-12-11T04:11:18.343Z,16.80
2018-12-11T04:13:54.300Z,28.20
2018-12-11T04:16:30.383Z,9.20
2018-12-11T04:19:06.625Z,1.00
2018-12-11T04:21:42.836Z,5.80
2018-12-11T04:24:18.838Z,1.00
2018-12-11T04:26:56.935Z,17.60
2018-12-11T04:29:33.296Z,4.10
2018-12-11T04:32:09.426Z,1.00
2018-12-11T04:34:45.616Z,1.00
2018-12-11T04:37:21.589Z,1.00
2018-12-11T04:39:57.756Z,1.00
2018-12-11T04:42:33.987Z,1.00
2018-12-11T04:45:10.182Z,1.00
2018-12-11T04:47:46.363Z,1.00
2018-12-11T04:50:22.572Z,1.00
2018-12-11T04:52:58.713Z,1.00
2018-12-11T04:55:34.922Z,1.00
2018-12-11T04:58:10.862Z,1.00
2018-12-11T05:00:47.542Z,1.00
2018-12-11T05:03:23.605Z,1.00
2018-12-11T05:05:59.754Z,1.00
2018-12-11T05:08:36.103Z,1.00
2018-12-11T05:11:12.004Z,1.00
2018-12-11T05:13:48.176Z,1.00
2018-12-11T05:16:24.362Z,1.00
2018-12-11T05:19:00.455Z,1.00
2018-12-11T05:21:36.483Z,1.00
2018-12-11T05:24:12.786Z,7.50
2018-12-11T05:26:48.925Z,24.10
2018-12-11T05:29:25.056Z,92.90
2018-12-11T05:32:01.134Z,6.40
2018-12-11T05:34:37.324Z,59.40
2018-12-11T05:37:13.612Z,99.90
2018-12-11T05:39:50.337Z,1.00
2018-12-11T05:42:26.485Z,1.00
2018-12-11T05:45:02.684Z,1.00
2018-12-11T05:47:38.864Z,1.00
2018-12-11T05:50:15.026Z,1.00
2018-12-11T05:52:51.045Z,1.00
2018-12-11T05:55:27.145Z,1.00
2018-12-11T05:58:03.275Z,1.00
2018-12-11T06:00:39.342Z,1.00
2018-12-11T06:03:16.491Z,1.00
2018-12-11T06:05:52.555Z,1.00
2018-12-11T06:08:28.996Z,1.00
2018-12-11T06:11:05.231Z,99.90
2018-12-11T06:13:41.344Z,99.90
2018-12-11T06:16:17.984Z,99.90
2018-12-11T06:18:54.474Z,99.90
2018-12-11T06:21:30.441Z,99.90
2018-12-11T06:24:06.394Z,99.90
2018-12-11T06:26:42.601Z,99.90
2018-12-11T06:29:18.632Z,99.90
2018-12-11T06:31:54.704Z,99.90
2018-12-11T06:34:30.836Z,99.90
2018-12-11T06:37:07.034Z,99.90
2018-12-11T06:39:43.052Z,99.90
2018-12-11T06:42:19.231Z,99.90
2018-12-11T06:44:55.373Z,99.90
2018-12-11T06:47:31.542Z,99.90
2018-12-11T06:50:07.983Z,99.90
2018-12-11T06:52:44.051Z,99.90
2018-12-11T06:55:20.013Z,99.90
2018-12-11T06:57:55.895Z,99.90
2018-12-11T07:00:32.953Z,99.90
2018-12-11T07:03:09.020Z,99.90
2018-12-11T07:05:45.363Z,99.90
2018-12-11T07:08:21.532Z,99.90
2018-12-11T07:10:57.805Z,99.90
2018-12-11T07:13:34.154Z,99.90
2018-12-11T07:16:10.445Z,99.90
2018-12-11T07:18:46.506Z,99.90
2018-12-11T07:21:22.643Z,99.90
2018-12-11T07:23:59.013Z,99.90
2018-12-11T07:26:35.362Z,99.90
2018-12-11T07:29:11.553Z,99.90
2018-12-11T07:31:47.775Z,99.90
2018-12-11T07:34:23.662Z,99.90
2018-12-11T07:36:59.699Z,1.00
2018-12-11T07:39:35.559Z,1.00
2018-12-11T07:42:11.719Z,99.90
2018-12-11T07:44:47.861Z,1.00
2018-12-11T07:47:23.750Z,99.90
2018-12-11T07:49:59.884Z,1.00
2018-12-11T07:52:35.808Z,1.00
2018-12-11T07:55:13.042Z,1.00
2018-12-11T07:57:48.981Z,1.00
2018-12-11T08:00:25.172Z,1.00
2018-12-11T08:03:01.210Z,99.90
2018-12-11T08:05:37.612Z,99.90
2018-12-11T08:08:17.592Z,99.90
2018-12-11T08:10:55.536Z,99.90
2018-12-11T08:13:32.697Z,99.90
2018-12-11T08:16:08.839Z,99.90
2018-12-11T08:18:44.911Z,99.90
2018-12-11T08:21:21.117Z,99.90
2018-12-11T08:23:56.952Z,99.90
2018-12-11T08:26:33.082Z,99.90
2018-12-11T08:29:09.149Z,1.00
2018-12-11T08:31:45.629Z,99.90
2018-12-11T08:34:21.782Z,1.00
2018-12-11T08:36:57.740Z,1.00
2018-12-11T08:39:34.789Z,99.90
2018-12-11T08:42:11.025Z,99.90
2018-12-11T08:44:51.144Z,99.90
2018-12-11T08:47:25.550Z,99.90
2018-12-11T08:50:01.522Z,99.90
2018-12-11T08:52:37.493Z,99.90
2018-12-11T08:55:13.612Z,99.90
2018-12-11T08:57:49.819Z,99.90
2018-12-11T09:00:26.142Z,99.90
2018-12-11T09:03:02.319Z,99.90
2018-12-11T09:05:38.362Z,99.90
2018-12-11T09:08:14.440Z,1.00
2018-12-11T09:10:50.462Z,99.90
2018-12-11T09:13:26.783Z,99.90
2018-12-11T09:16:02.805Z,99.90
2018-12-11T09:18:39.036Z,1.00
2018-12-11T09:21:15.100Z,99.90
2018-12-11T09:23:51.322Z,1.00
2018-12-11T09:26:28.327Z,1.00
2018-12-11T09:29:04.930Z,99.90
2018-12-11T09:31:43.252Z,99.90
2018-12-11T09:34:19.635Z,99.90
2018-12-11T09:36:55.682Z,1.00
2018-12-11T09:39:32.240Z,99.90
2018-12-11T09:42:08.522Z,1.00
2018-12-11T09:44:44.811Z,99.90
2018-12-11T09:47:20.800Z,99.90
2018-12-11T09:49:57.004Z,99.90
2018-12-11T09:52:33.212Z,1.00
2018-12-11T09:55:09.100Z,1.00
2018-12-11T09:57:45.520Z,1.00
2018-12-11T10:00:25.826Z,1.00
2018-12-11T10:02:59.833Z,1.00
2018-12-11T10:05:36.081Z,1.00
2018-12-11T10:08:13.250Z,1.00
2018-12-11T10:10:49.220Z,1.00
2018-12-11T10:13:25.302Z,1.00
2018-12-11T10:16:01.359Z,99.90
2018-12-11T10:18:37.509Z,99.90
2018-12-11T10:21:13.834Z,99.90
2018-12-11T10:23:49.972Z,1.00
2018-12-11T10:26:26.327Z,99.90
2018-12-11T10:29:02.210Z,99.90
2018-12-11T10:31:38.467Z,99.90
2018-12-11T10:34:14.662Z,99.90
2018-12-11T10:36:51.203Z,99.90
2018-12-11T10:39:27.305Z,99.90
2018-12-11T10:42:03.679Z,99.90
2018-12-11T10:44:39.788Z,99.90
2018-12-11T10:47:16.023Z,99.90
2018-12-11T10:49:52.424Z,99.90
2018-12-11T10:52:28.739Z,99.90
2018-12-11T10:55:04.992Z,99.90
2018-12-11T10:57:41.207Z,99.90
2018-12-11T11:00:23.139Z,99.90
2018-12-11T11:03:06.881Z,99.90
2018-12-11T11:05:43.580Z,99.90
2018-12-11T11:08:19.861Z,99.90
2018-12-11T11:10:56.346Z,99.90
2018-12-11T11:13:32.509Z,99.90
2018-12-11T11:16:14.260Z,99.90
2018-12-11T11:18:50.713Z,99.90
2018-12-11T11:21:26.940Z,99.90
2018-12-11T11:24:03.720Z,99.90
2018-12-11T11:26:41.032Z,99.90
2018-12-11T11:29:16.918Z,99.90
2018-12-11T11:31:53.571Z,99.90
2018-12-11T11:34:41.052Z,99.90
2018-12-11T11:37:17.607Z,99.90
2018-12-11T11:39:53.731Z,99.90
2018-12-11T11:42:30.166Z,99.90
2018-12-11T11:45:07.552Z,99.90
2018-12-11T11:47:43.709Z,99.90
2018-12-11T11:50:19.872Z,99.90
2018-12-11T11:52:55.913Z,99.90
2018-12-11T11:55:32.019Z,99.90
2018-12-11T11:58:08.256Z,99.90
2018-12-11T12:00:44.283Z,99.90
2018-12-11T12:03:20.270Z,99.90
2018-12-11T12:05:56.374Z,99.90
2018-12-11T12:08:34.480Z,99.90
2018-12-11T12:11:12.653Z,99.90
2018-12-11T12:13:48.881Z,99.90
2018-12-11T12:16:25.091Z,99.90
2018-12-11T12:19:01.205Z,99.90
2018-12-11T12:21:37.114Z,99.90
2018-12-11T12:24:13.240Z,99.90
2018-12-11T12:26:49.230Z,99.90
2018-12-11T12:29:25.332Z,99.90
2018-12-11T12:32:01.501Z,81.00
2018-12-11T12:34:37.794Z,96.50
2018-12-11T12:37:13.964Z,99.90
2018-12-11T12:39:50.000Z,99.90
2018-12-11T12:42:26.072Z,99.90
2018-12-11T12:45:03.458Z,99.90
2018-12-11T12:47:39.652Z,99.90
2018-12-11T12:50:15.971Z,99.90
2018-12-11T12:52:52.082Z,99.90
2018-12-11T12:55:28.075Z,73.30
2018-12-11T12:58:04.293Z,96.40
2018-12-11T13:00:40.303Z,78.40
2018-12-11T13:03:16.283Z,67.20
2018-12-11T13:05:52.380Z,35.70
2018-12-11T13:08:28.440Z,67.40
2018-12-11T13:11:04.507Z,54.80
2018-12-11T13:13:40.932Z,59.30
2018-12-11T13:16:16.909Z,56.50
2018-12-11T13:18:53.049Z,99.90
2018-12-11T13:21:29.071Z,99.90
2018-12-11T13:24:05.031Z,99.90
2018-12-11T13:26:41.159Z,99.90
2018-12-11T13:29:17.481Z,99.90
2018-12-11T13:31:53.612Z,99.90
2018-12-11T13:34:29.679Z,99.90
2018-12-11T13:37:05.899Z,99.90
2018-12-11T13:39:42.031Z,99.90
2018-12-11T13:42:18.261Z,99.90
2018-12-11T13:44:54.373Z,99.90
2018-12-11T13:47:30.549Z,99.90
2018-12-11T13:50:06.959Z,99.90
2018-12-11T13:52:43.169Z,99.90
2018-12-11T13:55:20.691Z,99.90
2018-12-11T13:57:56.961Z,99.90
2018-12-11T14:00:33.563Z,99.90
2018-12-11T14:03:09.762Z,99.90
2018-12-11T14:05:46.102Z,99.90
2018-12-11T14:08:21.991Z,99.90
2018-12-11T14:10:57.859Z,99.90
2018-12-11T14:13:35.238Z,99.90
2018-12-11T14:16:11.281Z,99.90
2018-12-11T14:18:47.219Z,99.90
2018-12-11T14:21:23.361Z,99.90
2018-12-11T14:23:59.571Z,99.90
2018-12-11T14:26:35.652Z,99.90
2018-12-11T14:29:11.901Z,99.90
2018-12-11T14:31:48.192Z,99.90
2018-12-11T14:34:24.218Z,99.90
2018-12-11T14:37:00.346Z,99.90
2018-12-11T14:39:38.679Z,99.90
2018-12-11T14:42:14.858Z,91.80
2018-12-11T14:44:50.742Z,1.00
2018-12-11T14:47:26.881Z,1.00
2018-12-11T14:50:02.981Z,1.00
2018-12-11T14:52:39.180Z,1.00
2018-12-11T14:55:15.319Z,1.00
2018-12-11T14:57:51.628Z,99.30
2018-12-11T15:00:27.551Z,99.90
2018-12-11T15:03:03.754Z,99.90
2018-12-11T15:05:39.963Z,99.90
2018-12-11T15:08:16.349Z,99.90
2018-12-11T15:10:52.431Z,99.90
2018-12-11T15:13:28.458Z,99.90
2018-12-11T15:16:05.872Z,67.60
2018-12-11T15:18:42.202Z,1.00
2018-12-11T15:21:18.149Z,10.60
2018-12-11T15:23:54.238Z,1.00
2018-12-11T15:26:31.298Z,1.00
2018-12-11T15:29:07.581Z,1.00
2018-12-11T15:31:43.530Z,1.00
2018-12-11T15:34:19.699Z,1.00
2018-12-11T15:36:55.816Z,1.00
2018-12-11T15:39:35.732Z,1.00
2018-12-11T15:42:10.102Z,1.00
2018-12-11T15:44:46.245Z,1.00
2018-12-11T15:47:22.341Z,1.00
2018-12-11T15:49:58.405Z,1.00
2018-12-11T15:52:34.705Z,1.00
2018-12-11T15:55:10.850Z,1.00
2018-12-11T15:57:47.180Z,1.00
2018-12-11T16:00:23.308Z,1.00
2018-12-11T16:02:59.402Z,1.00
2018-12-11T16:05:35.753Z,1.00
2018-12-11T16:08:12.100Z,1.00
2018-12-11T16:10:48.430Z,1.00
2018-12-11T16:13:24.659Z,1.00
2018-12-11T16:16:00.731Z,1.00
2018-12-11T16:18:36.863Z,1.00
2018-12-11T16:21:13.139Z,1.00
2018-12-11T16:23:49.112Z,1.00
2018-12-11T16:26:25.250Z,36.90
2018-12-11T16:29:01.525Z,48.30
2018-12-11T16:31:37.615Z,73.00
2018-12-11T16:34:13.979Z,56.90
2018-12-11T16:36:50.250Z,46.80
2018-12-11T16:39:26.360Z,1.00
2018-12-11T16:42:03.303Z,1.00
2018-12-11T16:44:39.978Z,1.00
2018-12-11T16:47:16.282Z,1.00
2018-12-11T16:49:52.443Z,1.00
2018-12-11T16:52:28.824Z,1.00
2018-12-11T16:55:05.072Z,8.00
2018-12-11T16:57:42.624Z,10.50
2018-12-11T17:00:19.435Z,1.00
2018-12-11T17:02:56.315Z,1.00
2018-12-11T17:05:32.532Z,1.00
2018-12-11T17:08:09.002Z,1.00
2018-12-11T17:10:45.391Z,1.00
2018-12-11T17:13:22.045Z,1.00
2018-12-11T17:15:58.315Z,1.00
2018-12-11T17:18:34.746Z,1.00
2018-12-11T17:21:10.861Z,1.00
2018-12-11T17:23:47.316Z,1.00
2018-12-11T17:26:23.569Z,1.00
2018-12-11T17:28:59.982Z,1.00
2018-12-11T17:31:36.336Z,1.00
2018-12-11T17:34:13.228Z,1.00
2018-12-11T17:36:49.877Z,1.00
2018-12-11T17:39:26.268Z,1.00
2018-12-11T17:42:02.675Z,1.00
2018-12-11T17:44:38.965Z,1.00
2018-12-11T17:47:15.655Z,1.00
2018-12-11T17:49:52.115Z,1.00
2018-12-11T17:52:28.085Z,1.00
2018-12-11T17:55:04.322Z,1.00
2018-12-11T17:57:40.602Z,1.00
2018-12-11T18:00:16.718Z,1.00
2018-12-11T18:02:53.362Z,1.00
2018-12-11T18:05:29.526Z,1.00
2018-12-11T18:08:05.722Z,1.00
2018-12-11T18:10:41.837Z,1.00
2018-12-11T18:13:17.955Z,1.00
2018-12-11T18:15:54.132Z,1.00
2018-12-11T18:18:30.144Z,1.00
2018-12-11T18:21:06.362Z,1.00
2018-12-11T18:23:42.722Z,1.00
2018-12-11T18:26:18.830Z,1.00
2018-12-11T18:28:55.202Z,1.00
2018-12-11T18:31:31.182Z,1.00
2018-12-11T18:34:11.056Z,1.00
2018-12-11T18:36:45.385Z,1.00
2018-12-11T18:39:21.532Z,1.00
2018-12-11T18:41:57.552Z,29.80
2018-12-11T18:44:33.502Z,26.00
2018-12-11T18:47:09.696Z,33.70
2018-12-11T18:49:45.977Z,34.90
2018-12-11T18:52:22.136Z,44.20
2018-12-11T18:54:58.496Z,47.90
2018-12-11T18:57:34.744Z,95.80
2018-12-11T19:00:11.603Z,99.90
2018-12-11T19:02:49.956Z,90.70
2018-12-11T19:05:25.959Z,99.90
2018-12-11T19:08:04.001Z,99.90
2018-12-11T19:10:40.663Z,99.90
2018-12-11T19:13:18.862Z,99.90
2018-12-11T19:15:55.295Z,99.90
2018-12-11T19:18:31.984Z,99.90
2018-12-11T19:21:08.114Z,91.90
2018-12-11T19:23:55.038Z,99.90
2018-12-11T19:26:33.088Z,99.90
2018-12-11T19:29:09.395Z,99.90
2018-12-11T19:31:47.543Z,99.90
2018-12-11T19:34:24.448Z,99.90
2018-12-11T19:37:00.771Z,99.90
2018-12-11T19:39:39.081Z,99.90
2018-12-11T19:42:15.293Z,99.90
2018-12-11T19:44:51.333Z,99.90
2018-12-11T19:47:27.527Z,99.90
2018-12-11T19:50:03.742Z,99.90
2018-12-11T19:52:40.130Z,1.00
2018-12-11T19:55:16.537Z,1.00
2018-12-11T19:57:52.845Z,1.00
2018-12-11T20:00:28.803Z,1.00
2018-12-11T20:03:10.524Z,1.00
2018-12-11T20:05:43.260Z,1.00
2018-12-11T20:08:19.367Z,1.00
2018-12-11T20:10:55.470Z,1.00
2018-12-11T20:13:31.542Z,1.00
2018-12-11T20:16:07.681Z,99.90
2018-12-11T20:18:43.829Z,99.90
2018-12-11T20:21:20.146Z,99.90
2018-12-11T20:23:56.204Z,99.90
2018-12-11T20:26:32.373Z,44.50
2018-12-11T20:29:08.690Z,6.70
2018-12-11T20:31:44.883Z,31.00
2018-12-11T20:34:20.888Z,69.40
2018-12-11T20:36:57.233Z,39.10
2018-12-11T20:39:33.322Z,74.50
2018-12-11T20:42:09.427Z,27.10
2018-12-11T20:44:45.429Z,1.00
2018-12-11T20:47:21.731Z,1.00
2018-12-11T20:49:57.873Z,1.00
2018-12-11T20:52:33.999Z,1.00
2018-12-11T20:55:10.122Z,1.00
2018-12-11T20:57:46.259Z,1.00
2018-12-11T21:00:22.199Z,1.00
2018-12-11T21:03:00.190Z,1.00
2018-12-11T21:05:36.782Z,1.00
2018-12-11T21:08:12.774Z,1.00
2018-12-11T21:10:49.079Z,1.00
2018-12-11T21:13:25.149Z,1.00
2018-12-11T21:16:01.094Z,1.00
2018-12-11T21:18:37.452Z,1.00
2018-12-11T21:21:13.964Z,1.00
2018-12-11T21:23:50.139Z,14.00
2018-12-11T21:26:26.282Z,1.00
2018-12-11T21:29:02.764Z,1.00
2018-12-11T21:31:38.927Z,1.00
2018-12-11T21:34:14.959Z,1.00
2018-12-11T21:36:51.143Z,1.00
2018-12-11T21:39:27.082Z,1.00
2018-12-11T21:42:03.344Z,14.80
2018-12-11T21:44:39.710Z,12.20
2018-12-11T21:47:15.672Z,23.70
2018-12-11T21:49:51.772Z,47.70
2018-12-11T21:52:27.783Z,93.40
2018-12-11T21:55:04.160Z,99.90
2018-12-11T21:57:40.222Z,99.90
2018-12-11T22:00:16.390Z,99.90
2018-12-11T22:02:52.592Z,99.90
2018-12-11T22:05:28.744Z,99.90
2018-12-11T22:08:04.883Z,99.90
2018-12-11T22:10:40.799Z,99.90
2018-12-11T22:13:16.883Z,99.90
2018-12-11T22:15:53.663Z,96.80
2018-12-11T22:18:29.654Z,1.00
2018-12-11T22:21:05.859Z,1.00
2018-12-11T22:23:42.314Z,1.00
2018-12-11T22:26:18.854Z,1.00
2018-12-11T22:28:55.924Z,1.00
2018-12-11T22:31:32.032Z,1.00
2018-12-11T22:34:08.326Z,1.00
2018-12-11T22:36:44.790Z,1.00
2018-12-11T22:39:21.084Z,1.00
2018-12-11T22:41:57.358Z,1.00
2018-12-11T22:44:33.670Z,99.90
2018-12-11T22:47:09.877Z,1.00
2018-12-11T22:49:46.037Z,99.90
2018-12-11T22:52:22.395Z,99.90
2018-12-11T22:54:58.713Z,99.90
2018-12-11T22:57:34.949Z,99.90
2018-12-11T23:00:11.682Z,99.90
2018-12-11T23:02:50.131Z,99.90
2018-12-11T23:05:26.723Z,99.90
2018-12-11T23:08:03.465Z,99.90
2018-12-11T23:10:39.879Z,99.90
2018-12-11T23:13:16.391Z,99.90
2018-12-11T23:15:52.662Z,99.90
2018-12-11T23:18:29.359Z,99.90
2018-12-11T23:21:05.623Z,99.90
2018-12-11T23:23:41.889Z,99.90
2018-12-11T23:26:18.025Z,99.90
2018-12-11T23:28:54.128Z,99.90
2018-12-11T23:31:30.233Z,99.90
2018-12-11T23:34:06.340Z,99.90
2018-12-11T23:36:42.473Z,99.90
2018-12-11T23:39:18.862Z,99.90
2018-12-11T23:41:55.353Z,99.90
2018-12-11T23:44:31.817Z,99.90
2018-12-11T23:47:07.933Z,99.90
2018-12-11T23:49:43.971Z,99.90
2018-12-11T23:52:20.330Z,99.90
2018-12-11T23:54:56.584Z,99.90
2018-12-11T23:57:32.802Z,99.90
