createdAt,value
2018-03-28T00:00:19.585Z,47.67
2018-03-28T00:02:48.095Z,43.35
2018-03-28T00:05:15.922Z,45.55
2018-03-28T00:07:43.698Z,49.00
2018-03-28T00:10:12.229Z,44.22
2018-03-28T00:12:40.059Z,49.42
2018-03-28T00:15:07.873Z,48.22
2018-03-28T00:17:35.625Z,43.90
2018-03-28T00:20:03.435Z,43.50
2018-03-28T00:22:31.183Z,50.00
2018-03-28T00:24:59.716Z,45.45
2018-03-28T00:27:27.522Z,49.88
2018-03-28T00:29:56.031Z,50.75
2018-03-28T00:32:23.798Z,45.53
2018-03-28T00:34:51.628Z,45.12
2018-03-28T00:37:20.161Z,46.22
2018-03-28T00:39:47.920Z,46.03
2018-03-28T00:42:15.753Z,43.10
2018-03-28T00:44:43.524Z,45.30
2018-03-28T00:47:11.271Z,43.03
2018-03-28T00:49:39.076Z,45.90
2018-03-28T00:52:06.869Z,44.60
2018-03-28T00:54:34.693Z,46.05
2018-03-28T00:57:02.523Z,47.58
2018-03-28T00:59:30.288Z,42.47
2018-03-28T01:01:58.068Z,44.45
2018-03-28T01:04:25.888Z,46.55
2018-03-28T01:06:53.641Z,45.28
2018-03-28T01:09:21.435Z,50.42
2018-03-28T01:11:49.302Z,49.65
2018-03-28T01:14:17.060Z,45.67
2018-03-28T01:16:44.811Z,49.38
2018-03-28T01:19:13.381Z,51.20
2018-03-28T01:21:41.935Z,46.10
2018-03-28T01:24:09.930Z,44.67
2018-03-28T01:26:38.505Z,41.50
2018-03-28T01:29:06.251Z,46.90
2018-03-28T01:31:34.005Z,43.55
2018-03-28T01:34:01.797Z,45.55
2018-03-28T01:36:30.330Z,44.92
2018-03-28T01:38:58.090Z,44.08
2018-03-28T01:41:25.891Z,44.03
2018-03-28T01:43:53.642Z,44.63
2018-03-28T01:46:21.401Z,46.20
2018-03-28T01:48:49.206Z,46.83
2018-03-28T01:51:16.965Z,44.30
2018-03-28T01:53:44.718Z,43.53
2018-03-28T01:56:13.292Z,42.45
2018-03-28T01:58:41.813Z,47.88
2018-03-28T02:01:09.579Z,45.65
2018-03-28T02:03:37.389Z,43.38
2018-03-28T02:06:05.173Z,46.72
2018-03-28T02:08:32.921Z,46.70
2018-03-28T02:11:01.485Z,40.47
2018-03-28T02:13:29.237Z,43.05
2018-03-28T02:15:56.985Z,41.42
2018-03-28T02:18:24.784Z,46.30
2018-03-28T02:20:53.298Z,45.12
2018-03-28T02:23:21.064Z,46.25
2018-03-28T02:25:48.864Z,42.20
2018-03-28T02:28:16.625Z,47.13
2018-03-28T02:30:44.376Z,46.33
2018-03-28T02:33:12.179Z,43.80
2018-03-28T02:35:40.703Z,44.60
2018-03-28T02:38:08.465Z,39.38
2018-03-28T02:40:36.271Z,40.60
2018-03-28T02:43:04.029Z,40.97
2018-03-28T02:45:31.780Z,41.55
2018-03-28T02:47:59.606Z,43.42
2018-03-28T02:50:27.356Z,40.70
2018-03-28T02:52:55.118Z,41.30
2018-03-28T02:55:22.922Z,40.30
2018-03-28T02:57:50.670Z,42.20
2018-03-28T03:00:18.418Z,43.13
2018-03-28T03:02:46.243Z,42.47
2018-03-28T03:05:14.757Z,41.70
2018-03-28T03:07:42.503Z,37.60
2018-03-28T03:10:10.303Z,44.17
2018-03-28T03:12:38.085Z,39.00
2018-03-28T03:15:05.841Z,38.72
2018-03-28T03:17:33.642Z,41.60
2018-03-28T03:20:01.391Z,43.95
2018-03-28T03:22:29.189Z,38.08
2018-03-28T03:24:57.006Z,42.90
2018-03-28T03:27:25.546Z,41.92
2018-03-28T03:29:53.286Z,41.00
2018-03-28T03:32:21.081Z,40.53
2018-03-28T03:34:48.890Z,40.05
2018-03-28T03:37:17.468Z,40.10
2018-03-28T03:39:46.027Z,43.78
2018-03-28T03:42:13.773Z,42.47
2018-03-28T03:44:42.290Z,43.38
2018-03-28T03:47:10.852Z,45.80
2018-03-28T03:49:38.600Z,42.95
2018-03-28T03:52:06.341Z,43.08
2018-03-28T03:54:34.132Z,47.45
2018-03-28T03:57:01.874Z,44.10
2018-03-28T03:59:29.623Z,40.75
2018-03-28T04:01:57.426Z,46.17
2018-03-28T04:04:25.172Z,42.40
2018-03-28T04:06:52.955Z,42.72
2018-03-28T04:09:21.540Z,45.15
2018-03-28T04:11:50.052Z,42.22
2018-03-28T04:14:17.807Z,46.60
2018-03-28T04:16:45.629Z,42.40
2018-03-28T04:19:13.377Z,42.35
2018-03-28T04:21:41.137Z,44.30
2018-03-28T04:24:08.933Z,45.17
2018-03-28T04:26:37.450Z,47.38
2018-03-28T04:29:05.218Z,46.10
2018-03-28T04:31:33.012Z,50.38
2018-03-28T04:34:00.769Z,49.75
2018-03-28T04:36:28.525Z,46.67
2018-03-28T04:38:56.339Z,46.00
2018-03-28T04:41:24.137Z,45.47
2018-03-28T04:43:51.880Z,49.55
2018-03-28T04:46:19.707Z,49.45
2018-03-28T04:48:48.233Z,44.13
2018-03-28T04:51:15.990Z,47.67
2018-03-28T04:53:43.787Z,43.35
2018-03-28T04:56:11.540Z,44.10
2018-03-28T04:58:39.286Z,43.17
2018-03-28T05:01:07.102Z,40.65
2018-03-28T05:03:35.620Z,45.20
2018-03-28T05:06:03.382Z,42.70
2018-03-28T05:08:31.177Z,41.33
2018-03-28T05:10:58.937Z,38.55
2018-03-28T05:13:26.698Z,42.72
2018-03-28T05:15:54.530Z,41.45
2018-03-28T05:18:22.296Z,42.78
2018-03-28T05:20:50.039Z,34.42
2018-03-28T05:23:17.836Z,38.03
2018-03-28T05:25:45.577Z,41.55
2018-03-28T05:28:13.321Z,36.88
2018-03-28T05:30:41.126Z,40.03
2018-03-28T05:33:08.885Z,37.35
2018-03-28T05:35:36.633Z,40.00
2018-03-28T05:38:04.451Z,42.35
2018-03-28T05:40:32.964Z,38.70
2018-03-28T05:43:00.733Z,38.05
2018-03-28T05:45:28.532Z,38.85
2018-03-28T05:47:56.281Z,32.30
2018-03-28T05:50:24.046Z,40.10
2018-03-28T05:52:51.905Z,38.97
2018-03-28T05:55:19.655Z,39.33
2018-03-28T05:57:48.203Z,37.90
2018-03-28T06:00:16.010Z,43.78
2018-03-28T06:02:43.762Z,41.17
2018-03-28T06:05:11.507Z,38.10
2018-03-28T06:07:39.700Z,43.13
2018-03-28T06:10:08.224Z,38.15
2018-03-28T06:12:36.024Z,46.58
2018-03-28T06:15:03.869Z,41.55
2018-03-28T06:17:31.609Z,42.28
2018-03-28T06:20:00.134Z,42.05
2018-03-28T06:22:27.962Z,36.95
2018-03-28T06:24:55.737Z,38.85
2018-03-28T06:27:23.482Z,39.85
2018-03-28T06:29:51.312Z,41.90
2018-03-28T06:32:19.068Z,42.38
2018-03-28T06:34:46.845Z,38.50
2018-03-28T06:37:15.414Z,40.45
2018-03-28T06:39:43.170Z,39.20
2018-03-28T06:42:10.930Z,39.13
2018-03-28T06:44:41.204Z,38.30
2018-03-28T06:47:08.956Z,40.92
2018-03-28T06:49:36.707Z,45.83
2018-03-28T06:52:05.638Z,47.47
2018-03-28T06:54:33.395Z,44.63
2018-03-28T06:57:01.154Z,45.90
2018-03-28T06:59:29.013Z,47.67
2018-03-28T07:01:56.811Z,47.92
2018-03-28T07:04:24.626Z,48.30
2018-03-28T07:06:52.474Z,49.42
2018-03-28T07:09:20.253Z,48.42
2018-03-28T07:11:48.038Z,47.88
2018-03-28T07:14:15.914Z,46.97
2018-03-28T07:16:43.674Z,49.92
2018-03-28T07:19:12.252Z,49.42
2018-03-28T07:21:40.058Z,48.38
2018-03-28T07:24:08.703Z,50.53
2018-03-28T07:26:36.500Z,49.35
2018-03-28T07:29:05.114Z,49.60
2018-03-28T07:31:32.967Z,49.05
2018-03-28T07:34:00.737Z,47.72
2018-03-28T07:36:28.566Z,49.15
2018-03-28T07:38:57.099Z,54.38
2018-03-28T07:41:24.914Z,51.92
2018-03-28T07:43:53.515Z,47.85
2018-03-28T07:46:21.326Z,51.08
2018-03-28T07:48:49.127Z,53.08
2018-03-28T07:51:17.010Z,50.60
2018-03-28T07:53:44.802Z,53.78
2018-03-28T07:56:12.617Z,51.00
2018-03-28T07:58:41.174Z,52.35
2018-03-28T08:01:08.937Z,52.75
2018-03-28T08:03:36.685Z,50.58
2018-03-28T08:06:04.482Z,53.75
2018-03-28T08:08:33.006Z,58.03
2018-03-28T08:11:00.760Z,54.33
2018-03-28T08:13:28.563Z,51.20
2018-03-28T08:15:56.362Z,52.67
2018-03-28T08:18:24.116Z,50.15
2018-03-28T08:20:51.927Z,59.83
2018-03-28T08:23:19.706Z,63.30
2018-03-28T08:25:47.471Z,61.13
2018-03-28T08:28:15.279Z,61.80
2018-03-28T08:30:43.044Z,65.53
2018-03-28T08:33:10.808Z,62.78
2018-03-28T08:35:38.618Z,67.18
2018-03-28T08:38:06.370Z,66.78
2018-03-28T08:40:34.137Z,63.92
2018-03-28T08:43:01.951Z,66.95
2018-03-28T08:45:29.714Z,65.68
2018-03-28T08:47:57.478Z,59.75
2018-03-28T08:50:25.300Z,53.87
2018-03-28T08:52:53.065Z,55.65
2018-03-28T08:55:20.817Z,53.03
2018-03-28T08:57:49.567Z,49.15
2018-03-28T09:00:18.118Z,51.45
2018-03-28T09:02:45.916Z,53.78
2018-03-28T09:05:13.755Z,51.47
2018-03-28T09:07:41.526Z,54.20
2018-03-28T09:10:09.288Z,52.45
2018-03-28T09:12:37.128Z,57.22
2018-03-28T09:15:06.083Z,55.55
2018-03-28T09:17:33.828Z,57.78
2018-03-28T09:20:02.406Z,60.85
2018-03-28T09:22:30.160Z,55.85
2018-03-28T09:24:57.923Z,55.60
2018-03-28T09:27:25.750Z,58.63
2018-03-28T09:29:54.270Z,52.35
2018-03-28T09:32:22.021Z,52.50
2018-03-28T09:34:49.844Z,62.35
2018-03-28T09:37:18.355Z,54.17
2018-03-28T09:39:46.126Z,55.28
2018-03-28T09:42:13.948Z,55.45
2018-03-28T09:44:42.473Z,53.30
2018-03-28T09:47:10.220Z,54.13
2018-03-28T09:49:38.030Z,57.40
2018-03-28T09:52:05.797Z,56.40
2018-03-28T09:54:33.548Z,60.72
2018-03-28T09:57:01.390Z,59.00
2018-03-28T09:59:29.166Z,54.05
2018-03-28T10:01:58.831Z,55.30
2018-03-28T10:04:27.545Z,54.85
2018-03-28T10:06:55.307Z,63.50
2018-03-28T10:09:23.821Z,58.45
2018-03-28T10:11:51.628Z,58.92
2018-03-28T10:14:19.374Z,56.03
2018-03-28T10:16:47.138Z,56.00
2018-03-28T10:19:14.938Z,56.95
2018-03-28T10:21:42.697Z,58.58
2018-03-28T10:24:10.454Z,62.15
2018-03-28T10:26:38.253Z,60.20
2018-03-28T10:29:06.005Z,63.17
2018-03-28T10:31:33.782Z,63.95
2018-03-28T10:34:01.594Z,56.33
2018-03-28T10:36:29.368Z,55.75
2018-03-28T10:38:57.122Z,65.10
2018-03-28T10:41:24.939Z,58.03
2018-03-28T10:43:53.456Z,58.38
2018-03-28T10:46:21.228Z,57.75
2018-03-28T10:48:49.043Z,51.55
2018-03-28T10:51:17.572Z,59.75
2018-03-28T10:53:46.112Z,56.10
2018-03-28T10:56:14.712Z,55.45
2018-03-28T10:58:42.473Z,54.65
2018-03-28T11:01:10.218Z,58.53
2018-03-28T11:03:38.779Z,56.33
2018-03-28T11:06:06.551Z,59.25
2018-03-28T11:08:35.065Z,59.67
2018-03-28T11:11:02.865Z,53.92
2018-03-28T11:13:30.618Z,54.53
2018-03-28T11:15:58.376Z,53.25
2018-03-28T11:18:26.201Z,52.03
2018-03-28T11:20:53.973Z,48.58
2018-03-28T11:23:21.740Z,52.75
2018-03-28T11:25:49.566Z,49.72
2018-03-28T11:28:18.087Z,48.30
2018-03-28T11:30:45.835Z,45.72
2018-03-28T11:33:13.649Z,42.88
2018-03-28T11:35:41.413Z,37.90
2018-03-28T11:38:09.208Z,42.15
2018-03-28T11:40:37.009Z,39.53
2018-03-28T11:43:04.773Z,42.17
2018-03-28T11:45:32.521Z,42.08
2018-03-28T11:48:00.328Z,37.50
2018-03-28T11:50:28.086Z,38.33
2018-03-28T11:52:55.868Z,34.90
2018-03-28T11:55:23.697Z,36.85
2018-03-28T11:57:51.447Z,37.92
2018-03-28T12:00:22.064Z,34.80
2018-03-28T12:02:49.883Z,36.00
2018-03-28T12:05:18.426Z,36.67
2018-03-28T12:07:46.191Z,37.50
2018-03-28T12:10:13.996Z,38.92
2018-03-28T12:12:42.501Z,33.13
2018-03-28T12:15:10.256Z,35.35
2018-03-28T12:17:38.068Z,34.75
2018-03-28T12:20:05.819Z,36.05
2018-03-28T12:22:33.567Z,32.88
2018-03-28T12:25:01.381Z,32.03
2018-03-28T12:27:29.179Z,31.62
2018-03-28T12:29:56.933Z,28.60
2018-03-28T12:32:24.766Z,29.02
2018-03-28T12:34:53.322Z,33.20
2018-03-28T12:37:21.082Z,32.80
2018-03-28T12:39:49.678Z,31.30
2018-03-28T12:42:17.449Z,33.30
2018-03-28T12:44:45.194Z,32.35
2018-03-28T12:47:13.049Z,30.98
2018-03-28T12:49:40.856Z,27.80
2018-03-28T12:52:08.618Z,26.52
2018-03-28T12:54:36.469Z,29.52
2018-03-28T12:57:04.992Z,28.52
2018-03-28T12:59:32.765Z,27.52
2018-03-28T13:02:00.587Z,27.23
2018-03-28T13:04:28.338Z,29.35
2018-03-28T13:06:56.850Z,28.17
2018-03-28T13:09:24.670Z,27.75
2018-03-28T13:11:53.197Z,27.85
2018-03-28T13:14:21.728Z,28.65
2018-03-28T13:16:49.555Z,30.23
2018-03-28T13:19:17.316Z,29.33
2018-03-28T13:21:45.067Z,29.70
2018-03-28T13:24:12.912Z,27.50
2018-03-28T13:26:40.673Z,28.92
2018-03-28T13:29:08.413Z,33.38
2018-03-28T13:31:37.016Z,31.73
2018-03-28T13:34:04.843Z,33.97
2018-03-28T13:36:33.370Z,31.85
2018-03-28T13:39:01.215Z,31.27
2018-03-28T13:41:28.958Z,31.95
2018-03-28T13:43:57.475Z,30.45
2018-03-28T13:46:25.270Z,30.55
2018-03-28T13:48:53.030Z,32.63
2018-03-28T13:51:20.782Z,31.35
2018-03-28T13:53:48.588Z,32.15
2018-03-28T13:56:16.350Z,34.17
2018-03-28T13:58:44.114Z,36.10
2018-03-28T14:01:11.912Z,37.33
2018-03-28T14:03:39.655Z,30.12
2018-03-28T14:06:07.415Z,33.85
2018-03-28T14:08:35.224Z,32.30
2018-03-28T14:11:02.982Z,29.85
2018-03-28T14:13:36.545Z,31.35
2018-03-28T14:16:04.310Z,30.37
2018-03-28T14:18:32.082Z,31.80
2018-03-28T14:20:59.894Z,31.85
2018-03-28T14:23:28.410Z,29.63
2018-03-28T14:25:56.176Z,30.05
2018-03-28T14:28:23.988Z,30.98
2018-03-28T14:30:51.789Z,29.25
2018-03-28T14:33:19.590Z,31.17
2018-03-28T14:35:47.415Z,30.20
2018-03-28T14:38:15.186Z,30.05
2018-03-28T14:40:42.942Z,36.95
2018-03-28T14:43:10.740Z,31.08
2018-03-28T14:45:38.507Z,31.65
2018-03-28T14:48:06.283Z,30.08
2018-03-28T14:50:34.868Z,28.98
2018-03-28T14:53:02.713Z,29.20
2018-03-28T14:55:30.463Z,30.50
2018-03-28T14:57:58.254Z,32.88
2018-03-28T15:00:26.036Z,32.92
2018-03-28T15:02:54.559Z,32.42
2018-03-28T15:05:22.399Z,37.65
2018-03-28T15:07:50.161Z,32.67
2018-03-28T15:10:17.940Z,35.67
2018-03-28T15:12:45.747Z,34.00
2018-03-28T15:15:14.275Z,34.03
2018-03-28T15:17:42.040Z,32.88
2018-03-28T15:20:09.834Z,34.33
2018-03-28T15:22:37.577Z,35.17
2018-03-28T15:25:05.337Z,34.95
2018-03-28T15:27:33.141Z,33.20
2018-03-28T15:30:00.906Z,36.42
2018-03-28T15:32:29.409Z,34.25
2018-03-28T15:34:57.208Z,33.70
2018-03-28T15:37:25.745Z,36.50
2018-03-28T15:39:54.268Z,34.45
2018-03-28T15:42:22.069Z,38.53
2018-03-28T15:44:50.590Z,33.28
2018-03-28T15:47:18.341Z,33.50
2018-03-28T15:49:46.141Z,34.67
2018-03-28T15:52:13.898Z,35.35
2018-03-28T15:54:41.653Z,32.78
2018-03-28T15:57:09.451Z,36.10
2018-03-28T15:59:37.215Z,34.60
2018-03-28T16:02:04.990Z,33.15
2018-03-28T16:04:33.571Z,34.20
2018-03-28T16:07:02.134Z,37.75
2018-03-28T16:09:29.886Z,34.88
2018-03-28T16:11:57.690Z,34.17
2018-03-28T16:14:25.430Z,36.58
2018-03-28T16:16:53.233Z,34.88
2018-03-28T16:19:21.039Z,33.78
2018-03-28T16:21:48.796Z,35.00
2018-03-28T16:24:16.553Z,32.75
2018-03-28T16:26:44.367Z,31.02
2018-03-28T16:29:12.125Z,34.42
2018-03-28T16:31:39.880Z,36.42
2018-03-28T16:34:08.448Z,32.72
2018-03-28T16:36:36.984Z,34.55
2018-03-28T16:39:04.811Z,35.58
2018-03-28T16:41:32.669Z,37.03
2018-03-28T16:44:01.234Z,35.17
2018-03-28T16:46:29.797Z,35.80
2018-03-28T16:48:57.622Z,38.95
2018-03-28T16:51:25.414Z,38.60
2018-03-28T16:53:53.192Z,39.90
2018-03-28T16:56:21.819Z,37.80
2018-03-28T16:58:49.580Z,40.65
2018-03-28T17:01:17.368Z,40.42
2018-03-28T17:03:46.040Z,40.83
2018-03-28T17:06:13.927Z,45.45
2018-03-28T17:08:41.719Z,34.88
2018-03-28T17:11:10.302Z,48.22
2018-03-28T17:13:38.835Z,43.58
2018-03-28T17:16:06.602Z,39.35
2018-03-28T17:18:34.434Z,42.92
2018-03-28T17:21:02.195Z,42.58
2018-03-28T17:23:30.043Z,38.58
2018-03-28T17:25:57.920Z,39.63
2018-03-28T17:28:25.703Z,40.08
2018-03-28T17:30:53.481Z,42.85
2018-03-28T17:33:21.492Z,43.92
2018-03-28T17:35:50.085Z,42.70
2018-03-28T17:38:17.984Z,42.40
2018-03-28T17:40:45.862Z,43.40
2018-03-28T17:43:13.659Z,42.80
2018-03-28T17:45:42.201Z,43.53
2018-03-28T17:48:10.034Z,42.83
2018-03-28T17:50:37.780Z,44.72
2018-03-28T17:53:06.468Z,44.33
2018-03-28T17:55:34.301Z,44.65
2018-03-28T17:58:03.182Z,45.53
2018-03-28T18:00:31.822Z,45.03
2018-03-28T18:02:59.638Z,47.53
2018-03-28T18:05:27.412Z,44.17
2018-03-28T18:07:55.222Z,47.28
2018-03-28T18:10:23.068Z,46.40
2018-03-28T18:12:52.048Z,46.03
2018-03-28T18:15:20.047Z,46.00
2018-03-28T18:17:47.926Z,45.53
2018-03-28T18:20:15.713Z,43.22
2018-03-28T18:22:43.507Z,45.63
2018-03-28T18:25:11.343Z,43.78
2018-03-28T18:27:40.268Z,44.47
2018-03-28T18:30:09.317Z,49.85
2018-03-28T18:32:37.214Z,44.25
2018-03-28T18:35:04.987Z,45.60
2018-03-28T18:37:32.801Z,42.42
2018-03-28T18:40:00.625Z,45.88
2018-03-28T18:42:28.401Z,42.90
2018-03-28T18:44:56.154Z,42.05
2018-03-28T18:47:23.990Z,43.87
2018-03-28T18:49:51.745Z,41.88
2018-03-28T18:52:20.011Z,44.08
2018-03-28T18:54:48.717Z,44.83
2018-03-28T18:57:16.485Z,45.05
2018-03-28T18:59:44.234Z,41.75
2018-03-28T19:02:12.037Z,46.22
2018-03-28T19:04:39.790Z,44.70
2018-03-28T19:07:07.545Z,44.95
2018-03-28T19:09:35.405Z,43.95
2018-03-28T19:12:03.163Z,39.33
2018-03-28T19:14:30.925Z,41.55
2018-03-28T19:16:58.736Z,42.88
2018-03-28T19:19:26.706Z,43.95
2018-03-28T19:21:55.226Z,41.30
2018-03-28T19:24:23.034Z,43.25
2018-03-28T19:26:50.788Z,40.55
2018-03-28T19:29:18.549Z,43.35
2018-03-28T19:31:46.361Z,40.12
2018-03-28T19:34:14.098Z,43.58
2018-03-28T19:36:42.619Z,40.90
2018-03-28T19:39:11.891Z,39.88
2018-03-28T19:41:40.447Z,40.92
2018-03-28T19:44:08.244Z,43.60
2018-03-28T19:46:36.061Z,40.63
2018-03-28T19:49:03.834Z,42.50
2018-03-28T19:51:32.358Z,40.30
2018-03-28T19:54:00.174Z,43.60
2018-03-28T19:56:28.100Z,44.95
2018-03-28T19:58:55.896Z,40.22
2018-03-28T20:01:23.722Z,39.47
2018-03-28T20:03:51.516Z,43.85
2018-03-28T20:06:19.276Z,42.05
2018-03-28T20:08:47.085Z,40.88
2018-03-28T20:11:14.861Z,38.70
2018-03-28T20:13:42.643Z,38.13
2018-03-28T20:16:10.458Z,38.92
2018-03-28T20:18:38.985Z,40.28
2018-03-28T20:21:06.725Z,40.08
2018-03-28T20:23:34.523Z,39.63
2018-03-28T20:26:02.304Z,40.50
2018-03-28T20:28:30.060Z,39.03
2018-03-28T20:30:57.873Z,39.67
2018-03-28T20:33:25.630Z,37.85
2018-03-28T20:35:53.385Z,40.47
2018-03-28T20:38:21.190Z,37.38
2018-03-28T20:40:48.954Z,37.08
2018-03-28T20:43:16.712Z,37.35
2018-03-28T20:45:44.690Z,35.88
2018-03-28T20:48:12.480Z,34.83
2018-03-28T20:50:41.004Z,38.28
2018-03-28T20:53:08.826Z,40.85
2018-03-28T20:55:37.338Z,41.03
2018-03-28T20:58:05.105Z,40.65
2018-03-28T21:00:32.952Z,38.78
2018-03-28T21:03:00.781Z,40.35
2018-03-28T21:05:28.570Z,38.67
2018-03-28T21:07:56.527Z,37.60
2018-03-28T21:10:24.352Z,40.12
2018-03-28T21:12:52.132Z,39.90
2018-03-28T21:15:19.950Z,39.22
2018-03-28T21:17:47.729Z,42.13
2018-03-28T21:20:15.497Z,40.90
2018-03-28T21:22:43.327Z,37.45
2018-03-28T21:25:11.165Z,39.20
2018-03-28T21:27:40.942Z,42.55
2018-03-28T21:30:08.752Z,42.13
2018-03-28T21:32:36.573Z,40.80
2018-03-28T21:35:04.334Z,40.47
2018-03-28T21:37:32.150Z,45.15
2018-03-28T21:39:59.900Z,44.38
2018-03-28T21:42:27.688Z,45.92
2018-03-28T21:44:55.577Z,46.17
2018-03-28T21:47:23.348Z,49.60
2018-03-28T21:49:51.217Z,48.05
2018-03-28T21:52:19.022Z,48.70
2018-03-28T21:54:46.833Z,51.03
2018-03-28T21:57:14.668Z,47.53
2018-03-28T21:59:43.668Z,49.30
2018-03-28T22:02:11.430Z,52.85
2018-03-28T22:04:39.211Z,49.20
2018-03-28T22:07:07.123Z,53.05
2018-03-28T22:09:34.877Z,54.97
2018-03-28T22:12:02.816Z,50.45
2018-03-28T22:14:31.410Z,50.38
2018-03-28T22:16:59.242Z,56.85
2018-03-28T22:19:27.047Z,53.78
2018-03-28T22:21:54.874Z,54.92
2018-03-28T22:24:22.644Z,57.13
2018-03-28T22:26:50.409Z,55.92
2018-03-28T22:29:18.204Z,57.78
2018-03-28T22:31:45.952Z,58.83
2018-03-28T22:34:14.502Z,56.28
2018-03-28T22:36:42.317Z,56.25
2018-03-28T22:39:10.072Z,56.53
2018-03-28T22:41:37.846Z,57.80
2018-03-28T22:44:05.652Z,55.60
2018-03-28T22:46:33.401Z,57.42
2018-03-28T22:49:01.198Z,57.80
2018-03-28T22:51:29.006Z,59.08
2018-03-28T22:53:56.762Z,68.90
2018-03-28T22:56:24.515Z,68.03
2018-03-28T22:58:52.344Z,74.72
2018-03-28T23:01:20.101Z,69.65
2018-03-28T23:03:47.885Z,75.53
2018-03-28T23:06:16.458Z,65.65
2018-03-28T23:08:44.976Z,68.28
2018-03-28T23:11:12.726Z,63.33
2018-03-28T23:13:40.558Z,62.28
2018-03-28T23:16:09.093Z,60.58
2018-03-28T23:18:36.851Z,61.05
2018-03-28T23:21:04.667Z,57.72
2018-03-28T23:23:33.179Z,54.95
2018-03-28T23:26:00.927Z,57.20
2018-03-28T23:28:28.745Z,57.28
2018-03-28T23:30:56.498Z,57.95
2018-03-28T23:33:24.244Z,55.53
2018-03-28T23:35:52.902Z,56.72
2018-03-28T23:38:20.643Z,55.22
2018-03-28T23:40:49.158Z,55.20
2018-03-28T23:43:16.973Z,56.37
2018-03-28T23:45:45.489Z,55.33
2018-03-28T23:48:13.224Z,54.08
2018-03-28T23:50:41.788Z,53.40
2018-03-28T23:53:09.543Z,55.58
2018-03-28T23:55:37.307Z,55.38
2018-03-28T23:58:05.105Z,60.10
