createdAt,value
2017-01-28T00:00:56.454Z,0
2017-01-28T00:01:56.438Z,0
2017-01-28T00:02:56.011Z,0
2017-01-28T00:03:56.395Z,0
2017-01-28T00:04:56.367Z,0
2017-01-28T00:05:56.366Z,0
2017-01-28T00:06:55.531Z,0
2017-01-28T00:07:56.306Z,0
2017-01-28T00:08:55.886Z,0
2017-01-28T00:09:56.264Z,0
2017-01-28T00:10:55.846Z,0
2017-01-28T00:11:56.228Z,0
2017-01-28T00:12:55.835Z,0
2017-01-28T00:13:55.779Z,0
2017-01-28T00:14:56.160Z,0
2017-01-28T00:15:55.744Z,0
2017-01-28T00:16:55.722Z,0
2017-01-28T00:17:55.700Z,0
2017-01-28T00:18:55.679Z,0
2017-01-28T00:19:55.256Z,0
2017-01-28T00:20:55.664Z,0
2017-01-28T00:21:55.611Z,0
2017-01-28T00:22:55.595Z,0
2017-01-28T00:23:55.568Z,0
2017-01-28T00:24:55.958Z,0
2017-01-28T00:25:55.933Z,0
2017-01-28T00:26:55.912Z,0
2017-01-28T00:27:55.892Z,0
2017-01-28T00:28:55.467Z,0
2017-01-28T00:29:55.840Z,0
2017-01-28T00:30:55.828Z,0
2017-01-28T00:31:55.805Z,0
2017-01-28T00:32:55.778Z,0
2017-01-28T00:33:55.359Z,0
2017-01-28T00:34:55.745Z,0
2017-01-28T00:35:55.719Z,0
2017-01-28T00:36:55.298Z,0
2017-01-28T00:37:55.681Z,0
2017-01-28T00:38:55.271Z,0
2017-01-28T00:39:55.637Z,0
2017-01-28T00:40:55.614Z,0
2017-01-28T00:41:55.591Z,0
2017-01-28T00:42:55.569Z,0
2017-01-28T00:43:55.557Z,0
2017-01-28T00:44:55.537Z,0
2017-01-28T00:45:55.510Z,0
2017-01-28T00:46:55.490Z,0
2017-01-28T00:47:55.468Z,0
2017-01-28T00:48:55.447Z,0
2017-01-28T00:49:55.431Z,0
2017-01-28T00:50:55.398Z,0
2017-01-28T00:51:55.382Z,0
2017-01-28T00:52:55.366Z,0
2017-01-28T00:53:55.341Z,0
2017-01-28T00:54:55.322Z,0
2017-01-28T00:55:55.300Z,0
2017-01-28T00:56:55.281Z,0
2017-01-28T00:57:55.261Z,0
2017-01-28T00:58:55.260Z,0
2017-01-28T00:59:55.249Z,0
2017-01-28T01:00:55.195Z,0
2017-01-28T01:01:55.170Z,0
2017-01-28T01:02:55.158Z,0
2017-01-28T01:03:55.142Z,0
2017-01-28T01:04:55.109Z,0
2017-01-28T01:05:55.091Z,0
2017-01-28T01:06:55.072Z,0
2017-01-28T01:07:55.057Z,0
2017-01-28T01:08:54.632Z,0
2017-01-28T01:09:55.024Z,0
2017-01-28T01:10:54.984Z,0
2017-01-28T01:11:54.968Z,0
2017-01-28T01:12:54.940Z,0
2017-01-28T01:13:54.947Z,0
2017-01-28T01:14:54.896Z,0
2017-01-28T01:15:54.886Z,0
2017-01-28T01:16:54.863Z,0
2017-01-28T01:17:54.440Z,0
2017-01-28T01:18:54.420Z,0
2017-01-28T01:19:54.801Z,0
2017-01-28T01:20:54.769Z,0
2017-01-28T01:21:54.361Z,0
2017-01-28T01:22:54.728Z,0
2017-01-28T01:23:54.709Z,0
2017-01-28T01:24:54.691Z,0
2017-01-28T01:25:54.675Z,0
2017-01-28T01:26:54.645Z,0
2017-01-28T01:27:54.227Z,0
2017-01-28T01:28:54.611Z,0
2017-01-28T01:29:54.594Z,0
2017-01-28T01:30:54.569Z,0
2017-01-28T01:31:54.544Z,0
2017-01-28T01:32:54.524Z,0
2017-01-28T01:33:54.493Z,0
2017-01-28T01:34:54.476Z,0
2017-01-28T01:35:54.456Z,0
2017-01-28T01:36:54.437Z,0
2017-01-28T01:37:54.411Z,0
2017-01-28T01:38:54.389Z,0
2017-01-28T01:39:54.372Z,0
2017-01-28T01:40:54.344Z,0
2017-01-28T01:41:54.329Z,0
2017-01-28T01:42:54.317Z,0
2017-01-28T01:43:54.291Z,0
2017-01-28T01:44:54.267Z,0
2017-01-28T01:45:54.249Z,0
2017-01-28T01:46:54.261Z,0
2017-01-28T01:47:54.210Z,0
2017-01-28T01:48:54.183Z,0
2017-01-28T01:49:54.183Z,0
2017-01-28T01:50:54.140Z,0
2017-01-28T01:51:53.748Z,0
2017-01-28T01:52:53.305Z,0
2017-01-28T01:53:54.084Z,0
2017-01-28T01:54:54.063Z,0
2017-01-28T01:55:54.031Z,0
2017-01-28T01:56:54.011Z,0
2017-01-28T01:57:53.192Z,0
2017-01-28T01:58:54.003Z,0
2017-01-28T01:59:53.948Z,0
2017-01-28T02:00:53.928Z,0
2017-01-28T02:01:53.110Z,0
2017-01-28T02:02:53.489Z,0
2017-01-28T02:03:53.466Z,0
2017-01-28T02:04:53.860Z,0
2017-01-28T02:05:53.425Z,0
2017-01-28T02:06:53.797Z,0
2017-01-28T02:07:53.378Z,0
2017-01-28T02:08:52.959Z,0
2017-01-28T02:09:53.349Z,0
2017-01-28T02:10:53.322Z,0
2017-01-28T02:11:53.293Z,0
2017-01-28T02:12:53.277Z,0
2017-01-28T02:14:01.925Z,0
2017-01-28T02:14:53.241Z,0
2017-01-28T02:15:53.630Z,0
2017-01-28T02:16:53.596Z,0
2017-01-28T02:17:53.583Z,0
2017-01-28T02:18:53.159Z,0
2017-01-28T02:19:53.145Z,0
2017-01-28T02:20:53.133Z,0
2017-01-28T02:21:53.114Z,0
2017-01-28T02:22:53.481Z,0
2017-01-28T02:23:53.073Z,0
2017-01-28T02:24:53.449Z,0
2017-01-28T02:25:53.013Z,0
2017-01-28T02:26:53.398Z,0
2017-01-28T02:27:53.384Z,0
2017-01-28T02:28:53.349Z,0
2017-01-28T02:29:53.330Z,0
2017-01-28T02:30:53.307Z,0
2017-01-28T02:31:53.288Z,0
2017-01-28T02:32:52.872Z,0
2017-01-28T02:33:53.256Z,0
2017-01-28T02:34:53.268Z,0
2017-01-28T02:35:53.220Z,0
2017-01-28T02:36:53.194Z,0
2017-01-28T02:37:53.162Z,0
2017-01-28T02:38:53.145Z,0
2017-01-28T02:39:52.740Z,0
2017-01-28T02:40:53.087Z,0
2017-01-28T02:41:53.073Z,0
2017-01-28T02:42:52.670Z,0
2017-01-28T02:43:53.043Z,0
2017-01-28T02:44:52.619Z,0
2017-01-28T02:45:53.014Z,0
2017-01-28T02:46:52.577Z,0
2017-01-28T02:47:52.560Z,0
2017-01-28T02:48:52.937Z,0
2017-01-28T02:49:52.522Z,0
2017-01-28T02:50:52.905Z,0
2017-01-28T02:51:52.865Z,0
2017-01-28T02:52:52.852Z,0
2017-01-28T02:53:52.838Z,0
2017-01-28T02:54:52.037Z,0
2017-01-28T02:55:52.782Z,0
2017-01-28T02:56:52.754Z,0
2017-01-28T02:57:52.740Z,0
2017-01-28T02:58:51.930Z,0
2017-01-28T02:59:52.698Z,0
2017-01-28T03:00:52.691Z,0
2017-01-28T03:01:52.659Z,0
2017-01-28T03:02:52.234Z,0
2017-01-28T03:03:52.219Z,0
2017-01-28T03:04:52.202Z,0
2017-01-28T03:05:52.580Z,0
2017-01-28T03:06:52.547Z,0
2017-01-28T03:07:52.145Z,0
2017-01-28T03:08:52.517Z,0
2017-01-28T03:09:52.515Z,0
2017-01-28T03:10:52.467Z,0
2017-01-28T03:11:52.059Z,0
2017-01-28T03:12:52.023Z,0
2017-01-28T03:13:51.997Z,0
2017-01-28T03:14:52.385Z,0
2017-01-28T03:15:51.974Z,0
2017-01-28T03:16:51.940Z,0
2017-01-28T03:17:51.915Z,0
2017-01-28T03:18:51.895Z,0
2017-01-28T03:19:51.874Z,0
2017-01-28T03:20:52.255Z,0
2017-01-28T03:21:51.844Z,0
2017-01-28T03:22:52.224Z,0
2017-01-28T03:23:51.806Z,0
2017-01-28T03:24:51.767Z,0
2017-01-28T03:25:52.144Z,0
2017-01-28T03:26:52.120Z,0
2017-01-28T03:27:51.309Z,0
2017-01-28T03:28:52.087Z,0
2017-01-28T03:29:52.057Z,0
2017-01-28T03:30:51.649Z,0
2017-01-28T03:31:52.028Z,0
2017-01-28T03:32:52.031Z,0
2017-01-28T03:33:51.187Z,0
2017-01-28T03:34:51.154Z,0
2017-01-28T03:35:51.933Z,0
2017-01-28T03:36:51.109Z,0
2017-01-28T03:37:51.494Z,0
2017-01-28T03:38:51.870Z,0
2017-01-28T03:39:51.453Z,0
2017-01-28T03:40:51.427Z,0
2017-01-28T03:41:51.412Z,0
2017-01-28T03:42:51.809Z,0
2017-01-28T03:43:51.379Z,0
2017-01-28T03:44:51.735Z,0
2017-01-28T03:45:51.318Z,0
2017-01-28T03:46:51.696Z,0
2017-01-28T03:47:51.676Z,0
2017-01-28T03:48:50.867Z,0
2017-01-28T03:49:51.237Z,0
2017-01-28T03:50:51.601Z,0
2017-01-28T03:51:51.586Z,0
2017-01-28T03:52:50.776Z,0
2017-01-28T03:53:51.141Z,0
2017-01-28T03:54:51.126Z,0
2017-01-28T03:55:51.513Z,0
2017-01-28T03:56:51.482Z,0
2017-01-28T03:57:51.455Z,0
2017-01-28T03:58:51.449Z,0
2017-01-28T03:59:50.622Z,0
2017-01-28T04:00:51.394Z,0
2017-01-28T04:01:50.974Z,0
2017-01-28T04:02:51.354Z,0
2017-01-28T04:03:50.936Z,0
2017-01-28T04:04:51.301Z,0
2017-01-28T04:05:51.294Z,0
2017-01-28T04:06:51.273Z,0
2017-01-28T04:07:50.849Z,0
2017-01-28T04:08:51.218Z,0
2017-01-28T04:09:51.198Z,0
2017-01-28T04:10:50.785Z,0
2017-01-28T04:11:51.161Z,0
2017-01-28T04:12:51.127Z,0
2017-01-28T04:13:50.710Z,0
2017-01-28T04:14:50.679Z,0
2017-01-28T04:15:50.670Z,0
2017-01-28T04:16:51.044Z,0
2017-01-28T04:17:50.630Z,0
2017-01-28T04:18:51.015Z,0
2017-01-28T04:19:50.188Z,0
2017-01-28T04:20:50.996Z,0
2017-01-28T04:21:50.581Z,0
2017-01-28T04:22:50.519Z,0
2017-01-28T04:23:50.894Z,0
2017-01-28T04:24:50.879Z,0
2017-01-28T04:25:50.848Z,0
2017-01-28T04:26:50.829Z,0
2017-01-28T04:27:50.816Z,0
2017-01-28T04:28:50.387Z,0
2017-01-28T04:29:50.765Z,0
2017-01-28T04:30:50.751Z,0
2017-01-28T04:31:50.736Z,0
2017-01-28T04:32:50.702Z,0
2017-01-28T04:33:50.283Z,0
2017-01-28T04:34:50.657Z,0
2017-01-28T04:35:50.268Z,0
2017-01-28T04:36:50.211Z,0
2017-01-28T04:37:50.183Z,0
2017-01-28T04:38:50.583Z,0
2017-01-28T04:39:50.551Z,0
2017-01-28T04:40:50.536Z,0
2017-01-28T04:41:50.503Z,0
2017-01-28T04:42:50.480Z,0
2017-01-28T04:43:50.482Z,0
2017-01-28T04:44:50.442Z,0
2017-01-28T04:45:50.431Z,0
2017-01-28T04:46:50.405Z,0
2017-01-28T04:47:50.376Z,0
2017-01-28T04:48:50.362Z,0
2017-01-28T04:49:50.337Z,0
2017-01-28T04:50:49.518Z,0
2017-01-28T04:51:50.294Z,0
2017-01-28T04:52:49.887Z,0
2017-01-28T04:53:50.255Z,0
2017-01-28T04:54:50.234Z,0
2017-01-28T04:55:50.209Z,0
2017-01-28T04:56:50.185Z,0
2017-01-28T04:57:50.167Z,0
2017-01-28T04:58:49.744Z,0
2017-01-28T04:59:50.117Z,0
2017-01-28T05:00:49.699Z,0
2017-01-28T05:01:50.084Z,0
2017-01-28T05:02:49.659Z,0
2017-01-28T05:03:49.644Z,0
2017-01-28T05:04:50.015Z,0
2017-01-28T05:05:49.992Z,0
2017-01-28T05:06:49.994Z,0
2017-01-28T05:07:49.953Z,0
2017-01-28T05:08:49.533Z,0
2017-01-28T05:09:49.907Z,0
2017-01-28T05:10:49.924Z,0
2017-01-28T05:11:49.463Z,0
2017-01-28T05:12:49.841Z,0
2017-01-28T05:13:49.822Z,0
2017-01-28T05:14:49.815Z,0
2017-01-28T05:15:49.781Z,0
2017-01-28T05:16:49.753Z,0
2017-01-28T05:17:49.743Z,0
2017-01-28T05:18:48.916Z,0
2017-01-28T05:19:49.699Z,0
2017-01-28T05:20:49.683Z,0
2017-01-28T05:21:49.649Z,0
2017-01-28T05:22:49.647Z,0
2017-01-28T05:23:49.611Z,0
2017-01-28T05:24:49.191Z,0
2017-01-28T05:25:49.576Z,0
2017-01-28T05:26:49.535Z,0
2017-01-28T05:27:49.544Z,0
2017-01-28T05:28:49.508Z,0
2017-01-28T05:29:49.491Z,0
2017-01-28T05:30:49.062Z,0
2017-01-28T05:31:49.039Z,0
2017-01-28T05:32:49.019Z,0
2017-01-28T05:33:48.997Z,0
2017-01-28T05:34:49.381Z,0
2017-01-28T05:35:48.959Z,0
2017-01-28T05:36:49.333Z,0
2017-01-28T05:37:49.316Z,0
2017-01-28T05:38:49.285Z,0
2017-01-28T05:39:49.283Z,0
2017-01-28T05:40:49.243Z,0
2017-01-28T05:41:49.224Z,0
2017-01-28T05:42:49.198Z,0
2017-01-28T05:43:48.956Z,0
2017-01-28T05:44:49.159Z,0
2017-01-28T05:45:48.739Z,0
2017-01-28T05:46:48.709Z,0
2017-01-28T05:47:49.104Z,0
2017-01-28T05:48:49.077Z,0
2017-01-28T05:49:49.073Z,0
2017-01-28T05:50:49.024Z,0
2017-01-28T05:51:48.621Z,0
2017-01-28T05:52:48.987Z,0
2017-01-28T05:53:48.569Z,0
2017-01-28T05:54:48.559Z,0
2017-01-28T05:55:48.919Z,0
2017-01-28T05:56:48.895Z,0
2017-01-28T05:57:48.492Z,0
2017-01-28T05:58:48.846Z,0
2017-01-28T05:59:48.430Z,0
2017-01-28T06:00:48.411Z,0
2017-01-28T06:01:48.821Z,0
2017-01-28T06:02:48.785Z,0
2017-01-28T06:03:48.747Z,0
2017-01-28T06:04:48.719Z,0
2017-01-28T06:05:48.701Z,0
2017-01-28T06:06:48.289Z,0
2017-01-28T06:07:48.656Z,0
2017-01-28T06:08:48.646Z,0
2017-01-28T06:09:48.619Z,0
2017-01-28T06:10:48.627Z,0
2017-01-28T06:11:48.570Z,0
2017-01-28T06:12:48.549Z,0
2017-01-28T06:13:48.534Z,0
2017-01-28T06:14:48.106Z,0
2017-01-28T06:15:48.509Z,0
2017-01-28T06:16:48.065Z,0
2017-01-28T06:17:48.441Z,0
2017-01-28T06:18:48.418Z,0
2017-01-28T06:19:48.438Z,0
2017-01-28T06:20:48.372Z,0
2017-01-28T06:21:48.356Z,0
2017-01-28T06:22:48.340Z,0
2017-01-28T06:23:48.306Z,0
2017-01-28T06:24:47.908Z,0
2017-01-28T06:25:48.285Z,0
2017-01-28T06:26:48.244Z,0
2017-01-28T06:27:48.234Z,0
2017-01-28T06:28:48.204Z,0
2017-01-28T06:29:48.177Z,0
2017-01-28T06:30:48.168Z,0
2017-01-28T06:31:48.134Z,0
2017-01-28T06:32:48.113Z,0
2017-01-28T06:33:47.705Z,0
2017-01-28T06:34:48.071Z,0
2017-01-28T06:35:48.058Z,0
2017-01-28T06:36:48.041Z,0
2017-01-28T06:37:48.016Z,0
2017-01-28T06:38:47.993Z,0
2017-01-28T06:39:47.574Z,0
2017-01-28T06:40:47.951Z,0
2017-01-28T06:41:47.933Z,0
2017-01-28T06:42:47.895Z,0
2017-01-28T06:43:47.898Z,5
2017-01-28T06:44:47.851Z,5
2017-01-28T06:45:47.835Z,5
2017-01-28T06:46:47.015Z,5
2017-01-28T06:47:47.396Z,5
2017-01-28T06:48:47.767Z,5
2017-01-28T06:49:47.751Z,5
2017-01-28T06:50:47.721Z,5
2017-01-28T06:51:47.313Z,10
2017-01-28T06:52:47.298Z,10
2017-01-28T06:53:46.871Z,10
2017-01-28T06:54:47.632Z,10
2017-01-28T06:55:47.636Z,10
2017-01-28T06:56:47.599Z,10
2017-01-28T06:57:47.571Z,15
2017-01-28T06:58:47.566Z,15
2017-01-28T06:59:47.563Z,15
2017-01-28T07:00:47.513Z,15
2017-01-28T07:01:47.494Z,15
2017-01-28T07:02:47.475Z,20
2017-01-28T07:03:47.051Z,20
2017-01-28T07:04:47.418Z,20
2017-01-28T07:05:47.400Z,20
2017-01-28T07:06:47.381Z,25
2017-01-28T07:07:47.356Z,25
2017-01-28T07:08:47.353Z,25
2017-01-28T07:09:47.317Z,25
2017-01-28T07:10:46.954Z,30
2017-01-28T07:11:47.254Z,30
2017-01-28T07:12:47.238Z,30
2017-01-28T07:13:47.220Z,30
2017-01-28T07:14:47.207Z,30
2017-01-28T07:15:47.180Z,35
2017-01-28T07:16:47.165Z,35
2017-01-28T07:17:46.734Z,35
2017-01-28T07:18:47.119Z,35
2017-01-28T07:19:46.687Z,40
2017-01-28T07:20:46.681Z,40
2017-01-28T07:21:47.047Z,40
2017-01-28T07:22:46.626Z,40
2017-01-28T07:23:47.007Z,45
2017-01-28T07:24:46.990Z,45
2017-01-28T07:25:46.573Z,45
2017-01-28T07:26:46.949Z,45
2017-01-28T07:27:46.956Z,45
2017-01-28T07:28:46.890Z,50
2017-01-28T07:29:46.487Z,50
2017-01-28T07:30:46.852Z,50
2017-01-28T07:31:46.434Z,50
2017-01-28T07:32:46.819Z,55
2017-01-28T07:33:46.796Z,55
2017-01-28T07:34:46.773Z,55
2017-01-28T07:35:45.942Z,55
2017-01-28T07:36:46.730Z,55
2017-01-28T07:37:46.697Z,60
2017-01-28T07:38:46.677Z,60
2017-01-28T07:39:46.268Z,60
2017-01-28T07:40:46.632Z,60
2017-01-28T07:41:46.214Z,60
2017-01-28T07:42:46.599Z,65
2017-01-28T07:43:46.168Z,65
2017-01-28T07:44:46.559Z,65
2017-01-28T07:45:46.524Z,65
2017-01-28T07:46:46.613Z,65
2017-01-28T07:47:46.532Z,70
2017-01-28T07:48:46.062Z,70
2017-01-28T07:49:46.454Z,70
2017-01-28T07:50:46.025Z,70
2017-01-28T07:51:46.403Z,70
2017-01-28T07:52:46.386Z,70
2017-01-28T07:53:46.362Z,75
2017-01-28T07:54:45.535Z,75
2017-01-28T07:55:45.512Z,75
2017-01-28T07:56:46.296Z,75
2017-01-28T07:57:46.271Z,75
2017-01-28T07:58:45.841Z,75
2017-01-28T07:59:46.230Z,80
2017-01-28T08:00:45.835Z,80
2017-01-28T08:01:45.776Z,80
2017-01-28T08:02:46.165Z,80
2017-01-28T08:03:46.156Z,80
2017-01-28T08:04:46.114Z,80
2017-01-28T08:05:46.133Z,85
2017-01-28T08:06:46.118Z,85
2017-01-28T08:07:46.086Z,85
2017-01-28T08:08:45.683Z,85
2017-01-28T08:09:46.054Z,85
2017-01-28T08:10:46.040Z,85
2017-01-28T08:11:46.000Z,90
2017-01-28T08:12:45.990Z,90
2017-01-28T08:13:45.978Z,90
2017-01-28T08:14:45.945Z,90
2017-01-28T08:15:45.914Z,90
2017-01-28T08:16:45.907Z,90
2017-01-28T08:17:45.878Z,90
2017-01-28T08:18:45.458Z,90
2017-01-28T08:19:45.861Z,95
2017-01-28T08:20:45.833Z,95
2017-01-28T08:21:45.791Z,95
2017-01-28T08:22:45.782Z,95
2017-01-28T08:23:45.751Z,95
2017-01-28T08:24:45.333Z,95
2017-01-28T08:25:44.915Z,95
2017-01-28T08:26:45.683Z,95
2017-01-28T08:27:45.665Z,95
2017-01-28T08:28:45.672Z,95
2017-01-28T08:29:45.224Z,95
2017-01-28T08:30:45.595Z,95
2017-01-28T08:31:45.180Z,95
2017-01-28T08:32:45.167Z,100
2017-01-28T08:33:45.540Z,100
2017-01-28T08:34:45.514Z,100
2017-01-28T08:35:45.496Z,100
2017-01-28T08:36:45.477Z,100
2017-01-28T08:37:45.059Z,100
2017-01-28T08:38:44.235Z,100
2017-01-28T08:39:45.044Z,100
2017-01-28T08:40:44.978Z,100
2017-01-28T08:41:44.964Z,100
2017-01-28T08:42:44.955Z,100
2017-01-28T08:43:44.543Z,100
2017-01-28T08:44:44.911Z,100
2017-01-28T08:45:44.894Z,105
2017-01-28T08:46:45.270Z,105
2017-01-28T08:47:45.246Z,105
2017-01-28T08:48:45.232Z,105
2017-01-28T08:49:45.197Z,105
2017-01-28T08:50:45.191Z,105
2017-01-28T08:51:44.762Z,105
2017-01-28T08:52:45.127Z,105
2017-01-28T08:53:45.119Z,105
2017-01-28T08:54:45.098Z,105
2017-01-28T08:55:44.678Z,105
2017-01-28T08:56:45.061Z,110
2017-01-28T08:57:45.040Z,110
2017-01-28T08:58:45.020Z,110
2017-01-28T08:59:45.009Z,110
2017-01-28T09:00:44.583Z,110
2017-01-28T09:01:44.958Z,110
2017-01-28T09:02:44.549Z,110
2017-01-28T09:03:44.901Z,110
2017-01-28T09:04:44.887Z,110
2017-01-28T09:05:44.471Z,115
2017-01-28T09:06:44.857Z,115
2017-01-28T09:07:44.828Z,115
2017-01-28T09:08:44.805Z,115
2017-01-28T09:09:44.788Z,115
2017-01-28T09:10:44.376Z,115
2017-01-28T09:11:44.754Z,115
2017-01-28T09:12:44.731Z,115
2017-01-28T09:13:44.305Z,120
2017-01-28T09:14:44.688Z,120
2017-01-28T09:15:44.668Z,120
2017-01-28T09:16:44.649Z,120
2017-01-28T09:17:44.621Z,120
2017-01-28T09:18:44.602Z,120
2017-01-28T09:19:44.622Z,120
2017-01-28T09:20:44.180Z,120
2017-01-28T09:21:44.547Z,120
2017-01-28T09:22:44.128Z,120
2017-01-28T09:23:44.506Z,120
2017-01-28T09:24:44.488Z,125
2017-01-28T09:25:44.460Z,125
2017-01-28T09:26:44.049Z,125
2017-01-28T09:27:44.420Z,125
2017-01-28T09:28:44.433Z,125
2017-01-28T09:29:44.380Z,125
2017-01-28T09:30:44.364Z,125
2017-01-28T09:31:43.562Z,125
2017-01-28T09:32:43.934Z,125
2017-01-28T09:33:43.895Z,130
2017-01-28T09:34:44.320Z,130
2017-01-28T09:35:44.271Z,130
2017-01-28T09:36:43.847Z,130
2017-01-28T09:37:44.233Z,130
2017-01-28T09:38:44.204Z,130
2017-01-28T09:39:44.194Z,130
2017-01-28T09:40:44.173Z,130
2017-01-28T09:41:44.148Z,130
2017-01-28T09:42:43.728Z,130
2017-01-28T09:43:44.102Z,130
2017-01-28T09:44:44.091Z,130
2017-01-28T09:45:44.081Z,130
2017-01-28T09:46:44.072Z,130
2017-01-28T09:47:44.041Z,135
2017-01-28T09:48:43.606Z,135
2017-01-28T09:49:43.586Z,135
2017-01-28T09:50:43.974Z,135
2017-01-28T09:51:43.566Z,130
2017-01-28T09:52:43.930Z,130
2017-01-28T09:53:43.507Z,130
2017-01-28T09:54:43.896Z,130
2017-01-28T09:55:43.877Z,130
2017-01-28T09:56:43.855Z,130
2017-01-28T09:57:43.846Z,130
2017-01-28T09:58:43.812Z,130
2017-01-28T09:59:43.810Z,130
2017-01-28T10:00:43.776Z,130
2017-01-28T10:01:43.775Z,130
2017-01-28T10:02:43.344Z,130
2017-01-28T10:03:43.323Z,130
2017-01-28T10:04:43.696Z,130
2017-01-28T10:05:43.676Z,130
2017-01-28T10:06:43.657Z,130
2017-01-28T10:07:43.638Z,130
2017-01-28T10:08:43.629Z,125
2017-01-28T10:09:43.613Z,125
2017-01-28T10:10:42.783Z,125
2017-01-28T10:11:43.585Z,125
2017-01-28T10:12:43.555Z,125
2017-01-28T10:13:43.522Z,125
2017-01-28T10:14:43.507Z,125
2017-01-28T10:15:43.495Z,130
2017-01-28T10:16:43.077Z,130
2017-01-28T10:17:43.435Z,130
2017-01-28T10:18:43.426Z,130
2017-01-28T10:19:43.007Z,130
2017-01-28T10:20:43.381Z,130
2017-01-28T10:21:43.370Z,130
2017-01-28T10:22:43.342Z,130
2017-01-28T10:23:43.340Z,135
2017-01-28T10:24:43.318Z,135
2017-01-28T10:25:43.301Z,135
2017-01-28T10:26:43.274Z,135
2017-01-28T10:27:43.250Z,135
2017-01-28T10:28:43.242Z,135
2017-01-28T10:29:43.221Z,140
2017-01-28T10:30:43.215Z,140
2017-01-28T10:31:43.184Z,140
2017-01-28T10:32:43.185Z,140
2017-01-28T10:33:43.137Z,145
2017-01-28T10:34:43.136Z,145
2017-01-28T10:35:43.105Z,145
2017-01-28T10:36:43.072Z,150
2017-01-28T10:37:43.099Z,150
2017-01-28T10:38:43.061Z,150
2017-01-28T10:39:42.626Z,150
2017-01-28T10:40:43.014Z,155
2017-01-28T10:41:42.988Z,155
2017-01-28T10:42:42.972Z,155
2017-01-28T10:43:42.959Z,160
2017-01-28T10:44:42.935Z,155
2017-01-28T10:45:42.900Z,155
2017-01-28T10:46:42.520Z,155
2017-01-28T10:47:42.483Z,155
2017-01-28T10:48:42.459Z,150
2017-01-28T10:49:42.838Z,150
2017-01-28T10:50:42.826Z,150
2017-01-28T10:51:42.806Z,150
2017-01-28T10:52:42.783Z,150
2017-01-28T10:53:42.772Z,150
2017-01-28T10:54:42.744Z,150
2017-01-28T10:55:42.324Z,150
2017-01-28T10:56:42.708Z,150
2017-01-28T10:57:42.298Z,150
2017-01-28T10:58:42.276Z,150
2017-01-28T10:59:42.662Z,150
2017-01-28T11:00:42.662Z,150
2017-01-28T11:01:42.213Z,150
2017-01-28T11:02:42.213Z,150
2017-01-28T11:03:42.177Z,150
2017-01-28T11:04:42.161Z,150
2017-01-28T11:05:42.561Z,150
2017-01-28T11:06:42.133Z,145
2017-01-28T11:07:42.514Z,145
2017-01-28T11:08:42.497Z,150
2017-01-28T11:09:42.480Z,145
2017-01-28T11:10:42.458Z,145
2017-01-28T11:11:42.029Z,150
2017-01-28T11:12:42.026Z,150
2017-01-28T11:13:42.404Z,150
2017-01-28T11:14:42.399Z,150
2017-01-28T11:15:41.966Z,150
2017-01-28T11:16:41.956Z,150
2017-01-28T11:17:41.931Z,150
2017-01-28T11:18:42.303Z,150
2017-01-28T11:19:41.504Z,150
2017-01-28T11:20:42.285Z,150
2017-01-28T11:21:42.273Z,150
2017-01-28T11:22:42.261Z,150
2017-01-28T11:23:41.829Z,155
2017-01-28T11:24:42.215Z,155
2017-01-28T11:25:42.178Z,155
2017-01-28T11:26:42.186Z,155
2017-01-28T11:27:42.160Z,155
2017-01-28T11:28:42.129Z,155
2017-01-28T11:29:42.105Z,155
2017-01-28T11:30:42.115Z,155
2017-01-28T11:31:42.099Z,160
2017-01-28T11:32:42.067Z,160
2017-01-28T11:33:41.687Z,160
2017-01-28T11:34:42.023Z,160
2017-01-28T11:35:42.023Z,160
2017-01-28T11:36:42.007Z,160
2017-01-28T11:37:41.978Z,160
2017-01-28T11:38:41.958Z,160
2017-01-28T11:39:41.952Z,160
2017-01-28T11:40:41.932Z,160
2017-01-28T11:41:41.899Z,160
2017-01-28T11:42:41.920Z,160
2017-01-28T11:43:41.901Z,160
2017-01-28T11:44:41.458Z,160
2017-01-28T11:45:41.845Z,160
2017-01-28T11:46:41.812Z,160
2017-01-28T11:47:41.401Z,160
2017-01-28T11:48:41.795Z,160
2017-01-28T11:49:41.779Z,160
2017-01-28T11:50:41.748Z,160
2017-01-28T11:51:41.731Z,160
2017-01-28T11:52:41.318Z,160
2017-01-28T11:53:41.702Z,160
2017-01-28T11:54:41.689Z,160
2017-01-28T11:55:41.670Z,160
2017-01-28T11:56:41.645Z,160
2017-01-28T11:57:41.620Z,155
2017-01-28T11:58:41.623Z,155
2017-01-28T11:59:41.604Z,155
2017-01-28T12:00:41.203Z,155
2017-01-28T12:01:41.559Z,155
2017-01-28T12:02:41.543Z,155
2017-01-28T12:03:41.136Z,155
2017-01-28T12:04:41.510Z,150
2017-01-28T12:05:41.501Z,150
2017-01-28T12:06:41.469Z,150
2017-01-28T12:07:41.054Z,150
2017-01-28T12:08:41.048Z,150
2017-01-28T12:09:41.429Z,150
2017-01-28T12:10:41.414Z,150
2017-01-28T12:11:40.999Z,145
2017-01-28T12:12:41.384Z,145
2017-01-28T12:13:41.363Z,145
2017-01-28T12:14:41.341Z,145
2017-01-28T12:15:41.328Z,145
2017-01-28T12:16:41.309Z,145
2017-01-28T12:17:41.302Z,145
2017-01-28T12:18:40.872Z,145
2017-01-28T12:19:40.879Z,145
2017-01-28T12:20:41.255Z,140
2017-01-28T12:21:41.216Z,140
2017-01-28T12:22:40.416Z,140
2017-01-28T12:23:40.804Z,140
2017-01-28T12:24:41.183Z,140
2017-01-28T12:25:41.164Z,140
2017-01-28T12:26:40.787Z,140
2017-01-28T12:27:41.115Z,140
2017-01-28T12:28:41.105Z,140
2017-01-28T12:29:41.106Z,135
2017-01-28T12:30:41.081Z,135
2017-01-28T12:31:41.055Z,135
2017-01-28T12:32:41.040Z,135
2017-01-28T12:33:41.023Z,135
2017-01-28T12:34:40.606Z,135
2017-01-28T12:35:40.996Z,135
2017-01-28T12:36:40.987Z,135
2017-01-28T12:37:40.964Z,135
2017-01-28T12:38:40.549Z,135
2017-01-28T12:39:40.918Z,135
2017-01-28T12:40:40.515Z,130
2017-01-28T12:41:40.894Z,130
2017-01-28T12:42:40.880Z,130
2017-01-28T12:43:40.856Z,130
2017-01-28T12:44:40.831Z,130
2017-01-28T12:45:40.826Z,130
2017-01-28T12:46:40.806Z,130
2017-01-28T12:47:40.792Z,125
2017-01-28T12:48:40.379Z,125
2017-01-28T12:49:40.758Z,130
2017-01-28T12:50:40.736Z,130
2017-01-28T12:51:40.724Z,130
2017-01-28T12:52:40.725Z,130
2017-01-28T12:53:40.678Z,130
2017-01-28T12:54:40.677Z,130
2017-01-28T12:55:40.657Z,130
2017-01-28T12:56:40.247Z,130
2017-01-28T12:57:40.625Z,130
2017-01-28T12:58:40.204Z,130
2017-01-28T12:59:40.600Z,125
2017-01-28T13:00:40.569Z,125
2017-01-28T13:01:40.560Z,125
2017-01-28T13:02:40.530Z,125
2017-01-28T13:03:40.527Z,125
2017-01-28T13:04:40.109Z,125
2017-01-28T13:05:40.477Z,125
2017-01-28T13:06:40.465Z,125
2017-01-28T13:07:40.466Z,125
2017-01-28T13:08:40.442Z,125
2017-01-28T13:09:40.427Z,125
2017-01-28T13:10:40.400Z,125
2017-01-28T13:11:39.989Z,120
2017-01-28T13:12:40.368Z,120
2017-01-28T13:13:40.355Z,120
2017-01-28T13:14:40.337Z,120
2017-01-28T13:15:39.934Z,120
2017-01-28T13:16:40.310Z,120
2017-01-28T13:17:40.273Z,120
2017-01-28T13:18:40.284Z,120
2017-01-28T13:19:40.244Z,120
2017-01-28T13:20:40.228Z,120
2017-01-28T13:21:40.214Z,120
2017-01-28T13:22:40.213Z,120
2017-01-28T13:23:40.177Z,120
2017-01-28T13:24:40.163Z,120
2017-01-28T13:25:40.152Z,120
2017-01-28T13:26:39.734Z,120
2017-01-28T13:27:40.115Z,120
2017-01-28T13:28:40.095Z,120
2017-01-28T13:29:40.091Z,115
2017-01-28T13:30:40.067Z,115
2017-01-28T13:31:40.049Z,115
2017-01-28T13:32:40.022Z,115
2017-01-28T13:33:40.006Z,115
2017-01-28T13:34:39.991Z,115
2017-01-28T13:35:39.972Z,115
2017-01-28T13:36:39.568Z,115
2017-01-28T13:37:39.947Z,115
2017-01-28T13:38:39.930Z,115
2017-01-28T13:39:39.904Z,115
2017-01-28T13:40:39.490Z,110
2017-01-28T13:41:39.875Z,110
2017-01-28T13:42:39.863Z,110
2017-01-28T13:43:39.841Z,110
2017-01-28T13:44:39.825Z,110
2017-01-28T13:45:39.402Z,110
2017-01-28T13:46:39.796Z,110
2017-01-28T13:47:39.770Z,110
2017-01-28T13:48:39.737Z,110
2017-01-28T13:49:39.736Z,110
2017-01-28T13:50:39.317Z,110
2017-01-28T13:51:39.714Z,110
2017-01-28T13:52:39.279Z,105
2017-01-28T13:53:39.671Z,105
2017-01-28T13:54:39.245Z,105
2017-01-28T13:55:39.636Z,105
2017-01-28T13:56:39.205Z,105
2017-01-28T13:57:39.196Z,105
2017-01-28T13:58:39.584Z,105
2017-01-28T13:59:39.163Z,105
2017-01-28T14:00:39.569Z,105
2017-01-28T14:01:39.124Z,105
2017-01-28T14:02:39.501Z,105
2017-01-28T14:03:39.487Z,105
2017-01-28T14:04:39.475Z,100
2017-01-28T14:05:39.077Z,100
2017-01-28T14:06:38.646Z,100
2017-01-28T14:07:39.422Z,100
2017-01-28T14:08:39.406Z,100
2017-01-28T14:09:39.384Z,100
2017-01-28T14:10:39.367Z,100
2017-01-28T14:11:39.344Z,100
2017-01-28T14:12:39.334Z,100
2017-01-28T14:13:38.912Z,100
2017-01-28T14:14:39.294Z,95
2017-01-28T14:15:39.278Z,95
2017-01-28T14:16:39.257Z,95
2017-01-28T14:17:38.844Z,95
2017-01-28T14:18:38.831Z,95