createdAt,value
2022-12-01T00:01:25.178Z,89.28
2022-12-01T00:03:52.278Z,88.38
2022-12-01T00:06:21.590Z,84.00
2022-12-01T00:09:15.189Z,88.70
2022-12-01T00:11:47.922Z,91.00
2022-12-01T00:14:16.351Z,89.13
2022-12-01T00:16:44.698Z,87.82
2022-12-01T00:19:11.922Z,86.05
2022-12-01T00:21:38.933Z,82.50
2022-12-01T00:24:07.389Z,80.30
2022-12-01T00:26:34.463Z,88.30
2022-12-01T00:29:01.533Z,89.07
2022-12-01T00:31:28.812Z,90.72
2022-12-01T00:33:55.965Z,85.95
2022-12-01T00:36:24.117Z,79.20
2022-12-01T00:38:56.436Z,86.13
2022-12-01T00:41:25.199Z,88.68
2022-12-01T00:43:52.988Z,89.97
2022-12-01T00:46:20.313Z,86.70
2022-12-01T00:48:47.845Z,85.03
2022-12-01T00:51:14.859Z,87.93
2022-12-01T00:53:41.945Z,91.30
2022-12-01T00:56:09.134Z,86.68
2022-12-01T00:58:36.645Z,90.20
2022-12-01T01:01:04.408Z,85.85
2022-12-01T01:03:33.028Z,88.00
2022-12-01T01:06:11.588Z,86.07
2022-12-01T01:08:40.067Z,80.82
2022-12-01T01:11:08.759Z,80.20
2022-12-01T01:13:38.379Z,85.90
2022-12-01T01:16:11.172Z,83.70
2022-12-01T01:18:38.324Z,83.35
2022-12-01T01:21:10.530Z,81.53
2022-12-01T01:23:38.307Z,89.80
2022-12-01T01:26:28.386Z,84.00
2022-12-01T01:28:59.561Z,84.43
2022-12-01T01:31:29.289Z,83.50
2022-12-01T01:33:57.602Z,83.40
2022-12-01T01:36:26.102Z,83.50
2022-12-01T01:38:54.610Z,84.82
2022-12-01T01:41:22.824Z,82.15
2022-12-01T01:44:01.880Z,80.50
2022-12-01T01:46:32.740Z,85.88
2022-12-01T01:49:07.878Z,82.53
2022-12-01T01:51:45.521Z,80.75
2022-12-01T01:54:26.986Z,81.15
2022-12-01T01:56:57.121Z,78.95
2022-12-01T01:59:34.548Z,83.57
2022-12-01T02:02:09.080Z,87.63
2022-12-01T02:04:45.360Z,79.85
2022-12-01T02:07:18.209Z,79.85
2022-12-01T02:09:45.696Z,80.00
2022-12-01T02:12:29.924Z,78.47
2022-12-01T02:15:25.290Z,80.65
2022-12-01T02:18:38.098Z,79.75
2022-12-01T02:21:48.334Z,83.25
2022-12-01T02:25:12.818Z,83.53
2022-12-01T02:28:15.204Z,78.70
2022-12-01T02:30:54.634Z,78.82
2022-12-01T02:33:36.548Z,82.88
2022-12-01T02:36:21.297Z,78.22
2022-12-01T02:38:58.356Z,79.72
2022-12-01T02:41:40.678Z,83.85
2022-12-01T02:44:23.767Z,79.43
2022-12-01T02:47:02.636Z,72.68
2022-12-01T02:49:40.998Z,80.35
2022-12-01T02:52:11.362Z,76.93
2022-12-01T02:54:39.618Z,75.32
2022-12-01T02:57:09.644Z,78.65
2022-12-01T02:59:36.953Z,77.75
2022-12-01T03:02:43.536Z,78.55
2022-12-01T03:05:52.631Z,78.65
2022-12-01T03:08:35.515Z,76.93
2022-12-01T03:11:03.579Z,80.38
2022-12-01T03:13:57.334Z,75.07
2022-12-01T03:16:49.505Z,75.20
2022-12-01T03:19:40.167Z,77.43
2022-12-01T03:22:32.674Z,80.70
2022-12-01T03:25:01.482Z,78.38
2022-12-01T03:27:33.566Z,80.90
2022-12-01T03:30:02.142Z,82.18
2022-12-01T03:32:49.875Z,78.22
2022-12-01T03:35:33.633Z,80.20
2022-12-01T03:38:15.935Z,79.53
2022-12-01T03:40:46.678Z,80.20
2022-12-01T03:43:24.215Z,78.25
2022-12-01T03:46:11.536Z,77.00
2022-12-01T03:48:40.446Z,78.60
2022-12-01T03:51:28.753Z,76.88
2022-12-01T03:54:33.032Z,77.93
2022-12-01T03:57:09.169Z,80.43
2022-12-01T03:59:38.643Z,78.18
2022-12-01T04:02:07.945Z,77.32
2022-12-01T04:04:35.167Z,79.47
2022-12-01T04:07:02.414Z,81.80
2022-12-01T04:09:29.576Z,78.65
2022-12-01T04:12:15.058Z,79.25
2022-12-01T04:14:42.312Z,76.82
2022-12-01T04:17:09.516Z,76.43
2022-12-01T04:19:36.900Z,79.90
2022-12-01T04:22:04.130Z,78.70
2022-12-01T04:24:31.346Z,78.03
2022-12-01T04:26:58.468Z,76.10
2022-12-01T04:29:25.667Z,78.40
2022-12-01T04:31:52.915Z,77.50
2022-12-01T04:34:20.135Z,80.22
2022-12-01T04:36:47.315Z,80.32
2022-12-01T04:39:14.461Z,86.30
2022-12-01T04:41:41.548Z,80.93
2022-12-01T04:44:10.938Z,81.32
2022-12-01T04:46:38.518Z,81.68
2022-12-01T04:49:06.012Z,85.43
2022-12-01T04:51:33.308Z,80.97
2022-12-01T04:54:02.855Z,83.60
2022-12-01T04:56:29.983Z,82.07
2022-12-01T04:58:58.965Z,85.43
2022-12-01T05:01:26.239Z,81.30
2022-12-01T05:03:53.401Z,89.15
2022-12-01T05:06:24.302Z,83.80
2022-12-01T05:08:58.163Z,85.55
2022-12-01T05:11:27.251Z,88.38
2022-12-01T05:13:54.322Z,89.03
2022-12-01T05:16:29.303Z,85.85
2022-12-01T05:19:18.725Z,91.82
2022-12-01T05:21:48.447Z,86.95
2022-12-01T05:24:16.597Z,84.95
2022-12-01T05:26:44.883Z,90.60
2022-12-01T05:29:13.309Z,88.75
2022-12-01T05:31:41.081Z,91.93
2022-12-01T05:34:09.025Z,92.15
2022-12-01T05:36:36.473Z,89.05
2022-12-01T05:39:04.822Z,92.13
2022-12-01T05:41:32.253Z,91.70
2022-12-01T05:43:59.564Z,89.55
2022-12-01T05:46:26.708Z,89.95
2022-12-01T05:48:53.922Z,93.38
2022-12-01T05:51:21.082Z,94.72
2022-12-01T05:53:48.198Z,91.90
2022-12-01T05:56:15.423Z,94.40
2022-12-01T05:58:43.705Z,97.38
2022-12-01T06:01:11.028Z,100.78
2022-12-01T06:03:38.354Z,97.65
2022-12-01T06:06:05.956Z,92.63
2022-12-01T06:08:33.207Z,94.20
2022-12-01T06:11:00.376Z,100.75
2022-12-01T06:13:27.478Z,102.85
2022-12-01T06:16:05.819Z,96.63
2022-12-01T06:18:37.268Z,98.05
2022-12-01T06:21:06.578Z,95.85
2022-12-01T06:23:34.262Z,100.88
2022-12-01T06:26:01.367Z,97.78
2022-12-01T06:28:28.409Z,95.32
2022-12-01T06:31:02.521Z,99.70
2022-12-01T06:33:31.583Z,99.35
2022-12-01T06:36:03.977Z,94.47
2022-12-01T06:38:35.703Z,97.18
2022-12-01T06:41:03.808Z,98.88
2022-12-01T06:43:31.157Z,100.35
2022-12-01T06:46:01.931Z,97.35
2022-12-01T06:48:31.094Z,101.07
2022-12-01T06:50:59.911Z,97.60
2022-12-01T06:53:28.585Z,99.80
2022-12-01T06:56:01.831Z,97.95
2022-12-01T06:58:29.784Z,98.03
2022-12-01T07:00:59.146Z,102.05
2022-12-01T07:03:26.643Z,100.18
2022-12-01T07:06:02.881Z,92.35
2022-12-01T07:08:32.449Z,98.63
2022-12-01T07:11:15.117Z,96.18
2022-12-01T07:13:45.500Z,96.78
2022-12-01T07:16:13.187Z,97.93
2022-12-01T07:18:40.650Z,95.43
2022-12-01T07:21:12.196Z,91.63
2022-12-01T07:23:40.003Z,94.43
2022-12-01T07:26:12.134Z,99.43
2022-12-01T07:28:39.274Z,98.47
2022-12-01T07:31:09.322Z,98.13
2022-12-01T07:33:37.276Z,95.28
2022-12-01T07:36:05.653Z,93.38
2022-12-01T07:38:34.614Z,92.60
2022-12-01T07:41:08.899Z,98.10
2022-12-01T07:43:36.861Z,98.38
2022-12-01T07:46:08.870Z,102.00
2022-12-01T07:48:37.805Z,97.63
2022-12-01T07:51:10.782Z,100.20
2022-12-01T07:53:38.233Z,100.47
2022-12-01T07:56:08.739Z,100.63
2022-12-01T07:58:36.554Z,94.38
2022-12-01T08:01:11.952Z,96.57
2022-12-01T08:03:39.382Z,100.78
2022-12-01T08:06:08.019Z,92.93
2022-12-01T08:08:37.560Z,93.50
2022-12-01T08:11:14.497Z,95.75
2022-12-01T08:13:42.971Z,97.65
2022-12-01T08:16:16.263Z,91.88
2022-12-01T08:18:44.294Z,103.13
2022-12-01T08:21:16.606Z,100.03
2022-12-01T08:23:44.492Z,99.38
2022-12-01T08:26:15.505Z,94.95
2022-12-01T08:28:43.952Z,94.05
2022-12-01T08:31:19.022Z,89.78
2022-12-01T08:33:48.373Z,96.77
2022-12-01T08:36:15.771Z,96.13
2022-12-01T08:38:44.881Z,95.88
2022-12-01T08:41:13.225Z,95.88
2022-12-01T08:43:57.245Z,95.00
2022-12-01T08:46:33.688Z,97.15
2022-12-01T08:49:02.683Z,95.13
2022-12-01T08:51:30.195Z,89.22
2022-12-01T08:53:59.610Z,92.50
2022-12-01T08:56:32.573Z,86.90
2022-12-01T08:59:00.080Z,90.70
2022-12-01T09:01:28.276Z,92.47
2022-12-01T09:04:08.328Z,89.72
2022-12-01T09:06:44.207Z,85.30
2022-12-01T09:09:16.365Z,88.97
2022-12-01T09:11:44.860Z,86.90
2022-12-01T09:14:14.168Z,88.18
2022-12-01T09:16:43.328Z,87.85
2022-12-01T09:19:13.202Z,83.18
2022-12-01T09:21:43.352Z,79.75
2022-12-01T09:24:12.942Z,85.70
2022-12-01T09:26:40.716Z,82.70
2022-12-01T09:29:13.805Z,90.53
2022-12-01T09:31:42.735Z,84.82
2022-12-01T09:34:19.354Z,84.80
2022-12-01T09:36:47.888Z,83.03
2022-12-01T09:39:21.108Z,81.65
2022-12-01T09:42:15.566Z,80.88
2022-12-01T09:44:53.921Z,78.43
2022-12-01T09:47:32.176Z,79.35
2022-12-01T09:50:18.820Z,76.75
2022-12-01T09:53:15.480Z,78.60
2022-12-01T09:55:42.683Z,78.38
2022-12-01T09:58:19.001Z,77.30
2022-12-01T10:00:49.143Z,78.35
2022-12-01T10:03:56.124Z,82.57
2022-12-01T10:06:37.809Z,75.55
2022-12-01T10:09:25.856Z,78.15
2022-12-01T10:12:00.338Z,77.20
2022-12-01T10:14:30.215Z,72.43
2022-12-01T10:17:19.086Z,67.70
2022-12-01T10:20:02.515Z,74.93
2022-12-01T10:23:05.004Z,72.38
2022-12-01T10:26:14.556Z,68.30
2022-12-01T10:29:12.939Z,66.80
2022-12-01T10:31:58.318Z,68.15
2022-12-01T10:34:34.049Z,64.82
2022-12-01T10:37:02.215Z,69.80
2022-12-01T10:39:38.697Z,71.55
2022-12-01T10:42:29.568Z,73.88
2022-12-01T10:45:01.357Z,69.22
2022-12-01T10:47:29.303Z,67.90
2022-12-01T10:49:56.461Z,65.35
2022-12-01T10:52:41.076Z,71.70
2022-12-01T10:55:29.746Z,64.00
2022-12-01T10:58:01.535Z,63.08
2022-12-01T11:03:32.124Z,63.95
2022-12-01T11:06:01.983Z,66.22
2022-12-01T11:08:46.782Z,62.78
2022-12-01T11:11:31.872Z,62.55
2022-12-01T11:14:03.254Z,61.38
2022-12-01T11:16:43.653Z,59.10
2022-12-01T11:19:35.135Z,61.35
2022-12-01T11:22:29.914Z,59.42
2022-12-01T11:25:00.930Z,53.63
2022-12-01T11:27:51.793Z,56.20
2022-12-01T11:30:29.359Z,60.33
2022-12-01T11:33:00.998Z,60.85
2022-12-01T11:35:37.827Z,61.08
2022-12-01T11:38:28.745Z,57.65
2022-12-01T11:40:56.847Z,54.58
2022-12-01T11:43:35.188Z,57.28
2022-12-01T11:46:08.933Z,59.45
2022-12-01T11:48:36.740Z,56.22
2022-12-01T11:51:15.725Z,57.90
2022-12-01T11:53:44.086Z,53.63
2022-12-01T11:56:30.369Z,56.97
2022-12-01T11:59:03.394Z,53.33
2022-12-01T12:01:59.940Z,61.22
2022-12-01T12:04:48.387Z,55.65
2022-12-01T12:08:00.114Z,56.03
2022-12-01T12:11:09.515Z,55.17
2022-12-01T12:14:06.330Z,55.15
2022-12-01T12:16:49.151Z,52.10
2022-12-01T12:20:09.705Z,49.65
2022-12-01T12:22:57.609Z,52.20
2022-12-01T12:26:01.338Z,48.95
2022-12-01T12:28:35.375Z,51.88
2022-12-01T12:31:20.612Z,53.60
2022-12-01T12:34:06.521Z,53.03
2022-12-01T12:36:44.892Z,55.42
2022-12-01T12:39:38.195Z,56.08
2022-12-01T12:42:19.658Z,55.78
2022-12-01T12:45:01.004Z,50.15
2022-12-01T12:47:57.105Z,53.70
2022-12-01T12:50:38.993Z,51.83
2022-12-01T12:53:18.635Z,54.00
2022-12-01T12:55:58.326Z,52.25
2022-12-01T12:59:01.607Z,49.67
2022-12-01T13:01:45.916Z,49.60
2022-12-01T13:04:58.636Z,46.13
2022-12-01T13:07:41.420Z,47.70
2022-12-01T13:10:49.442Z,48.03
2022-12-01T13:13:39.695Z,49.20
2022-12-01T13:16:14.848Z,48.10
2022-12-01T13:18:55.064Z,47.93
2022-12-01T13:21:24.064Z,49.03
2022-12-01T13:23:52.478Z,49.05
2022-12-01T13:26:22.362Z,46.28
2022-12-01T13:28:55.667Z,47.00
2022-12-01T13:31:23.204Z,49.40
2022-12-01T13:34:05.118Z,48.30
2022-12-01T13:36:49.214Z,46.10
2022-12-01T13:39:38.604Z,46.78
2022-12-01T13:42:20.667Z,47.28
2022-12-01T13:45:07.270Z,48.67
2022-12-01T13:47:52.685Z,46.38
2022-12-01T13:50:46.069Z,49.80
2022-12-01T13:53:17.680Z,48.00
2022-12-01T13:56:17.363Z,48.50
2022-12-01T13:58:51.128Z,49.88
2022-12-01T14:01:21.664Z,50.90
2022-12-01T14:03:57.359Z,53.58
2022-12-01T14:06:46.554Z,50.50
2022-12-01T14:09:37.347Z,52.50
2022-12-01T14:12:31.550Z,51.00
2022-12-01T14:15:02.002Z,49.83
2022-12-01T14:17:33.627Z,50.80
2022-12-01T14:20:21.824Z,51.83
2022-12-01T14:23:18.430Z,51.50
2022-12-01T14:26:20.204Z,53.95
2022-12-01T14:28:56.270Z,47.85
2022-12-01T14:34:02.622Z,49.10
2022-12-01T14:36:48.582Z,45.78
2022-12-01T14:39:25.067Z,50.38
2022-12-01T14:42:13.447Z,46.78
2022-12-01T14:44:48.542Z,42.17
2022-12-01T14:47:22.900Z,44.53
2022-12-01T14:50:01.556Z,44.65
2022-12-01T14:53:26.378Z,48.15
2022-12-01T14:55:57.899Z,43.05
2022-12-01T14:58:31.026Z,46.05
2022-12-01T15:01:11.707Z,47.67
2022-12-01T15:03:48.209Z,46.25
2022-12-01T15:06:24.618Z,45.47
2022-12-01T15:12:07.806Z,44.78
2022-12-01T15:14:37.799Z,46.60
2022-12-01T15:17:08.754Z,45.78
2022-12-01T15:19:40.173Z,45.75
2022-12-01T15:22:17.962Z,49.28
2022-12-01T15:24:46.116Z,47.58
2022-12-01T15:27:43.479Z,48.92
2022-12-01T15:30:15.617Z,49.67
2022-12-01T15:32:45.835Z,50.85
2022-12-01T15:35:22.202Z,50.53
2022-12-01T15:37:50.837Z,54.92
2022-12-01T15:43:30.119Z,53.97
2022-12-01T15:46:04.823Z,56.65
2022-12-01T15:48:35.535Z,59.45
2022-12-01T15:51:28.958Z,59.53
2022-12-01T15:54:01.466Z,66.95
2022-12-01T15:56:31.289Z,65.88
2022-12-01T15:59:29.227Z,65.32
2022-12-01T16:01:56.901Z,73.65
2022-12-01T16:04:32.264Z,69.45
2022-12-01T16:07:10.347Z,76.00
2022-12-01T16:09:40.961Z,72.40
2022-12-01T16:12:20.270Z,81.97
2022-12-01T16:15:08.375Z,75.65
2022-12-01T16:17:53.871Z,78.45
2022-12-01T16:20:35.712Z,78.73
2022-12-01T16:23:10.685Z,79.53
2022-12-01T16:25:44.857Z,74.28
2022-12-01T16:28:28.278Z,76.78
2022-12-01T16:30:55.453Z,75.63
2022-12-01T16:33:27.728Z,73.85
2022-12-01T16:35:55.806Z,75.10
2022-12-01T16:38:25.586Z,75.00
2022-12-01T16:40:56.706Z,74.50
2022-12-01T16:43:26.930Z,79.85
2022-12-01T16:46:03.185Z,77.18
2022-12-01T16:48:31.671Z,77.40
2022-12-01T16:51:04.439Z,75.93
2022-12-01T16:53:31.959Z,74.07
2022-12-01T16:56:01.855Z,76.97
2022-12-01T16:58:29.604Z,72.95
2022-12-01T17:00:56.907Z,75.70
2022-12-01T17:03:27.640Z,72.32
2022-12-01T17:05:55.431Z,76.03
2022-12-01T17:08:22.897Z,79.47
2022-12-01T17:10:51.630Z,75.60
2022-12-01T17:13:23.286Z,75.50
2022-12-01T17:15:54.388Z,74.55
2022-12-01T17:18:23.559Z,76.72
2022-12-01T17:21:04.143Z,79.10
2022-12-01T17:23:32.960Z,80.07
2022-12-01T17:26:01.334Z,75.43
2022-12-01T17:28:28.770Z,78.63
2022-12-01T17:31:00.840Z,74.47
2022-12-01T17:33:28.004Z,76.72
2022-12-01T17:35:55.304Z,75.72
2022-12-01T17:38:22.511Z,73.53
2022-12-01T17:41:12.823Z,75.50
2022-12-01T17:43:40.708Z,72.80
2022-12-01T17:46:10.487Z,76.10
2022-12-01T17:48:44.954Z,74.07
2022-12-01T17:51:14.380Z,74.20
2022-12-01T17:53:42.767Z,76.57
2022-12-01T17:56:13.253Z,75.28
2022-12-01T17:58:41.014Z,75.70
2022-12-01T18:01:16.085Z,74.70
2022-12-01T18:03:44.232Z,72.82
2022-12-01T18:06:11.881Z,73.75
2022-12-01T18:08:40.410Z,72.32
2022-12-01T18:11:11.156Z,75.53
2022-12-01T18:13:44.713Z,73.63
2022-12-01T18:16:17.962Z,73.15
2022-12-01T18:18:45.753Z,78.32
2022-12-01T18:21:15.993Z,72.35
2022-12-01T18:24:02.777Z,72.05
2022-12-01T18:26:34.419Z,77.82
2022-12-01T18:29:18.497Z,74.45
2022-12-01T18:31:47.236Z,73.85
2022-12-01T18:34:14.500Z,76.50
2022-12-01T18:36:42.141Z,73.43
2022-12-01T18:39:11.233Z,71.50
2022-12-01T18:41:39.415Z,73.70
2022-12-01T18:44:07.047Z,75.78
2022-12-01T18:46:34.667Z,74.22
2022-12-01T18:49:03.000Z,76.75
2022-12-01T18:51:35.720Z,72.15
2022-12-01T18:54:07.673Z,73.88
2022-12-01T18:56:35.251Z,72.82
2022-12-01T18:59:06.532Z,74.93
2022-12-01T19:01:38.396Z,71.45
2022-12-01T19:04:07.703Z,76.25
2022-12-01T19:06:37.979Z,72.40
2022-12-01T19:09:09.116Z,73.05
2022-12-01T19:11:37.441Z,74.50
2022-12-01T19:14:04.966Z,74.28
2022-12-01T19:16:32.453Z,73.32
2022-12-01T19:19:01.647Z,73.60
2022-12-01T19:21:28.789Z,72.82
2022-12-01T19:23:56.436Z,72.03
2022-12-01T19:26:25.518Z,74.85
2022-12-01T19:28:52.926Z,70.85
2022-12-01T19:31:24.976Z,76.82
2022-12-01T19:33:54.148Z,71.68
2022-12-01T19:36:27.552Z,72.50
2022-12-01T19:38:57.740Z,72.55
2022-12-01T19:41:26.423Z,74.47
2022-12-01T19:43:54.625Z,74.65
2022-12-01T19:46:24.775Z,76.93
2022-12-01T19:49:00.178Z,78.13
2022-12-01T19:51:35.544Z,82.13
2022-12-01T19:54:09.025Z,79.63
2022-12-01T19:56:36.255Z,76.00
2022-12-01T19:59:04.916Z,76.47
2022-12-01T20:01:32.701Z,73.93
2022-12-01T20:04:00.484Z,72.30
2022-12-01T20:06:30.738Z,73.80
2022-12-01T20:09:01.391Z,73.50
2022-12-01T20:11:35.478Z,73.00
2022-12-01T20:14:04.980Z,72.50
2022-12-01T20:16:33.072Z,72.00
2022-12-01T20:19:03.209Z,75.38
2022-12-01T20:21:35.242Z,67.05
2022-12-01T20:24:05.978Z,68.63
2022-12-01T20:26:37.336Z,73.65
2022-12-01T20:29:20.923Z,70.25
2022-12-01T20:31:50.264Z,71.75
2022-12-01T20:34:30.446Z,74.20
2022-12-01T20:36:57.721Z,71.45
2022-12-01T20:39:25.349Z,72.97
2022-12-01T20:41:54.370Z,70.70
2022-12-01T20:44:21.871Z,68.43
2022-12-01T20:46:49.035Z,68.78
2022-12-01T20:49:17.754Z,64.80
2022-12-01T20:51:45.773Z,72.10
2022-12-01T20:54:31.229Z,67.57
2022-12-01T20:56:59.208Z,64.23
2022-12-01T20:59:27.537Z,63.53
2022-12-01T21:01:55.370Z,61.85
2022-12-01T21:04:22.633Z,63.28
2022-12-01T21:06:50.195Z,59.25
2022-12-01T21:09:18.129Z,60.97
2022-12-01T21:12:08.217Z,58.38
2022-12-01T21:14:47.207Z,62.40
2022-12-01T21:17:39.731Z,57.88
2022-12-01T21:20:31.274Z,57.90
2022-12-01T21:23:11.374Z,57.30
2022-12-01T21:25:40.310Z,59.20
2022-12-01T21:28:23.430Z,54.05
2022-12-01T21:31:00.196Z,55.38
2022-12-01T21:33:33.615Z,58.30
2022-12-01T21:36:03.229Z,52.95
2022-12-01T21:38:32.261Z,48.88
2022-12-01T21:40:59.409Z,48.65
2022-12-01T21:43:26.615Z,48.65
2022-12-01T21:46:06.563Z,49.42
2022-12-01T21:48:36.670Z,44.42
2022-12-01T21:51:20.327Z,46.22
2022-12-01T21:53:48.758Z,44.90
2022-12-01T21:56:23.039Z,44.40
2022-12-01T21:58:50.908Z,46.33
2022-12-01T22:01:29.076Z,47.53
2022-12-01T22:04:02.050Z,46.35
2022-12-01T22:06:40.695Z,44.90
2022-12-01T22:09:22.575Z,43.63
2022-12-01T22:11:56.699Z,42.25
2022-12-01T22:14:32.613Z,43.67
2022-12-01T22:17:09.085Z,41.42
2022-12-01T22:19:45.777Z,43.25
2022-12-01T22:22:13.030Z,44.45
2022-12-01T22:24:53.360Z,45.22
2022-12-01T22:27:40.952Z,43.63
2022-12-01T22:30:08.000Z,42.88
2022-12-01T22:32:59.307Z,44.15
2022-12-01T22:35:50.745Z,44.63
2022-12-01T22:38:21.517Z,42.55
2022-12-01T22:40:48.577Z,46.13
2022-12-01T22:43:32.703Z,44.88
2022-12-01T22:46:02.134Z,44.78
2022-12-01T22:48:42.333Z,43.38
2022-12-01T22:51:36.232Z,46.20
2022-12-01T22:54:12.351Z,46.70
2022-12-01T22:59:21.894Z,45.15
2022-12-01T23:01:54.344Z,46.95
2022-12-01T23:04:41.185Z,48.40
2022-12-01T23:07:41.306Z,49.20
2022-12-01T23:10:19.673Z,49.75
2022-12-01T23:12:50.567Z,48.97
2022-12-01T23:15:37.235Z,50.65
2022-12-01T23:18:28.761Z,52.22
2022-12-01T23:20:58.778Z,48.03
2022-12-01T23:23:35.529Z,48.95
2022-12-01T23:26:08.617Z,50.17
2022-12-01T23:28:38.933Z,50.92
2022-12-01T23:31:06.234Z,51.97
2022-12-01T23:33:35.208Z,51.47
2022-12-01T23:36:26.458Z,52.13
2022-12-01T23:38:58.846Z,55.78
2022-12-01T23:41:35.553Z,52.25
2022-12-01T23:44:15.009Z,53.13
2022-12-01T23:46:42.287Z,53.17
2022-12-01T23:49:20.751Z,55.38
2022-12-01T23:51:53.983Z,54.38
2022-12-01T23:54:27.209Z,57.38
2022-12-01T23:57:22.028Z,54.72
2022-12-01T23:59:58.998Z,54.78
