createdAt,value
2022-08-01T00:00:27.148Z,22.67
2022-08-01T00:01:29.765Z,22.66
2022-08-01T00:02:32.047Z,22.67
2022-08-01T00:03:34.822Z,22.67
2022-08-01T00:04:37.929Z,22.67
2022-08-01T00:05:40.692Z,22.69
2022-08-01T00:06:43.868Z,22.70
2022-08-01T00:07:46.463Z,22.70
2022-08-01T00:08:48.049Z,22.70
2022-08-01T00:09:50.713Z,22.71
2022-08-01T00:10:52.327Z,22.72
2022-08-01T00:12:00.107Z,22.70
2022-08-01T00:13:01.821Z,22.71
2022-08-01T00:14:04.889Z,22.72
2022-08-01T00:15:08.640Z,22.73
2022-08-01T00:16:11.316Z,22.71
2022-08-01T00:17:13.890Z,22.71
2022-08-01T00:18:15.472Z,22.69
2022-08-01T00:19:18.032Z,22.69
2022-08-01T00:20:20.988Z,22.67
2022-08-01T00:21:23.683Z,22.65
2022-08-01T00:22:25.254Z,22.66
2022-08-01T00:23:27.848Z,22.66
2022-08-01T00:24:29.523Z,22.67
2022-08-01T00:25:34.034Z,22.68
2022-08-01T00:26:36.164Z,22.67
2022-08-01T00:27:38.965Z,22.65
2022-08-01T00:28:40.685Z,22.64
2022-08-01T00:30:10.244Z,22.63
2022-08-01T00:31:05.162Z,22.62
2022-08-01T00:32:08.429Z,22.62
2022-08-01T00:33:10.188Z,22.62
2022-08-01T00:34:12.811Z,22.61
2022-08-01T00:35:14.441Z,22.62
2022-08-01T00:36:18.338Z,22.62
2022-08-01T00:37:19.964Z,22.61
2022-08-01T00:38:22.538Z,22.60
2022-08-01T00:39:24.152Z,22.60
2022-08-01T00:40:26.727Z,22.59
2022-08-01T00:41:29.263Z,22.56
2022-08-01T00:42:30.930Z,22.54
2022-08-01T00:43:33.628Z,22.53
2022-08-01T00:44:35.285Z,22.53
2022-08-01T00:45:37.840Z,22.52
2022-08-01T00:46:39.416Z,22.53
2022-08-01T00:47:42.634Z,22.53
2022-08-01T00:48:45.487Z,22.53
2022-08-01T00:49:47.167Z,22.51
2022-08-01T00:50:50.251Z,22.52
2022-08-01T00:51:53.213Z,22.53
2022-08-01T00:52:56.626Z,22.53
2022-08-01T00:53:59.623Z,22.51
2022-08-01T00:55:01.577Z,22.51
2022-08-01T00:56:04.894Z,22.51
2022-08-01T00:57:10.068Z,22.51
2022-08-01T00:58:13.729Z,22.51
2022-08-01T00:59:17.981Z,22.47
2022-08-01T01:00:25.903Z,22.45
2022-08-01T01:01:39.288Z,22.41
2022-08-01T01:02:42.732Z,22.40
2022-08-01T01:03:58.686Z,22.37
2022-08-01T01:05:01.905Z,22.37
2022-08-01T01:06:15.927Z,22.36
2022-08-01T01:07:27.453Z,22.34
2022-08-01T01:08:37.151Z,22.34
2022-08-01T01:09:51.444Z,22.33
2022-08-01T01:10:57.021Z,22.32
2022-08-01T01:12:08.407Z,22.33
2022-08-01T01:13:13.828Z,22.33
2022-08-01T01:14:25.671Z,22.32
2022-08-01T01:15:32.716Z,22.32
2022-08-01T01:16:35.624Z,22.32
2022-08-01T01:17:51.314Z,22.33
2022-08-01T01:18:56.552Z,22.33
2022-08-01T01:20:02.964Z,22.33
2022-08-01T01:21:15.270Z,22.32
2022-08-01T01:22:26.279Z,22.32
2022-08-01T01:23:45.556Z,22.30
2022-08-01T01:25:08.137Z,22.30
2022-08-01T01:26:33.782Z,22.29
2022-08-01T01:27:46.281Z,22.29
2022-08-01T01:29:11.071Z,22.27
2022-08-01T01:30:13.434Z,22.29
2022-08-01T01:31:18.398Z,22.30
2022-08-01T01:32:28.781Z,22.29
2022-08-01T01:33:36.337Z,22.30
2022-08-01T01:34:52.779Z,22.30
2022-08-01T01:36:00.937Z,22.31
2022-08-01T01:37:05.485Z,22.31
2022-08-01T01:38:12.583Z,22.30
2022-08-01T01:39:15.555Z,22.31
2022-08-01T01:40:21.852Z,22.31
2022-08-01T01:41:25.189Z,22.31
2022-08-01T01:42:28.811Z,22.32
2022-08-01T01:43:33.419Z,22.33
2022-08-01T01:44:39.165Z,22.31
2022-08-01T01:45:42.021Z,22.32
2022-08-01T01:46:45.564Z,22.32
2022-08-01T01:47:48.730Z,22.32
2022-08-01T01:48:52.327Z,22.32
2022-08-01T01:49:56.462Z,22.31
2022-08-01T01:50:59.764Z,22.30
2022-08-01T01:52:03.158Z,22.30
2022-08-01T01:53:07.711Z,22.30
2022-08-01T01:54:17.151Z,22.28
2022-08-01T01:55:23.472Z,22.28
2022-08-01T01:56:26.360Z,22.28
2022-08-01T01:57:30.802Z,22.29
2022-08-01T01:58:34.006Z,22.29
2022-08-01T01:59:41.394Z,22.28
2022-08-01T02:00:45.900Z,22.28
2022-08-01T02:02:05.359Z,22.26
2022-08-01T02:03:09.965Z,22.27
2022-08-01T02:04:14.428Z,22.28
2022-08-01T02:05:16.389Z,22.28
2022-08-01T02:06:19.032Z,22.28
2022-08-01T02:07:25.068Z,22.29
2022-08-01T02:08:30.696Z,22.29
2022-08-01T02:09:37.380Z,22.28
2022-08-01T02:10:41.485Z,22.27
2022-08-01T02:12:07.214Z,22.27
2022-08-01T02:13:08.759Z,22.25
2022-08-01T02:14:11.246Z,22.25
2022-08-01T02:15:16.183Z,22.25
2022-08-01T02:16:18.353Z,22.25
2022-08-01T02:17:22.786Z,22.24
2022-08-01T02:18:24.751Z,22.22
2022-08-01T02:19:28.102Z,22.21
2022-08-01T02:20:32.510Z,22.20
2022-08-01T02:21:38.474Z,22.20
2022-08-01T02:22:45.687Z,22.19
2022-08-01T02:23:49.253Z,22.18
2022-08-01T02:24:56.734Z,22.19
2022-08-01T02:26:09.125Z,22.18
2022-08-01T02:27:16.721Z,22.18
2022-08-01T02:28:26.163Z,22.17
2022-08-01T02:29:38.496Z,22.16
2022-08-01T02:30:47.059Z,22.16
2022-08-01T02:31:50.487Z,22.16
2022-08-01T02:32:59.129Z,22.16
2022-08-01T02:34:07.716Z,22.16
2022-08-01T02:35:14.248Z,22.17
2022-08-01T02:36:31.110Z,22.18
2022-08-01T02:37:38.664Z,22.18
2022-08-01T02:38:47.346Z,22.19
2022-08-01T02:39:52.765Z,22.19
2022-08-01T02:40:58.785Z,22.20
2022-08-01T02:42:05.444Z,22.20
2022-08-01T02:43:11.491Z,22.21
2022-08-01T02:44:20.256Z,22.21
2022-08-01T02:45:26.331Z,22.21
2022-08-01T02:46:36.086Z,22.20
2022-08-01T02:47:41.941Z,22.21
2022-08-01T02:48:45.180Z,22.20
2022-08-01T02:49:53.720Z,22.20
2022-08-01T02:50:59.434Z,22.20
2022-08-01T02:52:06.055Z,22.21
2022-08-01T02:53:11.297Z,22.20
2022-08-01T02:54:13.894Z,22.21
2022-08-01T02:55:17.861Z,22.23
2022-08-01T02:56:20.971Z,22.22
2022-08-01T02:57:32.801Z,22.23
2022-08-01T02:58:49.684Z,22.24
2022-08-01T02:59:55.970Z,22.24
2022-08-01T03:00:59.737Z,22.24
2022-08-01T03:02:05.788Z,22.23
2022-08-01T03:03:09.077Z,22.23
2022-08-01T03:04:13.449Z,22.22
2022-08-01T03:05:16.232Z,22.22
2022-08-01T03:06:19.714Z,22.22
2022-08-01T03:07:22.363Z,22.23
2022-08-01T03:08:27.223Z,22.23
2022-08-01T03:09:32.932Z,22.25
2022-08-01T03:10:38.832Z,22.25
2022-08-01T03:11:43.562Z,22.25
2022-08-01T03:12:48.343Z,22.27
2022-08-01T03:13:53.899Z,22.27
2022-08-01T03:14:58.821Z,22.25
2022-08-01T03:16:04.072Z,22.24
2022-08-01T03:17:09.421Z,22.24
2022-08-01T03:18:13.795Z,22.24
2022-08-01T03:19:17.073Z,22.22
2022-08-01T03:20:21.773Z,22.23
2022-08-01T03:21:24.845Z,22.23
2022-08-01T03:22:29.662Z,22.24
2022-08-01T03:23:38.022Z,22.25
2022-08-01T03:24:43.289Z,22.25
2022-08-01T03:25:46.260Z,22.25
2022-08-01T03:26:49.852Z,22.25
2022-08-01T03:27:56.141Z,22.25
2022-08-01T03:29:03.369Z,22.26
2022-08-01T03:30:07.185Z,22.27
2022-08-01T03:31:11.079Z,22.26
2022-08-01T03:32:16.084Z,22.26
2022-08-01T03:33:19.212Z,22.27
2022-08-01T03:34:22.566Z,22.28
2022-08-01T03:35:30.726Z,22.28
2022-08-01T03:36:38.078Z,22.28
2022-08-01T03:38:00.307Z,22.27
2022-08-01T03:39:11.560Z,22.28
2022-08-01T03:40:19.210Z,22.28
2022-08-01T03:41:27.221Z,22.27
2022-08-01T03:42:33.518Z,22.26
2022-08-01T03:43:42.409Z,22.26
2022-08-01T03:44:50.910Z,22.26
2022-08-01T03:45:55.167Z,22.27
2022-08-01T03:47:01.141Z,22.28
2022-08-01T03:48:09.944Z,22.26
2022-08-01T03:49:15.463Z,22.26
2022-08-01T03:50:20.915Z,22.25
2022-08-01T03:51:24.231Z,22.26
2022-08-01T03:52:29.421Z,22.25
2022-08-01T03:53:33.059Z,22.26
2022-08-01T03:54:39.446Z,22.25
2022-08-01T03:55:45.131Z,22.25
2022-08-01T03:56:48.874Z,22.25
2022-08-01T03:57:52.709Z,22.26
2022-08-01T03:58:55.272Z,22.26
2022-08-01T03:59:59.217Z,22.27
2022-08-01T04:01:01.585Z,22.28
2022-08-01T04:02:05.592Z,22.29
2022-08-01T04:03:09.877Z,22.28
2022-08-01T04:04:12.856Z,22.29
2022-08-01T04:05:14.966Z,22.28
2022-08-01T04:06:18.181Z,22.29
2022-08-01T04:07:24.517Z,22.28
2022-08-01T04:08:36.461Z,22.27
2022-08-01T04:09:38.069Z,22.27
2022-08-01T04:10:40.787Z,22.27
2022-08-01T04:11:42.639Z,22.26
2022-08-01T04:12:45.253Z,22.25
2022-08-01T04:13:46.894Z,22.25
2022-08-01T04:14:49.868Z,22.25
2022-08-01T04:15:51.456Z,22.25
2022-08-01T04:16:54.159Z,22.25
2022-08-01T04:17:55.821Z,22.25
2022-08-01T04:19:00.442Z,22.24
2022-08-01T04:20:02.460Z,22.23
2022-08-01T04:21:05.149Z,22.22
2022-08-01T04:22:08.021Z,22.22
2022-08-01T04:23:12.184Z,22.21
2022-08-01T04:24:16.025Z,22.22
2022-08-01T04:25:25.210Z,22.21
2022-08-01T04:26:29.397Z,22.21
2022-08-01T04:27:50.308Z,22.22
2022-08-01T04:28:56.835Z,22.21
2022-08-01T04:30:00.689Z,22.22
2022-08-01T04:31:07.562Z,22.22
2022-08-01T04:32:13.903Z,22.24
2022-08-01T04:33:17.698Z,22.24
2022-08-01T04:34:23.827Z,22.23
2022-08-01T04:36:03.244Z,22.24
2022-08-01T04:36:50.421Z,22.24
2022-08-01T04:37:54.092Z,22.24
2022-08-01T04:39:01.885Z,22.23
2022-08-01T04:40:06.156Z,22.23
2022-08-01T04:41:11.779Z,22.23
2022-08-01T04:42:16.337Z,22.23
2022-08-01T04:43:19.744Z,22.23
2022-08-01T04:44:22.618Z,22.22
2022-08-01T04:45:26.269Z,22.23
2022-08-01T04:46:29.487Z,22.24
2022-08-01T04:47:32.734Z,22.26
2022-08-01T04:48:37.174Z,22.25
2022-08-01T04:49:49.185Z,22.24
2022-08-01T04:50:52.613Z,22.24
2022-08-01T04:51:58.480Z,22.23
2022-08-01T04:53:00.138Z,22.22
2022-08-01T04:54:03.024Z,22.20
2022-08-01T04:55:06.972Z,22.21
2022-08-01T04:56:09.609Z,22.20
2022-08-01T04:57:12.145Z,22.20
2022-08-01T04:58:18.207Z,22.20
2022-08-01T04:59:39.091Z,22.21
2022-08-01T05:00:41.616Z,22.20
2022-08-01T05:01:43.352Z,22.20
2022-08-01T05:02:48.396Z,22.20
2022-08-01T05:03:49.951Z,22.20
2022-08-01T05:04:53.855Z,22.20
2022-08-01T05:05:55.410Z,22.21
2022-08-01T05:06:58.012Z,22.20
2022-08-01T05:08:00.226Z,22.21
2022-08-01T05:09:02.774Z,22.21
2022-08-01T05:10:05.754Z,22.22
2022-08-01T05:11:08.931Z,22.22
2022-08-01T05:12:11.815Z,22.23
2022-08-01T05:13:14.386Z,22.24
2022-08-01T05:14:16.387Z,22.21
2022-08-01T05:15:18.952Z,22.21
2022-08-01T05:16:20.629Z,22.22
2022-08-01T05:17:23.297Z,22.21
2022-08-01T05:18:27.856Z,22.21
2022-08-01T05:19:32.407Z,22.19
2022-08-01T05:20:35.468Z,22.20
2022-08-01T05:21:38.935Z,22.21
2022-08-01T05:22:41.784Z,22.22
2022-08-01T05:23:43.699Z,22.23
2022-08-01T05:24:47.989Z,22.24
2022-08-01T05:25:56.744Z,22.24
2022-08-01T05:27:01.081Z,22.26
2022-08-01T05:28:05.189Z,22.28
2022-08-01T05:29:08.926Z,22.28
2022-08-01T05:30:11.419Z,22.29
2022-08-01T05:31:14.072Z,22.30
2022-08-01T05:32:15.634Z,22.32
2022-08-01T05:33:18.244Z,22.31
2022-08-01T05:34:20.367Z,22.31
2022-08-01T05:35:22.982Z,22.32
2022-08-01T05:36:25.957Z,22.33
2022-08-01T05:37:28.580Z,22.34
2022-08-01T05:38:30.474Z,22.37
2022-08-01T05:39:33.304Z,22.37
2022-08-01T05:40:36.790Z,22.40
2022-08-01T05:41:39.421Z,22.41
2022-08-01T05:42:41.067Z,22.43
2022-08-01T05:43:43.606Z,22.44
2022-08-01T05:44:45.320Z,22.45
2022-08-01T05:45:48.098Z,22.44
2022-08-01T05:46:49.763Z,22.45
2022-08-01T05:47:52.462Z,22.44
2022-08-01T05:48:54.163Z,22.44
2022-08-01T05:49:56.807Z,22.45
2022-08-01T05:50:59.056Z,22.43
2022-08-01T05:52:03.623Z,22.42
2022-08-01T05:53:05.605Z,22.41
2022-08-01T05:54:08.266Z,22.41
2022-08-01T05:55:10.329Z,22.41
2022-08-01T05:56:12.933Z,22.40
2022-08-01T05:57:15.594Z,22.40
2022-08-01T05:58:17.259Z,22.42
2022-08-01T05:59:20.410Z,22.43
2022-08-01T06:00:23.801Z,22.43
2022-08-01T06:01:26.565Z,22.43
2022-08-01T06:02:28.755Z,22.44
2022-08-01T06:03:34.110Z,22.45
2022-08-01T06:04:36.668Z,22.46
2022-08-01T06:05:38.277Z,22.46
2022-08-01T06:06:40.817Z,22.46
2022-08-01T06:07:43.820Z,22.47
2022-08-01T06:08:46.448Z,22.46
2022-08-01T06:09:48.058Z,22.45
2022-08-01T06:10:50.637Z,22.44
2022-08-01T06:11:53.309Z,22.44
2022-08-01T06:12:55.014Z,22.45
2022-08-01T06:13:57.641Z,22.46
2022-08-01T06:14:59.356Z,22.46
2022-08-01T06:16:01.935Z,22.45
2022-08-01T06:17:03.632Z,22.46
2022-08-01T06:18:06.448Z,22.46
2022-08-01T06:19:08.174Z,22.48
2022-08-01T06:20:11.938Z,22.51
2022-08-01T06:21:13.523Z,22.52
2022-08-01T06:22:16.426Z,22.53
2022-08-01T06:23:31.738Z,22.55
2022-08-01T06:24:35.009Z,22.57
2022-08-01T06:25:36.775Z,22.57
2022-08-01T06:26:39.344Z,22.59
2022-08-01T06:27:40.913Z,22.60
2022-08-01T06:28:43.601Z,22.64
2022-08-01T06:29:53.519Z,22.67
2022-08-01T06:30:57.113Z,22.73
2022-08-01T06:31:59.249Z,22.77
2022-08-01T06:33:01.840Z,22.79
2022-08-01T06:34:03.483Z,22.81
2022-08-01T06:35:07.054Z,22.78
2022-08-01T06:36:10.135Z,22.75
2022-08-01T06:37:14.051Z,22.73
2022-08-01T06:38:16.612Z,22.73
2022-08-01T06:39:19.663Z,22.73
2022-08-01T06:40:22.230Z,22.74
2022-08-01T06:41:24.796Z,22.76
2022-08-01T06:42:27.015Z,22.77
2022-08-01T06:43:29.628Z,22.78
2022-08-01T06:44:31.233Z,22.79
2022-08-01T06:45:33.856Z,22.83
2022-08-01T06:46:36.541Z,22.87
2022-08-01T06:47:38.517Z,22.89
2022-08-01T06:48:41.138Z,22.92
2022-08-01T06:49:42.749Z,22.97
2022-08-01T06:50:45.445Z,23.01
2022-08-01T06:51:47.079Z,23.06
2022-08-01T06:52:49.712Z,23.17
2022-08-01T06:53:52.323Z,23.28
2022-08-01T06:54:55.260Z,23.41
2022-08-01T06:55:57.796Z,23.54
2022-08-01T06:57:00.400Z,23.63
2022-08-01T06:58:03.091Z,23.70
2022-08-01T06:59:04.845Z,23.82
2022-08-01T07:00:11.890Z,23.93
2022-08-01T07:01:15.717Z,23.96
2022-08-01T07:02:17.944Z,23.98
2022-08-01T07:03:20.655Z,23.98
2022-08-01T07:04:22.770Z,23.96
2022-08-01T07:05:25.793Z,23.95
2022-08-01T07:06:27.659Z,23.92
2022-08-01T07:07:30.599Z,23.91
2022-08-01T07:08:33.331Z,23.86
2022-08-01T07:09:35.261Z,23.84
2022-08-01T07:10:39.345Z,23.82
2022-08-01T07:11:42.456Z,23.80
2022-08-01T07:15:17.199Z,23.69
2022-08-01T07:16:19.078Z,23.67
2022-08-01T07:17:22.440Z,23.67
2022-08-01T07:18:26.438Z,23.65
2022-08-01T07:19:29.386Z,23.65
2022-08-01T07:20:33.843Z,23.65
2022-08-01T07:21:41.408Z,23.66
2022-08-01T07:22:45.415Z,23.67
2022-08-01T07:23:50.814Z,23.69
2022-08-01T07:24:56.056Z,23.73
2022-08-01T07:26:01.164Z,23.77
2022-08-01T07:27:21.259Z,23.81
2022-08-01T07:28:25.679Z,23.89
2022-08-01T07:29:29.085Z,23.96
2022-08-01T07:30:32.146Z,24.03
2022-08-01T07:31:33.789Z,24.09
2022-08-01T07:32:36.761Z,24.15
2022-08-01T07:33:49.018Z,24.20
2022-08-01T07:34:51.979Z,24.21
2022-08-01T07:35:54.540Z,24.22
2022-08-01T07:36:56.202Z,24.23
2022-08-01T07:37:58.829Z,24.22
2022-08-01T07:39:00.559Z,24.19
2022-08-01T07:40:04.996Z,24.14
2022-08-01T07:41:08.031Z,24.13
2022-08-01T07:42:10.988Z,24.11
2022-08-01T07:43:13.947Z,24.09
2022-08-01T07:44:15.589Z,24.08
2022-08-01T07:45:18.499Z,24.09
2022-08-01T07:46:20.177Z,24.10
2022-08-01T07:47:26.026Z,24.13
2022-08-01T07:48:28.547Z,24.17
2022-08-01T07:49:30.404Z,24.26
2022-08-01T07:50:33.618Z,24.32
2022-08-01T07:51:35.969Z,24.38
2022-08-01T07:52:38.551Z,24.38
2022-08-01T07:53:41.121Z,24.41
2022-08-01T07:54:43.765Z,24.44
2022-08-01T07:55:46.332Z,24.49
2022-08-01T07:56:50.362Z,24.52
2022-08-01T07:57:52.955Z,24.55
2022-08-01T07:58:54.556Z,24.57
2022-08-01T07:59:57.643Z,24.56
2022-08-01T08:00:59.259Z,24.57
2022-08-01T08:02:01.981Z,24.58
2022-08-01T08:03:04.635Z,24.57
2022-08-01T08:04:06.318Z,24.54
2022-08-01T08:05:10.015Z,24.51
2022-08-01T08:06:13.513Z,24.47
2022-08-01T08:07:16.082Z,24.44
2022-08-01T08:08:19.156Z,24.41
2022-08-01T08:09:24.785Z,24.40
2022-08-01T08:10:28.745Z,24.40
2022-08-01T08:11:30.500Z,24.41
2022-08-01T08:12:34.407Z,24.44
2022-08-01T08:13:37.017Z,24.46
2022-08-01T08:14:39.902Z,24.50
2022-08-01T08:15:42.474Z,24.50
2022-08-01T08:16:50.877Z,24.50
2022-08-01T08:17:55.214Z,24.49
2022-08-01T08:18:58.058Z,24.47
2022-08-01T08:19:59.685Z,24.46
2022-08-01T08:21:06.467Z,24.47
2022-08-01T08:22:10.974Z,24.48
2022-08-01T08:23:43.618Z,24.51
2022-08-01T08:24:47.114Z,24.54
2022-08-01T08:25:48.950Z,24.57
2022-08-01T08:26:53.778Z,24.61
2022-08-01T08:27:57.824Z,24.63
2022-08-01T08:28:59.429Z,24.67
2022-08-01T08:30:02.029Z,24.71
2022-08-01T08:31:04.037Z,24.76
2022-08-01T08:32:07.742Z,24.81
2022-08-01T08:33:11.218Z,24.84
2022-08-01T08:34:15.700Z,24.88
2022-08-01T08:35:23.232Z,24.90
2022-08-01T08:36:47.648Z,24.92
2022-08-01T08:37:50.877Z,24.93
2022-08-01T08:38:57.856Z,24.96
2022-08-01T08:40:00.403Z,24.98
2022-08-01T08:41:01.997Z,25.03
2022-08-01T08:42:09.538Z,25.05
2022-08-01T08:43:12.960Z,25.07
2022-08-01T08:44:17.020Z,25.07
2022-08-01T08:45:18.778Z,25.07
2022-08-01T08:46:28.229Z,25.08
2022-08-01T08:47:34.692Z,25.12
2022-08-01T08:48:37.722Z,25.15
2022-08-01T08:49:41.385Z,25.18
2022-08-01T08:50:48.302Z,25.19
2022-08-01T08:51:52.544Z,25.19
2022-08-01T08:52:55.694Z,25.19
2022-08-01T08:53:59.923Z,25.22
2022-08-01T08:55:03.366Z,25.22
2022-08-01T08:56:07.819Z,25.25
2022-08-01T08:57:12.437Z,25.27
2022-08-01T08:58:19.721Z,25.30
2022-08-01T08:59:21.826Z,25.33
2022-08-01T09:00:24.511Z,25.37
2022-08-01T09:01:26.310Z,25.38
2022-08-01T09:02:28.852Z,25.42
2022-08-01T09:03:30.575Z,25.42
2022-08-01T09:04:33.562Z,25.44
2022-08-01T09:05:39.051Z,25.46
2022-08-01T09:06:42.358Z,25.48
2022-08-01T09:07:43.921Z,25.50
2022-08-01T09:08:46.568Z,25.53
2022-08-01T09:09:50.055Z,25.54
2022-08-01T09:10:54.089Z,25.57
2022-08-01T09:11:57.285Z,25.60
2022-08-01T09:13:05.555Z,25.64
2022-08-01T09:14:12.468Z,25.67
2022-08-01T09:15:17.356Z,25.69
2022-08-01T09:16:18.941Z,25.70
2022-08-01T09:17:22.325Z,25.70
2022-08-01T09:18:34.750Z,25.69
2022-08-01T09:19:39.124Z,25.71
2022-08-01T09:20:43.752Z,25.72
2022-08-01T09:21:57.417Z,25.73
2022-08-01T09:23:00.922Z,25.76
2022-08-01T09:24:06.214Z,25.80
2022-08-01T09:25:11.614Z,25.83
2022-08-01T09:26:15.451Z,25.85
2022-08-01T09:27:21.899Z,25.88
2022-08-01T09:28:28.783Z,25.88
2022-08-01T09:29:36.210Z,25.93
2022-08-01T09:30:40.285Z,25.96
2022-08-01T09:31:47.490Z,25.98
2022-08-01T09:32:58.386Z,26.02
2022-08-01T09:34:04.750Z,26.06
2022-08-01T09:35:29.788Z,26.07
2022-08-01T09:36:49.247Z,26.10
2022-08-01T09:37:52.112Z,26.11
2022-08-01T09:38:56.784Z,26.13
2022-08-01T09:39:59.024Z,26.14
2022-08-01T09:41:02.829Z,26.17
2022-08-01T09:42:21.304Z,26.22
2022-08-01T09:43:32.605Z,26.26
2022-08-01T09:44:42.936Z,26.29
2022-08-01T09:45:49.118Z,26.32
2022-08-01T09:46:55.128Z,26.30
2022-08-01T09:47:56.807Z,26.31
2022-08-01T09:49:01.589Z,26.27
2022-08-01T09:50:10.490Z,26.25
2022-08-01T09:51:13.883Z,26.18
2022-08-01T09:52:36.554Z,26.07
2022-08-01T09:53:42.429Z,25.99
2022-08-01T09:54:57.347Z,25.89
2022-08-01T09:56:10.326Z,25.82
2022-08-01T09:57:15.155Z,25.73
2022-08-01T09:58:16.790Z,25.62
2022-08-01T09:59:19.618Z,25.53
2022-08-01T10:00:44.216Z,25.46
2022-08-01T10:01:48.548Z,25.35
2022-08-01T10:02:51.232Z,25.29
2022-08-01T10:04:10.674Z,25.23
2022-08-01T10:05:18.938Z,25.18
2022-08-01T10:06:24.994Z,25.16
2022-08-01T10:07:44.002Z,25.12
2022-08-01T10:08:47.345Z,25.14
2022-08-01T10:09:51.330Z,25.19
2022-08-01T10:11:09.923Z,25.22
2022-08-01T10:12:17.374Z,25.26
2022-08-01T10:13:19.535Z,25.30
2022-08-01T10:14:26.215Z,25.36
2022-08-01T10:15:37.875Z,25.42
2022-08-01T10:16:40.363Z,25.48
2022-08-01T10:17:51.661Z,25.54
2022-08-01T10:18:57.817Z,25.59
2022-08-01T10:20:03.680Z,25.61
2022-08-01T10:21:08.907Z,25.63
2022-08-01T10:22:17.416Z,25.64
2022-08-01T10:23:19.969Z,25.62
2022-08-01T10:24:25.002Z,25.63
2022-08-01T10:25:42.962Z,25.64
2022-08-01T10:26:50.563Z,25.66
2022-08-01T10:27:56.330Z,25.68
2022-08-01T10:28:59.241Z,25.68
2022-08-01T10:30:16.814Z,25.70
2022-08-01T10:31:30.702Z,25.72
2022-08-01T10:32:35.797Z,25.72
2022-08-01T10:33:50.457Z,25.73
2022-08-01T10:34:54.841Z,25.70
2022-08-01T10:35:59.040Z,25.70
2022-08-01T10:37:05.516Z,25.69
2022-08-01T10:38:13.436Z,25.73
2022-08-01T10:39:20.051Z,25.77
2022-08-01T10:40:31.684Z,25.84
2022-08-01T10:41:35.384Z,25.90
2022-08-01T10:42:37.747Z,25.99
2022-08-01T10:43:40.637Z,26.09
2022-08-01T10:44:49.420Z,26.15
2022-08-01T10:45:51.922Z,26.19
2022-08-01T10:46:59.641Z,26.19
2022-08-01T10:48:08.343Z,26.15
2022-08-01T10:49:17.411Z,26.14
2022-08-01T10:50:26.281Z,26.12
2022-08-01T10:51:52.376Z,26.10
2022-08-01T10:53:23.315Z,26.03
2022-08-01T10:54:40.661Z,26.00
2022-08-01T10:56:03.191Z,26.01
2022-08-01T10:57:07.243Z,26.06
2022-08-01T10:58:10.344Z,26.13
2022-08-01T10:59:49.326Z,26.23
2022-08-01T11:00:46.560Z,26.34
2022-08-01T11:01:59.680Z,26.41
2022-08-01T11:03:04.661Z,26.45
2022-08-01T11:04:15.346Z,26.48
2022-08-01T11:05:24.039Z,26.44
2022-08-01T11:06:28.244Z,26.37
2022-08-01T11:07:44.773Z,26.31
2022-08-01T11:08:53.875Z,26.23
2022-08-01T11:10:14.587Z,26.16
2022-08-01T11:11:16.980Z,26.07
2022-08-01T11:12:24.581Z,26.03
2022-08-01T11:14:01.716Z,25.99
2022-08-01T11:15:29.232Z,25.98
2022-08-01T11:16:34.072Z,25.99
2022-08-01T11:17:41.856Z,26.03
2022-08-01T11:18:52.273Z,26.03
2022-08-01T11:20:10.623Z,26.03
2022-08-01T11:21:58.934Z,26.06
2022-08-01T11:23:36.352Z,26.04
2022-08-01T11:24:59.400Z,25.99
2022-08-01T11:26:28.535Z,25.98
2022-08-01T11:27:33.711Z,26.00
2022-08-01T11:28:37.050Z,26.03
2022-08-01T11:29:43.943Z,26.07
2022-08-01T11:30:46.750Z,26.11
2022-08-01T11:31:49.584Z,26.14
2022-08-01T11:33:10.585Z,26.18
2022-08-01T11:34:14.473Z,26.19
2022-08-01T11:35:17.873Z,26.25
2022-08-01T11:36:42.773Z,26.28
2022-08-01T11:37:45.109Z,26.35
2022-08-01T11:38:48.321Z,26.42
2022-08-01T11:40:16.531Z,26.48
2022-08-01T11:41:37.259Z,26.57
2022-08-01T11:42:40.682Z,26.67
2022-08-01T11:43:59.112Z,26.77
2022-08-01T11:45:01.830Z,26.86
2022-08-01T11:46:04.737Z,26.95
2022-08-01T11:47:11.588Z,27.03
2022-08-01T11:48:20.826Z,27.14
2022-08-01T11:49:35.203Z,27.22
2022-08-01T11:50:39.117Z,27.28
2022-08-01T11:51:41.059Z,27.32
2022-08-01T11:52:46.469Z,27.39
2022-08-01T11:53:48.313Z,27.46
2022-08-01T11:54:52.385Z,27.51
2022-08-01T11:55:55.950Z,27.56
2022-08-01T11:56:58.886Z,27.56
2022-08-01T11:58:03.148Z,27.59
2022-08-01T11:59:05.073Z,27.61
2022-08-01T12:00:17.390Z,27.58
2022-08-01T12:01:19.705Z,27.52
2022-08-01T12:02:30.122Z,27.49
2022-08-01T12:03:34.563Z,27.45
2022-08-01T12:04:57.288Z,27.38
2022-08-01T12:06:00.862Z,27.35
2022-08-01T12:07:13.774Z,27.30
2022-08-01T12:08:26.582Z,27.25
2022-08-01T12:09:28.178Z,27.18
2022-08-01T12:10:49.671Z,27.12
2022-08-01T12:11:51.721Z,27.06
2022-08-01T12:12:55.708Z,27.05
2022-08-01T12:13:57.552Z,27.03
2022-08-01T12:15:02.089Z,27.02
2022-08-01T12:16:09.320Z,27.05
2022-08-01T12:17:11.236Z,27.08
2022-08-01T12:18:14.643Z,27.13
2022-08-01T12:19:21.408Z,27.19
2022-08-01T12:20:25.296Z,27.27
2022-08-01T12:21:26.977Z,27.34
2022-08-01T12:22:29.631Z,27.39
2022-08-01T12:23:32.284Z,27.41
2022-08-01T12:24:34.217Z,27.38
2022-08-01T12:25:37.108Z,27.36
2022-08-01T12:26:41.803Z,27.35
2022-08-01T12:27:46.557Z,27.38
2022-08-01T12:28:48.132Z,27.36
2022-08-01T12:29:51.320Z,27.34
2022-08-01T12:30:54.179Z,27.28
2022-08-01T12:31:58.658Z,27.22
2022-08-01T12:33:04.996Z,27.23
2022-08-01T12:34:28.733Z,27.21
2022-08-01T12:35:32.077Z,27.22
2022-08-01T12:36:33.962Z,27.21
2022-08-01T12:37:38.060Z,27.21
2022-08-01T12:38:40.987Z,27.21
2022-08-01T12:39:42.789Z,27.19
2022-08-01T12:40:47.408Z,27.19
2022-08-01T12:41:51.376Z,27.16
2022-08-01T12:42:56.162Z,27.12
2022-08-01T12:43:58.514Z,27.09
2022-08-01T12:45:01.117Z,27.08
2022-08-01T12:46:03.271Z,27.07
2022-08-01T12:47:08.704Z,27.06
2022-08-01T12:48:13.703Z,27.06
2022-08-01T12:49:16.320Z,27.06
2022-08-01T12:50:22.076Z,27.08
2022-08-01T12:51:23.856Z,27.08
2022-08-01T12:52:26.796Z,27.11
2022-08-01T12:53:40.970Z,27.11
2022-08-01T12:55:09.807Z,27.15
2022-08-01T12:56:12.895Z,27.20
2022-08-01T12:57:23.319Z,27.27
2022-08-01T12:58:26.007Z,27.31
2022-08-01T12:59:29.843Z,27.35
2022-08-01T13:00:32.536Z,27.34
2022-08-01T13:01:34.785Z,27.33
2022-08-01T13:02:38.347Z,27.30
2022-08-01T13:03:41.127Z,27.28
2022-08-01T13:04:51.300Z,27.27
2022-08-01T13:05:57.383Z,27.24
2022-08-01T13:06:59.193Z,27.21
2022-08-01T13:08:11.014Z,27.17
2022-08-01T13:09:14.205Z,27.11
2022-08-01T13:10:26.437Z,27.08
2022-08-01T13:11:28.096Z,27.06
2022-08-01T13:12:30.770Z,27.05
2022-08-01T13:13:40.852Z,27.05
2022-08-01T13:14:42.439Z,27.07
2022-08-01T13:15:45.919Z,27.10
2022-08-01T13:16:57.188Z,27.12
2022-08-01T13:18:01.988Z,27.16
2022-08-01T13:19:03.896Z,27.16
2022-08-01T13:20:07.787Z,27.16
2022-08-01T13:21:15.082Z,27.16
2022-08-01T13:22:16.773Z,27.15
2022-08-01T13:24:02.798Z,27.13
2022-08-01T13:24:44.445Z,27.11
2022-08-01T13:25:54.743Z,27.12
2022-08-01T13:27:00.923Z,27.14
2022-08-01T13:28:23.639Z,27.15
2022-08-01T13:29:32.476Z,27.16
2022-08-01T13:30:35.617Z,27.18
2022-08-01T13:31:39.206Z,27.18
2022-08-01T13:32:43.314Z,27.18
2022-08-01T13:33:54.080Z,27.17
2022-08-01T13:35:03.412Z,27.18
2022-08-01T13:36:06.510Z,27.19
2022-08-01T13:37:09.507Z,27.18
2022-08-01T13:38:12.081Z,27.17
2022-08-01T13:39:37.615Z,27.17
2022-08-01T13:40:40.211Z,27.16
2022-08-01T13:41:41.861Z,27.14
2022-08-01T13:42:44.451Z,27.17
2022-08-01T13:43:58.000Z,27.19
2022-08-01T13:45:02.901Z,27.21
2022-08-01T13:46:04.961Z,27.26
2022-08-01T13:47:15.085Z,27.33
2022-08-01T13:48:18.567Z,27.38
2022-08-01T13:49:22.839Z,27.43
2022-08-01T13:50:24.866Z,27.47
2022-08-01T13:51:27.532Z,27.48
2022-08-01T13:52:31.515Z,27.51
2022-08-01T13:53:34.300Z,27.53
2022-08-01T13:54:37.269Z,27.58
2022-08-01T13:55:38.926Z,27.66
2022-08-01T13:56:41.633Z,27.71
2022-08-01T13:57:44.195Z,27.73
2022-08-01T13:58:47.558Z,27.71
2022-08-01T13:59:50.941Z,27.67
2022-08-01T14:00:52.669Z,27.67
2022-08-01T14:01:55.259Z,27.67
2022-08-01T14:02:56.870Z,27.67
2022-08-01T14:03:59.814Z,27.62
2022-08-01T14:05:02.486Z,27.61
2022-08-01T14:06:04.339Z,27.60
2022-08-01T14:07:10.774Z,27.60
2022-08-01T14:08:17.703Z,27.61
2022-08-01T14:09:24.469Z,27.64