createdAt,value
2022-07-28T00:00:58.600Z,8.60
2022-07-28T00:02:10.219Z,9.63
2022-07-28T00:03:21.802Z,10.17
2022-07-28T00:04:33.791Z,9.60
2022-07-28T00:05:45.640Z,9.83
2022-07-28T00:06:57.142Z,9.57
2022-07-28T00:08:10.331Z,8.50
2022-07-28T00:09:21.901Z,9.37
2022-07-28T00:10:33.405Z,9.30
2022-07-28T00:11:51.987Z,9.90
2022-07-28T00:13:06.742Z,9.97
2022-07-28T00:14:18.540Z,9.67
2022-07-28T00:15:30.061Z,9.13
2022-07-28T00:16:41.720Z,9.60
2022-07-28T00:17:53.261Z,9.10
2022-07-28T00:19:04.787Z,9.47
2022-07-28T00:20:16.279Z,10.47
2022-07-28T00:21:27.918Z,8.90
2022-07-28T00:22:43.097Z,9.53
2022-07-28T00:23:54.609Z,10.03
2022-07-28T00:25:06.242Z,8.73
2022-07-28T00:26:17.765Z,9.07
2022-07-28T00:27:29.920Z,9.97
2022-07-28T00:28:41.505Z,9.57
2022-07-28T00:29:53.003Z,9.50
2022-07-28T00:31:07.923Z,9.60
2022-07-28T00:32:21.621Z,9.87
2022-07-28T00:33:33.409Z,9.80
2022-07-28T00:34:45.071Z,8.83
2022-07-28T00:35:56.778Z,10.27
2022-07-28T00:37:13.433Z,9.43
2022-07-28T00:38:26.470Z,10.40
2022-07-28T00:39:37.953Z,10.33
2022-07-28T00:41:07.897Z,9.43
2022-07-28T00:42:20.187Z,8.03
2022-07-28T00:43:31.712Z,10.07
2022-07-28T00:44:43.186Z,8.90
2022-07-28T00:45:54.692Z,8.87
2022-07-28T00:47:06.302Z,11.20
2022-07-28T00:48:18.051Z,10.23
2022-07-28T00:49:29.821Z,10.37
2022-07-28T00:50:41.547Z,10.00
2022-07-28T00:51:53.317Z,10.00
2022-07-28T00:53:05.789Z,10.77
2022-07-28T00:54:19.697Z,10.43
2022-07-28T00:55:31.210Z,9.40
2022-07-28T00:56:42.858Z,10.53
2022-07-28T00:57:54.415Z,9.00
2022-07-28T00:59:06.029Z,9.40
2022-07-28T01:00:17.718Z,9.53
2022-07-28T01:01:29.416Z,10.27
2022-07-28T01:02:41.388Z,9.80
2022-07-28T01:03:55.121Z,10.60
2022-07-28T01:05:06.829Z,9.73
2022-07-28T01:06:21.142Z,10.27
2022-07-28T01:07:43.298Z,10.90
2022-07-28T01:09:00.370Z,11.10
2022-07-28T01:10:30.627Z,10.43
2022-07-28T01:12:00.579Z,10.10
2022-07-28T01:13:28.897Z,9.77
2022-07-28T01:15:00.216Z,9.93
2022-07-28T01:16:11.988Z,9.53
2022-07-28T01:17:33.266Z,10.57
2022-07-28T01:18:52.890Z,10.17
2022-07-28T01:20:05.843Z,10.27
2022-07-28T01:21:21.704Z,11.10
2022-07-28T01:22:35.448Z,10.30
2022-07-28T01:24:06.686Z,9.77
2022-07-28T01:25:23.363Z,10.40
2022-07-28T01:26:35.175Z,10.27
2022-07-28T01:27:49.276Z,9.97
2022-07-28T01:29:39.352Z,9.90
2022-07-28T01:30:53.592Z,9.30
2022-07-28T01:32:07.126Z,10.13
2022-07-28T01:33:25.023Z,10.03
2022-07-28T01:34:47.988Z,9.63
2022-07-28T01:36:03.964Z,10.23
2022-07-28T01:37:18.754Z,9.57
2022-07-28T01:38:33.155Z,10.33
2022-07-28T01:39:45.253Z,10.73
2022-07-28T01:40:56.897Z,10.20
2022-07-28T01:42:09.650Z,9.67
2022-07-28T01:43:23.694Z,10.53
2022-07-28T01:44:36.628Z,11.13
2022-07-28T01:45:48.141Z,10.67
2022-07-28T01:47:00.638Z,10.67
2022-07-28T01:48:13.806Z,9.90
2022-07-28T01:49:26.621Z,10.67
2022-07-28T01:50:39.844Z,10.23
2022-07-28T01:51:51.950Z,10.17
2022-07-28T01:53:03.867Z,10.70
2022-07-28T01:54:17.399Z,11.40
2022-07-28T01:55:29.456Z,11.00
2022-07-28T01:56:41.769Z,10.03
2022-07-28T01:57:54.546Z,9.63
2022-07-28T01:59:07.413Z,9.13
2022-07-28T02:00:19.359Z,9.50
2022-07-28T02:01:32.186Z,9.90
2022-07-28T02:02:45.959Z,9.67
2022-07-28T02:03:58.530Z,9.80
2022-07-28T02:05:11.312Z,9.77
2022-07-28T02:06:23.745Z,9.90
2022-07-28T02:07:35.911Z,9.57
2022-07-28T02:08:47.810Z,10.07
2022-07-28T02:10:00.229Z,9.50
2022-07-28T02:11:43.932Z,10.93
2022-07-28T02:12:56.679Z,9.67
2022-07-28T02:14:13.023Z,8.63
2022-07-28T02:15:26.417Z,8.97
2022-07-28T02:16:40.374Z,9.07
2022-07-28T02:17:52.466Z,8.60
2022-07-28T02:19:04.730Z,9.43
2022-07-28T02:20:17.841Z,10.33
2022-07-28T02:21:31.239Z,9.70
2022-07-28T02:22:43.823Z,8.17
2022-07-28T02:23:56.035Z,8.90
2022-07-28T02:25:07.963Z,8.47
2022-07-28T02:26:21.842Z,9.00
2022-07-28T02:27:35.374Z,8.90
2022-07-28T02:28:51.354Z,9.30
2022-07-28T02:30:08.378Z,8.80
2022-07-28T02:31:22.753Z,8.63
2022-07-28T02:32:34.337Z,8.83
2022-07-28T02:33:58.704Z,9.33
2022-07-28T02:35:16.738Z,9.40
2022-07-28T02:36:28.284Z,9.13
2022-07-28T02:37:41.632Z,8.73
2022-07-28T02:38:54.845Z,9.57
2022-07-28T02:40:09.310Z,8.87
2022-07-28T02:41:26.307Z,9.53
2022-07-28T02:42:38.679Z,9.37
2022-07-28T02:43:52.012Z,9.73
2022-07-28T02:45:04.731Z,9.07
2022-07-28T02:46:18.670Z,9.10
2022-07-28T02:47:32.452Z,9.10
2022-07-28T02:48:45.635Z,9.20
2022-07-28T02:49:58.302Z,10.03
2022-07-28T02:51:09.951Z,10.83
2022-07-28T02:52:25.709Z,9.13
2022-07-28T02:53:37.437Z,10.03
2022-07-28T02:54:49.734Z,9.90
2022-07-28T02:56:01.664Z,11.83
2022-07-28T02:57:14.054Z,10.07
2022-07-28T02:58:26.708Z,8.50
2022-07-28T02:59:38.484Z,10.07
2022-07-28T03:00:50.976Z,10.60
2022-07-28T03:02:02.769Z,9.67
2022-07-28T03:03:14.605Z,10.60
2022-07-28T03:04:44.990Z,9.50
2022-07-28T03:05:56.607Z,9.47
2022-07-28T03:07:08.582Z,10.83
2022-07-28T03:08:22.602Z,9.50
2022-07-28T03:09:41.704Z,9.67
2022-07-28T03:11:06.542Z,10.10
2022-07-28T03:12:18.854Z,9.47
2022-07-28T03:13:30.354Z,9.90
2022-07-28T03:14:42.092Z,11.53
2022-07-28T03:15:54.131Z,9.83
2022-07-28T03:17:06.277Z,10.00
2022-07-28T03:18:17.889Z,10.40
2022-07-28T03:19:29.372Z,10.00
2022-07-28T03:20:40.883Z,10.80
2022-07-28T03:21:54.129Z,9.63
2022-07-28T03:23:05.711Z,10.53
2022-07-28T03:24:17.599Z,10.77
2022-07-28T03:25:32.250Z,9.87
2022-07-28T03:26:47.955Z,10.50
2022-07-28T03:28:00.367Z,10.57
2022-07-28T03:29:12.015Z,9.60
2022-07-28T03:30:27.024Z,10.27
2022-07-28T03:31:40.606Z,9.40
2022-07-28T03:32:54.595Z,9.60
2022-07-28T03:34:06.231Z,9.20
2022-07-28T03:35:17.763Z,9.03
2022-07-28T03:36:31.085Z,10.43
2022-07-28T03:37:54.657Z,9.30
2022-07-28T03:39:08.781Z,10.47
2022-07-28T03:40:20.876Z,10.80
2022-07-28T03:41:33.767Z,9.07
2022-07-28T03:42:47.762Z,10.83
2022-07-28T03:44:00.487Z,10.83
2022-07-28T03:45:12.490Z,10.57
2022-07-28T03:46:25.697Z,10.53
2022-07-28T03:47:37.187Z,11.00
2022-07-28T03:48:48.977Z,9.33
2022-07-28T03:50:00.668Z,11.77
2022-07-28T03:51:12.154Z,12.83
2022-07-28T03:52:23.660Z,11.47
2022-07-28T03:53:37.799Z,11.27
2022-07-28T03:54:49.282Z,11.27
2022-07-28T03:56:00.778Z,11.53
2022-07-28T03:57:12.515Z,10.90
2022-07-28T03:58:26.213Z,11.87
2022-07-28T03:59:40.231Z,11.20
2022-07-28T04:00:51.828Z,11.60
2022-07-28T04:02:03.658Z,10.57
2022-07-28T04:03:35.810Z,12.00
2022-07-28T04:04:47.132Z,12.10
2022-07-28T04:05:58.630Z,11.03
2022-07-28T04:07:10.116Z,11.47
2022-07-28T04:08:21.674Z,10.97
2022-07-28T04:09:33.345Z,11.70
2022-07-28T04:10:44.846Z,12.13
2022-07-28T04:11:56.325Z,11.67
2022-07-28T04:13:07.974Z,10.63
2022-07-28T04:14:19.720Z,8.77
2022-07-28T04:15:32.602Z,9.30
2022-07-28T04:16:44.727Z,10.33
2022-07-28T04:17:56.338Z,10.97
2022-07-28T04:19:08.394Z,9.83
2022-07-28T04:20:21.339Z,10.73
2022-07-28T04:21:32.944Z,10.60
2022-07-28T04:22:45.270Z,10.57
2022-07-28T04:24:01.645Z,10.20
2022-07-28T04:25:14.406Z,10.00
2022-07-28T04:26:25.934Z,9.53
2022-07-28T04:27:37.497Z,9.70
2022-07-28T04:28:49.019Z,10.03
2022-07-28T04:30:00.554Z,10.17
2022-07-28T04:31:12.588Z,10.10
2022-07-28T04:32:24.163Z,10.27
2022-07-28T04:33:35.696Z,10.20
2022-07-28T04:34:47.175Z,10.03
2022-07-28T04:36:00.855Z,9.33
2022-07-28T04:37:13.970Z,9.07
2022-07-28T04:38:25.474Z,10.07
2022-07-28T04:39:36.977Z,10.77
2022-07-28T04:40:48.791Z,10.77
2022-07-28T04:42:00.290Z,10.30
2022-07-28T04:43:11.925Z,10.97
2022-07-28T04:44:23.452Z,11.17
2022-07-28T04:45:35.012Z,11.57
2022-07-28T04:46:46.623Z,11.90
2022-07-28T04:47:58.184Z,11.77
2022-07-28T04:49:09.744Z,10.50
2022-07-28T04:50:21.677Z,10.33
2022-07-28T04:51:33.213Z,11.90
2022-07-28T04:52:44.732Z,10.80
2022-07-28T04:53:56.228Z,10.47
2022-07-28T04:55:08.538Z,10.90
2022-07-28T04:56:20.077Z,12.13
2022-07-28T04:57:31.614Z,12.13
2022-07-28T04:58:43.134Z,11.07
2022-07-28T04:59:56.698Z,11.23
2022-07-28T05:01:08.354Z,10.60
2022-07-28T05:02:20.338Z,11.03
2022-07-28T05:03:36.190Z,12.20
2022-07-28T05:04:48.078Z,11.80
2022-07-28T05:05:59.589Z,10.93
2022-07-28T05:07:12.630Z,11.63
2022-07-28T05:08:25.656Z,11.37
2022-07-28T05:09:38.054Z,12.57
2022-07-28T05:10:49.575Z,12.20
2022-07-28T05:12:01.117Z,11.37
2022-07-28T05:13:12.725Z,12.17
2022-07-28T05:14:24.410Z,12.00
2022-07-28T05:15:36.426Z,10.90
2022-07-28T05:16:48.071Z,12.37
2022-07-28T05:17:59.813Z,11.87
2022-07-28T05:19:11.656Z,10.07
2022-07-28T05:20:23.207Z,12.50
2022-07-28T05:21:34.779Z,12.23
2022-07-28T05:22:47.194Z,12.23
2022-07-28T05:24:00.009Z,12.33
2022-07-28T05:25:18.415Z,12.03
2022-07-28T05:26:32.256Z,11.80
2022-07-28T05:27:44.225Z,11.07
2022-07-28T05:28:55.764Z,10.53
2022-07-28T05:30:08.176Z,12.17
2022-07-28T05:31:20.405Z,11.13
2022-07-28T05:32:32.011Z,11.23
2022-07-28T05:33:43.503Z,10.63
2022-07-28T05:34:57.696Z,11.93
2022-07-28T05:36:11.329Z,10.70
2022-07-28T05:37:22.862Z,10.50
2022-07-28T05:38:34.431Z,9.90
2022-07-28T05:39:45.908Z,11.43
2022-07-28T05:40:57.778Z,9.20
2022-07-28T05:42:09.297Z,10.60
2022-07-28T05:43:20.790Z,9.50
2022-07-28T05:44:37.641Z,10.17
2022-07-28T05:45:50.092Z,10.60
2022-07-28T05:47:01.927Z,9.10
2022-07-28T05:48:14.142Z,9.63
2022-07-28T05:49:25.740Z,9.93
2022-07-28T05:50:37.466Z,9.17
2022-07-28T05:51:49.075Z,10.37
2022-07-28T05:53:00.657Z,8.50
2022-07-28T05:54:12.472Z,8.33
2022-07-28T05:55:24.259Z,9.60
2022-07-28T05:56:35.768Z,9.00
2022-07-28T05:57:47.459Z,9.40
2022-07-28T05:58:58.991Z,9.83
2022-07-28T06:00:15.231Z,8.73
2022-07-28T06:01:26.780Z,8.73
2022-07-28T06:02:39.080Z,8.83
2022-07-28T06:04:10.022Z,9.57
2022-07-28T06:05:24.673Z,9.43
2022-07-28T06:06:36.172Z,9.20
2022-07-28T06:07:48.510Z,10.00
2022-07-28T06:09:00.031Z,9.53
2022-07-28T06:10:12.705Z,8.83
2022-07-28T06:11:24.664Z,8.77
2022-07-28T06:12:39.701Z,9.47
2022-07-28T06:13:52.224Z,8.17
2022-07-28T06:15:05.595Z,8.60
2022-07-28T06:16:17.179Z,8.93
2022-07-28T06:17:28.728Z,8.53
2022-07-28T06:18:40.374Z,7.77
2022-07-28T06:19:51.863Z,8.60
2022-07-28T06:21:03.427Z,9.07
2022-07-28T06:22:15.801Z,9.00
2022-07-28T06:23:27.334Z,9.60
2022-07-28T06:24:38.821Z,8.77
2022-07-28T06:25:51.060Z,8.23
2022-07-28T06:27:03.035Z,9.13
2022-07-28T06:28:14.539Z,10.90
2022-07-28T06:29:26.038Z,10.83
2022-07-28T06:30:37.543Z,10.20
2022-07-28T06:31:49.105Z,9.63
2022-07-28T06:33:00.748Z,10.30
2022-07-28T06:34:12.483Z,9.50
2022-07-28T06:35:24.487Z,9.67
2022-07-28T06:36:36.123Z,9.43
2022-07-28T06:37:48.304Z,9.77
2022-07-28T06:38:59.791Z,9.53
2022-07-28T06:40:12.037Z,9.57
2022-07-28T06:41:23.545Z,9.90
2022-07-28T06:42:35.129Z,9.07
2022-07-28T06:43:46.685Z,8.80
2022-07-28T06:44:59.668Z,9.17
2022-07-28T06:46:11.785Z,8.60
2022-07-28T06:47:23.297Z,8.53
2022-07-28T06:48:37.754Z,7.73
2022-07-28T06:49:49.386Z,8.97
2022-07-28T06:51:01.102Z,9.40
2022-07-28T06:52:13.014Z,9.00
2022-07-28T06:53:24.588Z,8.97
2022-07-28T06:54:36.182Z,9.77
2022-07-28T06:55:50.088Z,8.60
2022-07-28T06:57:01.697Z,8.67
2022-07-28T06:58:13.163Z,8.73
2022-07-28T06:59:24.808Z,8.90
2022-07-28T07:00:36.374Z,8.48
2022-07-28T07:01:47.965Z,8.02
2022-07-28T07:03:00.940Z,8.48
2022-07-28T07:04:13.514Z,7.35
2022-07-28T07:05:26.177Z,7.97
2022-07-28T07:06:37.667Z,7.75
2022-07-28T07:07:49.141Z,8.48
2022-07-28T07:09:00.660Z,8.98
2022-07-28T07:10:12.517Z,7.78
2022-07-28T07:11:24.895Z,8.35
2022-07-28T07:12:36.419Z,8.40
2022-07-28T07:13:47.939Z,8.10
2022-07-28T07:14:59.504Z,8.40
2022-07-28T07:16:11.009Z,8.18
2022-07-28T07:17:22.517Z,8.85
2022-07-28T07:18:34.067Z,8.25
2022-07-28T07:19:45.551Z,8.25
2022-07-28T07:20:57.419Z,8.02
2022-07-28T07:22:08.913Z,8.60
2022-07-28T07:23:20.477Z,8.52
2022-07-28T07:24:32.319Z,7.95
2022-07-28T07:25:43.831Z,7.47
2022-07-28T07:26:55.434Z,8.02
2022-07-28T07:28:06.978Z,7.50
2022-07-28T07:29:19.941Z,7.47
2022-07-28T07:30:31.465Z,8.00
2022-07-28T07:31:43.022Z,18.38
2022-07-28T07:32:54.580Z,20.75
2022-07-28T07:34:06.428Z,13.13
2022-07-28T07:35:18.497Z,11.35
2022-07-28T07:36:30.055Z,9.82
2022-07-28T07:37:41.558Z,8.68
2022-07-28T07:38:53.273Z,9.10
2022-07-28T07:40:06.216Z,8.57
2022-07-28T07:41:18.862Z,9.35
2022-07-28T07:42:30.488Z,7.38
2022-07-28T07:43:45.857Z,8.05
2022-07-28T07:44:59.170Z,8.15
2022-07-28T07:46:10.815Z,7.90
2022-07-28T07:47:22.409Z,7.65
2022-07-28T07:48:34.010Z,6.85
2022-07-28T07:49:46.628Z,6.93
2022-07-28T07:50:58.331Z,7.18
2022-07-28T07:52:09.826Z,8.35
2022-07-28T07:53:21.382Z,6.90
2022-07-28T07:54:32.908Z,6.95
2022-07-28T07:55:44.375Z,6.40
2022-07-28T07:56:55.886Z,5.50
2022-07-28T07:58:07.467Z,5.20
2022-07-28T07:59:19.019Z,4.85
2022-07-28T08:00:30.656Z,5.30
2022-07-28T08:01:42.290Z,5.35
2022-07-28T08:02:53.859Z,5.35
2022-07-28T08:04:05.637Z,5.35
2022-07-28T08:05:19.301Z,5.70
2022-07-28T08:06:30.829Z,6.05
2022-07-28T08:07:42.443Z,6.55
2022-07-28T08:08:54.627Z,5.88
2022-07-28T08:10:06.507Z,6.28
2022-07-28T08:11:18.051Z,5.80
2022-07-28T08:12:29.882Z,6.53
2022-07-28T08:13:41.399Z,6.63
2022-07-28T08:14:53.535Z,5.95
2022-07-28T08:16:05.278Z,6.80
2022-07-28T08:17:17.795Z,6.65
2022-07-28T08:18:31.472Z,7.28
2022-07-28T08:19:43.005Z,6.88
2022-07-28T08:20:54.470Z,6.60
2022-07-28T08:22:06.016Z,6.75
2022-07-28T08:23:19.569Z,6.82
2022-07-28T08:24:34.657Z,7.00
2022-07-28T08:25:46.317Z,6.32
2022-07-28T08:26:57.884Z,7.30
2022-07-28T08:28:09.377Z,6.63
2022-07-28T08:29:20.989Z,6.57
2022-07-28T08:30:33.200Z,6.07
2022-07-28T08:31:44.821Z,6.45
2022-07-28T08:32:57.309Z,6.60
2022-07-28T08:34:28.472Z,6.32
2022-07-28T08:35:41.342Z,6.45
2022-07-28T08:36:54.437Z,6.93
2022-07-28T08:38:06.369Z,7.28
2022-07-28T08:39:17.893Z,6.68
2022-07-28T08:40:30.103Z,6.10
2022-07-28T08:42:00.503Z,6.18
2022-07-28T08:43:17.919Z,5.78
2022-07-28T08:44:33.466Z,6.13
2022-07-28T08:45:48.073Z,5.80
2022-07-28T08:46:59.988Z,6.38
2022-07-28T08:48:12.373Z,6.60
2022-07-28T08:49:24.449Z,6.95
2022-07-28T08:50:36.719Z,5.82
2022-07-28T08:51:49.670Z,6.53
2022-07-28T08:53:01.539Z,7.32
2022-07-28T08:54:16.324Z,6.22
2022-07-28T08:55:31.852Z,6.60
2022-07-28T08:56:47.920Z,6.10
2022-07-28T08:58:00.573Z,7.15
2022-07-28T08:59:12.351Z,6.18
2022-07-28T09:00:24.159Z,6.82
2022-07-28T09:01:38.959Z,6.28
2022-07-28T09:02:52.417Z,6.75
2022-07-28T09:04:04.119Z,6.72
2022-07-28T09:05:15.926Z,7.20
2022-07-28T09:06:27.559Z,6.40
2022-07-28T09:07:41.514Z,6.28
2022-07-28T09:08:53.244Z,5.88
2022-07-28T09:10:08.483Z,8.20
2022-07-28T09:11:20.111Z,6.97
2022-07-28T09:12:34.863Z,6.78
2022-07-28T09:13:48.788Z,7.68
2022-07-28T09:15:04.675Z,7.32
2022-07-28T09:16:16.318Z,6.95
2022-07-28T09:17:28.406Z,6.45
2022-07-28T09:18:39.903Z,6.70
2022-07-28T09:19:51.613Z,6.88
2022-07-28T09:21:03.192Z,6.82
2022-07-28T09:22:14.717Z,6.63
2022-07-28T09:23:43.344Z,6.45
2022-07-28T09:24:55.669Z,6.60
2022-07-28T09:26:11.063Z,6.13
2022-07-28T09:27:23.492Z,6.55
2022-07-28T09:28:46.036Z,7.28
2022-07-28T09:30:00.818Z,6.15
2022-07-28T09:31:13.967Z,6.88
2022-07-28T09:32:25.638Z,6.38
2022-07-28T09:33:40.958Z,6.85
2022-07-28T09:34:55.064Z,6.55
2022-07-28T09:36:13.259Z,6.80
2022-07-28T09:37:27.718Z,7.70
2022-07-28T09:38:40.549Z,6.72
2022-07-28T09:39:53.371Z,8.80
2022-07-28T09:41:07.193Z,7.78
2022-07-28T09:42:19.059Z,6.38
2022-07-28T09:43:34.737Z,6.90
2022-07-28T09:45:05.802Z,6.93
2022-07-28T09:46:19.973Z,6.22
2022-07-28T09:47:33.446Z,6.22
2022-07-28T09:48:54.867Z,6.15
2022-07-28T09:50:06.976Z,5.78
2022-07-28T09:51:22.573Z,6.43
2022-07-28T09:52:35.463Z,6.68
2022-07-28T09:53:47.151Z,6.45
2022-07-28T09:55:02.613Z,6.10
2022-07-28T09:56:14.202Z,6.35
2022-07-28T09:57:29.751Z,6.00
2022-07-28T09:58:52.966Z,6.50
2022-07-28T10:00:07.330Z,6.53
2022-07-28T10:01:22.178Z,7.00
2022-07-28T10:02:36.647Z,5.97
2022-07-28T10:03:53.507Z,6.63
2022-07-28T10:05:06.053Z,6.05
2022-07-28T10:06:24.482Z,6.43
2022-07-28T10:07:47.859Z,6.32
2022-07-28T10:09:00.773Z,6.13
2022-07-28T10:10:12.311Z,5.70
2022-07-28T10:11:26.814Z,6.47
2022-07-28T10:12:38.918Z,5.55
2022-07-28T10:14:00.326Z,6.57
2022-07-28T10:15:46.740Z,6.22
2022-07-28T10:17:06.061Z,5.70
2022-07-28T10:18:18.237Z,6.10
2022-07-28T10:19:30.399Z,6.05
2022-07-28T10:20:42.543Z,5.55
2022-07-28T10:21:54.632Z,5.40
2022-07-28T10:23:06.896Z,5.95
2022-07-28T10:24:22.865Z,5.47
2022-07-28T10:25:35.681Z,5.78
2022-07-28T10:26:47.529Z,5.15
2022-07-28T10:28:00.277Z,5.25
2022-07-28T10:29:20.555Z,4.68
2022-07-28T10:30:35.915Z,4.93
2022-07-28T10:31:53.566Z,5.10
2022-07-28T10:33:05.874Z,5.60
2022-07-28T10:34:24.431Z,4.93
2022-07-28T10:35:54.783Z,5.53
2022-07-28T10:37:09.592Z,5.13
2022-07-28T10:38:21.556Z,4.90
2022-07-28T10:39:39.504Z,6.00
2022-07-28T10:40:52.768Z,5.22
2022-07-28T10:42:05.230Z,6.25
2022-07-28T10:43:16.941Z,5.13
2022-07-28T10:44:29.011Z,5.32
2022-07-28T10:46:04.537Z,6.05
2022-07-28T10:47:18.268Z,5.10
2022-07-28T10:48:31.036Z,5.18
2022-07-28T10:49:43.221Z,5.15
2022-07-28T10:50:55.237Z,4.85
2022-07-28T10:52:19.691Z,5.28
2022-07-28T10:53:53.241Z,5.57
2022-07-28T10:55:15.138Z,6.10
2022-07-28T10:56:34.711Z,5.95
2022-07-28T10:58:11.373Z,5.75
2022-07-28T10:59:41.846Z,6.15
2022-07-28T11:01:04.706Z,5.90
2022-07-28T11:02:40.115Z,5.30
2022-07-28T11:03:53.346Z,5.55
2022-07-28T11:05:05.153Z,5.97
2022-07-28T11:06:29.966Z,5.90
2022-07-28T11:07:41.845Z,5.15
2022-07-28T11:08:57.694Z,4.65
2022-07-28T11:10:15.583Z,4.55
2022-07-28T11:11:47.411Z,5.30
2022-07-28T11:12:59.157Z,5.13
2022-07-28T11:14:22.898Z,5.00
2022-07-28T11:15:37.889Z,5.57
2022-07-28T11:17:01.732Z,4.32
2022-07-28T11:18:13.343Z,4.70
2022-07-28T11:19:41.980Z,5.47
2022-07-28T11:21:00.482Z,4.65
2022-07-28T11:22:28.183Z,5.03
2022-07-28T11:23:40.426Z,4.82
2022-07-28T11:24:58.679Z,4.95
2022-07-28T11:26:35.192Z,4.65
2022-07-28T11:27:54.613Z,4.85
2022-07-28T11:29:12.326Z,5.35
2022-07-28T11:30:32.997Z,5.07
2022-07-28T11:31:44.649Z,4.72
2022-07-28T11:32:56.650Z,4.53
2022-07-28T11:34:08.979Z,5.18
2022-07-28T11:35:21.505Z,4.53
2022-07-28T11:36:51.787Z,4.78
2022-07-28T11:38:03.589Z,4.70
2022-07-28T11:39:23.043Z,4.82
2022-07-28T11:40:35.881Z,4.85
2022-07-28T11:41:47.593Z,5.28
2022-07-28T11:43:19.525Z,4.85
2022-07-28T11:44:34.287Z,5.13
2022-07-28T11:45:53.998Z,4.95
2022-07-28T11:47:16.517Z,4.70
2022-07-28T11:48:29.019Z,5.28
2022-07-28T11:49:40.558Z,5.05
2022-07-28T11:51:04.364Z,5.00
2022-07-28T11:52:17.522Z,4.38
2022-07-28T11:53:39.498Z,5.07
2022-07-28T11:54:52.316Z,4.70
2022-07-28T11:56:04.981Z,4.93
2022-07-28T11:57:17.713Z,5.20
2022-07-28T11:58:29.403Z,4.85
2022-07-28T11:59:42.925Z,4.75
2022-07-28T12:01:13.286Z,4.50
2022-07-28T12:02:27.913Z,5.07
2022-07-28T12:03:50.082Z,5.22
2022-07-28T12:05:08.625Z,5.05
2022-07-28T12:06:28.970Z,4.70
2022-07-28T12:07:48.874Z,5.43
2022-07-28T12:09:05.356Z,4.53
2022-07-28T12:10:44.033Z,4.85
2022-07-28T12:11:55.901Z,5.40
2022-07-28T12:13:08.025Z,4.70
2022-07-28T12:14:20.031Z,5.10
2022-07-28T12:15:32.272Z,5.78
2022-07-28T12:16:44.932Z,4.45
2022-07-28T12:17:57.818Z,5.05
2022-07-28T12:19:10.364Z,4.97
2022-07-28T12:20:22.378Z,4.88
2022-07-28T12:21:36.745Z,4.68
2022-07-28T12:22:54.564Z,4.97
2022-07-28T12:24:07.056Z,5.07
2022-07-28T12:25:22.554Z,4.85
2022-07-28T12:26:40.650Z,4.88
2022-07-28T12:27:52.874Z,5.20
2022-07-28T12:29:08.584Z,4.88
2022-07-28T12:30:27.683Z,5.65
2022-07-28T12:32:00.931Z,5.70
2022-07-28T12:33:16.723Z,5.15
2022-07-28T12:34:29.603Z,4.97
2022-07-28T12:35:41.427Z,5.03
2022-07-28T12:36:53.645Z,4.68
2022-07-28T12:38:05.646Z,5.07
2022-07-28T12:39:18.171Z,5.15
2022-07-28T12:40:30.846Z,5.28
2022-07-28T12:41:42.841Z,5.20
2022-07-28T12:42:54.420Z,5.00
2022-07-28T12:44:06.187Z,4.80
2022-07-28T12:45:18.183Z,5.05
2022-07-28T12:46:30.512Z,4.78
2022-07-28T12:47:42.388Z,4.80
2022-07-28T12:48:58.137Z,5.57
2022-07-28T12:50:17.149Z,5.35
2022-07-28T12:51:42.212Z,5.32
2022-07-28T12:53:04.695Z,5.57
2022-07-28T12:54:16.902Z,5.57
2022-07-28T12:55:30.790Z,6.05
2022-07-28T12:56:49.686Z,5.72
2022-07-28T12:58:01.594Z,5.68
2022-07-28T12:59:16.172Z,5.40
2022-07-28T13:00:29.473Z,5.32
2022-07-28T13:01:51.386Z,5.60
2022-07-28T13:03:22.083Z,6.30
2022-07-28T13:04:49.435Z,5.50
2022-07-28T13:06:09.180Z,5.45
2022-07-28T13:07:20.912Z,5.72
2022-07-28T13:08:44.414Z,5.88
2022-07-28T13:10:12.439Z,6.05
2022-07-28T13:11:43.357Z,6.00
2022-07-28T13:13:03.145Z,6.60
2022-07-28T13:14:15.017Z,6.55
2022-07-28T13:15:27.174Z,6.55
2022-07-28T13:16:38.783Z,6.18
2022-07-28T13:17:52.554Z,6.68
2022-07-28T13:19:05.759Z,7.00
2022-07-28T13:20:18.166Z,5.75
2022-07-28T13:21:58.793Z,5.78
2022-07-28T13:23:11.482Z,6.40
2022-07-28T13:24:23.172Z,6.82
2022-07-28T13:25:37.079Z,5.82
2022-07-28T13:26:48.818Z,6.60
2022-07-28T13:28:00.451Z,5.93
2022-07-28T13:29:13.177Z,6.35
2022-07-28T13:30:25.188Z,6.80
2022-07-28T13:31:37.575Z,5.88
2022-07-28T13:32:49.326Z,6.65
2022-07-28T13:34:05.335Z,6.55
2022-07-28T13:35:18.876Z,5.30
2022-07-28T13:36:31.084Z,6.05
2022-07-28T13:37:42.860Z,6.40
2022-07-28T13:38:54.428Z,6.13
2022-07-28T13:40:06.475Z,6.72
2022-07-28T13:41:19.396Z,6.18
2022-07-28T13:42:31.230Z,6.40
2022-07-28T13:43:43.303Z,6.45
2022-07-28T13:45:00.164Z,6.78
2022-07-28T13:46:13.478Z,6.93
2022-07-28T13:47:27.085Z,7.50
2022-07-28T13:48:58.160Z,6.97
2022-07-28T13:50:11.498Z,7.00
2022-07-28T13:51:23.760Z,7.15
2022-07-28T13:52:37.271Z,7.47
2022-07-28T13:53:49.657Z,6.63
2022-07-28T13:55:08.387Z,7.22
2022-07-28T13:56:20.540Z,7.25
2022-07-28T13:57:32.071Z,7.40
2022-07-28T13:59:09.056Z,7.33
2022-07-28T14:00:22.536Z,7.40
2022-07-28T14:01:35.034Z,8.18
2022-07-28T14:02:48.957Z,6.83
2022-07-28T14:04:01.342Z,7.30
2022-07-28T14:05:14.481Z,6.83
2022-07-28T14:06:27.377Z,7.30
2022-07-28T14:07:38.948Z,7.83
2022-07-28T14:08:52.742Z,6.93
2022-07-28T14:10:06.852Z,7.30
2022-07-28T14:11:18.769Z,9.60
2022-07-28T14:12:30.303Z,6.90
2022-07-28T14:13:42.226Z,7.30
2022-07-28T14:14:54.235Z,7.33
2022-07-28T14:16:07.804Z,7.13
2022-07-28T14:17:44.682Z,6.53
2022-07-28T14:18:54.692Z,7.37
2022-07-28T14:20:06.705Z,7.47
2022-07-28T14:21:18.429Z,7.53
2022-07-28T14:22:29.940Z,7.73
2022-07-28T14:23:41.839Z,6.57
2022-07-28T14:24:53.402Z,7.53
2022-07-28T14:26:33.158Z,8.03
2022-07-28T14:27:36.542Z,7.17
2022-07-28T14:28:48.687Z,7.00
2022-07-28T14:30:03.574Z,7.47
2022-07-28T14:31:16.442Z,7.27
2022-07-28T14:32:28.825Z,8.60
2022-07-28T14:33:45.594Z,7.03
2022-07-28T14:34:59.190Z,6.97
2022-07-28T14:36:10.977Z,7.33
2022-07-28T14:37:22.570Z,7.13
2022-07-28T14:38:52.553Z,7.43
2022-07-28T14:40:05.780Z,7.33
2022-07-28T14:41:17.418Z,7.73
2022-07-28T14:42:29.286Z,7.13
2022-07-28T14:43:41.027Z,7.80
2022-07-28T14:44:53.299Z,7.47
2022-07-28T14:46:14.624Z,8.07
2022-07-28T14:47:44.219Z,7.95
2022-07-28T14:48:57.892Z,7.28
2022-07-28T14:50:09.773Z,7.95
2022-07-28T14:51:21.442Z,7.35
2022-07-28T14:52:33.052Z,7.97
2022-07-28T14:53:49.904Z,8.48
2022-07-28T14:55:03.542Z,7.77
2022-07-28T14:56:15.137Z,7.90
2022-07-28T14:57:48.377Z,8.23
2022-07-28T14:58:58.580Z,7.93
2022-07-28T15:00:12.086Z,7.97
2022-07-28T15:01:23.664Z,7.88
2022-07-28T15:02:35.464Z,7.43
2022-07-28T15:03:47.081Z,7.57
2022-07-28T15:04:58.589Z,7.85
2022-07-28T15:06:10.269Z,7.25
2022-07-28T15:07:21.905Z,7.50
2022-07-28T15:08:33.534Z,7.15
2022-07-28T15:09:50.118Z,7.85
2022-07-28T15:11:02.100Z,7.77
2022-07-28T15:12:13.842Z,8.20
2022-07-28T15:13:25.925Z,7.55
2022-07-28T15:14:39.145Z,7.37
2022-07-28T15:15:50.928Z,8.10
2022-07-28T15:17:02.442Z,10.40
2022-07-28T15:18:14.905Z,9.20
2022-07-28T15:19:26.622Z,8.18
2022-07-28T15:20:39.698Z,8.18
2022-07-28T15:21:51.415Z,7.65
2022-07-28T15:23:03.000Z,7.00
2022-07-28T15:24:15.385Z,7.85
2022-07-28T15:25:27.287Z,7.90
2022-07-28T15:26:39.094Z,7.07
2022-07-28T15:27:50.668Z,7.32
2022-07-28T15:29:02.378Z,7.72
2022-07-28T15:30:14.307Z,7.22
2022-07-28T15:31:26.542Z,8.13
2022-07-28T15:32:56.904Z,8.38
2022-07-28T15:34:09.518Z,7.85
2022-07-28T15:35:22.011Z,6.78
2022-07-28T15:36:34.086Z,7.85
2022-07-28T15:37:46.088Z,7.55
2022-07-28T15:38:57.662Z,6.97
2022-07-28T15:40:09.661Z,7.55
2022-07-28T15:41:21.527Z,7.80
2022-07-28T15:42:33.237Z,6.80
2022-07-28T15:43:45.060Z,7.60
2022-07-28T15:45:00.820Z,6.78
2022-07-28T15:46:13.322Z,7.05
2022-07-28T15:47:24.899Z,7.28
2022-07-28T15:48:41.250Z,6.97
2022-07-28T15:49:52.916Z,7.47
2022-07-28T15:51:04.469Z,8.48
2022-07-28T15:52:16.042Z,6.65
2022-07-28T15:53:27.613Z,7.63
2022-07-28T15:54:39.147Z,7.60
2022-07-28T15:55:51.737Z,7.03
2022-07-28T15:57:03.540Z,7.22
2022-07-28T15:58:15.086Z,7.10
2022-07-28T15:59:49.212Z,6.65
2022-07-28T16:01:02.120Z,6.30
2022-07-28T16:02:17.804Z,7.18
2022-07-28T16:03:30.444Z,6.60
2022-07-28T16:04:51.470Z,6.88
2022-07-28T16:06:05.846Z,6.90
2022-07-28T16:07:22.391Z,5.97
2022-07-28T16:08:34.185Z,6.32
2022-07-28T16:09:46.912Z,7.03
2022-07-28T16:10:58.514Z,6.15
2022-07-28T16:12:10.003Z,6.78
2022-07-28T16:13:33.395Z,6.25
2022-07-28T16:14:48.326Z,6.60
2022-07-28T16:16:00.576Z,7.20
2022-07-28T16:17:12.849Z,6.20
2022-07-28T16:18:24.344Z,6.75
2022-07-28T16:19:48.602Z,6.30
2022-07-28T16:21:01.316Z,7.38
2022-07-28T16:22:12.833Z,6.57