createdAt,value
2018-10-18T00:01:22.437Z,13.70
2018-10-18T00:03:51.826Z,13.70
2018-10-18T00:06:21.314Z,13.70
2018-10-18T00:08:50.676Z,13.80
2018-10-18T00:11:21.456Z,13.80
2018-10-18T00:13:50.518Z,13.90
2018-10-18T00:16:20.854Z,13.90
2018-10-18T00:18:50.018Z,13.90
2018-10-18T00:21:19.204Z,14.00
2018-10-18T00:23:48.364Z,14.00
2018-10-18T00:26:17.491Z,14.00
2018-10-18T00:28:46.457Z,14.10
2018-10-18T00:31:15.545Z,14.10
2018-10-18T00:33:44.602Z,14.20
2018-10-18T00:36:13.696Z,14.20
2018-10-18T00:38:42.731Z,14.30
2018-10-18T00:41:13.261Z,14.30
2018-10-18T00:43:42.643Z,14.30
2018-10-18T00:46:11.722Z,14.30
2018-10-18T00:48:40.793Z,14.30
2018-10-18T00:51:09.770Z,14.40
2018-10-18T00:53:39.138Z,14.30
2018-10-18T00:56:08.271Z,14.40
2018-10-18T00:58:37.218Z,14.40
2018-10-18T01:01:06.425Z,14.40
2018-10-18T01:03:35.469Z,14.40
2018-10-18T01:06:04.959Z,14.40
2018-10-18T01:08:33.928Z,14.40
2018-10-18T01:11:02.876Z,14.40
2018-10-18T01:13:31.988Z,14.50
2018-10-18T01:16:01.062Z,14.50
2018-10-18T01:18:30.416Z,14.50
2018-10-18T01:20:59.405Z,14.50
2018-10-18T01:23:28.431Z,14.50
2018-10-18T01:25:57.423Z,14.50
2018-10-18T01:28:26.490Z,14.50
2018-10-18T01:30:55.543Z,14.50
2018-10-18T01:33:24.660Z,14.50
2018-10-18T01:35:53.782Z,14.50
2018-10-18T01:38:22.730Z,14.50
2018-10-18T01:40:51.698Z,14.50
2018-10-18T01:43:20.847Z,14.50
2018-10-18T01:45:49.839Z,14.50
2018-10-18T01:48:18.995Z,14.50
2018-10-18T01:50:48.153Z,14.50
2018-10-18T01:53:17.202Z,14.50
2018-10-18T01:55:46.375Z,14.50
2018-10-18T01:58:15.481Z,14.50
2018-10-18T02:00:44.689Z,14.50
2018-10-18T02:03:13.698Z,14.50
2018-10-18T02:05:42.815Z,14.50
2018-10-18T02:08:12.723Z,14.50
2018-10-18T02:10:41.750Z,14.50
2018-10-18T02:13:10.761Z,14.50
2018-10-18T02:15:39.778Z,14.50
2018-10-18T02:18:09.031Z,14.50
2018-10-18T02:20:38.054Z,14.50
2018-10-18T02:23:07.262Z,14.50
2018-10-18T02:25:36.595Z,14.50
2018-10-18T02:28:05.865Z,14.50
2018-10-18T02:30:34.998Z,14.50
2018-10-18T02:33:04.019Z,14.50
2018-10-18T02:35:33.086Z,14.50
2018-10-18T02:38:02.142Z,14.50
2018-10-18T02:40:31.150Z,14.50
2018-10-18T02:43:00.196Z,14.50
2018-10-18T02:45:29.175Z,14.50
2018-10-18T02:47:58.173Z,14.50
2018-10-18T02:50:27.151Z,14.50
2018-10-18T02:52:56.270Z,14.50
2018-10-18T02:55:25.338Z,14.50
2018-10-18T02:57:54.402Z,14.50
2018-10-18T03:00:23.525Z,14.50
2018-10-18T03:02:52.610Z,14.50
2018-10-18T03:05:22.224Z,14.50
2018-10-18T03:07:51.423Z,14.50
2018-10-18T03:10:20.415Z,14.50
2018-10-18T03:12:49.415Z,14.60
2018-10-18T03:15:18.355Z,14.60
2018-10-18T03:17:47.442Z,14.60
2018-10-18T03:20:16.490Z,14.50
2018-10-18T03:22:45.670Z,14.50
2018-10-18T03:25:14.603Z,14.50
2018-10-18T03:27:43.562Z,14.50
2018-10-18T03:30:12.697Z,14.50
2018-10-18T03:32:41.646Z,14.50
2018-10-18T03:35:10.662Z,14.50
2018-10-18T03:37:40.063Z,14.50
2018-10-18T03:40:09.930Z,14.50
2018-10-18T03:42:39.039Z,14.50
2018-10-18T03:45:08.023Z,14.40
2018-10-18T03:47:36.998Z,14.40
2018-10-18T03:50:05.958Z,14.40
2018-10-18T03:52:34.938Z,14.40
2018-10-18T03:55:04.292Z,14.40
2018-10-18T03:57:33.758Z,14.40
2018-10-18T04:00:03.245Z,14.30
2018-10-18T04:02:32.171Z,14.40
2018-10-18T04:05:01.136Z,14.30
2018-10-18T04:07:30.277Z,14.30
2018-10-18T04:09:59.306Z,14.30
2018-10-18T04:12:28.449Z,14.30
2018-10-18T04:14:57.515Z,14.30
2018-10-18T04:17:26.642Z,14.30
2018-10-18T04:19:55.737Z,14.20
2018-10-18T04:22:24.964Z,14.20
2018-10-18T04:24:53.939Z,14.20
2018-10-18T04:27:22.957Z,14.10
2018-10-18T04:29:51.937Z,14.10
2018-10-18T04:32:21.004Z,14.00
2018-10-18T04:34:49.988Z,13.90
2018-10-18T04:37:19.056Z,13.90
2018-10-18T04:39:48.011Z,13.80
2018-10-18T04:42:17.116Z,13.70
2018-10-18T04:44:45.968Z,13.70
2018-10-18T04:47:15.105Z,13.60
2018-10-18T04:49:44.089Z,13.60
2018-10-18T04:52:13.137Z,13.60
2018-10-18T04:54:42.120Z,13.50
2018-10-18T04:57:11.254Z,13.50
2018-10-18T04:59:40.310Z,13.50
2018-10-18T05:02:09.419Z,13.50
2018-10-18T05:04:38.485Z,13.40
2018-10-18T05:07:07.503Z,13.40
2018-10-18T05:09:36.443Z,13.30
2018-10-18T05:12:05.457Z,13.30
2018-10-18T05:14:34.414Z,13.20
2018-10-18T05:17:03.421Z,13.10
2018-10-18T05:19:32.452Z,13.10
2018-10-18T05:22:01.418Z,13.00
2018-10-18T05:24:30.378Z,13.00
2018-10-18T05:26:59.366Z,12.90
2018-10-18T05:29:28.329Z,12.80
2018-10-18T05:31:57.678Z,12.80
2018-10-18T05:34:26.690Z,12.70
2018-10-18T05:36:55.742Z,12.60
2018-10-18T05:39:24.887Z,12.60
2018-10-18T05:41:53.937Z,12.50
2018-10-18T05:44:22.935Z,12.40
2018-10-18T05:46:52.197Z,12.40
2018-10-18T05:49:21.189Z,12.30
2018-10-18T05:51:51.330Z,12.30
2018-10-18T05:54:20.480Z,12.20
2018-10-18T05:56:49.470Z,12.10
2018-10-18T05:59:18.507Z,12.10
2018-10-18T06:01:47.830Z,12.00
2018-10-18T06:04:16.975Z,12.00
2018-10-18T06:06:46.026Z,11.90
2018-10-18T06:09:25.585Z,11.90
2018-10-18T06:11:54.609Z,11.90
2018-10-18T06:14:23.561Z,11.80
2018-10-18T06:16:52.841Z,11.80
2018-10-18T06:19:21.881Z,11.80
2018-10-18T06:21:50.877Z,11.70
2018-10-18T06:24:19.856Z,11.80
2018-10-18T06:26:49.224Z,11.80
2018-10-18T06:29:18.386Z,11.80
2018-10-18T06:31:47.475Z,11.80
2018-10-18T06:34:17.503Z,11.80
2018-10-18T06:36:46.453Z,11.80
2018-10-18T06:39:15.536Z,11.80
2018-10-18T06:41:44.455Z,11.80
2018-10-18T06:44:13.467Z,11.70
2018-10-18T06:46:42.625Z,11.70
2018-10-18T06:49:11.695Z,11.70
2018-10-18T06:51:40.576Z,11.70
2018-10-18T06:54:09.633Z,11.70
2018-10-18T06:56:38.543Z,11.70
2018-10-18T06:59:07.692Z,11.70
2018-10-18T07:01:36.823Z,11.80
2018-10-18T07:04:05.802Z,11.80
2018-10-18T07:06:34.805Z,11.70
2018-10-18T07:09:05.198Z,11.80
2018-10-18T07:11:34.337Z,11.80
2018-10-18T07:14:03.392Z,11.80
2018-10-18T07:16:32.470Z,11.90
2018-10-18T07:19:01.629Z,11.90
2018-10-18T07:21:30.653Z,11.90
2018-10-18T07:24:00.602Z,12.00
2018-10-18T07:26:29.650Z,12.10
2018-10-18T07:28:58.729Z,12.10
2018-10-18T07:31:27.739Z,12.10
2018-10-18T07:33:56.670Z,12.10
2018-10-18T07:36:25.754Z,12.10
2018-10-18T07:38:54.985Z,12.10
2018-10-18T07:41:24.169Z,12.20
2018-10-18T07:43:53.185Z,12.30
2018-10-18T07:46:22.176Z,12.30
2018-10-18T07:48:51.623Z,12.30
2018-10-18T07:51:20.876Z,12.30
2018-10-18T07:53:49.905Z,12.40
2018-10-18T07:56:18.876Z,12.40
2018-10-18T07:58:47.879Z,12.50
2018-10-18T08:01:16.874Z,12.50
2018-10-18T08:03:45.884Z,12.60
2018-10-18T08:06:14.920Z,12.60
2018-10-18T08:08:44.054Z,12.70
2018-10-18T08:11:14.322Z,12.80
2018-10-18T08:13:43.167Z,12.90
2018-10-18T08:16:12.168Z,13.10
2018-10-18T08:18:41.158Z,13.20
2018-10-18T08:21:10.337Z,13.40
2018-10-18T08:23:39.545Z,13.50
2018-10-18T08:26:08.514Z,13.60
2018-10-18T08:28:37.560Z,13.80
2018-10-18T08:31:06.660Z,13.90
2018-10-18T08:33:36.074Z,13.90
2018-10-18T08:36:05.239Z,14.00
2018-10-18T08:38:36.461Z,14.00
2018-10-18T08:41:05.737Z,14.20
2018-10-18T08:43:34.830Z,14.30
2018-10-18T08:46:03.793Z,14.50
2018-10-18T08:48:32.851Z,14.60
2018-10-18T08:51:01.893Z,14.70
2018-10-18T08:53:31.033Z,14.80
2018-10-18T08:56:00.224Z,14.90
2018-10-18T08:58:29.294Z,15.00
2018-10-18T09:00:58.435Z,15.00
2018-10-18T09:03:27.486Z,15.20
2018-10-18T09:05:56.840Z,15.30
2018-10-18T09:08:25.913Z,15.50
2018-10-18T09:10:55.372Z,15.80
2018-10-18T09:13:24.502Z,15.90
2018-10-18T09:15:53.555Z,16.10
2018-10-18T09:18:23.599Z,16.30
2018-10-18T09:20:52.679Z,16.40
2018-10-18T09:23:22.095Z,16.40
2018-10-18T09:25:51.105Z,16.50
2018-10-18T09:28:20.173Z,16.50
2018-10-18T09:30:49.123Z,16.70
2018-10-18T09:33:18.122Z,16.80
2018-10-18T09:35:47.318Z,17.00
2018-10-18T09:38:16.359Z,17.20
2018-10-18T09:40:45.338Z,17.50
2018-10-18T09:43:14.409Z,17.70
2018-10-18T09:45:43.277Z,17.70
2018-10-18T09:48:12.397Z,17.60
2018-10-18T09:50:41.505Z,17.50
2018-10-18T09:53:10.699Z,17.50
2018-10-18T09:55:39.784Z,17.50
2018-10-18T09:58:08.866Z,17.50
2018-10-18T10:00:43.340Z,17.50
2018-10-18T10:03:15.781Z,17.60
2018-10-18T10:05:44.789Z,17.60
2018-10-18T10:08:14.254Z,17.50
2018-10-18T10:10:43.511Z,17.50
2018-10-18T10:13:13.108Z,17.70
2018-10-18T10:15:42.181Z,17.90
2018-10-18T10:18:11.243Z,18.20
2018-10-18T10:20:40.345Z,18.20
2018-10-18T10:23:09.472Z,18.10
2018-10-18T10:25:38.401Z,18.10
2018-10-18T10:28:07.522Z,18.10
2018-10-18T10:30:37.048Z,18.00
2018-10-18T10:33:06.320Z,18.00
2018-10-18T10:35:35.593Z,17.90
2018-10-18T10:38:04.806Z,17.80
2018-10-18T10:40:33.912Z,17.80
2018-10-18T10:43:03.678Z,17.70
2018-10-18T10:45:35.046Z,17.60
2018-10-18T10:48:04.104Z,17.50
2018-10-18T10:50:33.240Z,17.30
2018-10-18T10:53:02.598Z,17.30
2018-10-18T10:55:31.723Z,17.20
2018-10-18T10:58:00.794Z,17.20
2018-10-18T11:01:32.946Z,17.00
2018-10-18T11:04:02.019Z,16.80
2018-10-18T11:06:31.154Z,16.70
2018-10-18T11:09:00.311Z,16.60
2018-10-18T11:11:29.294Z,16.50
2018-10-18T11:13:58.441Z,16.50
2018-10-18T11:16:28.400Z,16.60
2018-10-18T11:18:57.689Z,16.60
2018-10-18T11:21:28.119Z,16.70
2018-10-18T11:23:57.198Z,16.80
2018-10-18T11:26:26.238Z,16.80
2018-10-18T11:28:55.194Z,16.90
2018-10-18T11:31:24.290Z,17.10
2018-10-18T11:33:53.295Z,17.20
2018-10-18T11:36:22.335Z,17.20
2018-10-18T11:38:51.510Z,17.30
2018-10-18T11:41:20.735Z,17.40
2018-10-18T11:43:49.866Z,17.60
2018-10-18T11:46:19.127Z,17.80
2018-10-18T11:48:48.293Z,17.80
2018-10-18T11:51:17.527Z,17.90
2018-10-18T11:53:46.650Z,17.90
2018-10-18T11:56:15.782Z,17.90
2018-10-18T11:58:44.641Z,18.00
2018-10-18T12:01:13.807Z,18.10
2018-10-18T12:03:43.151Z,18.10
2018-10-18T12:06:12.178Z,18.20
2018-10-18T12:08:41.186Z,18.20
2018-10-18T12:11:10.404Z,18.30
2018-10-18T12:13:39.435Z,18.20
2018-10-18T12:16:08.399Z,18.30
2018-10-18T12:18:37.462Z,18.30
2018-10-18T12:21:07.030Z,18.30
2018-10-18T12:23:36.107Z,18.20
2018-10-18T12:26:05.209Z,17.90
2018-10-18T12:28:34.118Z,17.80
2018-10-18T12:31:04.242Z,17.60
2018-10-18T12:33:33.487Z,17.60
2018-10-18T12:36:02.609Z,17.50
2018-10-18T12:38:32.670Z,17.40
2018-10-18T12:41:01.938Z,17.30
2018-10-18T12:43:30.886Z,17.10
2018-10-18T12:45:59.990Z,17.00
2018-10-18T12:48:29.069Z,16.90
2018-10-18T12:50:58.198Z,16.80
2018-10-18T12:53:27.386Z,16.70
2018-10-18T12:55:56.528Z,16.60
2018-10-18T12:58:25.774Z,16.50
2018-10-18T13:00:54.854Z,16.30
2018-10-18T13:03:23.962Z,16.20
2018-10-18T13:05:53.141Z,16.20
2018-10-18T13:08:22.113Z,16.20
2018-10-18T13:10:51.134Z,16.20
2018-10-18T13:13:20.264Z,16.10
2018-10-18T13:15:49.332Z,16.10
2018-10-18T13:18:18.374Z,16.00
2018-10-18T13:20:47.342Z,16.00
2018-10-18T13:23:16.532Z,16.00
2018-10-18T13:25:45.569Z,16.10
2018-10-18T13:28:14.565Z,16.10
2018-10-18T13:30:44.584Z,16.20
2018-10-18T13:33:13.565Z,16.20
2018-10-18T13:35:42.542Z,16.20
2018-10-18T13:38:11.721Z,16.20
2018-10-18T13:40:40.692Z,16.30
2018-10-18T13:43:09.750Z,16.30
2018-10-18T13:45:38.806Z,16.30
2018-10-18T13:48:07.910Z,16.40
2018-10-18T13:50:36.938Z,16.40
2018-10-18T13:53:05.973Z,16.40
2018-10-18T13:55:35.479Z,16.40
2018-10-18T13:58:04.625Z,16.40
2018-10-18T14:00:33.626Z,16.50
2018-10-18T14:03:03.443Z,16.50
2018-10-18T14:05:32.848Z,16.60
2018-10-18T14:08:02.166Z,16.60
2018-10-18T14:10:31.437Z,16.60
2018-10-18T14:13:00.537Z,16.60
2018-10-18T14:15:29.656Z,16.70
2018-10-18T14:17:58.781Z,16.80
2018-10-18T14:20:28.125Z,16.80
2018-10-18T14:22:57.380Z,16.80
2018-10-18T14:25:26.416Z,16.80
2018-10-18T14:27:55.519Z,16.80
2018-10-18T14:30:24.676Z,16.80
2018-10-18T14:32:53.958Z,16.80
2018-10-18T14:35:22.950Z,16.70
2018-10-18T14:37:52.090Z,16.70
2018-10-18T14:40:21.213Z,16.70
2018-10-18T14:42:50.297Z,16.70
2018-10-18T14:45:19.307Z,16.70
2018-10-18T14:47:48.391Z,16.70
2018-10-18T14:50:17.662Z,16.70
2018-10-18T14:52:46.656Z,16.70
2018-10-18T14:55:16.971Z,16.70
2018-10-18T14:57:46.816Z,16.70
2018-10-18T15:00:15.830Z,16.60
2018-10-18T15:02:44.821Z,16.60
2018-10-18T15:05:14.001Z,16.60
2018-10-18T15:07:44.890Z,16.60
2018-10-18T15:10:14.581Z,16.60
2018-10-18T15:12:43.661Z,16.50
2018-10-18T15:15:13.814Z,16.50
2018-10-18T15:17:43.426Z,16.50
2018-10-18T15:20:13.653Z,16.60
2018-10-18T15:22:43.212Z,16.50
2018-10-18T15:25:13.123Z,16.50
2018-10-18T15:27:43.499Z,16.50
2018-10-18T15:30:13.238Z,16.40
2018-10-18T15:32:42.350Z,16.40
2018-10-18T15:35:12.786Z,16.40
2018-10-18T15:37:42.149Z,16.30
2018-10-18T15:40:11.561Z,16.30
2018-10-18T15:42:40.986Z,16.30
2018-10-18T15:45:10.767Z,16.30
2018-10-18T15:47:40.179Z,16.30
2018-10-18T15:50:10.345Z,16.20
2018-10-18T15:52:39.553Z,16.20
2018-10-18T15:55:11.139Z,16.20
2018-10-18T15:57:40.380Z,16.10
2018-10-18T16:00:11.042Z,16.10
2018-10-18T16:02:40.656Z,16.10
2018-10-18T16:05:09.947Z,16.10
2018-10-18T16:07:39.760Z,16.10
2018-10-18T16:10:09.667Z,16.10
2018-10-18T16:12:40.594Z,16.10
2018-10-18T16:15:10.804Z,16.00
2018-10-18T16:17:40.186Z,16.00
2018-10-18T16:20:10.220Z,16.00
2018-10-18T16:22:41.802Z,16.00
2018-10-18T16:25:11.887Z,16.00
2018-10-18T16:27:41.825Z,15.90
2018-10-18T16:30:10.872Z,15.80
2018-10-18T16:32:40.516Z,15.80
2018-10-18T16:35:12.820Z,15.70
2018-10-18T16:37:42.127Z,15.70
2018-10-18T16:40:11.454Z,15.70
2018-10-18T16:42:40.663Z,15.60
2018-10-18T16:45:12.151Z,15.60
2018-10-18T16:47:41.384Z,15.60
2018-10-18T16:50:11.269Z,15.50
2018-10-18T16:52:40.484Z,15.50
2018-10-18T16:55:09.511Z,15.50
2018-10-18T16:57:38.830Z,15.50
2018-10-18T17:00:09.993Z,15.40
2018-10-18T17:02:39.945Z,15.40
2018-10-18T17:05:09.049Z,15.40
2018-10-18T17:07:38.151Z,15.30
2018-10-18T17:10:07.352Z,15.30
2018-10-18T17:12:36.685Z,15.30
2018-10-18T17:15:06.549Z,15.30
2018-10-18T17:17:36.163Z,15.30
2018-10-18T17:20:06.285Z,15.20
2018-10-18T17:22:35.571Z,15.20
2018-10-18T17:25:04.775Z,15.20
2018-10-18T17:27:34.170Z,15.20
2018-10-18T17:30:03.115Z,15.20
2018-10-18T17:32:32.510Z,15.20
2018-10-18T17:35:01.518Z,15.20
2018-10-18T17:37:30.600Z,15.20
2018-10-18T17:39:59.697Z,15.10
2018-10-18T17:42:28.698Z,15.10
2018-10-18T17:44:57.732Z,15.10
2018-10-18T17:47:26.814Z,15.00
2018-10-18T17:49:57.479Z,15.00
2018-10-18T17:52:27.667Z,15.00
2018-10-18T17:54:57.920Z,14.90
2018-10-18T17:57:27.010Z,14.90
2018-10-18T17:59:56.207Z,14.90
2018-10-18T18:02:25.201Z,14.90
2018-10-18T18:04:54.266Z,14.90
2018-10-18T18:07:23.375Z,14.90
2018-10-18T18:09:52.489Z,14.90
2018-10-18T18:12:21.521Z,14.80
2018-10-18T18:14:50.689Z,14.80
2018-10-18T18:17:19.686Z,14.80
2018-10-18T18:19:48.688Z,14.80
2018-10-18T18:22:17.842Z,14.80
2018-10-18T18:24:47.049Z,14.80
2018-10-18T18:27:16.157Z,14.80
2018-10-18T18:29:45.178Z,14.80
2018-10-18T18:32:14.125Z,14.70
2018-10-18T18:34:43.138Z,14.80
2018-10-18T18:37:12.346Z,14.70
2018-10-18T18:39:41.312Z,14.70
2018-10-18T18:42:10.333Z,14.80
2018-10-18T18:44:39.569Z,14.70
2018-10-18T18:47:08.643Z,14.70
2018-10-18T18:49:37.792Z,14.70
2018-10-18T18:52:06.914Z,14.60
2018-10-18T18:54:35.906Z,14.60
2018-10-18T18:57:05.086Z,14.60
2018-10-18T18:59:33.994Z,14.60
2018-10-18T19:02:03.008Z,14.60
2018-10-18T19:04:32.017Z,14.60
2018-10-18T19:07:01.353Z,14.50
2018-10-18T19:09:31.420Z,14.60
2018-10-18T19:12:00.410Z,14.50
2018-10-18T19:14:29.399Z,14.60
2018-10-18T19:16:58.358Z,14.50
2018-10-18T19:19:27.396Z,14.50
2018-10-18T19:21:56.380Z,14.50
2018-10-18T19:24:25.546Z,14.40
2018-10-18T19:26:54.577Z,14.40
2018-10-18T19:29:23.605Z,14.40
2018-10-18T19:31:52.568Z,14.40
2018-10-18T19:34:21.557Z,14.40
2018-10-18T19:36:50.548Z,14.30
2018-10-18T19:39:19.533Z,14.30
2018-10-18T19:41:48.640Z,14.30
2018-10-18T19:44:17.617Z,14.30
2018-10-18T19:46:46.619Z,14.30
2018-10-18T19:49:15.613Z,14.20
2018-10-18T19:51:44.594Z,14.20
2018-10-18T19:54:13.597Z,14.20
2018-10-18T19:56:42.575Z,14.10
2018-10-18T19:59:11.690Z,14.10
2018-10-18T20:01:40.714Z,14.10
2018-10-18T20:04:09.887Z,14.10
2018-10-18T20:06:39.977Z,14.10
2018-10-18T20:09:10.837Z,14.00
2018-10-18T20:11:39.921Z,14.00
2018-10-18T20:14:09.193Z,14.00
2018-10-18T20:16:39.162Z,14.00
2018-10-18T20:19:10.204Z,13.90
2018-10-18T20:21:39.192Z,13.90
2018-10-18T20:24:09.107Z,13.80
2018-10-18T20:26:38.452Z,13.80
2018-10-18T20:29:07.541Z,13.80
2018-10-18T20:31:36.793Z,13.80
2018-10-18T20:34:05.813Z,13.80
2018-10-18T20:36:34.807Z,13.80
2018-10-18T20:39:05.879Z,13.80
2018-10-18T20:41:34.810Z,13.80
2018-10-18T20:44:05.256Z,13.70
2018-10-18T20:46:34.636Z,13.70
2018-10-18T20:49:03.716Z,13.70
2018-10-18T20:51:33.001Z,13.60
2018-10-18T20:54:02.189Z,13.60
2018-10-18T20:56:31.329Z,13.60
2018-10-18T20:59:00.418Z,13.50
2018-10-18T21:01:29.540Z,13.50
2018-10-18T21:03:58.576Z,13.50
2018-10-18T21:06:27.770Z,13.40
2018-10-18T21:08:56.853Z,13.40
2018-10-18T21:11:25.846Z,13.30
2018-10-18T21:13:54.849Z,13.20
2018-10-18T21:16:24.012Z,13.20
2018-10-18T21:18:52.996Z,13.10
2018-10-18T21:21:21.993Z,13.10
2018-10-18T21:23:51.032Z,13.00
2018-10-18T21:26:19.942Z,12.90
2018-10-18T21:28:49.156Z,12.80
2018-10-18T21:31:18.159Z,12.70
2018-10-18T21:33:47.253Z,12.70
2018-10-18T21:36:16.390Z,12.70
2018-10-18T21:38:46.376Z,12.60
2018-10-18T21:41:15.590Z,12.60
2018-10-18T21:43:44.578Z,12.50
2018-10-18T21:46:13.598Z,12.50
2018-10-18T21:48:43.437Z,12.40
2018-10-18T21:51:12.396Z,12.40
2018-10-18T21:53:41.529Z,12.30
2018-10-18T21:56:10.586Z,12.20
2018-10-18T21:58:39.514Z,12.10
2018-10-18T22:01:08.663Z,12.10
2018-10-18T22:03:37.618Z,12.00
2018-10-18T22:06:06.594Z,12.00
2018-10-18T22:08:35.712Z,11.90
2018-10-18T22:11:04.941Z,11.80
2018-10-18T22:13:34.172Z,11.60
2018-10-18T22:16:03.124Z,11.60
2018-10-18T22:18:32.108Z,11.50
2018-10-18T22:21:01.073Z,11.50
2018-10-18T22:23:30.130Z,11.40
2018-10-18T22:25:59.089Z,11.30
2018-10-18T22:28:28.074Z,11.30
2018-10-18T22:30:57.050Z,11.20
2018-10-18T22:33:26.088Z,11.10
2018-10-18T22:35:55.250Z,11.00
2018-10-18T22:38:24.299Z,10.90
2018-10-18T22:40:53.436Z,10.80
2018-10-18T22:43:22.499Z,10.80
2018-10-18T22:45:57.034Z,10.70
2018-10-18T22:48:26.140Z,10.70
2018-10-18T22:50:55.284Z,10.70
2018-10-18T22:53:24.308Z,10.60
2018-10-18T22:55:53.609Z,10.60
2018-10-18T22:58:22.832Z,10.50
2018-10-18T23:00:51.926Z,10.50
2018-10-18T23:03:21.523Z,10.50
2018-10-18T23:05:50.490Z,10.40
2018-10-18T23:08:19.550Z,10.40
2018-10-18T23:10:48.555Z,10.40
2018-10-18T23:13:17.571Z,10.30
2018-10-18T23:15:46.574Z,10.30
2018-10-18T23:18:15.561Z,10.30
2018-10-18T23:20:44.518Z,10.20
2018-10-18T23:23:13.549Z,10.10
2018-10-18T23:25:42.551Z,10.10
2018-10-18T23:28:11.750Z,10.10
2018-10-18T23:30:40.699Z,10.00
2018-10-18T23:33:09.845Z,10.00
2018-10-18T23:35:38.823Z,10.00
2018-10-18T23:38:07.822Z,9.90
2018-10-18T23:40:36.987Z,9.90
2018-10-18T23:43:05.961Z,9.80
2018-10-18T23:45:35.138Z,9.80
2018-10-18T23:48:04.077Z,9.80
2018-10-18T23:50:33.009Z,9.80
2018-10-18T23:53:02.320Z,9.70
2018-10-18T23:55:31.237Z,9.70
2018-10-18T23:58:00.201Z,9.60
