createdAt,value
2019-03-24T00:00:35.982Z,10.72
2019-03-24T00:03:04.895Z,10.43
2019-03-24T00:05:33.385Z,11.20
2019-03-24T00:08:02.021Z,10.98
2019-03-24T00:10:30.653Z,10.30
2019-03-24T00:12:59.142Z,9.63
2019-03-24T00:15:27.886Z,10.98
2019-03-24T00:17:56.517Z,10.32
2019-03-24T00:20:25.099Z,10.90
2019-03-24T00:22:53.965Z,10.50
2019-03-24T00:25:22.595Z,10.95
2019-03-24T00:27:51.157Z,11.63
2019-03-24T00:30:19.860Z,8.80
2019-03-24T00:32:48.493Z,10.05
2019-03-24T00:35:17.173Z,11.03
2019-03-24T00:37:45.778Z,10.43
2019-03-24T00:40:14.811Z,9.78
2019-03-24T00:42:43.449Z,9.23
2019-03-24T00:45:12.306Z,9.80
2019-03-24T00:47:40.862Z,9.33
2019-03-24T00:50:09.773Z,8.08
2019-03-24T00:52:38.438Z,9.58
2019-03-24T00:55:07.568Z,9.10
2019-03-24T00:57:37.559Z,9.78
2019-03-24T01:00:11.584Z,9.68
2019-03-24T01:02:40.241Z,9.73
2019-03-24T01:05:09.240Z,9.13
2019-03-24T01:07:37.996Z,9.50
2019-03-24T01:10:09.424Z,9.95
2019-03-24T01:12:38.063Z,9.30
2019-03-24T01:15:08.093Z,9.80
2019-03-24T01:17:38.040Z,10.53
2019-03-24T01:20:07.580Z,10.03
2019-03-24T01:22:36.650Z,10.13
2019-03-24T01:25:05.992Z,10.20
2019-03-24T01:27:34.552Z,9.75
2019-03-24T01:30:03.331Z,11.25
2019-03-24T01:32:31.962Z,9.88
2019-03-24T01:35:00.476Z,10.25
2019-03-24T01:37:30.356Z,9.43
2019-03-24T01:39:58.996Z,10.55
2019-03-24T01:42:27.559Z,9.90
2019-03-24T01:44:56.354Z,9.48
2019-03-24T01:47:25.011Z,9.45
2019-03-24T01:49:53.636Z,10.13
2019-03-24T01:52:22.163Z,9.75
2019-03-24T01:54:50.667Z,9.68
2019-03-24T01:57:19.383Z,10.43
2019-03-24T01:59:48.052Z,9.45
2019-03-24T02:02:16.617Z,9.40
2019-03-24T02:04:45.174Z,8.98
2019-03-24T02:07:13.840Z,10.85
2019-03-24T02:09:42.474Z,9.23
2019-03-24T02:12:11.109Z,9.30
2019-03-24T02:14:39.975Z,11.10
2019-03-24T02:17:08.540Z,14.68
2019-03-24T02:19:37.041Z,16.60
2019-03-24T02:22:05.808Z,17.55
2019-03-24T02:24:34.444Z,16.90
2019-03-24T02:27:03.180Z,17.40
2019-03-24T02:29:31.868Z,17.48
2019-03-24T02:32:00.509Z,18.87
2019-03-24T02:34:29.137Z,18.00
2019-03-24T02:36:57.672Z,17.52
2019-03-24T02:39:26.170Z,18.55
2019-03-24T02:41:54.858Z,19.73
2019-03-24T02:44:23.545Z,18.05
2019-03-24T02:46:52.041Z,18.82
2019-03-24T02:49:20.538Z,19.50
2019-03-24T02:51:49.204Z,18.13
2019-03-24T02:54:17.704Z,17.50
2019-03-24T02:56:46.336Z,17.45
2019-03-24T02:59:15.190Z,16.70
2019-03-24T03:01:43.702Z,17.25
2019-03-24T03:04:12.203Z,17.30
2019-03-24T03:06:40.864Z,16.55
2019-03-24T03:09:09.509Z,15.83
2019-03-24T03:11:38.012Z,15.05
2019-03-24T03:14:07.137Z,16.05
2019-03-24T03:16:38.578Z,16.97
2019-03-24T03:19:06.225Z,17.45
2019-03-24T03:21:34.991Z,16.90
2019-03-24T03:24:03.563Z,17.37
2019-03-24T03:26:32.191Z,15.97
2019-03-24T03:29:00.867Z,15.05
2019-03-24T03:31:29.368Z,15.28
2019-03-24T03:33:57.885Z,14.78
2019-03-24T03:36:26.668Z,14.70
2019-03-24T03:38:55.312Z,13.93
2019-03-24T03:41:23.891Z,13.73
2019-03-24T03:43:52.478Z,14.60
2019-03-24T03:46:21.114Z,14.83
2019-03-24T03:48:49.750Z,16.48
2019-03-24T03:51:18.310Z,17.15
2019-03-24T03:53:46.941Z,18.30
2019-03-24T03:56:15.621Z,18.00
2019-03-24T03:58:44.254Z,16.00
2019-03-24T04:01:12.754Z,18.10
2019-03-24T04:03:41.289Z,17.82
2019-03-24T04:06:09.932Z,16.90
2019-03-24T04:08:38.562Z,17.47
2019-03-24T04:11:07.161Z,16.43
2019-03-24T04:13:35.794Z,16.13
2019-03-24T04:16:04.431Z,18.53
2019-03-24T04:18:32.967Z,16.60
2019-03-24T04:21:01.618Z,14.77
2019-03-24T04:23:30.251Z,15.40
2019-03-24T04:25:58.789Z,15.17
2019-03-24T04:28:27.361Z,15.63
2019-03-24T04:30:55.997Z,15.20
2019-03-24T04:33:24.684Z,15.60
2019-03-24T04:35:53.159Z,14.85
2019-03-24T04:38:21.721Z,15.23
2019-03-24T04:40:50.393Z,15.63
2019-03-24T04:43:19.025Z,16.00
2019-03-24T04:45:47.619Z,14.45
2019-03-24T04:48:16.161Z,13.88
2019-03-24T04:50:44.803Z,13.32
2019-03-24T04:53:13.291Z,13.22
2019-03-24T04:55:41.979Z,22.62
2019-03-24T04:58:10.607Z,43.63
2019-03-24T05:00:40.243Z,38.00
2019-03-24T05:03:09.262Z,33.18
2019-03-24T05:05:39.366Z,36.83
2019-03-24T05:08:09.449Z,32.25
2019-03-24T05:10:38.190Z,33.25
2019-03-24T05:13:06.768Z,28.70
2019-03-24T05:15:35.409Z,21.57
2019-03-24T05:18:04.091Z,19.90
2019-03-24T05:20:32.604Z,16.80
2019-03-24T05:23:01.252Z,17.27
2019-03-24T05:25:30.001Z,16.07
2019-03-24T05:27:58.638Z,16.75
2019-03-24T05:30:27.204Z,17.52
2019-03-24T05:32:55.877Z,15.65
2019-03-24T05:35:24.379Z,17.65
2019-03-24T05:37:52.883Z,17.00
2019-03-24T05:40:21.565Z,16.95
2019-03-24T05:42:50.200Z,18.57
2019-03-24T05:45:18.837Z,19.55
2019-03-24T05:47:47.371Z,19.12
2019-03-24T05:50:16.083Z,17.55
2019-03-24T05:52:44.758Z,16.70
2019-03-24T05:55:14.269Z,18.90
2019-03-24T05:57:42.774Z,18.45
2019-03-24T06:00:11.993Z,18.02
2019-03-24T06:02:40.596Z,18.30
2019-03-24T06:05:09.171Z,18.17
2019-03-24T06:07:37.683Z,17.90
2019-03-24T06:10:07.058Z,16.02
2019-03-24T06:12:35.696Z,17.37
2019-03-24T06:15:05.945Z,14.85
2019-03-24T06:17:34.617Z,15.65
2019-03-24T06:20:03.766Z,16.00
2019-03-24T06:22:32.270Z,18.17
2019-03-24T06:25:00.951Z,17.48
2019-03-24T06:27:29.601Z,18.05
2019-03-24T06:29:58.094Z,17.50
2019-03-24T06:32:26.634Z,16.60
2019-03-24T06:34:55.285Z,16.93
2019-03-24T06:37:23.917Z,16.80
2019-03-24T06:39:52.467Z,15.58
2019-03-24T06:42:20.970Z,15.20
2019-03-24T06:44:49.611Z,14.28
2019-03-24T06:47:18.450Z,14.03
2019-03-24T06:49:47.024Z,12.53
2019-03-24T06:52:16.335Z,11.75
2019-03-24T06:54:44.903Z,13.25
2019-03-24T06:57:13.410Z,12.82
2019-03-24T06:59:42.298Z,12.55
2019-03-24T07:02:10.944Z,12.85
2019-03-24T07:04:39.443Z,13.03
2019-03-24T07:07:08.156Z,12.88
2019-03-24T07:09:36.790Z,13.53
2019-03-24T07:12:05.426Z,13.20
2019-03-24T07:14:34.033Z,14.50
2019-03-24T07:17:02.679Z,14.47
2019-03-24T07:19:31.328Z,15.88
2019-03-24T07:22:00.000Z,17.05
2019-03-24T07:24:28.568Z,16.25
2019-03-24T07:26:57.143Z,16.15
2019-03-24T07:29:26.018Z,15.98
2019-03-24T07:31:54.524Z,16.37
2019-03-24T07:34:23.159Z,16.50
2019-03-24T07:36:51.833Z,15.93
2019-03-24T07:39:20.406Z,15.48
2019-03-24T07:41:48.975Z,15.95
2019-03-24T07:44:17.648Z,13.95
2019-03-24T07:46:46.283Z,15.95
2019-03-24T07:49:14.785Z,17.40
2019-03-24T07:51:43.320Z,16.77
2019-03-24T07:54:12.007Z,16.62
2019-03-24T07:56:40.646Z,17.90
2019-03-24T07:59:09.249Z,15.98
2019-03-24T08:01:37.751Z,16.50
2019-03-24T08:04:06.454Z,16.75
2019-03-24T08:06:35.375Z,14.55
2019-03-24T08:09:05.524Z,15.98
2019-03-24T08:11:34.168Z,15.43
2019-03-24T08:14:02.776Z,13.80
2019-03-24T08:16:31.415Z,13.78
2019-03-24T08:19:00.056Z,13.62
2019-03-24T08:21:28.742Z,14.00
2019-03-24T08:23:57.246Z,13.72
2019-03-24T08:26:25.863Z,13.43
2019-03-24T08:28:54.540Z,13.13
2019-03-24T08:31:23.182Z,14.00
2019-03-24T08:33:51.714Z,14.18
2019-03-24T08:36:20.321Z,14.07
2019-03-24T08:38:48.963Z,13.38
2019-03-24T08:41:17.599Z,13.95
2019-03-24T08:43:46.393Z,13.28
2019-03-24T08:46:14.874Z,12.20
2019-03-24T08:48:43.505Z,11.80
2019-03-24T08:51:12.199Z,13.30
2019-03-24T08:53:40.693Z,12.05
2019-03-24T08:56:09.193Z,11.93
2019-03-24T08:58:37.843Z,12.75
2019-03-24T09:01:06.479Z,12.85
2019-03-24T09:03:35.149Z,11.22
2019-03-24T09:06:03.846Z,12.82
2019-03-24T09:08:32.462Z,11.97
2019-03-24T09:11:01.159Z,13.53
2019-03-24T09:13:29.653Z,13.32
2019-03-24T09:15:58.157Z,11.60
2019-03-24T09:18:26.838Z,11.05
2019-03-24T09:20:55.480Z,12.47
2019-03-24T09:23:23.983Z,11.70
2019-03-24T09:25:52.696Z,10.65
2019-03-24T09:28:21.338Z,10.63
2019-03-24T09:30:49.836Z,9.65
2019-03-24T09:33:18.508Z,8.95
2019-03-24T09:35:47.139Z,9.78
2019-03-24T09:38:15.707Z,9.23
2019-03-24T09:40:44.332Z,9.20
2019-03-24T09:43:12.957Z,9.50
2019-03-24T09:45:41.588Z,9.25
2019-03-24T09:48:10.192Z,9.15
2019-03-24T09:50:38.792Z,9.23
2019-03-24T09:53:07.427Z,8.63
2019-03-24T09:55:36.118Z,8.73
2019-03-24T09:58:04.788Z,9.43
2019-03-24T10:00:33.328Z,9.93
2019-03-24T10:03:02.006Z,9.33
2019-03-24T10:05:30.633Z,8.00
2019-03-24T10:07:59.127Z,8.53
2019-03-24T10:10:27.803Z,8.45
2019-03-24T10:12:56.306Z,8.60
2019-03-24T10:15:24.934Z,8.33
2019-03-24T10:17:53.622Z,7.78
2019-03-24T10:20:22.251Z,7.20
2019-03-24T10:22:50.822Z,7.58
2019-03-24T10:25:19.424Z,7.78
2019-03-24T10:27:48.060Z,8.03
2019-03-24T10:30:16.888Z,7.83
2019-03-24T10:32:45.670Z,7.65
2019-03-24T10:35:14.303Z,7.35
2019-03-24T10:37:42.944Z,7.35
2019-03-24T10:40:11.709Z,7.45
2019-03-24T10:42:40.277Z,7.95
2019-03-24T10:45:09.217Z,7.60
2019-03-24T10:47:37.899Z,7.85
2019-03-24T10:50:08.687Z,8.48
2019-03-24T10:52:37.348Z,7.20
2019-03-24T10:55:08.593Z,6.45
2019-03-24T10:57:37.162Z,8.35
2019-03-24T11:00:11.538Z,7.40
2019-03-24T11:02:40.257Z,6.95
2019-03-24T11:05:09.183Z,6.47
2019-03-24T11:07:37.795Z,7.12
2019-03-24T11:10:08.450Z,6.67
2019-03-24T11:12:37.089Z,7.28
2019-03-24T11:15:08.315Z,6.97
2019-03-24T11:17:36.976Z,7.70
2019-03-24T11:20:08.329Z,6.72
2019-03-24T11:22:36.956Z,7.45
2019-03-24T11:25:08.080Z,7.20
2019-03-24T11:27:36.671Z,6.08
2019-03-24T11:30:13.734Z,5.90
2019-03-24T11:32:42.757Z,6.30
2019-03-24T11:35:11.700Z,6.35
2019-03-24T11:37:40.451Z,6.25
2019-03-24T11:40:10.083Z,7.03
2019-03-24T11:42:38.710Z,6.08
2019-03-24T11:45:09.849Z,5.28
2019-03-24T11:47:38.481Z,6.17
2019-03-24T11:50:08.312Z,5.65
2019-03-24T11:52:37.294Z,5.10
2019-03-24T11:55:09.524Z,5.58
2019-03-24T11:57:38.349Z,6.05
2019-03-24T12:00:09.918Z,5.72
2019-03-24T12:02:38.481Z,5.92
2019-03-24T12:05:08.298Z,5.33
2019-03-24T12:07:36.977Z,5.30
2019-03-24T12:10:07.072Z,5.47
2019-03-24T12:12:35.703Z,6.30
2019-03-24T12:15:06.092Z,5.90
2019-03-24T12:17:34.708Z,6.15
2019-03-24T12:20:04.544Z,5.42
2019-03-24T12:22:33.213Z,4.97
2019-03-24T12:25:01.857Z,5.58
2019-03-24T12:27:30.368Z,5.20
2019-03-24T12:29:58.969Z,4.30
2019-03-24T12:32:27.598Z,4.90
2019-03-24T12:34:56.294Z,4.10
2019-03-24T12:37:24.831Z,4.37
2019-03-24T12:39:53.388Z,5.22
2019-03-24T12:42:22.145Z,4.15
2019-03-24T12:44:50.812Z,3.90
2019-03-24T12:47:19.394Z,4.28
2019-03-24T12:49:48.027Z,4.72
2019-03-24T12:52:16.704Z,4.62
2019-03-24T12:54:45.195Z,5.03
2019-03-24T12:57:13.837Z,4.85
2019-03-24T12:59:42.516Z,4.80
2019-03-24T13:02:11.023Z,4.95
2019-03-24T13:04:39.519Z,4.95
2019-03-24T13:07:08.297Z,4.47
2019-03-24T13:09:36.930Z,4.53
2019-03-24T13:12:05.561Z,4.67
2019-03-24T13:14:34.098Z,4.30
2019-03-24T13:17:02.711Z,4.80
2019-03-24T13:19:31.337Z,4.92
2019-03-24T13:21:59.882Z,4.75
2019-03-24T13:24:28.456Z,5.40
2019-03-24T13:26:57.089Z,5.10
2019-03-24T13:29:25.618Z,5.45
2019-03-24T13:31:54.252Z,4.62
2019-03-24T13:34:22.884Z,4.20
2019-03-24T13:36:51.614Z,4.50
2019-03-24T13:39:20.169Z,4.40
2019-03-24T13:41:48.812Z,4.17
2019-03-24T13:44:17.813Z,4.05
2019-03-24T13:46:46.297Z,4.72
2019-03-24T13:49:14.799Z,4.35
2019-03-24T13:51:43.727Z,5.35
2019-03-24T13:54:12.355Z,5.05
2019-03-24T13:56:40.851Z,5.17
2019-03-24T13:59:09.383Z,4.87
2019-03-24T14:01:38.010Z,4.25
2019-03-24T14:04:06.645Z,4.60
2019-03-24T14:06:35.180Z,5.17
2019-03-24T14:09:04.517Z,4.33
2019-03-24T14:11:33.259Z,4.60
2019-03-24T14:14:01.893Z,4.28
2019-03-24T14:16:30.446Z,4.47
2019-03-24T14:18:59.170Z,4.35
2019-03-24T14:21:27.819Z,4.65
2019-03-24T14:23:56.465Z,4.47
2019-03-24T14:26:25.144Z,4.70
2019-03-24T14:28:53.700Z,5.37
2019-03-24T14:31:22.344Z,5.50
2019-03-24T14:33:51.005Z,4.08
2019-03-24T14:36:19.576Z,4.60
2019-03-24T14:38:48.149Z,5.05
2019-03-24T14:41:17.032Z,4.53
2019-03-24T14:43:45.688Z,4.95
2019-03-24T14:46:14.179Z,5.08
2019-03-24T14:48:42.843Z,4.65
2019-03-24T14:51:11.335Z,4.62
2019-03-24T14:53:39.900Z,4.40
2019-03-24T14:56:08.568Z,4.47
2019-03-24T14:58:37.194Z,4.42
2019-03-24T15:01:05.688Z,4.72
2019-03-24T15:03:34.478Z,4.67
2019-03-24T15:06:03.116Z,4.65
2019-03-24T15:08:31.745Z,3.87
2019-03-24T15:11:00.277Z,4.28
2019-03-24T15:13:28.849Z,4.55
2019-03-24T15:15:57.473Z,4.40
2019-03-24T15:18:26.152Z,4.58
2019-03-24T15:21:04.914Z,4.87
2019-03-24T15:23:24.924Z,5.20
2019-03-24T15:25:54.403Z,5.33
2019-03-24T15:28:22.877Z,4.70
2019-03-24T15:30:51.498Z,3.95
2019-03-24T15:33:20.173Z,4.47
2019-03-24T15:35:48.666Z,4.20
2019-03-24T15:38:17.151Z,4.58
2019-03-24T15:40:45.830Z,4.47
2019-03-24T15:43:14.462Z,5.05
2019-03-24T15:45:43.094Z,4.92
2019-03-24T15:48:11.665Z,4.60
2019-03-24T15:50:40.296Z,4.37
2019-03-24T15:53:09.014Z,4.50
2019-03-24T15:55:37.572Z,4.37
2019-03-24T15:58:06.208Z,4.83
2019-03-24T16:00:45.529Z,5.00
2019-03-24T16:03:14.372Z,5.08
2019-03-24T16:05:43.020Z,5.05
2019-03-24T16:08:11.701Z,5.45
2019-03-24T16:10:40.321Z,3.75
2019-03-24T16:13:08.896Z,4.30
2019-03-24T16:15:37.560Z,4.53
2019-03-24T16:18:06.194Z,4.05
2019-03-24T16:20:34.683Z,4.37
2019-03-24T16:23:04.264Z,4.65
2019-03-24T16:25:32.900Z,5.37
2019-03-24T16:28:01.532Z,4.62
2019-03-24T16:30:30.148Z,5.22
2019-03-24T16:32:58.631Z,6.35
2019-03-24T16:35:27.274Z,3.40
2019-03-24T16:37:55.951Z,3.65
2019-03-24T16:40:24.515Z,2.92
2019-03-24T16:42:53.009Z,3.20
2019-03-24T16:45:21.688Z,2.85
2019-03-24T16:47:50.259Z,3.87
2019-03-24T16:50:18.895Z,2.75
2019-03-24T16:52:47.813Z,2.98
2019-03-24T16:55:16.322Z,3.22
2019-03-24T16:57:44.797Z,2.70
2019-03-24T17:00:13.771Z,2.72
2019-03-24T17:02:42.411Z,2.85
2019-03-24T17:05:11.353Z,2.25
2019-03-24T17:07:39.920Z,2.62
2019-03-24T17:10:08.949Z,2.77
2019-03-24T17:12:37.578Z,2.10
2019-03-24T17:15:07.735Z,3.15
2019-03-24T17:17:36.363Z,2.70
2019-03-24T17:20:07.341Z,2.67
2019-03-24T17:22:35.970Z,3.62
2019-03-24T17:25:04.999Z,2.83
2019-03-24T17:27:33.666Z,3.33
2019-03-24T17:30:02.175Z,3.08
2019-03-24T17:32:30.728Z,3.55
2019-03-24T17:34:59.391Z,2.67
2019-03-24T17:37:29.955Z,3.40
2019-03-24T17:39:58.254Z,3.33
2019-03-24T17:42:26.820Z,3.90
2019-03-24T17:44:55.500Z,4.20
2019-03-24T17:47:24.128Z,4.25
2019-03-24T17:49:52.799Z,4.55
2019-03-24T17:52:21.393Z,4.10
2019-03-24T17:54:50.034Z,4.15
2019-03-24T17:57:18.713Z,3.87
2019-03-24T17:59:47.209Z,4.25
2019-03-24T18:02:15.843Z,5.00
2019-03-24T18:04:44.518Z,5.03
2019-03-24T18:07:13.087Z,5.85
2019-03-24T18:09:41.722Z,5.58
2019-03-24T18:12:10.407Z,6.05
2019-03-24T18:14:38.907Z,12.33
2019-03-24T18:17:07.642Z,10.23
2019-03-24T18:19:36.340Z,10.70
2019-03-24T18:22:11.460Z,7.67
2019-03-24T18:24:35.193Z,5.75
2019-03-24T18:27:03.808Z,6.60
2019-03-24T18:29:32.461Z,7.08
2019-03-24T18:32:01.097Z,7.35
2019-03-24T18:34:29.858Z,6.62
2019-03-24T18:36:58.358Z,6.90
2019-03-24T18:39:26.992Z,6.42
2019-03-24T18:41:55.686Z,6.40
2019-03-24T18:44:24.263Z,6.17
2019-03-24T18:46:52.897Z,6.40
2019-03-24T18:49:21.640Z,6.42
2019-03-24T18:51:50.137Z,6.90
2019-03-24T18:54:18.784Z,6.78
2019-03-24T18:56:47.447Z,7.78
2019-03-24T18:59:15.949Z,6.75
2019-03-24T19:01:44.460Z,5.83
2019-03-24T19:04:13.150Z,7.37
2019-03-24T19:06:41.786Z,7.20
2019-03-24T19:09:10.417Z,8.08
2019-03-24T19:11:39.016Z,9.48
2019-03-24T19:14:07.667Z,8.33
2019-03-24T19:16:36.328Z,7.25
2019-03-24T19:19:05.094Z,8.18
2019-03-24T19:21:33.767Z,8.25
2019-03-24T19:24:02.396Z,8.30
2019-03-24T19:26:31.074Z,8.48
2019-03-24T19:28:59.653Z,9.63
2019-03-24T19:31:28.591Z,10.72
2019-03-24T19:33:57.452Z,10.75
2019-03-24T19:36:26.097Z,10.88
2019-03-24T19:38:54.963Z,10.68
2019-03-24T19:41:23.499Z,10.32
2019-03-24T19:43:52.135Z,10.85
2019-03-24T19:46:20.885Z,11.22
2019-03-24T19:48:49.498Z,12.53
2019-03-24T19:51:18.129Z,15.48
2019-03-24T19:53:46.762Z,15.28
2019-03-24T19:56:15.451Z,12.30
2019-03-24T19:58:43.954Z,7.87
2019-03-24T20:01:12.449Z,11.18
2019-03-24T20:03:43.454Z,19.15
2019-03-24T20:06:11.495Z,15.35
2019-03-24T20:08:40.132Z,15.28
2019-03-24T20:11:08.815Z,18.07
2019-03-24T20:13:37.383Z,18.70
2019-03-24T20:16:05.875Z,20.72
2019-03-24T20:18:34.652Z,20.05
2019-03-24T20:21:03.309Z,21.55
2019-03-24T20:23:31.904Z,20.23
2019-03-24T20:26:00.432Z,20.30
2019-03-24T20:28:29.077Z,21.12
2019-03-24T20:30:57.722Z,21.23
2019-03-24T20:33:26.244Z,21.80
2019-03-24T20:35:54.743Z,22.13
2019-03-24T20:38:23.377Z,21.45
2019-03-24T20:40:52.044Z,21.87
2019-03-24T20:43:20.546Z,21.93
2019-03-24T20:45:49.191Z,21.35
2019-03-24T20:48:17.952Z,21.40
2019-03-24T20:50:46.446Z,20.70
2019-03-24T20:53:18.493Z,20.23
2019-03-24T20:55:45.481Z,20.70
2019-03-24T20:58:13.978Z,21.45
2019-03-24T21:00:42.547Z,22.05
2019-03-24T21:03:11.219Z,20.37
2019-03-24T21:05:39.854Z,22.25
2019-03-24T21:08:08.489Z,23.55
2019-03-24T21:10:37.358Z,24.27
2019-03-24T21:13:06.105Z,26.15
2019-03-24T21:15:34.738Z,27.77
2019-03-24T21:18:03.515Z,29.20
2019-03-24T21:20:32.013Z,29.70
2019-03-24T21:23:00.647Z,30.23
2019-03-24T21:25:29.252Z,30.75
2019-03-24T21:27:57.889Z,27.98
2019-03-24T21:30:34.032Z,27.50
2019-03-24T21:33:02.598Z,27.73
2019-03-24T21:35:31.248Z,31.60
2019-03-24T21:37:59.914Z,41.23
2019-03-24T21:40:28.545Z,41.40
2019-03-24T21:42:57.037Z,40.10
2019-03-24T21:45:25.642Z,40.15
2019-03-24T21:47:54.271Z,36.85
2019-03-24T21:50:22.907Z,34.45
2019-03-24T21:52:51.515Z,33.83
2019-03-24T21:55:20.107Z,34.75
2019-03-24T21:57:57.195Z,33.10
2019-03-24T22:00:22.168Z,31.60
2019-03-24T22:02:50.675Z,30.88
2019-03-24T22:05:19.312Z,30.95
2019-03-24T22:07:47.841Z,28.67
2019-03-24T22:10:16.477Z,25.43
2019-03-24T22:12:45.110Z,29.20
2019-03-24T22:15:13.779Z,33.92
2019-03-24T22:17:42.289Z,38.23
2019-03-24T22:20:11.022Z,40.52
2019-03-24T22:22:39.693Z,36.35
2019-03-24T22:25:09.792Z,26.35
2019-03-24T22:27:38.395Z,32.08
2019-03-24T22:30:09.078Z,30.40
2019-03-24T22:32:37.709Z,26.52
2019-03-24T22:35:06.944Z,26.23
2019-03-24T22:37:35.639Z,23.35
2019-03-24T22:40:08.264Z,24.50
2019-03-24T22:42:36.896Z,19.20
2019-03-24T22:45:07.269Z,19.20
2019-03-24T22:47:35.901Z,19.02
2019-03-24T22:50:07.374Z,20.23
2019-03-24T22:52:35.904Z,19.92
2019-03-24T22:55:06.138Z,18.87
2019-03-24T22:57:34.771Z,20.02
2019-03-24T23:00:03.695Z,18.62
2019-03-24T23:02:32.205Z,19.80
2019-03-24T23:05:00.685Z,20.82
2019-03-24T23:07:29.443Z,18.60
2019-03-24T23:09:58.080Z,19.40
2019-03-24T23:12:26.644Z,18.77
2019-03-24T23:14:55.175Z,19.05
2019-03-24T23:17:23.804Z,20.95
2019-03-24T23:19:52.437Z,19.80
2019-03-24T23:22:21.245Z,18.75
2019-03-24T23:24:49.884Z,20.55
2019-03-24T23:27:18.374Z,18.80
2019-03-24T23:29:46.910Z,19.65
2019-03-24T23:32:15.542Z,19.40
2019-03-24T23:34:44.178Z,18.65
2019-03-24T23:37:12.882Z,18.07
2019-03-24T23:39:41.377Z,19.48
2019-03-24T23:42:10.008Z,19.00
2019-03-24T23:44:38.684Z,18.82
2019-03-24T23:47:07.256Z,18.42
2019-03-24T23:49:35.752Z,17.23
2019-03-24T23:52:04.421Z,17.35
2019-03-24T23:54:33.059Z,12.98
2019-03-24T23:57:01.628Z,10.78
2019-03-24T23:59:30.122Z,11.95
