createdAt,value
2019-05-20T00:00:06.755Z,56.34
2019-05-20T00:01:08.963Z,56.34
2019-05-20T00:02:24.348Z,56.34
2019-05-20T00:03:15.411Z,56.36
2019-05-20T00:04:17.983Z,56.36
2019-05-20T00:05:20.178Z,56.36
2019-05-20T00:06:22.790Z,56.31
2019-05-20T00:07:25.068Z,56.32
2019-05-20T00:08:27.639Z,56.36
2019-05-20T00:09:29.850Z,56.36
2019-05-20T00:10:32.357Z,56.34
2019-05-20T00:11:34.649Z,56.35
2019-05-20T00:12:37.181Z,56.35
2019-05-20T00:13:39.379Z,56.33
2019-05-20T00:14:41.964Z,56.31
2019-05-20T00:15:44.172Z,56.33
2019-05-20T00:16:46.761Z,56.32
2019-05-20T00:17:48.967Z,56.29
2019-05-20T00:18:51.552Z,56.32
2019-05-20T00:19:53.769Z,56.32
2019-05-20T00:20:56.327Z,56.28
2019-05-20T00:21:58.564Z,56.30
2019-05-20T00:23:01.137Z,56.30
2019-05-20T00:24:03.345Z,56.33
2019-05-20T00:25:05.999Z,56.36
2019-05-20T00:26:09.941Z,56.35
2019-05-20T00:27:12.528Z,56.31
2019-05-20T00:28:14.723Z,56.30
2019-05-20T00:29:17.305Z,56.32
2019-05-20T00:30:19.512Z,56.34
2019-05-20T00:31:22.081Z,56.35
2019-05-20T00:32:38.814Z,56.35
2019-05-20T00:33:28.553Z,56.30
2019-05-20T00:34:35.095Z,56.33
2019-05-20T00:35:34.974Z,56.28
2019-05-20T00:36:37.171Z,56.26
2019-05-20T00:37:39.782Z,56.28
2019-05-20T00:38:41.988Z,56.27
2019-05-20T00:39:44.578Z,56.30
2019-05-20T00:40:46.768Z,56.31
2019-05-20T00:41:49.365Z,56.33
2019-05-20T00:42:51.569Z,56.29
2019-05-20T00:43:54.142Z,56.27
2019-05-20T00:44:56.337Z,56.28
2019-05-20T00:45:58.916Z,56.28
2019-05-20T00:47:01.145Z,56.26
2019-05-20T00:48:03.725Z,56.30
2019-05-20T00:49:05.929Z,56.32
2019-05-20T00:50:08.519Z,56.29
2019-05-20T00:51:10.721Z,56.28
2019-05-20T00:52:13.325Z,56.28
2019-05-20T00:53:15.538Z,56.25
2019-05-20T00:54:18.112Z,56.26
2019-05-20T00:55:20.300Z,56.30
2019-05-20T00:56:22.870Z,56.29
2019-05-20T00:57:25.098Z,56.32
2019-05-20T00:58:27.675Z,56.30
2019-05-20T00:59:29.878Z,56.29
2019-05-20T01:00:33.469Z,56.28
2019-05-20T01:01:35.668Z,56.30
2019-05-20T01:02:38.254Z,56.29
2019-05-20T01:03:40.383Z,56.26
2019-05-20T01:04:42.960Z,56.25
2019-05-20T01:05:45.168Z,56.27
2019-05-20T01:06:47.742Z,56.27
2019-05-20T01:07:50.029Z,56.24
2019-05-20T01:08:52.601Z,56.26
2019-05-20T01:09:54.808Z,56.24
2019-05-20T01:10:57.383Z,56.25
2019-05-20T01:11:59.600Z,56.27
2019-05-20T01:13:02.181Z,56.27
2019-05-20T01:14:04.383Z,56.27
2019-05-20T01:15:06.967Z,56.26
2019-05-20T01:16:09.197Z,56.25
2019-05-20T01:17:11.783Z,56.28
2019-05-20T01:18:13.975Z,56.28
2019-05-20T01:19:16.546Z,56.27
2019-05-20T01:20:18.754Z,56.28
2019-05-20T01:21:21.329Z,56.26
2019-05-20T01:22:23.565Z,56.27
2019-05-20T01:23:26.132Z,56.28
2019-05-20T01:24:28.336Z,56.26
2019-05-20T01:25:30.901Z,56.24
2019-05-20T01:26:33.210Z,56.21
2019-05-20T01:27:35.791Z,56.25
2019-05-20T01:28:37.983Z,56.25
2019-05-20T01:29:40.555Z,56.22
2019-05-20T01:30:42.746Z,56.25
2019-05-20T01:31:45.344Z,56.28
2019-05-20T01:32:47.558Z,56.26
2019-05-20T01:33:50.133Z,56.25
2019-05-20T01:34:52.330Z,56.19
2019-05-20T01:35:54.904Z,56.22
2019-05-20T01:36:57.113Z,56.23
2019-05-20T01:37:59.716Z,56.24
2019-05-20T01:39:01.905Z,56.22
2019-05-20T01:40:04.485Z,56.19
2019-05-20T01:41:06.696Z,56.19
2019-05-20T01:42:09.269Z,56.19
2019-05-20T01:43:11.451Z,56.20
2019-05-20T01:44:14.029Z,56.18
2019-05-20T01:45:16.248Z,56.19
2019-05-20T01:46:18.834Z,56.19
2019-05-20T01:47:21.077Z,56.19
2019-05-20T01:48:23.641Z,56.18
2019-05-20T01:49:25.832Z,56.20
2019-05-20T01:50:28.407Z,56.22
2019-05-20T01:51:30.604Z,56.20
2019-05-20T01:52:33.198Z,56.20
2019-05-20T01:53:35.421Z,56.19
2019-05-20T01:54:38.007Z,56.19
2019-05-20T01:55:40.190Z,56.19
2019-05-20T01:56:42.703Z,56.23
2019-05-20T01:57:44.912Z,56.17
2019-05-20T01:58:47.479Z,56.18
2019-05-20T01:59:49.678Z,56.20
2019-05-20T02:00:52.273Z,56.21
2019-05-20T02:01:54.471Z,56.17
2019-05-20T02:02:57.076Z,56.16
2019-05-20T02:03:59.282Z,56.20
2019-05-20T02:05:01.883Z,56.21
2019-05-20T02:06:04.090Z,56.20
2019-05-20T02:07:06.668Z,56.19
2019-05-20T02:08:08.899Z,56.16
2019-05-20T02:09:11.470Z,56.16
2019-05-20T02:10:15.052Z,56.18
2019-05-20T02:11:17.542Z,56.20
2019-05-20T02:12:19.744Z,56.21
2019-05-20T02:13:22.310Z,56.19
2019-05-20T02:14:26.242Z,56.16
2019-05-20T02:15:34.252Z,56.18
2019-05-20T02:16:36.493Z,56.20
2019-05-20T02:17:39.082Z,56.19
2019-05-20T02:18:41.268Z,56.19
2019-05-20T02:19:43.838Z,56.17
2019-05-20T02:20:46.056Z,56.19
2019-05-20T02:21:48.635Z,56.18
2019-05-20T02:22:50.836Z,56.17
2019-05-20T02:23:53.418Z,56.20
2019-05-20T02:24:55.614Z,56.18
2019-05-20T02:25:58.187Z,56.17
2019-05-20T02:27:00.304Z,56.18
2019-05-20T02:28:02.909Z,56.19
2019-05-20T02:29:05.102Z,56.16
2019-05-20T02:30:07.682Z,56.16
2019-05-20T02:31:09.881Z,56.16
2019-05-20T02:32:12.471Z,56.17
2019-05-20T02:33:14.685Z,56.18
2019-05-20T02:34:17.254Z,56.20
2019-05-20T02:35:19.458Z,56.19
2019-05-20T02:36:22.246Z,56.20
2019-05-20T02:37:24.439Z,56.16
2019-05-20T02:38:27.010Z,56.16
2019-05-20T02:39:29.213Z,56.18
2019-05-20T02:40:31.777Z,56.16
2019-05-20T02:41:33.983Z,56.15
2019-05-20T02:42:36.558Z,56.17
2019-05-20T02:43:38.835Z,56.14
2019-05-20T02:44:41.413Z,56.18
2019-05-20T02:45:43.615Z,56.19
2019-05-20T02:46:46.205Z,56.20
2019-05-20T02:47:48.404Z,56.15
2019-05-20T02:48:50.992Z,56.16
2019-05-20T02:49:53.182Z,56.17
2019-05-20T02:50:55.758Z,56.18
2019-05-20T02:51:57.966Z,56.20
2019-05-20T02:53:00.535Z,56.20
2019-05-20T02:54:02.832Z,56.16
2019-05-20T02:55:05.456Z,56.17
2019-05-20T02:56:07.661Z,56.17
2019-05-20T02:57:10.232Z,56.16
2019-05-20T02:58:12.415Z,56.15
2019-05-20T02:59:15.013Z,56.14
2019-05-20T03:00:17.235Z,56.18
2019-05-20T03:01:22.025Z,56.19
2019-05-20T03:02:23.664Z,56.18
2019-05-20T03:03:26.231Z,56.18
2019-05-20T03:04:28.474Z,56.15
2019-05-20T03:05:31.044Z,56.16
2019-05-20T03:06:33.243Z,56.17
2019-05-20T03:07:35.819Z,56.18
2019-05-20T03:08:38.014Z,56.17
2019-05-20T03:09:40.615Z,56.17
2019-05-20T03:10:42.806Z,56.14
2019-05-20T03:11:45.390Z,56.14
2019-05-20T03:12:47.579Z,56.15
2019-05-20T03:13:50.151Z,56.17
2019-05-20T03:14:52.366Z,56.14
2019-05-20T03:15:54.935Z,56.10
2019-05-20T03:16:57.434Z,56.17
2019-05-20T03:18:00.009Z,56.17
2019-05-20T03:19:02.204Z,56.18
2019-05-20T03:20:04.812Z,56.13
2019-05-20T03:21:07.088Z,56.11
2019-05-20T03:22:09.663Z,56.13
2019-05-20T03:23:11.849Z,56.12
2019-05-20T03:24:14.431Z,56.13
2019-05-20T03:25:16.686Z,56.13
2019-05-20T03:26:19.313Z,56.14
2019-05-20T03:27:21.513Z,56.13
2019-05-20T03:28:24.084Z,56.12
2019-05-20T03:29:26.282Z,56.13
2019-05-20T03:30:28.885Z,56.11
2019-05-20T03:31:31.068Z,56.11
2019-05-20T03:32:33.664Z,56.13
2019-05-20T03:33:35.868Z,56.13
2019-05-20T03:34:47.670Z,56.11
2019-05-20T03:35:42.285Z,56.09
2019-05-20T03:36:44.864Z,56.10
2019-05-20T03:37:47.057Z,56.13
2019-05-20T03:38:49.848Z,56.11
2019-05-20T03:39:52.041Z,56.10
2019-05-20T03:40:54.631Z,56.10
2019-05-20T03:41:56.828Z,56.09
2019-05-20T03:42:59.399Z,56.10
2019-05-20T03:44:01.616Z,56.09
2019-05-20T03:45:04.191Z,56.08
2019-05-20T03:46:06.414Z,56.11
2019-05-20T03:47:08.983Z,56.11
2019-05-20T03:48:11.185Z,56.11
2019-05-20T03:49:13.768Z,56.16
2019-05-20T03:50:15.974Z,56.17
2019-05-20T03:51:18.587Z,56.13
2019-05-20T03:52:20.766Z,56.15
2019-05-20T03:53:23.334Z,56.13
2019-05-20T03:54:25.560Z,56.13
2019-05-20T03:55:28.091Z,56.11
2019-05-20T03:56:30.330Z,56.12
2019-05-20T03:57:32.926Z,56.13
2019-05-20T03:58:35.120Z,56.13
2019-05-20T03:59:37.709Z,56.14
2019-05-20T04:00:39.895Z,56.15
2019-05-20T04:01:42.413Z,56.16
2019-05-20T04:02:44.621Z,56.13
2019-05-20T04:03:47.195Z,56.13
2019-05-20T04:05:01.585Z,56.13
2019-05-20T04:05:53.625Z,56.09
2019-05-20T04:06:55.864Z,56.11
2019-05-20T04:07:58.431Z,56.10
2019-05-20T04:09:00.644Z,56.13
2019-05-20T04:10:03.246Z,56.11
2019-05-20T04:11:05.418Z,56.13
2019-05-20T04:12:08.042Z,56.16
2019-05-20T04:13:10.232Z,56.15
2019-05-20T04:14:12.818Z,56.13
2019-05-20T04:15:15.030Z,56.14
2019-05-20T04:16:17.600Z,56.15
2019-05-20T04:17:19.825Z,56.13
2019-05-20T04:18:22.385Z,56.09
2019-05-20T04:19:24.592Z,56.11
2019-05-20T04:20:27.171Z,56.16
2019-05-20T04:21:29.377Z,56.11
2019-05-20T04:22:31.969Z,56.11
2019-05-20T04:23:34.308Z,56.14
2019-05-20T04:24:36.806Z,56.11
2019-05-20T04:25:39.009Z,56.11
2019-05-20T04:26:41.583Z,56.13
2019-05-20T04:27:43.823Z,56.12
2019-05-20T04:28:46.399Z,56.13
2019-05-20T04:29:48.611Z,56.15
2019-05-20T04:30:51.363Z,56.09
2019-05-20T04:31:53.555Z,56.09
2019-05-20T04:32:56.162Z,56.04
2019-05-20T04:33:58.362Z,56.09
2019-05-20T04:35:19.773Z,56.08
2019-05-20T04:36:04.801Z,56.09
2019-05-20T04:37:07.376Z,56.06
2019-05-20T04:38:09.620Z,56.06
2019-05-20T04:39:12.220Z,56.09
2019-05-20T04:40:14.401Z,56.06
2019-05-20T04:41:16.982Z,56.07
2019-05-20T04:42:19.185Z,56.06
2019-05-20T04:43:21.776Z,56.07
2019-05-20T04:44:25.707Z,56.06
2019-05-20T04:45:28.304Z,56.02
2019-05-20T04:46:30.521Z,56.04
2019-05-20T04:47:33.113Z,56.05
2019-05-20T04:48:35.401Z,56.08
2019-05-20T04:49:38.047Z,56.06
2019-05-20T04:50:40.248Z,56.03
2019-05-20T04:51:42.825Z,56.04
2019-05-20T04:52:45.047Z,56.03
2019-05-20T04:53:47.627Z,56.01
2019-05-20T04:54:50.001Z,56.06
2019-05-20T04:55:52.616Z,56.03
2019-05-20T04:56:54.823Z,56.04
2019-05-20T04:57:57.413Z,56.04
2019-05-20T04:58:59.626Z,56.06
2019-05-20T05:00:02.205Z,56.03
2019-05-20T05:01:04.520Z,56.05
2019-05-20T05:02:07.095Z,56.06
2019-05-20T05:03:09.300Z,56.07
2019-05-20T05:04:11.902Z,56.06
2019-05-20T05:05:14.100Z,56.06
2019-05-20T05:06:16.694Z,56.04
2019-05-20T05:07:18.921Z,56.04
2019-05-20T05:08:21.510Z,56.06
2019-05-20T05:09:23.796Z,56.07
2019-05-20T05:10:26.380Z,56.07
2019-05-20T05:11:28.590Z,56.07
2019-05-20T05:12:31.171Z,56.06
2019-05-20T05:13:33.386Z,56.07
2019-05-20T05:14:36.010Z,56.06
2019-05-20T05:15:38.207Z,56.06
2019-05-20T05:16:40.807Z,56.05
2019-05-20T05:17:42.998Z,56.06
2019-05-20T05:18:45.595Z,56.07
2019-05-20T05:19:47.830Z,56.07
2019-05-20T05:20:50.434Z,56.11
2019-05-20T05:21:52.620Z,56.20
2019-05-20T05:22:55.248Z,56.15
2019-05-20T05:23:59.513Z,56.33
2019-05-20T05:25:01.724Z,56.21
2019-05-20T05:26:03.944Z,56.25
2019-05-20T05:27:06.538Z,56.24
2019-05-20T05:28:08.743Z,56.27
2019-05-20T05:29:11.331Z,56.30
2019-05-20T05:30:13.528Z,56.34
2019-05-20T05:31:16.100Z,56.30
2019-05-20T05:32:37.266Z,56.25
2019-05-20T05:33:39.497Z,56.84
2019-05-20T05:34:42.082Z,57.32
2019-05-20T05:35:52.748Z,57.09
2019-05-20T05:36:48.540Z,57.00
2019-05-20T05:37:50.892Z,56.85
2019-05-20T05:38:53.494Z,57.48
2019-05-20T05:39:55.711Z,57.00
2019-05-20T05:40:58.304Z,57.26
2019-05-20T05:42:00.512Z,57.37
2019-05-20T05:43:03.102Z,58.34
2019-05-20T05:44:05.299Z,57.75
2019-05-20T05:45:07.897Z,57.60
2019-05-20T05:46:10.119Z,57.53
2019-05-20T05:47:14.490Z,57.61
2019-05-20T05:48:16.725Z,57.40
2019-05-20T05:49:22.291Z,57.57
2019-05-20T05:50:24.538Z,57.73
2019-05-20T05:51:27.131Z,57.71
2019-05-20T05:52:29.530Z,57.69
2019-05-20T05:53:32.136Z,57.77
2019-05-20T05:54:34.348Z,58.84
2019-05-20T05:55:36.976Z,59.07
2019-05-20T05:56:39.187Z,59.79
2019-05-20T05:57:41.916Z,59.27
2019-05-20T05:58:44.050Z,59.23
2019-05-20T05:59:46.670Z,59.49
2019-05-20T06:00:48.933Z,59.73
2019-05-20T06:01:51.515Z,58.62
2019-05-20T06:02:53.731Z,58.92
2019-05-20T06:03:56.322Z,58.56
2019-05-20T06:04:58.642Z,58.96
2019-05-20T06:06:11.217Z,58.94
2019-05-20T06:07:05.083Z,58.88
2019-05-20T06:08:07.728Z,58.84
2019-05-20T06:09:09.948Z,58.98
2019-05-20T06:10:12.523Z,59.16
2019-05-20T06:11:14.756Z,59.02
2019-05-20T06:12:17.384Z,60.04
2019-05-20T06:13:19.579Z,59.90
2019-05-20T06:14:22.187Z,59.60
2019-05-20T06:15:24.384Z,59.35
2019-05-20T06:16:36.636Z,59.33
2019-05-20T06:17:30.845Z,59.17
2019-05-20T06:18:33.422Z,58.82
2019-05-20T06:19:35.658Z,58.70
2019-05-20T06:20:38.244Z,58.34
2019-05-20T06:21:40.475Z,58.31
2019-05-20T06:22:43.067Z,58.31
2019-05-20T06:23:45.327Z,58.34
2019-05-20T06:24:49.641Z,58.38
2019-05-20T06:25:51.870Z,58.16
2019-05-20T06:26:54.469Z,58.34
2019-05-20T06:27:56.694Z,58.22
2019-05-20T06:29:02.732Z,58.53
2019-05-20T06:30:03.148Z,58.37
2019-05-20T06:31:05.753Z,58.28
2019-05-20T06:32:07.956Z,58.52
2019-05-20T06:33:10.543Z,58.15
2019-05-20T06:34:12.668Z,58.69
2019-05-20T06:35:17.212Z,58.35
2019-05-20T06:36:27.022Z,58.43
2019-05-20T06:37:24.600Z,58.44
2019-05-20T06:38:43.711Z,58.49
2019-05-20T06:39:46.299Z,58.29
2019-05-20T06:40:48.539Z,58.59
2019-05-20T06:41:51.297Z,58.81
2019-05-20T06:42:56.464Z,58.52
2019-05-20T06:43:59.163Z,58.68
2019-05-20T06:45:01.648Z,58.67
2019-05-20T06:46:04.404Z,58.59
2019-05-20T06:47:06.901Z,58.36
2019-05-20T06:48:09.790Z,58.60
2019-05-20T06:49:12.434Z,58.67
2019-05-20T06:50:15.143Z,58.54
2019-05-20T06:51:17.804Z,58.59
2019-05-20T06:52:35.247Z,58.63
2019-05-20T06:53:25.650Z,58.58
2019-05-20T06:54:28.239Z,58.36
2019-05-20T06:55:30.461Z,58.45
2019-05-20T06:56:33.028Z,58.58
2019-05-20T06:57:35.261Z,58.63
2019-05-20T06:58:37.850Z,58.67
2019-05-20T06:59:40.067Z,58.60
2019-05-20T07:00:42.703Z,58.70
2019-05-20T07:01:45.064Z,58.68
2019-05-20T07:02:47.683Z,58.78
2019-05-20T07:03:51.701Z,58.83
2019-05-20T07:04:54.282Z,58.98
2019-05-20T07:05:56.613Z,59.02
2019-05-20T07:06:59.235Z,58.56
2019-05-20T07:08:01.632Z,58.65
2019-05-20T07:09:05.153Z,58.43
2019-05-20T07:10:07.396Z,58.34
2019-05-20T07:11:09.980Z,58.36
2019-05-20T07:12:12.223Z,58.45
2019-05-20T07:13:16.369Z,58.47
2019-05-20T07:14:19.081Z,58.49
2019-05-20T07:15:21.652Z,58.55
2019-05-20T07:16:23.866Z,58.49
2019-05-20T07:17:26.443Z,58.40
2019-05-20T07:18:28.714Z,58.47
2019-05-20T07:19:31.305Z,58.49
2019-05-20T07:20:33.589Z,58.46
2019-05-20T07:21:36.172Z,58.45
2019-05-20T07:22:54.434Z,58.56
2019-05-20T07:23:42.786Z,58.40
2019-05-20T07:24:45.023Z,58.42
2019-05-20T07:25:47.631Z,58.47
2019-05-20T07:26:51.371Z,58.50
2019-05-20T07:27:54.098Z,58.40
2019-05-20T07:28:56.293Z,58.38
2019-05-20T07:29:58.882Z,58.45
2019-05-20T07:31:01.093Z,58.53
2019-05-20T07:32:03.680Z,58.47
2019-05-20T07:33:05.898Z,58.54
2019-05-20T07:34:08.526Z,58.55
2019-05-20T07:35:10.749Z,58.50
2019-05-20T07:36:13.372Z,58.50
2019-05-20T07:37:15.621Z,58.43
2019-05-20T07:38:18.350Z,58.39
2019-05-20T07:39:20.586Z,58.41
2019-05-20T07:40:23.195Z,58.58
2019-05-20T07:41:25.405Z,58.45
2019-05-20T07:42:27.993Z,58.54
2019-05-20T07:43:30.204Z,58.62
2019-05-20T07:44:32.913Z,58.40
2019-05-20T07:45:36.098Z,58.55
2019-05-20T07:46:38.694Z,58.47
2019-05-20T07:47:40.904Z,58.50
2019-05-20T07:48:43.531Z,58.50
2019-05-20T07:49:45.743Z,58.50
2019-05-20T07:50:48.364Z,58.52
2019-05-20T07:51:50.566Z,58.46
2019-05-20T07:52:53.205Z,58.41
2019-05-20T07:53:55.481Z,58.39
2019-05-20T07:54:58.140Z,58.31
2019-05-20T07:56:00.934Z,58.40
2019-05-20T07:57:03.515Z,58.40
2019-05-20T07:58:05.875Z,58.39
2019-05-20T07:59:08.438Z,58.47
2019-05-20T08:00:10.917Z,58.44
2019-05-20T08:01:13.534Z,58.40
2019-05-20T08:02:15.818Z,58.44
2019-05-20T08:03:18.411Z,58.42
2019-05-20T08:04:20.654Z,58.48
2019-05-20T08:05:23.221Z,58.49
2019-05-20T08:06:25.511Z,58.52
2019-05-20T08:07:49.905Z,58.40
2019-05-20T08:08:31.932Z,58.66
2019-05-20T08:09:44.606Z,58.60
2019-05-20T08:10:40.093Z,58.68
2019-05-20T08:11:42.707Z,58.75
2019-05-20T08:12:44.956Z,58.78
2019-05-20T08:13:47.639Z,58.59
2019-05-20T08:14:49.859Z,58.57
2019-05-20T08:15:52.468Z,58.40
2019-05-20T08:16:54.740Z,58.59
2019-05-20T08:17:57.329Z,58.60
2019-05-20T08:18:59.556Z,58.54
2019-05-20T08:20:03.832Z,58.62
2019-05-20T08:21:06.204Z,58.48
2019-05-20T08:22:08.807Z,58.40
2019-05-20T08:23:11.148Z,58.41
2019-05-20T08:24:13.871Z,58.57
2019-05-20T08:25:16.075Z,58.51
2019-05-20T08:26:18.693Z,58.45
2019-05-20T08:27:20.924Z,58.46
2019-05-20T08:28:23.626Z,58.40
2019-05-20T08:29:27.151Z,58.45
2019-05-20T08:30:29.871Z,58.37
2019-05-20T08:31:32.208Z,58.38
2019-05-20T08:32:34.797Z,58.51
2019-05-20T08:33:37.088Z,58.36
2019-05-20T08:34:40.510Z,58.49
2019-05-20T08:35:42.989Z,58.26
2019-05-20T08:36:45.579Z,58.35
2019-05-20T08:37:47.817Z,58.32
2019-05-20T08:38:50.411Z,58.42
2019-05-20T08:39:52.727Z,58.35
2019-05-20T08:40:55.326Z,58.44
2019-05-20T08:41:57.762Z,58.27
2019-05-20T08:43:00.356Z,58.43
2019-05-20T08:44:02.579Z,58.41
2019-05-20T08:45:05.268Z,58.31
2019-05-20T08:46:07.633Z,58.35
2019-05-20T08:47:10.276Z,58.33
2019-05-20T08:48:12.479Z,58.46
2019-05-20T08:49:15.074Z,58.40
2019-05-20T08:50:17.283Z,58.49
2019-05-20T08:51:19.909Z,58.51
2019-05-20T08:52:22.153Z,58.51
2019-05-20T08:53:24.733Z,58.59
2019-05-20T08:54:26.945Z,58.64
2019-05-20T08:55:29.572Z,58.67
2019-05-20T08:56:31.789Z,58.69
2019-05-20T08:57:34.413Z,58.73
2019-05-20T08:58:36.607Z,58.95
2019-05-20T08:59:39.209Z,58.81
2019-05-20T09:00:41.478Z,58.77
2019-05-20T09:01:44.239Z,58.89
2019-05-20T09:02:46.492Z,58.73
2019-05-20T09:03:49.090Z,58.79
2019-05-20T09:04:51.327Z,58.74
2019-05-20T09:05:53.936Z,58.68
2019-05-20T09:06:56.118Z,58.58
2019-05-20T09:08:03.771Z,58.66
2019-05-20T09:09:02.601Z,58.57
2019-05-20T09:10:05.178Z,58.54
2019-05-20T09:11:07.400Z,58.61
2019-05-20T09:12:09.993Z,58.53
2019-05-20T09:13:12.231Z,58.47
2019-05-20T09:14:14.819Z,58.54
2019-05-20T09:15:17.044Z,58.61
2019-05-20T09:16:19.643Z,58.46
2019-05-20T09:17:21.870Z,58.38
2019-05-20T09:18:24.466Z,58.40
2019-05-20T09:19:26.726Z,58.34
2019-05-20T09:20:29.266Z,58.28
2019-05-20T09:21:31.505Z,58.32
2019-05-20T09:22:34.144Z,58.31
2019-05-20T09:23:36.424Z,58.32
2019-05-20T09:24:39.662Z,58.32
2019-05-20T09:25:42.029Z,58.42
2019-05-20T09:26:44.667Z,58.28
2019-05-20T09:27:46.890Z,58.40
2019-05-20T09:28:49.474Z,58.46
2019-05-20T09:29:51.669Z,58.30
2019-05-20T09:30:54.258Z,58.35
2019-05-20T09:31:56.485Z,58.29
2019-05-20T09:32:59.068Z,58.36
2019-05-20T09:34:01.304Z,58.29
2019-05-20T09:35:03.859Z,58.29
2019-05-20T09:36:06.143Z,58.29
2019-05-20T09:37:08.762Z,58.24
2019-05-20T09:38:20.091Z,58.29
2019-05-20T09:39:15.346Z,58.33
2019-05-20T09:40:17.550Z,58.30
2019-05-20T09:41:20.149Z,58.25
2019-05-20T09:42:22.353Z,58.26
2019-05-20T09:43:25.003Z,58.33
2019-05-20T09:44:27.188Z,58.29
2019-05-20T09:45:29.793Z,58.24
2019-05-20T09:46:32.047Z,58.17
2019-05-20T09:47:34.711Z,58.27
2019-05-20T09:48:37.015Z,58.23
2019-05-20T09:49:39.616Z,58.34
2019-05-20T09:50:41.853Z,58.31
2019-05-20T09:51:44.424Z,58.31
2019-05-20T09:52:46.742Z,58.36
2019-05-20T09:53:49.350Z,58.27
2019-05-20T09:54:51.558Z,58.32
2019-05-20T09:55:54.334Z,58.15
2019-05-20T09:56:56.557Z,58.18
2019-05-20T09:57:59.309Z,58.19
2019-05-20T09:59:02.886Z,58.12
2019-05-20T10:00:05.477Z,58.04
2019-05-20T10:01:07.695Z,58.19
2019-05-20T10:02:10.285Z,58.28
2019-05-20T10:03:12.502Z,58.25
2019-05-20T10:04:15.096Z,58.06
2019-05-20T10:05:17.348Z,58.09
2019-05-20T10:06:20.073Z,58.06
2019-05-20T10:07:22.267Z,58.05
2019-05-20T10:08:37.492Z,58.11
2019-05-20T10:09:28.982Z,58.07
2019-05-20T10:10:31.590Z,58.03
2019-05-20T10:11:34.014Z,58.03
2019-05-20T10:12:45.993Z,58.02
2019-05-20T10:13:40.466Z,57.93
2019-05-20T10:14:43.109Z,57.95
2019-05-20T10:15:45.302Z,57.90
2019-05-20T10:16:47.875Z,57.92
2019-05-20T10:17:50.117Z,57.93
2019-05-20T10:18:55.352Z,57.93
2019-05-20T10:19:56.583Z,57.91
2019-05-20T10:21:00.448Z,57.92
2019-05-20T10:22:02.659Z,57.91
2019-05-20T10:23:05.376Z,57.96
2019-05-20T10:24:07.577Z,57.89
2019-05-20T10:25:10.267Z,57.92
2019-05-20T10:26:12.489Z,57.95
2019-05-20T10:27:15.087Z,57.89
2019-05-20T10:28:17.344Z,58.22
2019-05-20T10:29:19.923Z,58.17
2019-05-20T10:30:22.128Z,58.26
2019-05-20T10:31:24.715Z,58.22
2019-05-20T10:32:26.947Z,58.09
2019-05-20T10:33:29.551Z,57.91
2019-05-20T10:34:31.747Z,58.03
2019-05-20T10:35:34.341Z,57.99
2019-05-20T10:36:36.552Z,57.95
2019-05-20T10:37:39.852Z,57.96
2019-05-20T10:38:58.102Z,57.97
2019-05-20T10:39:46.335Z,57.95
2019-05-20T10:40:48.560Z,57.98
2019-05-20T10:41:51.150Z,57.93
2019-05-20T10:42:53.334Z,57.85
2019-05-20T10:43:55.938Z,57.90
2019-05-20T10:44:58.148Z,57.95
2019-05-20T10:46:00.729Z,57.92
2019-05-20T10:47:02.976Z,57.96
2019-05-20T10:48:08.722Z,57.93
2019-05-20T10:49:09.499Z,57.93
2019-05-20T10:50:12.084Z,57.94
2019-05-20T10:51:14.309Z,57.94
2019-05-20T10:52:16.909Z,57.90
2019-05-20T10:53:19.130Z,57.86
2019-05-20T10:54:21.716Z,57.91
2019-05-20T10:55:24.015Z,58.01
2019-05-20T10:56:26.605Z,57.95
2019-05-20T10:57:28.889Z,58.06
2019-05-20T10:58:31.465Z,58.15
2019-05-20T10:59:33.723Z,58.18
2019-05-20T11:00:36.348Z,58.23
2019-05-20T11:01:38.549Z,58.25
2019-05-20T11:02:41.126Z,58.27
2019-05-20T11:03:43.378Z,58.19
2019-05-20T11:04:45.992Z,58.11
2019-05-20T11:05:48.174Z,58.20
2019-05-20T11:06:50.766Z,58.20
2019-05-20T11:07:53.024Z,58.37
2019-05-20T11:08:55.640Z,58.40
2019-05-20T11:09:57.849Z,58.31
2019-05-20T11:11:00.444Z,58.24
2019-05-20T11:12:02.655Z,58.29
2019-05-20T11:13:05.236Z,58.28
2019-05-20T11:14:07.488Z,58.35
2019-05-20T11:15:10.084Z,58.27
2019-05-20T11:16:12.321Z,58.43
2019-05-20T11:17:15.260Z,58.16
2019-05-20T11:18:17.515Z,58.29
2019-05-20T11:19:20.133Z,58.42
2019-05-20T11:20:22.339Z,58.40
2019-05-20T11:21:24.904Z,58.37
2019-05-20T11:22:27.100Z,58.40
2019-05-20T11:23:29.699Z,58.61
2019-05-20T11:24:31.982Z,58.75
2019-05-20T11:25:35.095Z,58.58
2019-05-20T11:26:37.309Z,58.60
2019-05-20T11:27:39.916Z,58.61
2019-05-20T11:28:42.125Z,58.72
2019-05-20T11:29:44.725Z,58.88
2019-05-20T11:30:46.859Z,59.06
2019-05-20T11:31:49.447Z,58.96
2019-05-20T11:32:51.650Z,58.79
2019-05-20T11:33:57.514Z,59.02
2019-05-20T11:34:58.163Z,59.09
2019-05-20T11:36:00.904Z,59.13
2019-05-20T11:37:03.178Z,59.69
2019-05-20T11:38:05.740Z,59.34
2019-05-20T11:39:08.269Z,59.47
2019-05-20T11:40:11.888Z,59.55
2019-05-20T11:41:14.665Z,59.35
2019-05-20T11:42:17.266Z,59.29
2019-05-20T11:43:19.493Z,59.40
2019-05-20T11:44:22.052Z,59.30
2019-05-20T11:45:24.262Z,59.23
2019-05-20T11:46:26.853Z,59.53
2019-05-20T11:47:29.193Z,59.58
2019-05-20T11:48:31.882Z,59.53
2019-05-20T11:49:34.134Z,59.46
2019-05-20T11:50:36.712Z,59.41
2019-05-20T11:51:38.909Z,59.46
2019-05-20T11:52:41.644Z,59.73
2019-05-20T11:53:43.823Z,59.41
2019-05-20T11:54:46.511Z,59.99
2019-05-20T11:55:48.838Z,59.58
2019-05-20T11:56:51.657Z,59.88
2019-05-20T11:57:53.859Z,59.95
2019-05-20T11:58:56.433Z,60.05
2019-05-20T11:59:58.746Z,60.01
2019-05-20T12:01:01.372Z,59.98
2019-05-20T12:02:04.215Z,60.12
2019-05-20T12:03:06.956Z,60.04
2019-05-20T12:04:09.149Z,59.83
2019-05-20T12:05:11.777Z,59.91
2019-05-20T12:06:14.015Z,59.86
2019-05-20T12:07:16.592Z,60.45
2019-05-20T12:08:18.839Z,60.68
2019-05-20T12:09:21.417Z,60.58
2019-05-20T12:10:23.643Z,60.91
2019-05-20T12:11:26.221Z,60.51
2019-05-20T12:12:28.467Z,61.07
2019-05-20T12:13:31.073Z,60.67
2019-05-20T12:14:33.287Z,60.83
2019-05-20T12:15:35.908Z,60.98
2019-05-20T12:16:38.139Z,61.02
2019-05-20T12:17:40.724Z,60.65
2019-05-20T12:18:45.107Z,61.03
2019-05-20T12:19:47.158Z,60.75
2019-05-20T12:20:49.365Z,60.93
2019-05-20T12:21:51.981Z,60.75
2019-05-20T12:22:54.172Z,60.72
2019-05-20T12:23:56.766Z,60.87
2019-05-20T12:24:59.044Z,60.91
2019-05-20T12:26:01.616Z,61.18
2019-05-20T12:27:03.919Z,61.01
2019-05-20T12:28:06.497Z,61.21
2019-05-20T12:29:08.713Z,61.61
2019-05-20T12:30:11.365Z,61.34
2019-05-20T12:31:13.574Z,61.16
2019-05-20T12:32:16.209Z,61.14
2019-05-20T12:33:19.707Z,61.07
2019-05-20T12:34:22.593Z,61.20
2019-05-20T12:35:24.868Z,61.13
2019-05-20T12:36:27.408Z,61.17
2019-05-20T12:37:29.690Z,61.11
2019-05-20T12:38:32.301Z,60.97
2019-05-20T12:39:34.540Z,61.28
2019-05-20T12:40:37.199Z,61.42
2019-05-20T12:41:39.419Z,61.45
2019-05-20T12:42:42.007Z,61.27
2019-05-20T12:43:44.941Z,61.34
2019-05-20T12:44:48.012Z,61.41
2019-05-20T12:45:50.224Z,61.45
2019-05-20T12:46:52.848Z,61.59
2019-05-20T12:47:55.050Z,61.56
2019-05-20T12:48:57.653Z,61.52
2019-05-20T12:49:59.860Z,61.55
2019-05-20T12:51:02.491Z,61.29
2019-05-20T12:52:04.732Z,61.23
2019-05-20T12:53:07.318Z,61.26
2019-05-20T12:54:09.514Z,61.22
2019-05-20T12:55:12.122Z,61.35
2019-05-20T12:56:14.349Z,61.40
2019-05-20T12:57:16.944Z,61.14
2019-05-20T12:58:19.211Z,61.23
2019-05-20T12:59:21.818Z,61.21
2019-05-20T13:00:24.136Z,61.46
2019-05-20T13:01:26.674Z,61.40
2019-05-20T13:02:28.882Z,61.71
2019-05-20T13:03:31.484Z,61.35
2019-05-20T13:04:33.702Z,61.63
2019-05-20T13:05:36.406Z,61.52
2019-05-20T13:06:38.626Z,61.39
2019-05-20T13:07:41.212Z,61.59
2019-05-20T13:08:43.410Z,61.81
2019-05-20T13:09:46.008Z,61.84
2019-05-20T13:10:48.240Z,62.02
2019-05-20T13:11:50.820Z,61.88
2019-05-20T13:12:53.045Z,61.92
2019-05-20T13:13:55.644Z,61.88
2019-05-20T13:14:57.862Z,62.04
2019-05-20T13:16:00.458Z,61.86
2019-05-20T13:17:02.655Z,61.81
2019-05-20T13:18:05.236Z,61.89
2019-05-20T13:19:07.416Z,61.82
2019-05-20T13:20:10.021Z,61.66
2019-05-20T13:21:12.272Z,61.42
2019-05-20T13:22:14.864Z,61.36
2019-05-20T13:23:17.130Z,61.31
2019-05-20T13:24:19.664Z,61.25
2019-05-20T13:25:21.893Z,61.19