createdAt,value
2023-01-13T00:02:48.881Z,-0.70
2023-01-13T00:06:01.634Z,-0.62
2023-01-13T00:09:05.164Z,-0.63
2023-01-13T00:12:08.867Z,-0.59
2023-01-13T00:15:12.334Z,-0.80
2023-01-13T00:18:16.117Z,-0.52
2023-01-13T00:21:23.889Z,-0.52
2023-01-13T00:24:30.626Z,-0.50
2023-01-13T00:27:34.611Z,-0.49
2023-01-13T00:30:38.777Z,-0.45
2023-01-13T00:33:42.514Z,-0.41
2023-01-13T00:36:46.274Z,-0.39
2023-01-13T00:39:53.692Z,-0.37
2023-01-13T00:43:16.906Z,-0.31
2023-01-13T00:46:24.919Z,-0.33
2023-01-13T00:49:31.369Z,-0.28
2023-01-13T00:52:39.204Z,-0.25
2023-01-13T00:55:44.037Z,-0.33
2023-01-13T00:58:49.524Z,-0.29
2023-01-13T01:01:53.368Z,-0.29
2023-01-13T01:04:56.804Z,-0.27
2023-01-13T01:08:01.189Z,-0.25
2023-01-13T01:11:09.992Z,-0.30
2023-01-13T01:14:16.162Z,-0.25
2023-01-13T01:17:21.730Z,-0.26
2023-01-13T01:20:25.857Z,-0.29
2023-01-13T01:23:30.167Z,-0.34
2023-01-13T01:26:37.955Z,-0.36
2023-01-13T01:29:41.229Z,-0.39
2023-01-13T01:32:45.806Z,-0.38
2023-01-13T01:35:49.121Z,-0.37
2023-01-13T01:38:58.778Z,-0.41
2023-01-13T01:42:23.722Z,-0.47
2023-01-13T01:45:30.794Z,-0.44
2023-01-13T01:48:41.467Z,-0.46
2023-01-13T01:52:09.342Z,-0.52
2023-01-13T01:55:22.866Z,-0.47
2023-01-13T01:58:36.531Z,-0.45
2023-01-13T02:01:41.511Z,-0.40
2023-01-13T02:04:51.809Z,-0.34
2023-01-13T02:07:58.252Z,-0.30
2023-01-13T02:11:01.821Z,-0.27
2023-01-13T02:14:05.167Z,-0.26
2023-01-13T02:17:20.782Z,-0.23
2023-01-13T02:20:34.403Z,-0.23
2023-01-13T02:24:24.679Z,-0.20
2023-01-13T02:27:37.332Z,-0.20
2023-01-13T02:31:04.631Z,-0.23
2023-01-13T02:34:14.490Z,-0.23
2023-01-13T02:37:28.870Z,-0.26
2023-01-13T02:40:35.301Z,-0.26
2023-01-13T02:43:59.300Z,-0.27
2023-01-13T02:47:09.520Z,-0.26
2023-01-13T02:50:18.524Z,-0.32
2023-01-13T02:53:46.560Z,-0.33
2023-01-13T02:56:51.409Z,-0.25
2023-01-13T02:59:55.950Z,-0.23
2023-01-13T03:03:01.674Z,-0.20
2023-01-13T03:06:30.129Z,-0.22
2023-01-13T03:09:43.241Z,-0.23
2023-01-13T03:12:56.132Z,-0.22
2023-01-13T03:16:06.321Z,-0.21
2023-01-13T03:19:25.288Z,-0.22
2023-01-13T03:22:38.129Z,-0.19
2023-01-13T03:25:54.299Z,-0.16
2023-01-13T03:29:15.434Z,-0.26
2023-01-13T03:32:45.611Z,-0.09
2023-01-13T03:35:57.432Z,-0.05
2023-01-13T03:39:10.491Z,-0.01
2023-01-13T03:42:20.826Z,-0.10
2023-01-13T03:45:24.052Z,0.05
2023-01-13T03:48:30.802Z,0.01
2023-01-13T03:51:36.273Z,-0.09
2023-01-13T03:54:46.949Z,-0.05
2023-01-13T03:58:14.424Z,-0.04
2023-01-13T04:01:30.991Z,-0.01
2023-01-13T04:04:44.178Z,-0.09
2023-01-13T04:08:18.867Z,0.03
2023-01-13T04:11:52.084Z,-0.11
2023-01-13T04:14:56.553Z,0.04
2023-01-13T04:18:20.974Z,0.07
2023-01-13T04:21:24.179Z,0.05
2023-01-13T04:24:28.612Z,0.07
2023-01-13T04:27:31.855Z,0.08
2023-01-13T04:30:42.228Z,0.07
2023-01-13T04:33:51.066Z,0.03
2023-01-13T04:36:54.683Z,0.03
2023-01-13T04:39:58.707Z,0.05
2023-01-13T04:43:03.404Z,-0.01
2023-01-13T04:46:10.332Z,0.03
2023-01-13T04:49:14.173Z,0.02
2023-01-13T04:52:20.477Z,0.00
2023-01-13T04:55:25.450Z,0.01
2023-01-13T04:58:29.990Z,0.01
2023-01-13T05:01:38.876Z,-0.02
2023-01-13T05:04:42.360Z,0.00
2023-01-13T05:07:46.923Z,0.02
2023-01-13T05:10:50.482Z,0.02
2023-01-13T05:14:13.114Z,0.01
2023-01-13T05:17:22.909Z,0.01
2023-01-13T05:20:26.629Z,0.03
2023-01-13T05:23:48.526Z,0.05
2023-01-13T05:26:52.060Z,0.05
2023-01-13T05:29:56.981Z,0.06
2023-01-13T05:33:00.700Z,-0.03
2023-01-13T05:36:06.008Z,-0.09
2023-01-13T05:39:10.707Z,0.09
2023-01-13T05:42:32.432Z,0.13
2023-01-13T05:45:35.895Z,0.10
2023-01-13T05:48:41.710Z,0.08
2023-01-13T05:51:45.575Z,0.11
2023-01-13T05:54:48.798Z,0.10
2023-01-13T05:57:54.253Z,0.09
2023-01-13T06:01:06.448Z,0.12
2023-01-13T06:04:10.144Z,0.10
2023-01-13T06:07:13.462Z,0.06
2023-01-13T06:10:19.148Z,0.11
2023-01-13T06:13:25.895Z,0.09
2023-01-13T06:16:29.739Z,0.09
2023-01-13T06:19:33.061Z,0.09
2023-01-13T06:22:40.028Z,0.08
2023-01-13T06:26:09.538Z,0.07
2023-01-13T06:29:15.153Z,0.06
2023-01-13T06:32:33.189Z,0.07
2023-01-13T06:35:38.770Z,0.05
2023-01-13T06:38:45.563Z,0.07
2023-01-13T06:42:11.252Z,0.06
2023-01-13T06:45:14.882Z,0.02
2023-01-13T06:48:22.262Z,0.07
2023-01-13T06:51:26.280Z,0.04
2023-01-13T06:54:34.827Z,0.06
2023-01-13T06:57:55.411Z,0.11
2023-01-13T07:01:02.567Z,0.15
2023-01-13T07:04:06.085Z,0.21
2023-01-13T07:07:09.560Z,0.25
2023-01-13T07:10:22.379Z,0.30
2023-01-13T07:13:44.710Z,0.29
2023-01-13T07:16:49.928Z,0.25
2023-01-13T07:19:54.748Z,0.25
2023-01-13T07:22:58.565Z,0.29
2023-01-13T07:26:02.327Z,0.35
2023-01-13T07:29:05.758Z,0.37
2023-01-13T07:32:11.469Z,0.38
2023-01-13T07:35:15.766Z,0.50
2023-01-13T07:38:20.754Z,0.56
2023-01-13T07:41:43.051Z,0.59
2023-01-13T07:44:46.512Z,0.59
2023-01-13T07:47:54.041Z,0.57
2023-01-13T07:51:02.864Z,0.62
2023-01-13T07:54:06.712Z,0.73
2023-01-13T07:57:10.477Z,0.86
2023-01-13T08:00:14.415Z,0.88
2023-01-13T08:03:17.998Z,1.01
2023-01-13T08:06:21.356Z,0.99
2023-01-13T08:09:25.250Z,0.77
2023-01-13T08:12:52.806Z,0.88
2023-01-13T08:16:03.208Z,0.93
2023-01-13T08:19:06.353Z,0.89
2023-01-13T08:22:10.998Z,0.97
2023-01-13T08:25:14.119Z,0.92
2023-01-13T08:28:18.178Z,0.93
2023-01-13T08:31:21.994Z,1.02
2023-01-13T08:34:25.599Z,1.08
2023-01-13T08:37:29.405Z,1.15
2023-01-13T08:40:33.379Z,1.14
2023-01-13T08:43:36.494Z,1.16
2023-01-13T08:46:41.597Z,1.19
2023-01-13T08:49:44.850Z,1.26
2023-01-13T08:52:48.421Z,1.29
2023-01-13T08:55:51.637Z,1.28
2023-01-13T08:58:58.505Z,1.37
2023-01-13T09:02:01.994Z,1.42
2023-01-13T09:05:09.708Z,1.45
2023-01-13T09:08:13.165Z,1.46
2023-01-13T09:11:44.369Z,1.48
2023-01-13T09:14:47.959Z,1.41
2023-01-13T09:17:52.311Z,1.51
2023-01-13T09:20:57.318Z,1.57
2023-01-13T09:24:00.727Z,1.69
2023-01-13T09:27:08.549Z,1.79
2023-01-13T09:30:12.508Z,1.79
2023-01-13T09:33:34.801Z,1.99
2023-01-13T09:36:38.304Z,2.06
2023-01-13T09:39:41.598Z,2.10
2023-01-13T09:43:19.770Z,2.12
2023-01-13T09:46:52.743Z,2.25
2023-01-13T09:50:07.184Z,2.44
2023-01-13T09:53:20.157Z,2.63
2023-01-13T09:56:25.472Z,2.79
2023-01-13T09:59:37.641Z,2.90
2023-01-13T10:02:47.129Z,3.00
2023-01-13T10:06:09.327Z,3.08
2023-01-13T10:09:23.140Z,3.14
2023-01-13T10:12:46.256Z,3.23
2023-01-13T10:16:11.987Z,3.37
2023-01-13T10:19:30.270Z,3.38
2023-01-13T10:22:47.511Z,3.37
2023-01-13T10:26:01.208Z,3.46
2023-01-13T10:29:21.838Z,3.39
2023-01-13T10:32:25.309Z,3.52
2023-01-13T10:35:53.632Z,3.53
2023-01-13T10:39:15.493Z,3.73
2023-01-13T10:42:22.216Z,3.82
2023-01-13T10:45:26.121Z,3.67
2023-01-13T10:48:53.125Z,3.84
2023-01-13T10:51:56.742Z,3.86
2023-01-13T10:55:01.169Z,3.84
2023-01-13T10:58:20.192Z,3.74
2023-01-13T11:01:26.665Z,3.82
2023-01-13T11:04:43.473Z,3.83
2023-01-13T11:07:54.611Z,3.41
2023-01-13T11:10:59.941Z,3.33
2023-01-13T11:14:26.717Z,3.22
2023-01-13T11:17:53.726Z,3.09
2023-01-13T11:21:00.201Z,3.26
2023-01-13T11:24:37.422Z,3.21
2023-01-13T11:27:51.204Z,3.13
2023-01-13T11:31:13.926Z,3.18
2023-01-13T11:34:31.914Z,3.19
2023-01-13T11:37:42.168Z,3.17
2023-01-13T11:40:51.048Z,3.15
2023-01-13T11:44:06.300Z,3.17
2023-01-13T11:47:12.296Z,3.24
2023-01-13T11:50:37.201Z,3.19
2023-01-13T11:53:54.171Z,3.23
2023-01-13T11:57:36.132Z,3.17
2023-01-13T12:01:23.696Z,3.34
2023-01-13T12:04:35.483Z,3.35
2023-01-13T12:07:45.122Z,3.37
2023-01-13T12:10:57.539Z,3.38
2023-01-13T12:14:32.325Z,3.33
2023-01-13T12:17:52.946Z,3.23
2023-01-13T12:21:25.949Z,3.25
2023-01-13T12:24:41.534Z,3.30
2023-01-13T12:27:52.081Z,3.30
2023-01-13T12:31:00.938Z,3.35
2023-01-13T12:34:13.163Z,3.36
2023-01-13T12:37:34.930Z,3.39
2023-01-13T12:40:59.125Z,3.46
2023-01-13T12:44:22.337Z,3.46
2023-01-13T12:47:37.649Z,3.48
2023-01-13T12:50:43.170Z,3.56
2023-01-13T12:53:46.537Z,3.51
2023-01-13T12:56:50.180Z,3.50
2023-01-13T13:00:06.250Z,3.53
2023-01-13T13:03:12.724Z,3.53
2023-01-13T13:06:29.493Z,3.52
2023-01-13T13:09:40.752Z,3.48
2023-01-13T13:13:02.774Z,3.54
2023-01-13T13:16:29.507Z,3.55
2023-01-13T13:19:32.897Z,3.64
2023-01-13T13:22:50.455Z,3.69
2023-01-13T13:26:21.808Z,3.73
2023-01-13T13:29:35.329Z,3.74
2023-01-13T13:33:02.732Z,3.69
2023-01-13T13:36:14.299Z,3.69
2023-01-13T13:39:41.605Z,3.76
2023-01-13T13:43:13.581Z,3.77
2023-01-13T13:46:49.441Z,3.75
2023-01-13T13:49:56.984Z,3.76
2023-01-13T13:53:08.527Z,3.72
2023-01-13T13:56:26.514Z,3.68
2023-01-13T13:59:30.986Z,3.66
2023-01-13T14:02:37.822Z,3.65
2023-01-13T14:05:56.772Z,3.58
2023-01-13T14:09:03.506Z,3.59
2023-01-13T14:12:21.411Z,3.58
2023-01-13T14:15:33.472Z,3.54
2023-01-13T14:18:48.331Z,3.56
2023-01-13T14:21:51.556Z,3.51
2023-01-13T14:24:58.604Z,3.58
2023-01-13T14:28:14.174Z,3.57
2023-01-13T14:31:22.317Z,3.56
2023-01-13T14:34:32.084Z,3.56
2023-01-13T14:37:42.032Z,3.57
2023-01-13T14:40:46.954Z,3.57
2023-01-13T14:43:54.312Z,3.55
2023-01-13T14:47:05.264Z,3.55
2023-01-13T14:50:09.278Z,3.50
2023-01-13T14:53:29.579Z,3.54
2023-01-13T14:56:42.719Z,3.57
2023-01-13T14:59:55.508Z,3.55
2023-01-13T15:02:59.123Z,3.57
2023-01-13T15:06:02.688Z,3.58
2023-01-13T15:09:12.861Z,3.60
2023-01-13T15:12:29.534Z,3.59
2023-01-13T15:15:39.676Z,3.64
2023-01-13T15:18:43.276Z,3.64
2023-01-13T15:21:46.812Z,3.65
2023-01-13T15:24:50.298Z,3.63
2023-01-13T15:27:53.946Z,3.64
2023-01-13T15:31:00.807Z,3.64
2023-01-13T15:34:04.526Z,3.63
2023-01-13T15:37:09.439Z,3.65
2023-01-13T15:40:22.544Z,3.67
2023-01-13T15:43:44.392Z,3.68
2023-01-13T15:46:48.414Z,3.71
2023-01-13T15:49:51.626Z,3.73
2023-01-13T15:52:55.374Z,3.73
2023-01-13T15:56:00.124Z,3.75
2023-01-13T15:59:05.819Z,3.77
2023-01-13T16:02:18.665Z,3.78
2023-01-13T16:05:22.186Z,3.77
2023-01-13T16:08:25.345Z,3.80
2023-01-13T16:11:29.088Z,3.80
2023-01-13T16:14:32.253Z,3.73
2023-01-13T16:17:36.507Z,3.76
2023-01-13T16:20:41.444Z,3.81
2023-01-13T16:23:45.240Z,3.83
2023-01-13T16:26:48.496Z,3.79
2023-01-13T16:29:53.252Z,3.82
2023-01-13T16:32:57.054Z,3.83
2023-01-13T16:36:10.760Z,3.83
2023-01-13T16:39:22.982Z,3.85
2023-01-13T16:42:26.640Z,3.78
2023-01-13T16:45:31.536Z,3.88
2023-01-13T16:48:35.324Z,3.88
2023-01-13T16:51:38.653Z,3.88
2023-01-13T16:54:43.379Z,3.90
2023-01-13T16:57:46.752Z,3.89
2023-01-13T17:00:54.271Z,3.89
2023-01-13T17:03:59.756Z,3.89
2023-01-13T17:07:12.747Z,3.86
2023-01-13T17:10:20.824Z,3.87
2023-01-13T17:13:24.700Z,3.89
2023-01-13T17:16:29.767Z,3.88
2023-01-13T17:19:33.752Z,3.85
2023-01-13T17:22:37.159Z,3.86
2023-01-13T17:25:41.239Z,3.85
2023-01-13T17:28:46.886Z,3.84
2023-01-13T17:31:51.900Z,3.82
2023-01-13T17:34:56.791Z,3.82
2023-01-13T17:38:03.140Z,3.74
2023-01-13T17:41:08.306Z,3.78
2023-01-13T17:44:15.249Z,3.77
2023-01-13T17:47:19.389Z,3.78
2023-01-13T17:50:24.530Z,3.77
2023-01-13T17:53:30.688Z,3.69
2023-01-13T17:56:36.032Z,3.72
2023-01-13T17:59:41.550Z,3.75
2023-01-13T18:02:47.360Z,3.75
2023-01-13T18:05:52.624Z,3.75
2023-01-13T18:08:56.259Z,3.75
2023-01-13T18:12:02.301Z,3.72
2023-01-13T18:15:07.759Z,3.73
2023-01-13T18:18:12.985Z,3.69
2023-01-13T18:21:44.047Z,3.68
2023-01-13T18:25:07.288Z,3.65
2023-01-13T18:28:12.577Z,3.64
2023-01-13T18:31:16.854Z,3.61
2023-01-13T18:34:21.434Z,3.64
2023-01-13T18:37:27.449Z,3.64
2023-01-13T18:40:35.907Z,3.62
2023-01-13T18:43:39.584Z,3.61
2023-01-13T18:46:43.584Z,3.60
2023-01-13T18:49:47.697Z,3.59
2023-01-13T18:52:52.178Z,3.59
2023-01-13T18:55:56.382Z,3.59
2023-01-13T18:59:02.062Z,3.57
2023-01-13T19:02:12.387Z,3.56
2023-01-13T19:05:16.739Z,3.55
2023-01-13T19:08:21.406Z,3.54
2023-01-13T19:11:25.198Z,3.53
2023-01-13T19:14:37.414Z,3.53
2023-01-13T19:17:41.540Z,3.53
2023-01-13T19:20:47.850Z,3.51
2023-01-13T19:23:54.988Z,3.50
2023-01-13T19:26:59.146Z,3.50
2023-01-13T19:30:05.409Z,3.52
2023-01-13T19:33:10.306Z,3.52
2023-01-13T19:36:14.608Z,3.52
2023-01-13T19:39:20.307Z,3.48
2023-01-13T19:42:45.040Z,3.52
2023-01-13T19:45:55.079Z,3.52
2023-01-13T19:49:01.377Z,3.53
2023-01-13T19:52:06.439Z,3.51
2023-01-13T19:55:12.823Z,3.53
2023-01-13T19:58:23.654Z,3.54
2023-01-13T20:01:37.400Z,3.54
2023-01-13T20:04:44.780Z,3.56
2023-01-13T20:07:50.881Z,3.58
2023-01-13T20:11:15.124Z,3.58
2023-01-13T20:14:20.963Z,3.59
2023-01-13T20:17:26.714Z,3.61
2023-01-13T20:20:31.291Z,3.65
2023-01-13T20:23:36.238Z,3.63
2023-01-13T20:26:40.775Z,3.71
2023-01-13T20:29:45.809Z,3.72
2023-01-13T20:32:50.760Z,3.75
2023-01-13T20:35:59.177Z,3.76
2023-01-13T20:39:05.188Z,3.73
2023-01-13T20:42:45.774Z,3.47
2023-01-13T20:45:50.058Z,3.75
2023-01-13T20:48:55.549Z,3.77
2023-01-13T20:52:00.324Z,3.78
2023-01-13T20:55:09.403Z,3.77
2023-01-13T20:58:13.147Z,3.74
2023-01-13T21:01:18.054Z,3.73
2023-01-13T21:04:21.931Z,3.67
2023-01-13T21:07:26.125Z,3.59
2023-01-13T21:10:30.352Z,3.45
2023-01-13T21:13:53.563Z,3.51
2023-01-13T21:16:57.219Z,3.53
2023-01-13T21:20:01.909Z,3.48
2023-01-13T21:23:07.952Z,3.50
2023-01-13T21:26:12.901Z,3.50
2023-01-13T21:29:16.231Z,3.48
2023-01-13T21:32:20.300Z,3.46
2023-01-13T21:35:23.653Z,3.48
2023-01-13T21:38:27.992Z,3.28
2023-01-13T21:41:50.709Z,3.46
2023-01-13T21:45:12.742Z,3.47
2023-01-13T21:48:15.992Z,3.31
2023-01-13T21:51:19.707Z,3.45
2023-01-13T21:54:22.892Z,3.46
2023-01-13T21:57:28.224Z,3.35
2023-01-13T22:00:34.195Z,3.45
2023-01-13T22:03:57.771Z,3.46
2023-01-13T22:07:04.687Z,3.44
2023-01-13T22:10:11.904Z,3.46
2023-01-13T22:13:34.457Z,3.35
2023-01-13T22:16:41.879Z,3.51
2023-01-13T22:19:49.717Z,3.52
2023-01-13T22:22:53.376Z,3.54
2023-01-13T22:26:04.836Z,3.52
2023-01-13T22:29:08.485Z,3.32
2023-01-13T22:32:12.491Z,3.54
2023-01-13T22:35:16.222Z,3.54
2023-01-13T22:38:19.577Z,3.53
2023-01-13T22:41:23.532Z,3.54
2023-01-13T22:44:27.156Z,3.46
2023-01-13T22:47:31.483Z,3.34
2023-01-13T22:50:34.871Z,3.51
2023-01-13T22:53:39.404Z,3.41
2023-01-13T22:56:42.716Z,3.50
2023-01-13T22:59:47.341Z,3.51
2023-01-13T23:02:50.563Z,3.50
2023-01-13T23:05:58.744Z,3.47
2023-01-13T23:09:02.233Z,3.50
2023-01-13T23:12:06.232Z,3.48
2023-01-13T23:15:09.905Z,3.42
2023-01-13T23:18:13.363Z,3.45
2023-01-13T23:21:22.415Z,3.42
2023-01-13T23:24:27.996Z,3.43
2023-01-13T23:27:31.122Z,3.38
2023-01-13T23:30:35.166Z,3.32
2023-01-13T23:33:40.953Z,3.30
2023-01-13T23:36:44.623Z,3.24
2023-01-13T23:39:47.867Z,3.17
2023-01-13T23:42:51.585Z,3.12
2023-01-13T23:46:02.603Z,3.12
2023-01-13T23:49:06.390Z,3.15
2023-01-13T23:52:09.506Z,3.18
2023-01-13T23:55:13.275Z,3.20
2023-01-13T23:58:16.445Z,3.22
