createdAt,value
2018-08-10T00:01:59.433Z,22.40
2018-08-10T00:04:27.487Z,22.40
2018-08-10T00:06:55.571Z,22.40
2018-08-10T00:09:23.683Z,22.40
2018-08-10T00:11:51.733Z,22.40
2018-08-10T00:14:19.894Z,22.40
2018-08-10T00:16:47.992Z,22.40
2018-08-10T00:19:16.142Z,22.30
2018-08-10T00:21:44.216Z,22.30
2018-08-10T00:24:12.433Z,22.30
2018-08-10T00:26:40.468Z,22.30
2018-08-10T00:29:08.642Z,22.30
2018-08-10T00:31:36.684Z,22.30
2018-08-10T00:34:04.798Z,22.30
2018-08-10T00:36:32.837Z,22.30
2018-08-10T00:39:01.061Z,22.30
2018-08-10T00:41:29.091Z,22.20
2018-08-10T00:43:57.189Z,22.20
2018-08-10T00:46:25.245Z,22.20
2018-08-10T00:48:53.421Z,22.20
2018-08-10T00:51:21.518Z,22.10
2018-08-10T00:53:49.615Z,22.20
2018-08-10T00:56:17.673Z,22.20
2018-08-10T00:58:45.810Z,22.10
2018-08-10T01:01:13.881Z,22.10
2018-08-10T01:03:42.058Z,22.10
2018-08-10T01:06:10.097Z,22.10
2018-08-10T01:08:38.201Z,22.10
2018-08-10T01:11:06.388Z,22.00
2018-08-10T01:13:34.592Z,22.00
2018-08-10T01:16:02.727Z,22.00
2018-08-10T01:18:31.471Z,22.00
2018-08-10T01:20:59.603Z,22.00
2018-08-10T01:23:27.694Z,21.90
2018-08-10T01:25:55.741Z,21.90
2018-08-10T01:28:23.893Z,21.90
2018-08-10T01:30:51.907Z,21.80
2018-08-10T01:33:19.972Z,21.80
2018-08-10T01:35:48.122Z,21.70
2018-08-10T01:38:16.153Z,21.70
2018-08-10T01:40:44.230Z,21.70
2018-08-10T01:43:12.346Z,21.70
2018-08-10T01:45:40.426Z,21.70
2018-08-10T01:48:08.477Z,21.70
2018-08-10T01:50:36.541Z,21.70
2018-08-10T01:53:04.638Z,21.70
2018-08-10T01:55:32.699Z,21.70
2018-08-10T01:58:00.886Z,21.60
2018-08-10T02:00:28.941Z,21.70
2018-08-10T02:02:56.977Z,21.60
2018-08-10T02:05:25.158Z,21.70
2018-08-10T02:07:53.170Z,21.60
2018-08-10T02:10:21.349Z,21.60
2018-08-10T02:12:53.131Z,21.60
2018-08-10T02:15:21.209Z,21.60
2018-08-10T02:17:49.384Z,21.60
2018-08-10T02:20:18.810Z,21.50
2018-08-10T02:22:47.241Z,21.50
2018-08-10T02:25:16.763Z,21.50
2018-08-10T02:27:45.950Z,21.50
2018-08-10T02:30:15.339Z,21.40
2018-08-10T02:32:44.166Z,21.40
2018-08-10T02:35:12.345Z,21.40
2018-08-10T02:37:40.724Z,21.30
2018-08-10T02:40:09.589Z,21.30
2018-08-10T02:42:37.613Z,21.30
2018-08-10T02:45:06.034Z,21.40
2018-08-10T02:47:34.120Z,21.40
2018-08-10T02:50:02.284Z,21.40
2018-08-10T02:52:30.446Z,21.40
2018-08-10T02:54:58.505Z,21.30
2018-08-10T02:57:26.546Z,21.40
2018-08-10T02:59:54.652Z,21.40
2018-08-10T03:02:22.696Z,21.40
2018-08-10T03:04:50.805Z,21.40
2018-08-10T03:07:18.978Z,21.50
2018-08-10T03:09:47.064Z,21.50
2018-08-10T03:12:15.228Z,21.50
2018-08-10T03:14:43.501Z,21.50
2018-08-10T03:17:11.956Z,21.60
2018-08-10T03:19:40.017Z,21.60
2018-08-10T03:22:08.334Z,21.60
2018-08-10T03:24:36.813Z,21.70
2018-08-10T03:27:05.346Z,21.70
2018-08-10T03:29:33.393Z,21.80
2018-08-10T03:32:01.560Z,21.80
2018-08-10T03:34:29.585Z,21.80
2018-08-10T03:36:57.793Z,21.80
2018-08-10T03:39:25.914Z,21.80
2018-08-10T03:41:53.975Z,21.80
2018-08-10T03:44:22.109Z,21.80
2018-08-10T03:46:53.874Z,21.80
2018-08-10T03:49:21.938Z,21.90
2018-08-10T03:51:50.105Z,21.90
2018-08-10T03:54:18.170Z,21.90
2018-08-10T03:56:46.280Z,21.90
2018-08-10T03:59:14.334Z,22.00
2018-08-10T04:01:42.501Z,22.10
2018-08-10T04:04:10.538Z,22.10
2018-08-10T04:06:38.651Z,22.10
2018-08-10T04:09:07.569Z,22.10
2018-08-10T04:11:35.646Z,22.20
2018-08-10T04:14:03.674Z,22.10
2018-08-10T04:16:31.785Z,22.10
2018-08-10T04:18:59.817Z,22.10
2018-08-10T04:21:28.829Z,22.10
2018-08-10T04:23:56.896Z,22.20
2018-08-10T04:26:24.998Z,22.30
2018-08-10T04:28:53.546Z,22.30
2018-08-10T04:31:21.627Z,22.40
2018-08-10T04:33:49.697Z,22.50
2018-08-10T04:36:17.874Z,22.60
2018-08-10T04:38:45.941Z,22.60
2018-08-10T04:41:14.219Z,22.70
2018-08-10T04:43:42.294Z,22.60
2018-08-10T04:46:10.423Z,22.60
2018-08-10T04:48:38.469Z,22.60
2018-08-10T04:51:06.563Z,22.60
2018-08-10T04:53:34.586Z,22.70
2018-08-10T04:56:02.680Z,22.70
2018-08-10T04:58:30.837Z,22.70
2018-08-10T05:00:58.879Z,22.60
2018-08-10T05:03:26.950Z,22.60
2018-08-10T05:05:55.055Z,22.50
2018-08-10T05:08:23.137Z,22.50
2018-08-10T05:10:51.294Z,22.40
2018-08-10T05:13:19.378Z,22.50
2018-08-10T05:15:47.503Z,22.50
2018-08-10T05:18:15.530Z,22.50
2018-08-10T05:20:43.625Z,22.50
2018-08-10T05:23:11.758Z,22.40
2018-08-10T05:25:39.859Z,22.20
2018-08-10T05:28:07.914Z,22.10
2018-08-10T05:30:35.954Z,22.10
2018-08-10T05:33:04.055Z,22.00
2018-08-10T05:35:32.123Z,22.00
2018-08-10T05:38:00.293Z,22.00
2018-08-10T05:40:28.350Z,22.00
2018-08-10T05:42:56.424Z,22.00
2018-08-10T05:45:24.498Z,21.80
2018-08-10T05:47:52.631Z,21.70
2018-08-10T05:50:20.665Z,21.70
2018-08-10T05:52:48.737Z,21.70
2018-08-10T05:55:16.832Z,21.70
2018-08-10T05:57:44.912Z,21.90
2018-08-10T06:00:13.049Z,21.90
2018-08-10T06:02:41.125Z,21.80
2018-08-10T06:05:09.211Z,21.70
2018-08-10T06:07:37.473Z,21.50
2018-08-10T06:10:05.979Z,21.30
2018-08-10T06:12:34.169Z,21.10
2018-08-10T06:15:02.214Z,21.00
2018-08-10T06:17:30.318Z,21.00
2018-08-10T06:19:58.435Z,21.00
2018-08-10T06:22:26.413Z,21.10
2018-08-10T06:24:54.474Z,21.00
2018-08-10T06:27:22.501Z,20.90
2018-08-10T06:29:50.573Z,20.80
2018-08-10T06:32:18.630Z,20.60
2018-08-10T06:34:46.720Z,20.60
2018-08-10T06:37:14.823Z,20.60
2018-08-10T06:39:42.962Z,20.60
2018-08-10T06:42:10.989Z,20.60
2018-08-10T06:44:39.150Z,20.50
2018-08-10T06:47:07.152Z,20.40
2018-08-10T06:49:35.260Z,20.40
2018-08-10T06:52:03.304Z,20.20
2018-08-10T06:54:31.360Z,20.20
2018-08-10T06:56:59.481Z,20.20
2018-08-10T06:59:27.645Z,20.10
2018-08-10T07:01:55.686Z,20.10
2018-08-10T07:04:23.759Z,20.10
2018-08-10T07:06:51.796Z,20.00
2018-08-10T07:09:19.906Z,20.00
2018-08-10T07:11:47.992Z,20.00
2018-08-10T07:14:16.056Z,20.10
2018-08-10T07:16:44.097Z,20.20
2018-08-10T07:19:12.167Z,20.20
2018-08-10T07:21:40.224Z,20.10
2018-08-10T07:24:08.307Z,20.10
2018-08-10T07:26:36.365Z,20.10
2018-08-10T07:29:04.470Z,20.10
2018-08-10T07:31:32.522Z,20.10
2018-08-10T07:34:00.883Z,20.10
2018-08-10T07:36:28.909Z,20.10
2018-08-10T07:38:57.061Z,20.20
2018-08-10T07:41:25.089Z,20.30
2018-08-10T07:43:53.154Z,20.40
2018-08-10T07:46:21.280Z,20.30
2018-08-10T07:48:50.033Z,20.30
2018-08-10T07:51:20.482Z,20.30
2018-08-10T07:53:49.253Z,20.30
2018-08-10T07:56:17.530Z,20.10
2018-08-10T07:58:45.807Z,20.10
2018-08-10T08:01:14.038Z,20.20
2018-08-10T08:03:42.476Z,20.20
2018-08-10T08:06:10.559Z,20.10
2018-08-10T08:08:38.603Z,20.00
2018-08-10T08:11:06.669Z,20.00
2018-08-10T08:13:34.758Z,20.00
2018-08-10T08:16:02.795Z,20.00
2018-08-10T08:18:30.854Z,20.00
2018-08-10T08:21:00.918Z,20.10
2018-08-10T08:23:28.959Z,20.40
2018-08-10T08:25:57.028Z,20.40
2018-08-10T08:28:29.034Z,20.40
2018-08-10T08:30:58.890Z,20.40
2018-08-10T08:33:27.129Z,20.50
2018-08-10T08:35:56.317Z,20.40
2018-08-10T08:38:30.659Z,20.30
2018-08-10T08:40:58.762Z,20.40
2018-08-10T08:43:32.598Z,20.40
2018-08-10T08:46:03.019Z,20.50
2018-08-10T08:48:32.361Z,20.50
2018-08-10T08:51:02.098Z,20.50
2018-08-10T08:53:30.157Z,20.50
2018-08-10T08:56:02.202Z,20.50
2018-08-10T08:58:30.809Z,20.70
2018-08-10T09:00:58.960Z,20.80
2018-08-10T09:03:33.580Z,20.90
2018-08-10T09:06:02.173Z,21.10
2018-08-10T09:08:30.220Z,20.90
2018-08-10T09:10:59.550Z,20.80
2018-08-10T09:13:32.146Z,20.80
2018-08-10T09:16:00.290Z,20.70
2018-08-10T09:18:28.334Z,20.80
2018-08-10T09:20:56.400Z,23.80
2018-08-10T09:23:24.579Z,20.80
2018-08-10T09:25:52.577Z,20.90
2018-08-10T09:28:20.657Z,21.10
2018-08-10T09:30:48.721Z,21.20
2018-08-10T09:33:16.765Z,21.40
2018-08-10T09:35:44.885Z,21.70
2018-08-10T09:38:12.977Z,21.70
2018-08-10T09:40:41.160Z,21.80
2018-08-10T09:43:09.158Z,21.70
2018-08-10T09:45:37.213Z,21.80
2018-08-10T09:48:05.391Z,21.70
2018-08-10T09:50:33.458Z,21.90
2018-08-10T09:53:04.000Z,22.10
2018-08-10T09:55:36.135Z,22.10
2018-08-10T09:58:08.255Z,22.10
2018-08-10T10:00:41.869Z,22.30
2018-08-10T10:03:16.398Z,22.20
2018-08-10T10:05:44.986Z,22.40
2018-08-10T10:08:13.310Z,22.60
2018-08-10T10:10:41.410Z,22.70
2018-08-10T10:13:09.553Z,22.80
2018-08-10T10:15:37.577Z,22.60
2018-08-10T10:18:06.687Z,22.60
2018-08-10T10:20:34.726Z,22.70
2018-08-10T10:23:02.821Z,22.40
2018-08-10T10:25:30.900Z,22.50
2018-08-10T10:27:58.966Z,22.60
2018-08-10T10:30:27.054Z,22.80
2018-08-10T10:32:55.145Z,22.80
2018-08-10T10:35:23.187Z,22.90
2018-08-10T10:37:51.244Z,22.90
2018-08-10T10:40:19.329Z,22.70
2018-08-10T10:42:47.430Z,22.80
2018-08-10T10:45:16.087Z,22.80
2018-08-10T10:47:45.226Z,22.90
2018-08-10T10:50:13.577Z,23.00
2018-08-10T10:52:41.813Z,23.10
2018-08-10T10:55:09.952Z,23.20
2018-08-10T10:57:38.420Z,23.50
2018-08-10T11:00:07.545Z,23.80
2018-08-10T11:02:35.622Z,23.60
2018-08-10T11:05:04.517Z,23.30
2018-08-10T11:07:32.638Z,23.00
2018-08-10T11:10:00.722Z,23.00
2018-08-10T11:12:28.779Z,23.00
2018-08-10T11:14:56.881Z,23.20
2018-08-10T11:17:25.022Z,23.20
2018-08-10T11:19:53.246Z,23.10
2018-08-10T11:22:21.281Z,23.20
2018-08-10T11:24:49.390Z,23.30
2018-08-10T11:27:17.410Z,23.40
2018-08-10T11:29:45.493Z,23.70
2018-08-10T11:32:13.557Z,24.00
2018-08-10T11:34:41.741Z,24.30
2018-08-10T11:37:09.825Z,24.40
2018-08-10T11:39:37.899Z,24.20
2018-08-10T11:42:05.970Z,24.30
2018-08-10T11:44:34.053Z,24.60
2018-08-10T11:47:02.098Z,24.80
2018-08-10T11:49:30.198Z,24.70
2018-08-10T11:51:58.229Z,24.50
2018-08-10T11:54:26.303Z,24.50
2018-08-10T11:56:54.401Z,24.40
2018-08-10T11:59:22.585Z,24.20
2018-08-10T12:01:50.740Z,24.00
2018-08-10T12:04:18.930Z,23.80
2018-08-10T12:06:46.985Z,23.80
2018-08-10T12:09:15.057Z,23.90
2018-08-10T12:11:43.125Z,24.40
2018-08-10T12:14:11.313Z,24.50
2018-08-10T12:16:39.379Z,24.80
2018-08-10T12:19:07.638Z,25.10
2018-08-10T12:21:35.623Z,25.60
2018-08-10T12:24:03.697Z,25.80
2018-08-10T12:26:31.807Z,25.80
2018-08-10T12:28:59.883Z,26.80
2018-08-10T12:31:27.941Z,26.60
2018-08-10T12:33:56.093Z,27.20
2018-08-10T12:36:24.293Z,26.50
2018-08-10T12:38:52.373Z,26.00
2018-08-10T12:41:20.407Z,26.00
2018-08-10T12:43:48.473Z,26.70
2018-08-10T12:46:16.577Z,28.60
2018-08-10T12:48:44.619Z,30.10
2018-08-10T12:51:12.851Z,32.10
2018-08-10T12:53:40.877Z,33.50
2018-08-10T12:56:08.948Z,33.60
2018-08-10T12:58:37.066Z,33.10
2018-08-10T13:01:05.187Z,34.60
2018-08-10T13:03:33.258Z,35.30
2018-08-10T13:06:01.423Z,34.80
2018-08-10T13:08:29.522Z,34.10
2018-08-10T13:10:57.695Z,34.30
2018-08-10T13:13:25.794Z,34.90
2018-08-10T13:15:53.925Z,34.90
2018-08-10T13:18:22.012Z,35.00
2018-08-10T13:20:50.075Z,33.00
2018-08-10T13:23:18.130Z,31.70
2018-08-10T13:25:46.214Z,32.10
2018-08-10T13:28:14.287Z,32.80
2018-08-10T13:30:42.368Z,32.20
2018-08-10T13:33:10.397Z,32.20
2018-08-10T13:35:38.463Z,32.00
2018-08-10T13:38:06.890Z,31.60
2018-08-10T13:40:34.959Z,32.40
2018-08-10T13:43:02.998Z,33.30
2018-08-10T13:45:31.107Z,34.40
2018-08-10T13:47:59.178Z,35.00
2018-08-10T13:50:27.934Z,34.70
2018-08-10T13:52:56.085Z,33.90
2018-08-10T13:55:24.120Z,33.40
2018-08-10T13:57:52.161Z,33.00
2018-08-10T14:00:21.322Z,34.30
2018-08-10T14:02:50.289Z,34.50
2018-08-10T14:05:18.445Z,33.70
2018-08-10T14:07:46.477Z,34.60
2018-08-10T14:10:15.251Z,33.90
2018-08-10T14:12:43.497Z,34.60
2018-08-10T14:15:12.269Z,34.40
2018-08-10T14:17:40.340Z,33.00
2018-08-10T14:20:09.221Z,31.20
2018-08-10T14:22:37.420Z,29.40
2018-08-10T14:25:05.457Z,28.40
2018-08-10T14:27:33.565Z,27.80
2018-08-10T14:30:01.627Z,27.50
2018-08-10T14:32:29.793Z,27.20
2018-08-10T14:34:57.888Z,26.60
2018-08-10T14:37:25.918Z,27.20
2018-08-10T14:39:54.017Z,29.20
2018-08-10T14:42:22.082Z,31.00
2018-08-10T14:44:50.168Z,32.20
2018-08-10T14:47:18.382Z,32.10
2018-08-10T14:49:46.373Z,32.40
2018-08-10T14:52:14.561Z,31.70
2018-08-10T14:54:42.646Z,30.00
2018-08-10T14:57:10.742Z,29.70
2018-08-10T14:59:38.890Z,29.50
2018-08-10T15:02:06.982Z,29.10
2018-08-10T15:04:35.061Z,29.20
2018-08-10T15:07:03.109Z,30.40
2018-08-10T15:09:31.159Z,32.00
2018-08-10T15:11:59.292Z,31.40
2018-08-10T15:14:27.326Z,31.70
2018-08-10T15:16:55.393Z,32.50
2018-08-10T15:19:23.455Z,33.20
2018-08-10T15:21:51.573Z,33.00
2018-08-10T15:24:19.615Z,33.40
2018-08-10T15:26:47.814Z,34.20
2018-08-10T15:29:15.872Z,33.80
2018-08-10T15:31:43.942Z,32.50
2018-08-10T15:34:11.986Z,32.00
2018-08-10T15:36:40.078Z,31.20
2018-08-10T15:39:08.810Z,30.10
2018-08-10T15:41:36.893Z,29.30
2018-08-10T15:44:04.921Z,29.50
2018-08-10T15:46:33.066Z,29.10
2018-08-10T15:49:01.129Z,29.40
2018-08-10T15:51:29.240Z,30.20
2018-08-10T15:53:57.340Z,30.90
2018-08-10T15:56:25.484Z,30.90
2018-08-10T15:58:53.813Z,30.90
2018-08-10T16:01:21.950Z,30.40
2018-08-10T16:03:50.010Z,29.30
2018-08-10T16:06:18.066Z,29.10
2018-08-10T16:08:46.133Z,29.00
2018-08-10T16:11:14.294Z,30.00
2018-08-10T16:13:42.378Z,31.00
2018-08-10T16:16:10.410Z,31.60
2018-08-10T16:18:38.518Z,31.70
2018-08-10T16:21:06.799Z,30.40
2018-08-10T16:23:34.866Z,29.00
2018-08-10T16:26:02.933Z,29.30
2018-08-10T16:28:30.991Z,30.10
2018-08-10T16:30:59.113Z,31.10
2018-08-10T16:33:27.165Z,31.70
2018-08-10T16:35:55.260Z,32.10
2018-08-10T16:38:23.297Z,32.60
2018-08-10T16:40:51.362Z,33.10
2018-08-10T16:43:19.429Z,32.50
2018-08-10T16:45:47.461Z,32.30
2018-08-10T16:48:15.614Z,32.60
2018-08-10T16:50:43.861Z,32.20
2018-08-10T16:53:11.842Z,32.80
2018-08-10T16:55:39.883Z,32.60
2018-08-10T16:58:08.113Z,32.80
2018-08-10T17:00:36.143Z,31.70
2018-08-10T17:03:04.253Z,32.00
2018-08-10T17:05:32.498Z,32.80
2018-08-10T17:08:00.678Z,32.70
2018-08-10T17:10:28.720Z,32.50
2018-08-10T17:12:56.777Z,32.20
2018-08-10T17:15:24.818Z,31.10
2018-08-10T17:17:52.906Z,31.00
2018-08-10T17:20:20.942Z,30.60
2018-08-10T17:22:49.049Z,30.90
2018-08-10T17:25:17.925Z,30.70
2018-08-10T17:27:46.013Z,30.50
2018-08-10T17:30:14.991Z,30.50
2018-08-10T17:32:43.150Z,30.70
2018-08-10T17:35:12.563Z,30.10
2018-08-10T17:37:41.586Z,30.50
2018-08-10T17:40:10.207Z,30.80
2018-08-10T17:42:38.823Z,31.40
2018-08-10T17:45:08.929Z,31.90
2018-08-10T17:47:37.035Z,32.10
2018-08-10T17:50:05.926Z,31.40
2018-08-10T17:52:33.995Z,30.50
2018-08-10T17:55:02.046Z,29.70
2018-08-10T17:57:30.215Z,29.50
2018-08-10T17:59:58.298Z,29.00
2018-08-10T18:02:26.329Z,28.40
2018-08-10T18:04:54.402Z,28.20
2018-08-10T18:07:22.504Z,28.60
2018-08-10T18:09:50.583Z,28.70
2018-08-10T18:12:18.770Z,28.70
2018-08-10T18:14:49.441Z,28.70
2018-08-10T18:17:18.703Z,28.50
2018-08-10T18:19:46.770Z,27.70
2018-08-10T18:22:14.846Z,27.20
2018-08-10T18:24:43.360Z,27.10
2018-08-10T18:27:11.594Z,26.80
2018-08-10T18:29:39.766Z,26.30
2018-08-10T18:32:07.851Z,25.70
2018-08-10T18:34:36.231Z,25.50
2018-08-10T18:37:04.878Z,25.20
2018-08-10T18:39:32.987Z,24.90
2018-08-10T18:42:01.054Z,24.60
2018-08-10T18:44:29.238Z,24.20
2018-08-10T18:46:57.463Z,23.90
2018-08-10T18:49:25.571Z,23.60
2018-08-10T18:51:53.614Z,23.40
2018-08-10T18:54:21.754Z,23.10
2018-08-10T18:56:49.841Z,22.90
2018-08-10T18:59:17.917Z,22.70
2018-08-10T19:01:46.049Z,22.50
2018-08-10T19:04:14.265Z,22.30
2018-08-10T19:06:42.304Z,22.20
2018-08-10T19:09:11.013Z,22.00
2018-08-10T19:11:39.360Z,21.90
2018-08-10T19:14:07.542Z,21.70
2018-08-10T19:16:35.574Z,21.70
2018-08-10T19:19:03.638Z,21.60
2018-08-10T19:21:31.677Z,21.60
2018-08-10T19:23:59.746Z,21.50
2018-08-10T19:26:27.806Z,21.40
2018-08-10T19:28:56.005Z,21.30
2018-08-10T19:31:24.034Z,21.30
2018-08-10T19:33:52.100Z,21.20
2018-08-10T19:36:20.134Z,21.20
2018-08-10T19:38:48.353Z,21.10
2018-08-10T19:41:17.158Z,21.10
2018-08-10T19:43:45.313Z,21.00
2018-08-10T19:46:13.394Z,21.00
2018-08-10T19:48:41.511Z,21.00
2018-08-10T19:51:09.607Z,20.90
2018-08-10T19:53:37.854Z,20.80
2018-08-10T19:56:05.974Z,20.70
2018-08-10T19:58:33.965Z,20.70
2018-08-10T20:01:02.200Z,20.60
2018-08-10T20:03:30.311Z,20.60
2018-08-10T20:05:58.371Z,20.60
2018-08-10T20:08:26.578Z,20.60
2018-08-10T20:10:54.559Z,20.50
2018-08-10T20:13:23.450Z,20.50
2018-08-10T20:15:51.649Z,20.50
2018-08-10T20:18:19.633Z,20.40
2018-08-10T20:20:47.717Z,20.40
2018-08-10T20:23:15.814Z,20.40
2018-08-10T20:25:43.982Z,20.40
2018-08-10T20:28:12.107Z,20.40
2018-08-10T20:30:40.210Z,20.40
2018-08-10T20:33:08.302Z,20.30
2018-08-10T20:35:36.382Z,20.30
2018-08-10T20:38:04.434Z,20.30
2018-08-10T20:40:32.518Z,20.30
2018-08-10T20:43:00.545Z,20.30
2018-08-10T20:45:28.609Z,20.20
2018-08-10T20:47:56.674Z,20.20
2018-08-10T20:50:25.249Z,20.20
2018-08-10T20:52:53.322Z,20.20
2018-08-10T20:55:21.775Z,20.20
2018-08-10T20:57:50.288Z,20.30
2018-08-10T21:00:18.322Z,20.30
2018-08-10T21:02:46.635Z,20.40
2018-08-10T21:05:15.049Z,20.40
2018-08-10T21:07:43.758Z,20.50
2018-08-10T21:10:12.989Z,20.40
2018-08-10T21:12:41.937Z,20.40
2018-08-10T21:15:11.278Z,20.40
2018-08-10T21:17:39.917Z,20.40
2018-08-10T21:20:09.048Z,20.40
2018-08-10T21:22:37.180Z,20.30
2018-08-10T21:25:05.487Z,20.30
2018-08-10T21:27:33.637Z,20.30
2018-08-10T21:30:01.707Z,20.20
2018-08-10T21:32:29.746Z,20.20
2018-08-10T21:34:57.854Z,20.20
2018-08-10T21:37:25.929Z,20.10
2018-08-10T21:39:54.101Z,20.10
2018-08-10T21:42:22.277Z,20.10
2018-08-10T21:44:50.349Z,20.00
2018-08-10T21:47:18.429Z,20.10
2018-08-10T21:49:46.492Z,20.00
2018-08-10T21:52:14.575Z,19.90
2018-08-10T21:54:42.605Z,19.90
2018-08-10T21:57:10.717Z,20.00
2018-08-10T21:59:38.766Z,19.90
2018-08-10T22:02:07.577Z,19.90
2018-08-10T22:04:35.615Z,20.00
2018-08-10T22:07:03.677Z,19.90
2018-08-10T22:09:31.801Z,19.90
2018-08-10T22:12:00.123Z,19.90
2018-08-10T22:14:33.678Z,19.90
2018-08-10T22:17:07.382Z,19.90
2018-08-10T22:19:35.417Z,19.80
2018-08-10T22:22:03.530Z,19.90
2018-08-10T22:24:31.571Z,19.80
2018-08-10T22:26:59.647Z,19.90
2018-08-10T22:29:27.682Z,19.90
2018-08-10T22:31:55.786Z,19.90
2018-08-10T22:34:23.829Z,19.90
2018-08-10T22:36:51.914Z,19.90
2018-08-10T22:39:19.961Z,19.90
2018-08-10T22:41:48.145Z,19.80
2018-08-10T22:44:16.186Z,19.80
2018-08-10T22:46:44.294Z,19.80
2018-08-10T22:49:12.474Z,19.80
2018-08-10T22:51:40.541Z,19.80
2018-08-10T22:54:08.569Z,19.80
2018-08-10T22:56:36.684Z,19.80
2018-08-10T22:59:04.750Z,19.80
2018-08-10T23:01:32.833Z,19.80
2018-08-10T23:04:00.922Z,19.80
2018-08-10T23:06:29.061Z,19.70
2018-08-10T23:08:57.349Z,19.60
2018-08-10T23:11:25.429Z,19.70
2018-08-10T23:13:53.469Z,19.70
2018-08-10T23:16:21.574Z,19.80
2018-08-10T23:18:49.749Z,19.80
2018-08-10T23:21:17.829Z,19.70
2018-08-10T23:23:45.899Z,19.70
2018-08-10T23:26:13.965Z,19.80
2018-08-10T23:28:41.995Z,19.80
2018-08-10T23:31:10.140Z,19.90
2018-08-10T23:33:38.162Z,19.90
2018-08-10T23:36:06.253Z,20.00
2018-08-10T23:38:34.425Z,20.00
2018-08-10T23:41:02.461Z,20.10
2018-08-10T23:43:30.570Z,20.00
2018-08-10T23:45:58.653Z,20.00
2018-08-10T23:48:26.741Z,19.90
2018-08-10T23:50:54.894Z,19.90
2018-08-10T23:53:23.069Z,19.90
2018-08-10T23:55:51.106Z,19.90
2018-08-10T23:58:19.304Z,19.90
