createdAt,value
2019-01-09T00:00:27.963Z,80.71
2019-01-09T00:01:27.961Z,80.71
2019-01-09T00:02:27.953Z,80.81
2019-01-09T00:03:27.930Z,80.50
2019-01-09T00:04:27.923Z,80.19
2019-01-09T00:05:28.515Z,80.29
2019-01-09T00:06:27.896Z,79.88
2019-01-09T00:07:27.895Z,79.77
2019-01-09T00:08:27.882Z,79.67
2019-01-09T00:09:27.865Z,79.88
2019-01-09T00:10:27.852Z,79.88
2019-01-09T00:11:27.842Z,79.77
2019-01-09T00:12:27.841Z,79.77
2019-01-09T00:13:27.829Z,79.77
2019-01-09T00:14:27.808Z,80.19
2019-01-09T00:15:27.804Z,80.60
2019-01-09T00:16:27.810Z,80.50
2019-01-09T00:17:27.809Z,80.29
2019-01-09T00:18:27.766Z,80.81
2019-01-09T00:19:27.764Z,81.05
2019-01-09T00:20:27.741Z,80.74
2019-01-09T00:21:27.731Z,81.43
2019-01-09T00:22:27.722Z,81.23
2019-01-09T00:23:27.719Z,81.43
2019-01-09T00:24:27.699Z,81.02
2019-01-09T00:25:27.689Z,81.47
2019-01-09T00:26:27.730Z,82.40
2019-01-09T00:27:27.665Z,81.99
2019-01-09T00:28:27.667Z,82.29
2019-01-09T00:29:27.643Z,82.92
2019-01-09T00:30:27.641Z,82.92
2019-01-09T00:31:27.620Z,82.19
2019-01-09T00:32:27.608Z,83.12
2019-01-09T00:33:27.608Z,83.64
2019-01-09T00:34:27.619Z,83.33
2019-01-09T00:35:27.579Z,83.12
2019-01-09T00:36:27.572Z,83.23
2019-01-09T00:37:27.556Z,83.33
2019-01-09T00:38:27.586Z,83.47
2019-01-09T00:39:27.547Z,83.58
2019-01-09T00:40:27.523Z,83.37
2019-01-09T00:41:27.513Z,83.58
2019-01-09T00:42:27.512Z,84.30
2019-01-09T00:43:27.502Z,84.09
2019-01-09T00:44:27.487Z,83.95
2019-01-09T00:45:27.465Z,83.95
2019-01-09T00:46:27.457Z,84.27
2019-01-09T00:47:27.446Z,84.09
2019-01-09T00:48:27.446Z,84.20
2019-01-09T00:49:27.422Z,84.20
2019-01-09T00:50:27.439Z,84.20
2019-01-09T00:51:27.410Z,84.72
2019-01-09T00:52:27.421Z,84.20
2019-01-09T00:53:27.389Z,84.09
2019-01-09T00:54:27.368Z,83.89
2019-01-09T00:55:27.355Z,84.20
2019-01-09T00:56:27.346Z,83.99
2019-01-09T00:57:27.337Z,84.09
2019-01-09T00:58:27.341Z,83.99
2019-01-09T00:59:27.312Z,84.20
2019-01-09T01:00:27.302Z,84.09
2019-01-09T01:01:27.290Z,83.99
2019-01-09T01:02:27.279Z,84.09
2019-01-09T01:03:27.271Z,84.20
2019-01-09T01:04:27.277Z,83.89
2019-01-09T01:05:27.246Z,84.41
2019-01-09T01:06:27.235Z,83.99
2019-01-09T01:07:27.223Z,83.95
2019-01-09T01:08:27.224Z,84.20
2019-01-09T01:09:27.214Z,83.89
2019-01-09T01:10:27.198Z,83.95
2019-01-09T01:11:27.178Z,83.99
2019-01-09T01:12:27.168Z,83.68
2019-01-09T01:13:27.157Z,83.26
2019-01-09T01:14:27.157Z,83.89
2019-01-09T01:15:27.144Z,83.85
2019-01-09T01:16:27.123Z,83.26
2019-01-09T01:17:27.116Z,83.78
2019-01-09T01:18:27.108Z,84.27
2019-01-09T01:19:27.100Z,84.20
2019-01-09T01:20:27.082Z,83.78
2019-01-09T01:21:27.074Z,83.99
2019-01-09T01:22:27.058Z,84.09
2019-01-09T01:23:27.048Z,84.20
2019-01-09T01:24:27.047Z,84.41
2019-01-09T01:25:27.026Z,84.41
2019-01-09T01:26:27.016Z,84.09
2019-01-09T01:27:27.008Z,85.03
2019-01-09T01:28:26.994Z,85.44
2019-01-09T01:29:26.992Z,85.09
2019-01-09T01:30:26.971Z,84.72
2019-01-09T01:31:26.956Z,84.30
2019-01-09T01:32:26.951Z,84.20
2019-01-09T01:33:26.937Z,84.72
2019-01-09T01:34:26.954Z,84.51
2019-01-09T01:35:26.915Z,84.30
2019-01-09T01:36:26.903Z,83.89
2019-01-09T01:37:26.895Z,83.99
2019-01-09T01:38:26.881Z,84.09
2019-01-09T01:39:26.911Z,83.99
2019-01-09T01:40:26.858Z,84.41
2019-01-09T01:41:26.850Z,84.61
2019-01-09T01:42:26.837Z,84.09
2019-01-09T01:43:26.826Z,84.09
2019-01-09T01:44:26.827Z,83.99
2019-01-09T01:45:26.804Z,84.09
2019-01-09T01:46:26.792Z,84.23
2019-01-09T01:47:26.781Z,83.99
2019-01-09T01:48:26.768Z,84.09
2019-01-09T01:49:26.771Z,83.99
2019-01-09T01:50:26.751Z,84.09
2019-01-09T01:51:26.738Z,83.89
2019-01-09T01:52:26.730Z,83.99
2019-01-09T01:53:26.720Z,84.41
2019-01-09T01:54:26.713Z,84.20
2019-01-09T01:55:26.694Z,84.09
2019-01-09T01:56:26.681Z,83.58
2019-01-09T01:57:26.675Z,83.68
2019-01-09T01:58:26.663Z,83.47
2019-01-09T01:59:26.668Z,83.37
2019-01-09T02:00:26.637Z,83.47
2019-01-09T02:01:26.638Z,83.44
2019-01-09T02:02:26.618Z,83.37
2019-01-09T02:03:26.603Z,83.78
2019-01-09T02:04:26.594Z,83.26
2019-01-09T02:05:26.594Z,83.75
2019-01-09T02:06:26.570Z,83.37
2019-01-09T02:07:26.560Z,83.37
2019-01-09T02:08:26.554Z,82.95
2019-01-09T02:09:26.536Z,82.81
2019-01-09T02:10:26.539Z,82.54
2019-01-09T02:11:26.515Z,82.75
2019-01-09T02:12:26.508Z,83.23
2019-01-09T02:13:26.493Z,83.23
2019-01-09T02:14:26.492Z,82.92
2019-01-09T02:15:26.486Z,82.92
2019-01-09T02:16:26.460Z,82.92
2019-01-09T02:17:26.451Z,81.99
2019-01-09T02:18:26.438Z,82.09
2019-01-09T02:19:26.429Z,82.71
2019-01-09T02:20:26.426Z,82.40
2019-01-09T02:21:26.406Z,82.09
2019-01-09T02:22:26.394Z,82.40
2019-01-09T02:23:26.383Z,82.92
2019-01-09T02:24:26.372Z,83.23
2019-01-09T02:25:26.372Z,84.06
2019-01-09T02:26:26.352Z,84.82
2019-01-09T02:27:26.343Z,85.30
2019-01-09T02:28:26.328Z,86.99
2019-01-09T02:29:26.320Z,86.58
2019-01-09T02:30:26.325Z,86.07
2019-01-09T02:31:26.309Z,86.68
2019-01-09T02:32:26.287Z,87.41
2019-01-09T02:33:26.276Z,88.07
2019-01-09T02:34:26.267Z,87.30
2019-01-09T02:35:26.260Z,88.48
2019-01-09T02:36:26.241Z,88.45
2019-01-09T02:37:26.233Z,87.72
2019-01-09T02:38:26.217Z,87.87
2019-01-09T02:39:26.209Z,88.07
2019-01-09T02:40:26.213Z,87.51
2019-01-09T02:41:26.207Z,87.45
2019-01-09T02:42:26.175Z,86.83
2019-01-09T02:43:26.190Z,87.10
2019-01-09T02:44:32.135Z,86.99
2019-01-09T02:45:27.161Z,86.79
2019-01-09T02:46:26.139Z,87.10
2019-01-09T02:47:26.124Z,87.10
2019-01-09T02:48:26.109Z,87.14
2019-01-09T02:49:26.103Z,87.14
2019-01-09T02:50:26.107Z,86.99
2019-01-09T02:51:26.099Z,87.04
2019-01-09T02:52:26.063Z,85.96
2019-01-09T02:53:26.054Z,86.79
2019-01-09T02:54:26.046Z,86.17
2019-01-09T02:55:26.034Z,84.92
2019-01-09T02:56:26.032Z,85.24
2019-01-09T02:57:26.009Z,84.92
2019-01-09T02:58:25.999Z,85.34
2019-01-09T02:59:25.993Z,84.82
2019-01-09T03:00:25.979Z,84.82
2019-01-09T03:01:25.974Z,85.03
2019-01-09T03:02:26.032Z,84.88
2019-01-09T03:03:25.943Z,85.65
2019-01-09T03:04:25.947Z,85.55
2019-01-09T03:05:25.921Z,85.03
2019-01-09T03:06:25.925Z,85.44
2019-01-09T03:07:25.910Z,84.92
2019-01-09T03:08:25.895Z,85.03
2019-01-09T03:09:25.875Z,85.03
2019-01-09T03:10:25.869Z,85.55
2019-01-09T03:11:25.868Z,85.75
2019-01-09T03:12:25.859Z,85.44
2019-01-09T03:13:25.858Z,85.34
2019-01-09T03:14:25.854Z,85.03
2019-01-09T03:15:25.811Z,85.13
2019-01-09T03:16:25.815Z,85.44
2019-01-09T03:17:25.792Z,85.24
2019-01-09T03:18:25.803Z,85.13
2019-01-09T03:19:25.815Z,84.92
2019-01-09T03:20:25.773Z,84.92
2019-01-09T03:21:25.789Z,84.72
2019-01-09T03:22:25.737Z,85.03
2019-01-09T03:23:25.750Z,84.82
2019-01-09T03:24:25.721Z,84.96
2019-01-09T03:25:25.712Z,85.03
2019-01-09T03:26:25.686Z,85.24
2019-01-09T03:27:25.688Z,85.06
2019-01-09T03:28:25.663Z,84.55
2019-01-09T03:29:25.660Z,85.17
2019-01-09T03:30:25.678Z,85.06
2019-01-09T03:31:25.645Z,85.06
2019-01-09T03:32:25.639Z,85.48
2019-01-09T03:33:25.659Z,84.86
2019-01-09T03:34:25.601Z,85.17
2019-01-09T03:35:25.587Z,85.27
2019-01-09T03:36:32.559Z,84.34
2019-01-09T03:37:26.582Z,85.06
2019-01-09T03:38:25.561Z,84.03
2019-01-09T03:39:25.573Z,84.13
2019-01-09T03:40:25.535Z,84.03
2019-01-09T03:41:25.539Z,84.13
2019-01-09T03:42:25.547Z,84.03
2019-01-09T03:43:25.519Z,84.03
2019-01-09T03:44:25.498Z,84.07
2019-01-09T03:45:25.480Z,84.86
2019-01-09T03:46:25.512Z,85.38
2019-01-09T03:47:25.476Z,84.03
2019-01-09T03:48:25.496Z,84.75
2019-01-09T03:49:25.436Z,84.28
2019-01-09T03:50:25.422Z,84.23
2019-01-09T03:51:25.415Z,84.23
2019-01-09T03:52:25.425Z,84.13
2019-01-09T03:53:25.420Z,84.34
2019-01-09T03:54:25.382Z,84.07
2019-01-09T03:55:25.368Z,83.93
2019-01-09T03:56:25.359Z,84.23
2019-01-09T03:57:25.363Z,83.93
2019-01-09T03:58:25.364Z,84.34
2019-01-09T03:59:25.331Z,84.23
2019-01-09T04:00:25.315Z,84.34
2019-01-09T04:01:25.305Z,83.31
2019-01-09T04:02:25.336Z,83.83
2019-01-09T04:03:25.289Z,83.83
2019-01-09T04:04:25.268Z,83.51
2019-01-09T04:05:25.261Z,84.03
2019-01-09T04:06:25.262Z,83.62
2019-01-09T04:07:25.234Z,83.72
2019-01-09T04:08:25.238Z,83.93
2019-01-09T04:09:25.211Z,84.13
2019-01-09T04:10:25.229Z,84.44
2019-01-09T04:11:25.198Z,84.34
2019-01-09T04:12:25.200Z,83.93
2019-01-09T04:13:25.222Z,84.03
2019-01-09T04:14:25.163Z,84.44
2019-01-09T04:15:25.144Z,84.44
2019-01-09T04:16:25.134Z,83.83
2019-01-09T04:17:25.143Z,84.03
2019-01-09T04:18:25.146Z,84.03
2019-01-09T04:19:25.101Z,83.93
2019-01-09T04:20:25.096Z,84.03
2019-01-09T04:21:25.088Z,84.23
2019-01-09T04:22:25.089Z,84.34
2019-01-09T04:23:25.109Z,84.44
2019-01-09T04:24:25.064Z,84.44
2019-01-09T04:25:25.065Z,83.93
2019-01-09T04:26:25.027Z,84.13
2019-01-09T04:27:25.032Z,84.23
2019-01-09T04:28:25.018Z,84.34
2019-01-09T04:29:24.991Z,84.23
2019-01-09T04:30:24.984Z,84.13
2019-01-09T04:31:25.013Z,84.03
2019-01-09T04:32:24.958Z,84.13
2019-01-09T04:33:24.988Z,84.03
2019-01-09T04:34:24.941Z,83.93
2019-01-09T04:35:24.943Z,84.03
2019-01-09T04:36:24.913Z,84.03
2019-01-09T04:37:24.914Z,84.07
2019-01-09T04:38:24.928Z,84.13
2019-01-09T04:39:24.917Z,84.65
2019-01-09T04:40:24.875Z,84.13
2019-01-09T04:41:24.867Z,84.23
2019-01-09T04:42:24.849Z,84.44
2019-01-09T04:43:24.851Z,84.13
2019-01-09T04:44:24.824Z,84.03
2019-01-09T04:45:24.815Z,84.23
2019-01-09T04:46:24.817Z,84.34
2019-01-09T04:47:24.821Z,84.20
2019-01-09T04:48:24.781Z,84.09
2019-01-09T04:49:24.781Z,84.34
2019-01-09T04:50:24.756Z,83.31
2019-01-09T04:51:24.751Z,84.20
2019-01-09T04:52:24.751Z,83.26
2019-01-09T04:53:24.756Z,82.75
2019-01-09T04:54:24.751Z,82.95
2019-01-09T04:55:24.705Z,83.26
2019-01-09T04:56:24.693Z,82.54
2019-01-09T04:57:24.681Z,83.16
2019-01-09T04:58:24.680Z,83.58
2019-01-09T04:59:24.686Z,83.12
2019-01-09T05:00:24.653Z,82.86
2019-01-09T05:01:24.637Z,82.65
2019-01-09T05:02:24.627Z,82.03
2019-01-09T05:03:24.618Z,82.13
2019-01-09T05:04:24.652Z,82.13
2019-01-09T05:05:24.592Z,82.13
2019-01-09T05:06:24.585Z,82.29
2019-01-09T05:07:24.573Z,82.23
2019-01-09T05:08:24.587Z,82.44
2019-01-09T05:09:24.572Z,82.13
2019-01-09T05:10:24.562Z,81.92
2019-01-09T05:11:24.536Z,82.34
2019-01-09T05:12:24.555Z,81.88
2019-01-09T05:13:24.509Z,81.82
2019-01-09T05:14:24.511Z,81.47
2019-01-09T05:15:24.518Z,81.61
2019-01-09T05:16:24.481Z,80.57
2019-01-09T05:17:24.462Z,80.85
2019-01-09T05:18:24.448Z,80.74
2019-01-09T05:19:24.447Z,80.54
2019-01-09T05:20:24.430Z,81.37
2019-01-09T05:21:24.430Z,81.47
2019-01-09T05:22:24.403Z,81.47
2019-01-09T05:23:24.410Z,80.95
2019-01-09T05:24:24.415Z,80.64
2019-01-09T05:25:24.395Z,80.64
2019-01-09T05:26:24.382Z,81.05
2019-01-09T05:27:24.375Z,80.95
2019-01-09T05:28:24.338Z,81.16
2019-01-09T05:29:24.329Z,80.95
2019-01-09T05:30:24.356Z,80.68
2019-01-09T05:31:24.316Z,81.05
2019-01-09T05:32:24.297Z,80.74
2019-01-09T05:33:24.310Z,80.99
2019-01-09T05:34:24.283Z,81.30
2019-01-09T05:35:24.283Z,81.61
2019-01-09T05:36:24.255Z,82.19
2019-01-09T05:37:24.257Z,81.92
2019-01-09T05:38:24.291Z,82.13
2019-01-09T05:39:24.244Z,82.75
2019-01-09T05:40:24.229Z,82.86
2019-01-09T05:41:24.206Z,83.26
2019-01-09T05:42:24.187Z,82.86
2019-01-09T05:43:24.179Z,83.00
2019-01-09T05:44:24.179Z,83.10
2019-01-09T05:45:24.194Z,83.41
2019-01-09T05:46:24.165Z,83.41
2019-01-09T05:47:24.141Z,83.62
2019-01-09T05:48:24.121Z,83.51
2019-01-09T05:49:24.117Z,83.41
2019-01-09T05:50:24.119Z,83.20
2019-01-09T05:51:24.093Z,83.34
2019-01-09T05:52:24.086Z,83.62
2019-01-09T05:53:24.062Z,83.31
2019-01-09T05:54:24.053Z,82.79
2019-01-09T05:55:24.049Z,83.14
2019-01-09T05:56:24.027Z,81.58
2019-01-09T05:57:24.018Z,81.75
2019-01-09T05:58:24.021Z,81.06
2019-01-09T05:59:24.010Z,81.02
2019-01-09T06:00:24.011Z,80.71
2019-01-09T06:01:23.981Z,80.40
2019-01-09T06:02:23.961Z,81.02
2019-01-09T06:03:23.975Z,80.40
2019-01-09T06:04:23.957Z,80.40
2019-01-09T06:05:23.947Z,80.82
2019-01-09T06:06:23.917Z,80.51
2019-01-09T06:07:23.926Z,80.71
2019-01-09T06:08:23.937Z,81.02
2019-01-09T06:09:23.892Z,79.99
2019-01-09T06:10:23.895Z,79.58
2019-01-09T06:11:23.899Z,80.19
2019-01-09T06:12:23.870Z,80.78
2019-01-09T06:13:23.843Z,80.30
2019-01-09T06:14:23.837Z,80.61
2019-01-09T06:15:23.824Z,80.51
2019-01-09T06:16:23.825Z,80.47
2019-01-09T06:17:23.824Z,80.40
2019-01-09T06:18:23.783Z,81.02
2019-01-09T06:19:23.781Z,80.61
2019-01-09T06:20:23.763Z,79.99
2019-01-09T06:21:23.774Z,79.88
2019-01-09T06:22:23.760Z,80.40
2019-01-09T06:23:23.735Z,79.88
2019-01-09T06:24:23.746Z,79.78
2019-01-09T06:25:23.714Z,79.58
2019-01-09T06:26:23.713Z,79.06
2019-01-09T06:27:23.687Z,79.06
2019-01-09T06:28:23.678Z,79.27
2019-01-09T06:29:23.742Z,79.27
2019-01-09T06:30:23.656Z,79.06
2019-01-09T06:31:23.677Z,79.06
2019-01-09T06:32:23.649Z,78.96
2019-01-09T06:33:23.638Z,78.96
2019-01-09T06:34:23.635Z,79.06
2019-01-09T06:35:23.637Z,80.05
2019-01-09T06:36:23.604Z,79.85
2019-01-09T06:37:27.596Z,79.54
2019-01-09T06:38:23.566Z,79.85
2019-01-09T06:39:23.566Z,79.95
2019-01-09T06:40:23.577Z,78.40
2019-01-09T06:41:23.548Z,78.71
2019-01-09T06:42:23.526Z,78.23
2019-01-09T06:43:23.544Z,78.33
2019-01-09T06:44:23.509Z,78.64
2019-01-09T06:45:23.519Z,78.44
2019-01-09T06:46:23.488Z,78.75
2019-01-09T06:47:23.480Z,78.96
2019-01-09T06:48:23.500Z,78.44
2019-01-09T06:49:23.449Z,79.06
2019-01-09T06:50:23.435Z,79.27
2019-01-09T06:51:23.446Z,78.92
2019-01-09T06:52:23.412Z,78.64
2019-01-09T06:53:23.422Z,78.75
2019-01-09T06:54:23.406Z,78.75
2019-01-09T06:55:23.459Z,78.44
2019-01-09T06:56:23.427Z,79.06
2019-01-09T06:57:23.376Z,78.75
2019-01-09T06:58:23.348Z,78.85
2019-01-09T06:59:23.351Z,78.44
2019-01-09T07:00:23.363Z,78.64
2019-01-09T07:01:23.356Z,79.78
2019-01-09T07:02:23.360Z,79.37
2019-01-09T07:03:23.361Z,78.75
2019-01-09T07:04:23.276Z,79.41
2019-01-09T07:05:23.273Z,79.58
2019-01-09T07:06:23.300Z,79.61
2019-01-09T07:07:23.265Z,79.51
2019-01-09T07:08:23.244Z,79.47
2019-01-09T07:09:23.246Z,79.61
2019-01-09T07:10:23.209Z,79.41
2019-01-09T07:11:23.220Z,79.10
2019-01-09T07:12:23.221Z,79.10
2019-01-09T07:13:23.182Z,78.89
2019-01-09T07:14:23.178Z,80.09
2019-01-09T07:15:23.153Z,79.27
2019-01-09T07:16:23.161Z,78.99
2019-01-09T07:17:23.227Z,79.82
2019-01-09T07:18:23.124Z,78.96
2019-01-09T07:19:23.117Z,78.78
2019-01-09T07:20:23.120Z,78.89
2019-01-09T07:21:23.099Z,78.33
2019-01-09T07:22:23.094Z,77.92
2019-01-09T07:23:23.078Z,78.33
2019-01-09T07:24:23.060Z,77.40
2019-01-09T07:25:23.047Z,77.81
2019-01-09T07:26:23.048Z,77.71
2019-01-09T07:27:23.064Z,77.81
2019-01-09T07:28:23.018Z,77.19
2019-01-09T07:29:23.001Z,76.88
2019-01-09T07:30:22.990Z,76.71
2019-01-09T07:31:23.047Z,76.78
2019-01-09T07:32:22.989Z,76.78
2019-01-09T07:33:23.019Z,77.23
2019-01-09T07:34:23.039Z,77.33
2019-01-09T07:35:22.937Z,77.09
2019-01-09T07:36:22.930Z,76.26
2019-01-09T07:37:22.955Z,76.67
2019-01-09T07:38:22.942Z,76.71
2019-01-09T07:39:22.893Z,77.64
2019-01-09T07:40:22.882Z,77.50
2019-01-09T07:41:22.900Z,76.61
2019-01-09T07:42:22.946Z,76.88
2019-01-09T07:43:22.863Z,76.88
2019-01-09T07:44:22.835Z,76.09
2019-01-09T07:45:22.830Z,76.57
2019-01-09T07:46:22.817Z,76.71
2019-01-09T07:47:22.829Z,76.67
2019-01-09T07:48:22.816Z,75.46
2019-01-09T07:49:22.779Z,75.53
2019-01-09T07:50:22.771Z,76.26
2019-01-09T07:51:22.778Z,75.78
2019-01-09T07:52:22.747Z,75.98
2019-01-09T07:53:22.770Z,75.46
2019-01-09T07:54:22.724Z,75.74
2019-01-09T07:55:22.714Z,75.74
2019-01-09T07:56:22.724Z,75.12
2019-01-09T07:57:22.691Z,75.12
2019-01-09T07:58:22.715Z,75.32
2019-01-09T07:59:22.670Z,75.12
2019-01-09T08:00:22.658Z,75.02
2019-01-09T08:01:22.649Z,75.22
2019-01-09T08:02:22.635Z,74.50
2019-01-09T08:03:22.640Z,73.67
2019-01-09T08:04:22.615Z,74.08
2019-01-09T08:05:22.609Z,73.74
2019-01-09T08:06:22.603Z,73.67
2019-01-09T08:07:22.587Z,73.57
2019-01-09T08:08:22.598Z,73.74
2019-01-09T08:09:22.561Z,73.77
2019-01-09T08:10:22.548Z,73.84
2019-01-09T08:11:22.537Z,73.74
2019-01-09T08:12:22.534Z,73.67
2019-01-09T08:13:22.528Z,73.25
2019-01-09T08:14:22.540Z,73.32
2019-01-09T08:15:22.502Z,72.94
2019-01-09T08:16:22.496Z,73.46
2019-01-09T08:17:22.481Z,73.01
2019-01-09T08:18:22.458Z,73.05
2019-01-09T08:19:22.468Z,72.81
2019-01-09T08:20:22.447Z,72.91
2019-01-09T08:21:22.449Z,72.71
2019-01-09T08:22:22.423Z,72.94
2019-01-09T08:23:22.404Z,72.39
2019-01-09T08:24:22.411Z,72.81
2019-01-09T08:25:22.390Z,72.29
2019-01-09T08:26:22.372Z,71.98
2019-01-09T08:27:22.360Z,72.60
2019-01-09T08:28:22.374Z,72.91
2019-01-09T08:29:22.359Z,71.67
2019-01-09T08:30:22.327Z,72.19
2019-01-09T08:31:22.320Z,71.67
2019-01-09T08:32:22.309Z,71.77
2019-01-09T08:33:22.316Z,71.77
2019-01-09T08:34:22.294Z,72.50
2019-01-09T08:35:22.273Z,72.29
2019-01-09T08:36:22.264Z,72.39
2019-01-09T08:37:22.261Z,72.39
2019-01-09T08:38:22.237Z,72.08
2019-01-09T08:39:22.841Z,71.67
2019-01-09T08:40:22.218Z,71.67
2019-01-09T08:41:22.209Z,72.60
2019-01-09T08:42:22.194Z,71.77
2019-01-09T08:43:22.192Z,71.77
2019-01-09T08:44:22.183Z,71.56
2019-01-09T08:45:22.175Z,72.39
2019-01-09T08:46:22.150Z,72.39
2019-01-09T08:47:22.140Z,72.29
2019-01-09T08:48:22.159Z,72.91
2019-01-09T08:49:22.136Z,73.01
2019-01-09T08:50:22.104Z,72.71
2019-01-09T08:51:22.104Z,72.81
2019-01-09T08:52:22.085Z,72.81
2019-01-09T08:53:22.075Z,73.22
2019-01-09T08:54:22.076Z,73.11
2019-01-09T08:55:22.056Z,73.43
2019-01-09T08:56:22.041Z,72.98
2019-01-09T08:57:22.049Z,72.91
2019-01-09T08:58:22.018Z,73.01
2019-01-09T08:59:22.028Z,73.19
2019-01-09T09:00:22.006Z,73.22
2019-01-09T09:01:21.989Z,73.19
2019-01-09T09:02:21.981Z,72.81
2019-01-09T09:03:21.967Z,73.11
2019-01-09T09:04:21.966Z,73.43
2019-01-09T09:05:21.962Z,73.39
2019-01-09T09:06:21.940Z,73.60
2019-01-09T09:07:22.008Z,74.02
2019-01-09T09:08:21.912Z,73.50
2019-01-09T09:09:21.929Z,73.50
2019-01-09T09:10:21.892Z,73.50
2019-01-09T09:11:21.875Z,73.39
2019-01-09T09:12:21.882Z,72.98
2019-01-09T09:13:21.855Z,73.39
2019-01-09T09:14:21.888Z,72.98
2019-01-09T09:15:21.839Z,73.71
2019-01-09T09:16:21.819Z,73.39
2019-01-09T09:17:21.818Z,73.19
2019-01-09T09:18:21.796Z,73.11
2019-01-09T09:19:21.810Z,73.50
2019-01-09T09:20:21.781Z,74.15
2019-01-09T09:21:21.761Z,73.74
2019-01-09T09:22:21.755Z,74.36
2019-01-09T09:23:21.745Z,74.12
2019-01-09T09:24:21.735Z,73.71
2019-01-09T09:25:21.737Z,73.50
2019-01-09T09:26:21.749Z,73.60
2019-01-09T09:27:21.737Z,73.60
2019-01-09T09:28:21.685Z,74.26
2019-01-09T09:29:21.676Z,74.26
2019-01-09T09:30:21.685Z,74.74
2019-01-09T09:31:21.657Z,74.74
2019-01-09T09:32:21.666Z,74.95
2019-01-09T09:33:21.647Z,75.05
2019-01-09T09:34:21.627Z,75.78
2019-01-09T09:35:21.637Z,74.57
2019-01-09T09:36:21.605Z,75.40
2019-01-09T09:37:21.598Z,75.81
2019-01-09T09:38:21.593Z,75.81
2019-01-09T09:39:21.564Z,74.98
2019-01-09T09:40:21.579Z,75.50
2019-01-09T09:41:21.541Z,75.60
2019-01-09T09:42:21.551Z,74.98
2019-01-09T09:43:23.672Z,74.77
2019-01-09T09:44:21.548Z,74.88
2019-01-09T09:45:21.518Z,74.88
2019-01-09T09:46:21.488Z,75.09
2019-01-09T09:47:21.481Z,75.19
2019-01-09T09:48:21.478Z,74.26
2019-01-09T09:49:21.481Z,74.26
2019-01-09T09:50:21.493Z,74.15
2019-01-09T09:51:21.438Z,74.26
2019-01-09T09:52:21.425Z,74.46
2019-01-09T09:53:21.421Z,73.94
2019-01-09T09:54:23.390Z,74.67
2019-01-09T09:55:21.400Z,74.05
2019-01-09T09:56:21.376Z,73.63
2019-01-09T09:57:21.386Z,73.53
2019-01-09T09:58:21.355Z,71.84
2019-01-09T09:59:21.349Z,70.91
2019-01-09T10:00:21.356Z,70.91
2019-01-09T10:01:21.324Z,71.33
2019-01-09T10:02:21.311Z,71.94
2019-01-09T10:03:21.302Z,71.91
2019-01-09T10:04:21.287Z,71.60
2019-01-09T10:05:21.282Z,71.84
2019-01-09T10:06:21.286Z,71.19
2019-01-09T10:07:21.288Z,71.19
2019-01-09T10:08:29.065Z,70.47
2019-01-09T10:09:22.272Z,70.47
2019-01-09T10:10:21.222Z,70.87
2019-01-09T10:11:21.230Z,70.47
2019-01-09T10:12:21.203Z,70.26
2019-01-09T10:13:21.307Z,70.15
2019-01-09T10:14:21.183Z,70.87
2019-01-09T10:15:21.169Z,70.67
2019-01-09T10:16:21.199Z,70.77
2019-01-09T10:17:21.168Z,70.87
2019-01-09T10:18:21.135Z,70.36
2019-01-09T10:19:21.125Z,70.77
2019-01-09T10:20:21.113Z,70.67
2019-01-09T10:21:21.119Z,70.67
2019-01-09T10:22:21.093Z,70.67
2019-01-09T10:23:21.104Z,71.08
2019-01-09T10:24:21.115Z,71.19
2019-01-09T10:25:21.072Z,71.81
2019-01-09T10:26:21.085Z,70.95
2019-01-09T10:27:21.051Z,71.29
2019-01-09T10:28:21.026Z,71.19
2019-01-09T10:29:21.038Z,72.02
2019-01-09T10:30:21.014Z,71.81
2019-01-09T10:31:21.011Z,71.91
2019-01-09T10:32:20.980Z,71.19
2019-01-09T10:33:20.988Z,71.29
2019-01-09T10:34:20.989Z,71.33
2019-01-09T10:35:20.971Z,71.81
2019-01-09T10:36:20.964Z,72.67
2019-01-09T10:37:20.924Z,72.77
2019-01-09T10:38:20.912Z,73.29
2019-01-09T10:39:20.903Z,72.56
2019-01-09T10:40:20.902Z,72.05
2019-01-09T10:41:20.912Z,71.94
2019-01-09T10:42:20.897Z,72.43
2019-01-09T10:43:20.884Z,72.36
2019-01-09T10:44:20.870Z,72.46
2019-01-09T10:45:20.845Z,72.88
2019-01-09T10:46:20.828Z,72.77
2019-01-09T10:47:20.828Z,73.39
2019-01-09T10:48:20.809Z,73.19
2019-01-09T10:49:20.798Z,74.12
2019-01-09T10:50:20.791Z,74.32
2019-01-09T10:51:20.786Z,74.57
2019-01-09T10:52:20.816Z,74.98
2019-01-09T10:53:20.748Z,76.78
2019-01-09T10:54:20.773Z,77.81
2019-01-09T10:55:20.723Z,78.23
2019-01-09T10:56:20.718Z,78.64
2019-01-09T10:57:20.723Z,79.06
2019-01-09T10:58:20.694Z,79.99
2019-01-09T10:59:20.701Z,79.78
2019-01-09T11:00:20.690Z,79.78
2019-01-09T11:01:20.676Z,79.99
2019-01-09T11:02:20.660Z,79.92
2019-01-09T11:03:20.701Z,79.92
2019-01-09T11:04:20.635Z,80.09
2019-01-09T11:05:20.612Z,79.06
2019-01-09T11:06:20.604Z,78.33
2019-01-09T11:07:20.604Z,79.47
2019-01-09T11:08:20.583Z,79.02
2019-01-09T11:09:20.575Z,79.02
2019-01-09T11:10:20.580Z,78.30
2019-01-09T11:11:20.547Z,78.12
2019-01-09T11:12:20.551Z,77.88
2019-01-09T11:13:20.525Z,77.36
2019-01-09T11:14:20.513Z,75.98
2019-01-09T11:15:20.510Z,76.29
2019-01-09T11:16:20.519Z,75.36
2019-01-09T11:17:20.493Z,75.46
2019-01-09T11:18:20.471Z,75.12
2019-01-09T11:19:20.461Z,75.43
2019-01-09T11:20:20.445Z,75.02
2019-01-09T11:21:20.443Z,74.88
2019-01-09T11:22:20.444Z,74.46
2019-01-09T11:23:20.417Z,74.40
2019-01-09T11:24:20.407Z,74.88
2019-01-09T11:25:20.402Z,75.12
2019-01-09T11:26:20.385Z,75.53
2019-01-09T11:27:20.385Z,75.84
2019-01-09T11:28:20.367Z,76.26
2019-01-09T11:29:20.384Z,75.53
2019-01-09T11:30:20.349Z,75.74
2019-01-09T11:31:20.369Z,76.09
2019-01-09T11:32:20.335Z,75.88
2019-01-09T11:33:20.310Z,76.81
2019-01-09T11:34:20.299Z,76.64
2019-01-09T11:35:20.289Z,77.78
2019-01-09T11:36:20.279Z,77.67
2019-01-09T11:37:20.290Z,77.78
2019-01-09T11:38:20.247Z,76.95
2019-01-09T11:39:20.236Z,77.15
2019-01-09T11:40:20.231Z,77.78
2019-01-09T11:41:20.235Z,77.47
2019-01-09T11:42:20.231Z,77.78
2019-01-09T11:43:20.212Z,77.57
2019-01-09T11:44:20.184Z,77.74
2019-01-09T11:45:20.184Z,78.26
2019-01-09T11:46:20.159Z,77.84
2019-01-09T11:47:20.159Z,77.98
2019-01-09T11:48:20.160Z,78.61
2019-01-09T11:49:20.127Z,79.54
2019-01-09T11:50:20.117Z,79.88
2019-01-09T11:51:20.107Z,80.36
2019-01-09T11:52:20.107Z,80.26
2019-01-09T11:53:20.100Z,80.68
2019-01-09T11:54:20.090Z,80.82
2019-01-09T11:55:20.062Z,80.92
2019-01-09T11:56:20.053Z,80.92
2019-01-09T11:57:20.039Z,80.47
2019-01-09T11:58:20.046Z,80.33
2019-01-09T11:59:20.016Z,80.29
2019-01-09T12:00:20.006Z,79.26
2019-01-09T12:01:20.001Z,78.74
2019-01-09T12:02:22.299Z,78.43
2019-01-09T12:03:19.985Z,79.26
2019-01-09T12:04:19.960Z,79.47
2019-01-09T12:05:19.947Z,79.91
2019-01-09T12:06:19.940Z,80.02
2019-01-09T12:07:19.933Z,80.02
2019-01-09T12:08:19.927Z,80.26
2019-01-09T12:09:19.911Z,80.68
2019-01-09T12:10:19.914Z,81.13
2019-01-09T12:11:19.890Z,80.88
2019-01-09T12:12:19.895Z,80.88
2019-01-09T12:13:19.876Z,80.57
2019-01-09T12:14:19.854Z,80.88
2019-01-09T12:15:19.841Z,80.43
2019-01-09T12:16:19.846Z,80.22
2019-01-09T12:17:19.820Z,78.85
2019-01-09T12:18:19.856Z,79.19
2019-01-09T12:19:19.793Z,78.95
2019-01-09T12:20:19.788Z,78.43
2019-01-09T12:21:19.774Z,77.81
2019-01-09T12:22:19.786Z,77.81
2019-01-09T12:23:19.767Z,77.09
2019-01-09T12:24:19.741Z,77.05
2019-01-09T12:25:19.733Z,77.36
2019-01-09T12:26:19.723Z,76.78
2019-01-09T12:27:19.707Z,76.57
2019-01-09T12:28:19.723Z,75.70
2019-01-09T12:29:19.690Z,75.53
2019-01-09T12:30:19.675Z,76.36
2019-01-09T12:31:19.682Z,76.57
2019-01-09T12:32:19.654Z,76.78
2019-01-09T12:33:19.658Z,76.57
2019-01-09T12:34:19.634Z,77.19
2019-01-09T12:35:19.618Z,77.29
2019-01-09T12:36:19.610Z,75.91
2019-01-09T12:37:19.596Z,76.05
2019-01-09T12:38:19.609Z,76.46
2019-01-09T12:39:19.574Z,75.84
2019-01-09T12:40:19.562Z,76.46
2019-01-09T12:41:19.552Z,75.63
2019-01-09T12:42:19.541Z,75.53
2019-01-09T12:43:19.952Z,76.05
2019-01-09T12:44:19.522Z,76.05
2019-01-09T12:45:19.515Z,75.60
2019-01-09T12:46:19.513Z,75.67
2019-01-09T12:47:19.485Z,74.67
2019-01-09T12:48:19.489Z,74.26
2019-01-09T12:49:19.473Z,74.67
2019-01-09T12:50:19.474Z,74.57
2019-01-09T12:51:19.442Z,74.26
2019-01-09T12:52:19.430Z,74.19