createdAt,value
2023-04-16T00:00:42.673Z,87.69
2023-04-16T00:01:42.654Z,87.66
2023-04-16T00:02:42.757Z,87.66
2023-04-16T00:03:42.901Z,87.63
2023-04-16T00:04:42.774Z,87.66
2023-04-16T00:05:42.638Z,87.62
2023-04-16T00:06:42.612Z,87.59
2023-04-16T00:07:42.592Z,87.58
2023-04-16T00:08:42.588Z,87.54
2023-04-16T00:09:42.560Z,87.52
2023-04-16T00:10:42.549Z,87.54
2023-04-16T00:11:42.493Z,87.55
2023-04-16T00:12:42.483Z,87.54
2023-04-16T00:13:42.553Z,87.55
2023-04-16T00:14:42.501Z,87.54
2023-04-16T00:15:42.455Z,87.57
2023-04-16T00:16:42.512Z,87.53
2023-04-16T00:17:42.524Z,87.54
2023-04-16T00:18:42.416Z,87.56
2023-04-16T00:19:42.410Z,87.59
2023-04-16T00:20:42.408Z,87.59
2023-04-16T00:21:42.371Z,87.56
2023-04-16T00:22:42.358Z,87.56
2023-04-16T00:23:42.366Z,87.56
2023-04-16T00:24:42.340Z,87.56
2023-04-16T00:25:42.318Z,87.59
2023-04-16T00:26:42.322Z,87.61
2023-04-16T00:27:42.310Z,87.61
2023-04-16T00:28:42.302Z,87.62
2023-04-16T00:29:42.284Z,87.64
2023-04-16T00:30:42.276Z,87.67
2023-04-16T00:31:42.263Z,87.66
2023-04-16T00:32:42.306Z,87.68
2023-04-16T00:33:42.249Z,87.65
2023-04-16T00:34:42.216Z,87.64
2023-04-16T00:35:42.209Z,87.65
2023-04-16T00:36:42.202Z,87.61
2023-04-16T00:37:42.158Z,87.61
2023-04-16T00:38:42.191Z,87.59
2023-04-16T00:39:42.158Z,87.54
2023-04-16T00:40:42.135Z,87.49
2023-04-16T00:41:42.115Z,87.43
2023-04-16T00:42:42.109Z,87.40
2023-04-16T00:43:42.093Z,87.38
2023-04-16T00:44:42.108Z,87.35
2023-04-16T00:45:42.104Z,87.34
2023-04-16T00:46:42.153Z,87.32
2023-04-16T00:47:42.100Z,87.33
2023-04-16T00:48:42.058Z,87.36
2023-04-16T00:49:42.043Z,87.32
2023-04-16T00:50:42.006Z,87.34
2023-04-16T00:51:41.989Z,87.36
2023-04-16T00:52:41.973Z,87.33
2023-04-16T00:53:41.971Z,87.37
2023-04-16T00:54:41.953Z,87.38
2023-04-16T00:55:41.966Z,87.42
2023-04-16T00:56:41.925Z,87.38
2023-04-16T00:57:41.912Z,87.35
2023-04-16T00:58:41.937Z,87.34
2023-04-16T00:59:41.922Z,87.31
2023-04-16T01:00:41.902Z,87.34
2023-04-16T01:01:41.892Z,87.35
2023-04-16T01:02:41.948Z,87.33
2023-04-16T01:03:42.075Z,87.27
2023-04-16T01:04:41.825Z,87.28
2023-04-16T01:05:41.827Z,87.31
2023-04-16T01:06:41.801Z,87.32
2023-04-16T01:07:41.785Z,87.36
2023-04-16T01:08:41.821Z,87.34
2023-04-16T01:09:41.785Z,87.34
2023-04-16T01:10:41.761Z,87.30
2023-04-16T01:11:41.744Z,87.33
2023-04-16T01:12:41.750Z,87.33
2023-04-16T01:13:41.715Z,87.39
2023-04-16T01:14:41.705Z,87.39
2023-04-16T01:15:41.758Z,87.42
2023-04-16T01:16:41.670Z,87.40
2023-04-16T01:17:41.682Z,87.36
2023-04-16T01:18:41.670Z,87.37
2023-04-16T01:19:41.641Z,87.39
2023-04-16T01:20:41.643Z,87.35
2023-04-16T01:21:41.630Z,87.42
2023-04-16T01:22:41.618Z,87.38
2023-04-16T01:23:41.609Z,87.38
2023-04-16T01:24:41.575Z,87.37
2023-04-16T01:25:41.550Z,87.39
2023-04-16T01:26:41.573Z,87.38
2023-04-16T01:27:41.521Z,87.37
2023-04-16T01:28:41.527Z,87.37
2023-04-16T01:29:41.516Z,87.32
2023-04-16T01:30:41.526Z,87.35
2023-04-16T01:31:41.545Z,87.30
2023-04-16T01:32:41.553Z,87.34
2023-04-16T01:33:41.480Z,87.31
2023-04-16T01:34:41.482Z,87.29
2023-04-16T01:35:41.451Z,87.31
2023-04-16T01:36:41.443Z,87.30
2023-04-16T01:37:41.414Z,87.30
2023-04-16T01:38:41.395Z,87.31
2023-04-16T01:39:41.376Z,87.29
2023-04-16T01:40:41.360Z,87.33
2023-04-16T01:41:41.355Z,87.35
2023-04-16T01:42:41.334Z,87.38
2023-04-16T01:43:41.317Z,87.40
2023-04-16T01:44:41.306Z,87.42
2023-04-16T01:45:41.344Z,87.44
2023-04-16T01:46:41.351Z,87.40
2023-04-16T01:47:41.317Z,87.43
2023-04-16T01:48:41.290Z,87.39
2023-04-16T01:49:41.239Z,87.37
2023-04-16T01:50:41.224Z,87.32
2023-04-16T01:51:41.224Z,87.30
2023-04-16T01:52:41.233Z,87.34
2023-04-16T01:53:41.179Z,87.34
2023-04-16T01:54:41.212Z,87.32
2023-04-16T01:55:41.162Z,87.33
2023-04-16T01:56:41.184Z,87.32
2023-04-16T01:57:41.162Z,87.30
2023-04-16T01:58:41.127Z,87.24
2023-04-16T01:59:41.103Z,87.27
2023-04-16T02:00:41.141Z,87.26
2023-04-16T02:01:41.078Z,87.25
2023-04-16T02:02:41.206Z,87.23
2023-04-16T02:03:41.215Z,87.24
2023-04-16T02:04:41.064Z,87.23
2023-04-16T02:05:41.026Z,87.27
2023-04-16T02:06:41.033Z,87.26
2023-04-16T02:07:41.008Z,87.27
2023-04-16T02:08:40.997Z,87.27
2023-04-16T02:09:40.975Z,87.28
2023-04-16T02:10:40.980Z,87.27
2023-04-16T02:11:40.945Z,87.24
2023-04-16T02:12:41.005Z,87.22
2023-04-16T02:13:40.943Z,87.23
2023-04-16T02:14:40.921Z,87.21
2023-04-16T02:15:40.920Z,87.22
2023-04-16T02:16:40.945Z,87.20
2023-04-16T02:17:40.918Z,87.15
2023-04-16T02:18:40.861Z,87.17
2023-04-16T02:19:40.836Z,87.20
2023-04-16T02:20:40.841Z,87.21
2023-04-16T02:21:40.833Z,87.16
2023-04-16T02:22:40.805Z,87.13
2023-04-16T02:23:40.818Z,87.11
2023-04-16T02:24:40.780Z,87.12
2023-04-16T02:25:40.785Z,87.17
2023-04-16T02:26:40.778Z,87.13
2023-04-16T02:27:40.750Z,87.11
2023-04-16T02:28:40.728Z,87.13
2023-04-16T02:29:40.708Z,87.10
2023-04-16T02:30:40.704Z,87.09
2023-04-16T02:31:40.684Z,87.13
2023-04-16T02:32:40.714Z,87.13
2023-04-16T02:33:40.683Z,87.10
2023-04-16T02:34:40.653Z,87.17
2023-04-16T02:35:40.662Z,87.13
2023-04-16T02:36:40.612Z,87.08
2023-04-16T02:37:40.635Z,87.09
2023-04-16T02:38:40.600Z,87.09
2023-04-16T02:39:40.584Z,87.06
2023-04-16T02:40:40.578Z,87.08
2023-04-16T02:41:40.573Z,87.08
2023-04-16T02:42:40.533Z,87.08
2023-04-16T02:43:40.566Z,87.07
2023-04-16T02:44:40.509Z,87.08
2023-04-16T02:45:40.555Z,87.14
2023-04-16T02:46:40.530Z,87.13
2023-04-16T02:47:40.493Z,87.12
2023-04-16T02:48:40.464Z,87.11
2023-04-16T02:49:40.485Z,86.96
2023-04-16T02:50:40.425Z,86.92
2023-04-16T02:51:40.425Z,86.88
2023-04-16T02:52:40.421Z,86.86
2023-04-16T02:53:40.413Z,86.83
2023-04-16T02:54:40.406Z,86.83
2023-04-16T02:55:40.363Z,86.82
2023-04-16T02:56:40.349Z,86.83
2023-04-16T02:57:40.343Z,86.87
2023-04-16T02:58:40.323Z,86.87
2023-04-16T02:59:40.310Z,86.87
2023-04-16T03:00:40.296Z,86.92
2023-04-16T03:01:40.322Z,86.92
2023-04-16T03:02:40.408Z,86.85
2023-04-16T03:03:40.296Z,86.82
2023-04-16T03:04:40.292Z,86.85
2023-04-16T03:05:40.483Z,86.79
2023-04-16T03:06:40.257Z,86.71
2023-04-16T03:07:40.200Z,86.74
2023-04-16T03:08:40.218Z,86.73
2023-04-16T03:09:40.196Z,86.71
2023-04-16T03:10:40.194Z,86.74
2023-04-16T03:11:40.164Z,86.68
2023-04-16T03:12:40.172Z,86.65
2023-04-16T03:13:40.158Z,86.64
2023-04-16T03:14:40.114Z,86.69
2023-04-16T03:15:40.136Z,86.71
2023-04-16T03:16:40.103Z,86.62
2023-04-16T03:17:40.126Z,86.62
2023-04-16T03:18:40.080Z,86.59
2023-04-16T03:19:40.060Z,86.59
2023-04-16T03:20:40.028Z,86.51
2023-04-16T03:21:40.033Z,86.45
2023-04-16T03:22:40.038Z,86.45
2023-04-16T03:23:39.996Z,86.37
2023-04-16T03:24:40.042Z,86.31
2023-04-16T03:25:39.997Z,86.31
2023-04-16T03:26:39.991Z,86.34
2023-04-16T03:27:39.978Z,86.43
2023-04-16T03:28:39.940Z,86.52
2023-04-16T03:29:39.927Z,86.49
2023-04-16T03:30:39.937Z,86.41
2023-04-16T03:31:39.962Z,86.41
2023-04-16T03:32:39.918Z,86.39
2023-04-16T03:33:39.871Z,86.40
2023-04-16T03:34:45.904Z,86.39
2023-04-16T03:35:39.838Z,86.38
2023-04-16T03:36:39.837Z,86.38
2023-04-16T03:37:40.436Z,86.35
2023-04-16T03:38:39.818Z,86.38
2023-04-16T03:39:39.794Z,86.41
2023-04-16T03:40:39.785Z,86.41
2023-04-16T03:41:39.784Z,86.44
2023-04-16T03:42:39.753Z,86.46
2023-04-16T03:43:39.743Z,86.41
2023-04-16T03:44:39.716Z,86.39
2023-04-16T03:45:39.741Z,86.36
2023-04-16T03:46:39.736Z,86.33
2023-04-16T03:47:39.717Z,86.32
2023-04-16T03:48:39.678Z,86.31
2023-04-16T03:49:39.682Z,86.42
2023-04-16T03:50:39.658Z,86.45
2023-04-16T03:51:39.636Z,86.37
2023-04-16T03:52:39.619Z,86.38
2023-04-16T03:53:39.608Z,86.33
2023-04-16T03:54:39.584Z,86.34
2023-04-16T03:55:39.587Z,86.37
2023-04-16T03:56:39.561Z,86.36
2023-04-16T03:57:39.559Z,86.34
2023-04-16T03:58:39.583Z,86.34
2023-04-16T03:59:39.517Z,86.31
2023-04-16T04:00:39.514Z,86.26
2023-04-16T04:01:39.526Z,86.31
2023-04-16T04:02:39.650Z,86.27
2023-04-16T04:03:39.715Z,86.25
2023-04-16T04:04:39.532Z,86.25
2023-04-16T04:05:39.456Z,86.31
2023-04-16T04:06:39.434Z,86.32
2023-04-16T04:07:39.419Z,86.36
2023-04-16T04:08:39.421Z,86.40
2023-04-16T04:09:39.392Z,86.40
2023-04-16T04:10:39.391Z,86.46
2023-04-16T04:11:39.377Z,86.49
2023-04-16T04:12:39.374Z,86.46
2023-04-16T04:13:39.378Z,86.46
2023-04-16T04:14:39.325Z,86.54
2023-04-16T04:15:39.331Z,86.68
2023-04-16T04:16:39.387Z,86.64
2023-04-16T04:17:39.320Z,86.60
2023-04-16T04:18:39.276Z,86.65
2023-04-16T04:19:44.521Z,86.67
2023-04-16T04:20:39.252Z,86.71
2023-04-16T04:21:39.268Z,86.74
2023-04-16T04:22:39.211Z,86.65
2023-04-16T04:23:39.201Z,86.67
2023-04-16T04:24:39.210Z,86.72
2023-04-16T04:25:39.179Z,86.72
2023-04-16T04:26:39.184Z,86.73
2023-04-16T04:27:39.161Z,86.68
2023-04-16T04:28:39.156Z,86.73
2023-04-16T04:29:39.122Z,86.78
2023-04-16T04:30:39.106Z,86.88
2023-04-16T04:31:39.143Z,86.91
2023-04-16T04:32:39.192Z,86.99
2023-04-16T04:33:39.081Z,87.04
2023-04-16T04:34:39.078Z,87.06
2023-04-16T04:35:39.075Z,87.08
2023-04-16T04:36:39.043Z,87.10
2023-04-16T04:37:39.023Z,87.16
2023-04-16T04:38:39.026Z,87.18
2023-04-16T04:39:39.004Z,87.18
2023-04-16T04:40:38.969Z,87.20
2023-04-16T04:41:38.992Z,87.22
2023-04-16T04:42:38.951Z,87.26
2023-04-16T04:43:38.935Z,87.27
2023-04-16T04:44:38.919Z,87.30
2023-04-16T04:45:38.938Z,87.34
2023-04-16T04:46:38.894Z,87.31
2023-04-16T04:47:38.959Z,87.33
2023-04-16T04:48:38.888Z,87.34
2023-04-16T04:49:38.894Z,87.39
2023-04-16T04:50:38.869Z,87.44
2023-04-16T04:51:38.838Z,87.46
2023-04-16T04:52:38.898Z,87.44
2023-04-16T04:53:38.814Z,87.48
2023-04-16T04:54:38.821Z,87.53
2023-04-16T04:55:38.806Z,87.50
2023-04-16T04:56:38.789Z,87.52
2023-04-16T04:57:38.791Z,87.56
2023-04-16T04:58:38.771Z,87.53
2023-04-16T04:59:38.740Z,87.55
2023-04-16T05:00:38.728Z,87.61
2023-04-16T05:01:38.795Z,87.62
2023-04-16T05:02:38.804Z,87.69
2023-04-16T05:03:38.960Z,87.71
2023-04-16T05:04:38.760Z,87.74
2023-04-16T05:05:38.656Z,87.79
2023-04-16T05:06:38.642Z,87.82
2023-04-16T05:07:38.634Z,87.83
2023-04-16T05:08:38.627Z,87.86
2023-04-16T05:09:38.635Z,87.86
2023-04-16T05:10:38.581Z,87.88
2023-04-16T05:11:38.590Z,87.93
2023-04-16T05:12:38.588Z,87.92
2023-04-16T05:13:38.574Z,87.93
2023-04-16T05:14:38.547Z,87.93
2023-04-16T05:15:38.533Z,87.94
2023-04-16T05:16:38.561Z,87.99
2023-04-16T05:17:38.551Z,87.93
2023-04-16T05:18:38.538Z,87.93
2023-04-16T05:19:38.478Z,87.97
2023-04-16T05:20:38.469Z,87.99
2023-04-16T05:21:38.462Z,87.99
2023-04-16T05:22:38.462Z,87.98
2023-04-16T05:23:38.456Z,87.97
2023-04-16T05:24:38.427Z,87.98
2023-04-16T05:25:38.422Z,87.96
2023-04-16T05:26:38.401Z,87.97
2023-04-16T05:27:38.420Z,87.97
2023-04-16T05:28:38.370Z,87.98
2023-04-16T05:29:38.372Z,87.95
2023-04-16T05:30:38.364Z,87.98
2023-04-16T05:31:38.356Z,87.99
2023-04-16T05:32:38.360Z,87.98
2023-04-16T05:33:38.320Z,87.94
2023-04-16T05:34:38.313Z,87.93
2023-04-16T05:35:38.283Z,87.92
2023-04-16T05:36:38.268Z,87.90
2023-04-16T05:37:38.261Z,87.92
2023-04-16T05:38:38.268Z,87.91
2023-04-16T05:39:38.222Z,87.91
2023-04-16T05:40:38.218Z,87.91
2023-04-16T05:41:38.196Z,87.93
2023-04-16T05:42:38.184Z,87.91
2023-04-16T05:43:38.210Z,87.94
2023-04-16T05:44:38.168Z,87.93
2023-04-16T05:45:38.155Z,87.94
2023-04-16T05:46:38.219Z,87.94
2023-04-16T05:47:38.174Z,87.91
2023-04-16T05:48:38.118Z,87.90
2023-04-16T05:49:38.124Z,87.91
2023-04-16T05:50:38.085Z,87.89
2023-04-16T05:51:38.084Z,87.87
2023-04-16T05:52:38.075Z,87.88
2023-04-16T05:53:38.059Z,87.88
2023-04-16T05:54:38.034Z,87.87
2023-04-16T05:55:38.017Z,87.86
2023-04-16T05:56:38.010Z,87.90
2023-04-16T05:57:37.989Z,87.97
2023-04-16T05:58:37.988Z,88.00
2023-04-16T05:59:37.978Z,88.04
2023-04-16T06:00:37.946Z,88.06
2023-04-16T06:01:37.939Z,88.09
2023-04-16T06:02:37.995Z,88.08
2023-04-16T06:03:38.092Z,88.10
2023-04-16T06:04:37.905Z,88.08
2023-04-16T06:05:37.948Z,88.08
2023-04-16T06:06:37.882Z,88.11
2023-04-16T06:07:37.858Z,88.09
2023-04-16T06:08:37.848Z,88.02
2023-04-16T06:09:37.846Z,88.00
2023-04-16T06:10:37.824Z,87.97
2023-04-16T06:11:37.811Z,87.95
2023-04-16T06:12:37.783Z,87.98
2023-04-16T06:13:37.778Z,87.98
2023-04-16T06:14:37.787Z,87.93
2023-04-16T06:15:37.808Z,87.93
2023-04-16T06:16:37.756Z,87.93
2023-04-16T06:17:37.749Z,87.93
2023-04-16T06:18:37.735Z,87.93
2023-04-16T06:19:37.714Z,87.98
2023-04-16T06:20:37.684Z,87.96
2023-04-16T06:21:37.729Z,87.94
2023-04-16T06:22:37.669Z,87.94
2023-04-16T06:23:37.651Z,87.92
2023-04-16T06:24:37.635Z,87.97
2023-04-16T06:25:37.631Z,87.99
2023-04-16T06:26:37.608Z,87.98
2023-04-16T06:27:37.602Z,87.99
2023-04-16T06:28:37.604Z,87.95
2023-04-16T06:29:41.414Z,87.96
2023-04-16T06:30:37.568Z,87.95
2023-04-16T06:31:37.588Z,87.95
2023-04-16T06:32:37.585Z,87.97
2023-04-16T06:33:37.515Z,87.97
2023-04-16T06:34:37.533Z,87.97
2023-04-16T06:35:37.487Z,87.95
2023-04-16T06:36:37.492Z,87.94
2023-04-16T06:37:37.468Z,87.93
2023-04-16T06:38:37.457Z,87.94
2023-04-16T06:39:37.466Z,87.94
2023-04-16T06:40:37.452Z,87.94
2023-04-16T06:41:37.404Z,87.98
2023-04-16T06:42:37.419Z,87.94
2023-04-16T06:43:37.392Z,87.89
2023-04-16T06:44:37.408Z,87.91
2023-04-16T06:45:37.372Z,87.97
2023-04-16T06:46:37.395Z,87.94
2023-04-16T06:47:37.368Z,87.89
2023-04-16T06:48:37.322Z,87.92
2023-04-16T06:49:37.322Z,87.95
2023-04-16T06:50:37.310Z,87.95
2023-04-16T06:51:37.276Z,87.94
2023-04-16T06:52:37.270Z,87.86
2023-04-16T06:53:37.256Z,87.86
2023-04-16T06:54:37.233Z,87.88
2023-04-16T06:55:37.244Z,87.86
2023-04-16T06:56:37.263Z,87.83
2023-04-16T06:57:37.722Z,87.78
2023-04-16T06:58:37.244Z,87.80
2023-04-16T06:59:37.207Z,87.87
2023-04-16T07:00:37.202Z,87.84
2023-04-16T07:01:37.146Z,87.82
2023-04-16T07:02:37.233Z,87.83
2023-04-16T07:03:37.313Z,87.80
2023-04-16T07:04:37.116Z,87.82
2023-04-16T07:05:37.119Z,87.83
2023-04-16T07:06:37.085Z,87.89
2023-04-16T07:07:37.085Z,87.93
2023-04-16T07:08:37.071Z,87.92
2023-04-16T07:09:37.041Z,87.94
2023-04-16T07:10:37.071Z,87.89
2023-04-16T07:11:37.054Z,87.89
2023-04-16T07:12:37.022Z,87.87
2023-04-16T07:13:36.992Z,87.86
2023-04-16T07:14:37.041Z,87.91
2023-04-16T07:15:36.994Z,87.91
2023-04-16T07:16:36.988Z,87.88
2023-04-16T07:17:37.015Z,87.89
2023-04-16T07:18:36.949Z,87.87
2023-04-16T07:19:36.941Z,87.91
2023-04-16T07:20:36.910Z,87.90
2023-04-16T07:21:36.936Z,87.86
2023-04-16T07:22:36.883Z,87.84
2023-04-16T07:23:36.871Z,87.78
2023-04-16T07:24:36.982Z,87.67
2023-04-16T07:25:36.852Z,87.54
2023-04-16T07:26:36.881Z,87.46
2023-04-16T07:27:36.810Z,87.42
2023-04-16T07:28:36.839Z,87.42
2023-04-16T07:29:36.788Z,87.39
2023-04-16T07:30:36.779Z,87.34
2023-04-16T07:31:36.852Z,87.33
2023-04-16T07:32:37.033Z,87.35
2023-04-16T07:33:36.733Z,87.36
2023-04-16T07:34:36.745Z,87.35
2023-04-16T07:35:36.710Z,87.36
2023-04-16T07:36:36.730Z,87.41
2023-04-16T07:37:36.705Z,87.40
2023-04-16T07:38:36.709Z,87.39
2023-04-16T07:39:36.703Z,87.34
2023-04-16T07:40:36.641Z,87.33
2023-04-16T07:41:36.639Z,87.37
2023-04-16T07:42:36.651Z,87.32
2023-04-16T07:43:36.610Z,87.28
2023-04-16T07:44:36.609Z,87.27
2023-04-16T07:45:36.626Z,87.26
2023-04-16T07:46:46.289Z,87.25
2023-04-16T07:47:36.589Z,87.24
2023-04-16T07:48:36.562Z,87.28
2023-04-16T07:49:36.523Z,87.22
2023-04-16T07:50:36.515Z,87.19
2023-04-16T07:51:36.501Z,87.17
2023-04-16T07:52:36.521Z,87.17
2023-04-16T07:53:36.480Z,87.14
2023-04-16T07:54:36.472Z,87.15
2023-04-16T07:55:36.540Z,87.16
2023-04-16T07:56:36.774Z,87.13
2023-04-16T07:57:36.420Z,87.10
2023-04-16T07:58:36.410Z,87.11
2023-04-16T07:59:36.427Z,87.12
2023-04-16T08:00:36.394Z,87.16
2023-04-16T08:01:36.387Z,87.11
2023-04-16T08:02:36.444Z,87.11
2023-04-16T08:03:36.488Z,87.10
2023-04-16T08:04:36.601Z,87.07
2023-04-16T08:05:36.378Z,87.07
2023-04-16T08:06:36.313Z,87.04
2023-04-16T08:07:36.316Z,87.03
2023-04-16T08:08:36.277Z,87.06
2023-04-16T08:09:36.269Z,87.01
2023-04-16T08:10:36.257Z,86.95
2023-04-16T08:11:36.259Z,86.88
2023-04-16T08:12:36.260Z,86.90
2023-04-16T08:13:36.206Z,86.89
2023-04-16T08:14:36.207Z,86.85
2023-04-16T08:15:36.221Z,86.85
2023-04-16T08:16:36.192Z,86.86
2023-04-16T08:17:36.181Z,86.88
2023-04-16T08:18:36.144Z,86.91
2023-04-16T08:19:36.144Z,86.85
2023-04-16T08:20:36.127Z,86.75
2023-04-16T08:21:36.100Z,86.76
2023-04-16T08:22:36.103Z,86.74
2023-04-16T08:23:36.076Z,86.73
2023-04-16T08:24:36.080Z,86.78
2023-04-16T08:25:36.107Z,86.75
2023-04-16T08:26:36.083Z,86.72
2023-04-16T08:27:36.040Z,86.73
2023-04-16T08:28:36.026Z,86.67
2023-04-16T08:29:36.016Z,86.70
2023-04-16T08:30:36.056Z,86.71
2023-04-16T08:31:36.020Z,86.70
2023-04-16T08:32:36.012Z,86.72
2023-04-16T08:33:35.971Z,86.73
2023-04-16T08:34:35.961Z,86.66
2023-04-16T08:35:35.961Z,86.65
2023-04-16T08:36:35.923Z,86.66
2023-04-16T08:37:35.922Z,86.70
2023-04-16T08:38:35.906Z,86.74
2023-04-16T08:39:35.904Z,86.74
2023-04-16T08:40:35.889Z,86.72
2023-04-16T08:41:35.865Z,86.72
2023-04-16T08:42:35.858Z,86.70
2023-04-16T08:43:35.859Z,86.65
2023-04-16T08:44:35.823Z,86.64
2023-04-16T08:45:35.815Z,86.66
2023-04-16T08:46:35.844Z,86.67
2023-04-16T08:47:35.864Z,86.59
2023-04-16T08:48:35.789Z,86.51
2023-04-16T08:49:35.748Z,86.40
2023-04-16T08:50:35.753Z,86.40
2023-04-16T08:51:35.726Z,86.39
2023-04-16T08:52:35.723Z,86.40
2023-04-16T08:53:35.702Z,86.39
2023-04-16T08:54:35.723Z,86.29
2023-04-16T08:55:35.677Z,86.25
2023-04-16T08:56:35.671Z,86.20
2023-04-16T08:57:35.674Z,86.23
2023-04-16T08:58:35.653Z,86.13
2023-04-16T08:59:35.617Z,86.07
2023-04-16T09:00:35.609Z,86.17
2023-04-16T09:01:35.627Z,86.17
2023-04-16T09:02:35.803Z,86.14
2023-04-16T09:03:36.650Z,86.00
2023-04-16T09:04:35.702Z,85.90
2023-04-16T09:05:35.540Z,85.96
2023-04-16T09:06:35.523Z,86.09
2023-04-16T09:07:35.572Z,86.18
2023-04-16T09:08:35.526Z,86.18
2023-04-16T09:09:35.484Z,86.19
2023-04-16T09:10:35.477Z,86.11
2023-04-16T09:11:35.479Z,86.01
2023-04-16T09:12:35.454Z,85.97
2023-04-16T09:13:35.446Z,86.01
2023-04-16T09:14:35.418Z,86.02
2023-04-16T09:15:35.426Z,86.08
2023-04-16T09:16:35.469Z,86.11
2023-04-16T09:17:35.405Z,86.20
2023-04-16T09:18:35.379Z,86.21
2023-04-16T09:19:35.469Z,86.18
2023-04-16T09:20:35.337Z,86.04
2023-04-16T09:21:35.327Z,85.98
2023-04-16T09:22:35.366Z,85.88
2023-04-16T09:23:35.326Z,85.50
2023-04-16T09:24:35.300Z,85.29
2023-04-16T09:25:35.274Z,85.02
2023-04-16T09:26:35.267Z,84.75
2023-04-16T09:27:35.250Z,84.48
2023-04-16T09:28:35.237Z,84.28
2023-04-16T09:29:35.279Z,84.18
2023-04-16T09:30:35.225Z,84.12
2023-04-16T09:31:35.257Z,84.06
2023-04-16T09:32:35.206Z,84.11
2023-04-16T09:33:35.169Z,84.20
2023-04-16T09:34:41.674Z,84.27
2023-04-16T09:35:35.150Z,84.20
2023-04-16T09:36:35.143Z,84.43
2023-04-16T09:37:35.713Z,84.57
2023-04-16T09:38:35.118Z,84.58
2023-04-16T09:39:35.107Z,84.58
2023-04-16T09:40:35.096Z,84.45
2023-04-16T09:41:35.064Z,84.45
2023-04-16T09:42:35.056Z,84.26
2023-04-16T09:43:35.046Z,84.24
2023-04-16T09:44:35.031Z,84.10
2023-04-16T09:45:35.033Z,84.02
2023-04-16T09:46:35.047Z,83.98
2023-04-16T09:47:35.012Z,83.88
2023-04-16T09:48:35.004Z,83.86
2023-04-16T09:49:34.978Z,83.79
2023-04-16T09:50:34.960Z,83.72
2023-04-16T09:51:34.939Z,83.68
2023-04-16T09:52:34.934Z,83.55
2023-04-16T09:53:34.917Z,83.55
2023-04-16T09:54:34.916Z,83.61
2023-04-16T09:55:34.897Z,83.56
2023-04-16T09:56:34.878Z,83.54
2023-04-16T09:57:34.882Z,83.66
2023-04-16T09:58:34.865Z,83.64
2023-04-16T09:59:34.847Z,83.39
2023-04-16T10:00:34.829Z,83.33
2023-04-16T10:01:34.917Z,83.36
2023-04-16T10:02:34.870Z,83.30
2023-04-16T10:03:35.048Z,83.32
2023-04-16T10:04:34.832Z,83.36
2023-04-16T10:05:34.796Z,83.40
2023-04-16T10:06:34.795Z,83.21
2023-04-16T10:07:34.752Z,83.08
2023-04-16T10:08:34.741Z,82.93
2023-04-16T10:09:34.743Z,82.95
2023-04-16T10:10:34.699Z,82.94
2023-04-16T10:11:34.697Z,82.99
2023-04-16T10:12:34.736Z,83.17
2023-04-16T10:13:34.657Z,83.02
2023-04-16T10:14:34.664Z,82.99
2023-04-16T10:15:34.650Z,83.01
2023-04-16T10:16:34.738Z,83.00
2023-04-16T10:17:34.636Z,83.05
2023-04-16T10:18:34.590Z,83.00
2023-04-16T10:19:34.592Z,82.93
2023-04-16T10:20:34.561Z,82.89
2023-04-16T10:21:34.638Z,82.92
2023-04-16T10:22:34.554Z,83.02
2023-04-16T10:23:34.528Z,83.06
2023-04-16T10:24:34.520Z,83.07
2023-04-16T10:25:34.514Z,83.07
2023-04-16T10:26:34.515Z,82.93
2023-04-16T10:27:34.480Z,82.61
2023-04-16T10:28:34.457Z,82.66
2023-04-16T10:29:34.444Z,82.74
2023-04-16T10:30:34.538Z,82.59
2023-04-16T10:31:34.440Z,82.56
2023-04-16T10:32:34.471Z,82.55
2023-04-16T10:33:34.406Z,82.63
2023-04-16T10:34:34.430Z,82.61
2023-04-16T10:35:34.368Z,82.56
2023-04-16T10:36:34.400Z,82.46
2023-04-16T10:37:34.352Z,82.37
2023-04-16T10:38:34.337Z,82.28
2023-04-16T10:39:34.329Z,82.24
2023-04-16T10:40:34.311Z,82.20
2023-04-16T10:41:34.316Z,82.30
2023-04-16T10:42:34.289Z,82.28
2023-04-16T10:43:34.261Z,82.35
2023-04-16T10:44:34.260Z,82.31
2023-04-16T10:45:34.262Z,82.16
2023-04-16T10:46:34.294Z,82.18
2023-04-16T10:47:34.211Z,82.26
2023-04-16T10:48:46.620Z,82.29
2023-04-16T10:49:34.191Z,82.30
2023-04-16T10:50:34.196Z,82.39
2023-04-16T10:51:34.203Z,82.42
2023-04-16T10:52:34.135Z,82.06
2023-04-16T10:53:34.144Z,81.70
2023-04-16T10:54:34.114Z,81.71
2023-04-16T10:55:34.118Z,81.58
2023-04-16T10:56:34.102Z,81.37
2023-04-16T10:57:34.069Z,81.52
2023-04-16T10:58:34.113Z,81.35
2023-04-16T10:59:34.055Z,81.37
2023-04-16T11:00:34.043Z,81.37
2023-04-16T11:01:34.133Z,81.45
2023-04-16T11:02:34.208Z,81.51
2023-04-16T11:03:34.140Z,81.49
2023-04-16T11:04:34.116Z,81.37
2023-04-16T11:05:34.017Z,81.45
2023-04-16T11:06:33.953Z,81.38
2023-04-16T11:07:33.988Z,81.14
2023-04-16T11:08:38.810Z,81.09
2023-04-16T11:09:33.927Z,81.17
2023-04-16T11:10:33.906Z,81.06
2023-04-16T11:11:33.901Z,80.87
2023-04-16T11:12:33.874Z,80.83
2023-04-16T11:13:33.872Z,80.73
2023-04-16T11:14:33.855Z,80.84
2023-04-16T11:15:33.893Z,80.89
2023-04-16T11:16:33.898Z,80.99
2023-04-16T11:17:33.872Z,80.96
2023-04-16T11:18:33.802Z,80.77
2023-04-16T11:19:33.799Z,80.76
2023-04-16T11:20:33.793Z,80.51
2023-04-16T11:21:33.786Z,80.59
2023-04-16T11:22:33.764Z,80.41
2023-04-16T11:23:33.748Z,80.59
2023-04-16T11:24:33.728Z,80.53
2023-04-16T11:25:33.712Z,80.59
2023-04-16T11:26:33.716Z,80.80
2023-04-16T11:27:33.701Z,81.00
2023-04-16T11:28:33.676Z,80.98
2023-04-16T11:29:33.663Z,80.99
2023-04-16T11:30:33.649Z,80.94
2023-04-16T11:31:33.695Z,80.77
2023-04-16T11:32:33.640Z,80.67
2023-04-16T11:33:33.623Z,80.62
2023-04-16T11:34:33.599Z,80.73
2023-04-16T11:35:33.596Z,80.73
2023-04-16T11:36:33.578Z,80.62
2023-04-16T11:37:33.579Z,80.75
2023-04-16T11:38:33.549Z,80.71
2023-04-16T11:39:33.535Z,80.58
2023-04-16T11:40:33.521Z,80.48
2023-04-16T11:41:33.521Z,80.62
2023-04-16T11:42:33.499Z,80.72
2023-04-16T11:43:33.481Z,80.87
2023-04-16T11:44:33.472Z,80.84
2023-04-16T11:45:33.469Z,80.77
2023-04-16T11:46:33.484Z,80.66
2023-04-16T11:47:33.494Z,80.48
2023-04-16T11:48:33.420Z,80.41
2023-04-16T11:49:33.403Z,80.24
2023-04-16T11:50:33.396Z,80.27
2023-04-16T11:51:33.400Z,80.20
2023-04-16T11:52:33.373Z,80.28
2023-04-16T11:53:33.367Z,80.40
2023-04-16T11:54:33.339Z,80.39
2023-04-16T11:55:33.332Z,80.43
2023-04-16T11:56:33.390Z,80.59
2023-04-16T11:57:33.323Z,80.61
2023-04-16T11:58:33.291Z,80.50
2023-04-16T11:59:33.326Z,80.29
2023-04-16T12:00:33.288Z,80.40
2023-04-16T12:01:33.252Z,80.62
2023-04-16T12:02:33.407Z,80.44
2023-04-16T12:03:33.372Z,80.30
2023-04-16T12:04:33.305Z,80.27
2023-04-16T12:05:33.214Z,80.21
2023-04-16T12:06:33.188Z,80.07
2023-04-16T12:07:33.200Z,79.92
2023-04-16T12:08:33.187Z,79.85
2023-04-16T12:09:33.198Z,79.96
2023-04-16T12:10:33.150Z,79.89
2023-04-16T12:11:33.138Z,79.84
2023-04-16T12:12:33.121Z,79.92
2023-04-16T12:13:33.119Z,79.93
2023-04-16T12:14:33.128Z,79.89
2023-04-16T12:15:33.080Z,79.81
2023-04-16T12:16:34.688Z,79.96
2023-04-16T12:17:33.124Z,79.93
2023-04-16T12:18:33.044Z,79.98
2023-04-16T12:19:33.042Z,80.11
2023-04-16T12:20:33.031Z,80.31
2023-04-16T12:21:33.004Z,80.25
2023-04-16T12:22:34.711Z,80.10
2023-04-16T12:23:32.981Z,80.12
2023-04-16T12:24:32.980Z,80.17
2023-04-16T12:25:32.952Z,80.12
2023-04-16T12:26:32.948Z,80.15
2023-04-16T12:27:32.929Z,80.18
2023-04-16T12:28:32.955Z,79.91
2023-04-16T12:29:32.930Z,79.69
2023-04-16T12:30:32.899Z,79.61
2023-04-16T12:31:32.884Z,79.64
2023-04-16T12:32:32.912Z,79.86
2023-04-16T12:33:32.865Z,79.81
2023-04-16T12:34:48.309Z,79.71
2023-04-16T12:35:32.852Z,79.67
2023-04-16T12:36:32.808Z,79.66
2023-04-16T12:37:32.796Z,79.82
2023-04-16T12:38:32.779Z,79.83
2023-04-16T12:39:32.799Z,79.75
2023-04-16T12:40:32.750Z,79.76
2023-04-16T12:41:32.742Z,79.75
2023-04-16T12:42:32.745Z,79.84
2023-04-16T12:43:32.715Z,79.78
2023-04-16T12:44:32.709Z,79.84
2023-04-16T12:45:32.705Z,79.85
2023-04-16T12:46:32.699Z,79.85
2023-04-16T12:47:32.722Z,80.02
2023-04-16T12:48:32.683Z,80.12
2023-04-16T12:49:32.656Z,80.20
2023-04-16T12:50:32.637Z,80.06
2023-04-16T12:51:32.626Z,79.97
2023-04-16T12:52:32.601Z,79.84