createdAt,value
2022-10-12T00:01:43.318Z,97839.56
2022-10-12T00:03:47.393Z,97839.63
2022-10-12T00:06:01.728Z,97831.84
2022-10-12T00:08:04.337Z,97830.06
2022-10-12T00:10:07.506Z,97833.53
2022-10-12T00:12:10.133Z,97835.25
2022-10-12T00:14:12.718Z,97823.03
2022-10-12T00:16:17.806Z,97829.22
2022-10-12T00:18:20.431Z,97823.13
2022-10-12T00:20:24.363Z,97827.50
2022-10-12T00:22:26.936Z,97833.75
2022-10-12T00:24:29.526Z,97831.94
2022-10-12T00:26:33.928Z,97835.50
2022-10-12T00:28:37.415Z,97827.72
2022-10-12T00:30:41.143Z,97827.78
2022-10-12T00:32:43.785Z,97829.63
2022-10-12T00:34:46.397Z,97830.59
2022-10-12T00:36:50.409Z,97833.22
2022-10-12T00:38:54.313Z,97829.81
2022-10-12T00:40:56.868Z,97829.81
2022-10-12T00:42:59.456Z,97829.88
2022-10-12T00:45:02.063Z,97816.72
2022-10-12T00:47:08.809Z,97817.63
2022-10-12T00:49:16.347Z,97810.81
2022-10-12T00:51:20.210Z,97810.03
2022-10-12T00:53:27.561Z,97816.31
2022-10-12T00:55:35.897Z,97806.78
2022-10-12T00:57:42.124Z,97812.19
2022-10-12T00:59:51.468Z,97810.47
2022-10-12T01:01:54.381Z,97813.16
2022-10-12T01:03:57.023Z,97816.63
2022-10-12T01:06:00.381Z,97821.16
2022-10-12T01:08:03.187Z,97823.91
2022-10-12T01:10:08.322Z,97820.50
2022-10-12T01:12:12.091Z,97824.03
2022-10-12T01:14:14.996Z,97822.34
2022-10-12T01:16:23.321Z,97822.38
2022-10-12T01:18:34.382Z,97824.09
2022-10-12T01:20:46.677Z,97828.56
2022-10-12T01:22:57.349Z,97825.06
2022-10-12T01:25:16.153Z,97824.25
2022-10-12T01:27:29.961Z,97824.19
2022-10-12T01:30:03.543Z,97820.63
2022-10-12T01:32:13.456Z,97818.78
2022-10-12T01:34:28.833Z,97826.72
2022-10-12T01:36:36.963Z,97825.00
2022-10-12T01:38:49.608Z,97822.44
2022-10-12T01:40:58.467Z,97815.38
2022-10-12T01:43:02.151Z,97819.84
2022-10-12T01:45:09.665Z,97817.34
2022-10-12T01:47:12.520Z,97819.19
2022-10-12T01:49:18.019Z,97821.00
2022-10-12T01:51:30.530Z,97817.56
2022-10-12T01:53:40.197Z,97818.38
2022-10-12T01:55:50.491Z,97822.72
2022-10-12T01:58:03.765Z,97819.97
2022-10-12T02:00:10.398Z,97820.69
2022-10-12T02:02:20.686Z,97824.09
2022-10-12T02:04:34.062Z,97826.78
2022-10-12T02:06:41.800Z,97827.63
2022-10-12T02:08:51.295Z,97820.69
2022-10-12T02:11:00.001Z,97824.19
2022-10-12T02:13:06.622Z,97823.31
2022-10-12T02:15:13.979Z,97819.00
2022-10-12T02:17:19.564Z,97818.06
2022-10-12T02:19:27.382Z,97811.13
2022-10-12T02:21:33.774Z,97815.53
2022-10-12T02:23:37.937Z,97817.28
2022-10-12T02:25:41.857Z,97812.16
2022-10-12T02:27:47.846Z,97819.19
2022-10-12T02:29:50.907Z,97812.38
2022-10-12T02:32:03.414Z,97812.25
2022-10-12T02:34:11.594Z,97807.91
2022-10-12T02:36:17.577Z,97809.69
2022-10-12T02:38:23.211Z,97802.66
2022-10-12T02:40:32.947Z,97804.38
2022-10-12T02:43:05.609Z,97798.06
2022-10-12T02:45:06.065Z,97800.75
2022-10-12T02:47:12.558Z,97805.19
2022-10-12T02:49:16.714Z,97807.78
2022-10-12T02:51:21.279Z,97802.59
2022-10-12T02:53:25.380Z,97804.31
2022-10-12T02:55:28.102Z,97797.34
2022-10-12T02:57:30.686Z,97808.75
2022-10-12T02:59:33.328Z,97804.38
2022-10-12T03:01:35.971Z,97798.28
2022-10-12T03:03:40.483Z,97799.22
2022-10-12T03:05:43.094Z,97799.97
2022-10-12T03:07:45.695Z,97798.28
2022-10-12T03:09:48.261Z,97799.22
2022-10-12T03:11:50.852Z,97801.81
2022-10-12T03:13:53.641Z,97802.66
2022-10-12T03:16:02.380Z,97795.66
2022-10-12T03:18:05.212Z,97805.28
2022-10-12T03:20:10.174Z,97802.59
2022-10-12T03:22:12.745Z,97807.78
2022-10-12T03:24:15.323Z,97802.66
2022-10-12T03:26:17.953Z,97808.03
2022-10-12T03:28:20.814Z,97805.41
2022-10-12T03:30:23.471Z,97798.56
2022-10-12T03:32:26.260Z,97808.16
2022-10-12T03:34:28.871Z,97811.66
2022-10-12T03:36:32.823Z,97810.78
2022-10-12T03:38:35.415Z,97812.41
2022-10-12T03:40:38.873Z,97812.38
2022-10-12T03:42:41.455Z,97816.69
2022-10-12T03:44:44.082Z,97822.00
2022-10-12T03:46:46.680Z,97822.84
2022-10-12T03:48:49.256Z,97824.56
2022-10-12T03:50:53.016Z,97823.63
2022-10-12T03:52:56.970Z,97832.34
2022-10-12T03:54:59.549Z,97829.78
2022-10-12T03:57:02.182Z,97829.94
2022-10-12T03:59:05.114Z,97825.50
2022-10-12T04:01:07.732Z,97824.69
2022-10-12T04:03:10.316Z,97829.00
2022-10-12T04:05:12.952Z,97817.63
2022-10-12T04:07:15.555Z,97820.34
2022-10-12T04:09:19.490Z,97820.25
2022-10-12T04:11:22.102Z,97819.38
2022-10-12T04:13:24.718Z,97820.25
2022-10-12T04:15:27.387Z,97820.16
2022-10-12T04:17:29.963Z,97815.03
2022-10-12T04:19:32.612Z,97818.50
2022-10-12T04:21:35.159Z,97816.81
2022-10-12T04:23:37.748Z,97811.69
2022-10-12T04:25:42.519Z,97817.06
2022-10-12T04:27:45.414Z,97813.66
2022-10-12T04:29:48.060Z,97809.28
2022-10-12T04:31:50.673Z,97810.06
2022-10-12T04:33:56.720Z,97812.00
2022-10-12T04:35:59.319Z,97808.44
2022-10-12T04:38:01.987Z,97808.44
2022-10-12T04:40:05.161Z,97809.38
2022-10-12T04:42:09.067Z,97811.06
2022-10-12T04:44:11.691Z,97811.91
2022-10-12T04:46:14.310Z,97812.84
2022-10-12T04:48:16.903Z,97818.88
2022-10-12T04:50:19.803Z,97811.91
2022-10-12T04:52:22.391Z,97812.81
2022-10-12T04:54:25.021Z,97812.84
2022-10-12T04:56:27.703Z,97820.72
2022-10-12T04:58:31.793Z,97812.81
2022-10-12T05:00:34.456Z,97813.66
2022-10-12T05:02:37.022Z,97811.03
2022-10-12T05:04:39.639Z,97811.81
2022-10-12T05:06:42.306Z,97812.69
2022-10-12T05:08:44.874Z,97808.25
2022-10-12T05:10:47.538Z,97807.38
2022-10-12T05:12:50.130Z,97812.63
2022-10-12T05:14:54.094Z,97814.31
2022-10-12T05:16:56.708Z,97810.00
2022-10-12T05:18:59.273Z,97820.53
2022-10-12T05:21:01.858Z,97817.06
2022-10-12T05:23:05.195Z,97815.31
2022-10-12T05:25:09.151Z,97818.66
2022-10-12T05:27:11.743Z,97814.22
2022-10-12T05:29:14.338Z,97819.50
2022-10-12T05:31:18.253Z,97818.50
2022-10-12T05:33:21.230Z,97827.31
2022-10-12T05:35:23.871Z,97827.16
2022-10-12T05:37:26.571Z,97828.88
2022-10-12T05:39:29.214Z,97820.94
2022-10-12T05:41:31.831Z,97823.53
2022-10-12T05:43:34.424Z,97825.22
2022-10-12T05:45:37.148Z,97823.38
2022-10-12T05:47:41.526Z,97826.91
2022-10-12T05:49:44.229Z,97827.81
2022-10-12T05:51:46.801Z,97831.47
2022-10-12T05:53:49.363Z,97832.47
2022-10-12T05:55:55.753Z,97830.72
2022-10-12T05:57:58.295Z,97832.47
2022-10-12T06:00:00.915Z,97837.66
2022-10-12T06:02:03.608Z,97833.34
2022-10-12T06:04:07.523Z,97837.66
2022-10-12T06:06:11.277Z,97832.47
2022-10-12T06:08:14.479Z,97835.03
2022-10-12T06:10:17.052Z,97838.44
2022-10-12T06:12:20.135Z,97840.13
2022-10-12T06:14:22.781Z,97839.25
2022-10-12T06:16:25.441Z,97846.09
2022-10-12T06:18:28.050Z,97840.94
2022-10-12T06:20:32.011Z,97848.72
2022-10-12T06:22:35.288Z,97840.88
2022-10-12T06:24:38.360Z,97845.25
2022-10-12T06:26:41.012Z,97841.72
2022-10-12T06:28:44.276Z,97842.59
2022-10-12T06:30:47.585Z,97842.63
2022-10-12T06:32:50.149Z,97850.44
2022-10-12T06:34:52.717Z,97848.66
2022-10-12T06:37:00.947Z,97844.28
2022-10-12T06:39:04.707Z,97848.66
2022-10-12T06:41:07.284Z,97845.13
2022-10-12T06:43:10.291Z,97847.75
2022-10-12T06:45:13.386Z,97850.31
2022-10-12T06:47:16.445Z,97853.78
2022-10-12T06:49:19.148Z,97849.38
2022-10-12T06:51:21.725Z,97851.94
2022-10-12T06:53:31.100Z,97850.97
2022-10-12T06:55:33.784Z,97855.22
2022-10-12T06:57:37.176Z,97856.94
2022-10-12T06:59:40.105Z,97851.69
2022-10-12T07:01:42.702Z,97853.41
2022-10-12T07:03:45.338Z,97854.25
2022-10-12T07:05:47.939Z,97862.06
2022-10-12T07:07:50.565Z,97858.47
2022-10-12T07:09:54.509Z,97854.97
2022-10-12T07:11:57.114Z,97852.28
2022-10-12T07:13:59.834Z,97860.16
2022-10-12T07:16:02.450Z,97847.03
2022-10-12T07:18:05.204Z,97853.94
2022-10-12T07:20:08.573Z,97852.88
2022-10-12T07:22:11.704Z,97852.78
2022-10-12T07:24:14.393Z,97861.41
2022-10-12T07:26:18.336Z,97854.25
2022-10-12T07:28:22.368Z,97852.34
2022-10-12T07:30:24.980Z,97848.75
2022-10-12T07:32:27.646Z,97849.59
2022-10-12T07:34:31.184Z,97853.88
2022-10-12T07:36:54.590Z,97855.53
2022-10-12T07:38:56.407Z,97850.13
2022-10-12T07:41:01.154Z,97849.28
2022-10-12T07:43:15.653Z,97852.38
2022-10-12T07:45:19.448Z,97852.72
2022-10-12T07:47:22.069Z,97854.56
2022-10-12T07:49:24.739Z,97853.31
2022-10-12T07:51:27.310Z,97852.09
2022-10-12T07:53:34.170Z,97856.44
2022-10-12T07:55:36.725Z,97855.19
2022-10-12T07:57:39.668Z,97859.78
2022-10-12T07:59:43.844Z,97860.56
2022-10-12T08:01:46.617Z,97865.88
2022-10-12T08:03:49.923Z,97866.50
2022-10-12T08:05:52.501Z,97866.59
2022-10-12T08:07:55.799Z,97867.22
2022-10-12T08:09:58.357Z,97864.50
2022-10-12T08:12:01.118Z,97868.09
2022-10-12T08:14:03.667Z,97866.25
2022-10-12T08:16:12.601Z,97866.72
2022-10-12T08:18:15.177Z,97864.00
2022-10-12T08:20:17.858Z,97865.59
2022-10-12T08:22:20.415Z,97858.72
2022-10-12T08:24:22.947Z,97861.81
2022-10-12T08:26:25.562Z,97860.81
2022-10-12T08:28:28.367Z,97866.03
2022-10-12T08:30:31.807Z,97858.34
2022-10-12T08:32:37.977Z,97866.13
2022-10-12T08:34:40.501Z,97868.41
2022-10-12T08:36:43.134Z,97868.13
2022-10-12T08:38:48.590Z,97867.28
2022-10-12T08:40:57.278Z,97859.34
2022-10-12T08:43:07.386Z,97862.66
2022-10-12T08:45:39.082Z,97857.69
2022-10-12T08:47:47.752Z,97852.59
2022-10-12T08:49:52.202Z,97847.56
2022-10-12T08:51:57.951Z,97852.81
2022-10-12T08:54:04.813Z,97857.63
2022-10-12T08:56:09.106Z,97858.41
2022-10-12T08:58:17.384Z,97856.00
2022-10-12T09:00:20.628Z,97863.03
2022-10-12T09:02:39.161Z,97862.19
2022-10-12T09:04:54.927Z,97865.16
2022-10-12T09:07:02.253Z,97868.50
2022-10-12T09:09:19.067Z,97868.56
2022-10-12T09:11:34.290Z,97860.78
2022-10-12T09:13:47.816Z,97861.59
2022-10-12T09:15:53.698Z,97858.56
2022-10-12T09:17:58.768Z,97861.63
2022-10-12T09:20:08.225Z,97859.91
2022-10-12T09:22:19.013Z,97856.38
2022-10-12T09:24:25.105Z,97863.47
2022-10-12T09:26:35.571Z,97869.13
2022-10-12T09:28:43.219Z,97863.72
2022-10-12T09:30:59.851Z,97865.31
2022-10-12T09:33:14.568Z,97868.97
2022-10-12T09:35:18.789Z,97869.06
2022-10-12T09:37:24.111Z,97870.81
2022-10-12T09:39:31.853Z,97876.34
2022-10-12T09:41:37.403Z,97871.63
2022-10-12T09:43:40.824Z,97876.84
2022-10-12T09:45:43.644Z,97872.50
2022-10-12T09:48:10.848Z,97874.34
2022-10-12T09:50:13.463Z,97877.63
2022-10-12T09:52:20.475Z,97867.88
2022-10-12T09:54:28.259Z,97868.25
2022-10-12T09:56:39.693Z,97873.56
2022-10-12T09:58:50.408Z,97867.53
2022-10-12T10:01:12.819Z,97872.09
2022-10-12T10:03:30.610Z,97873.88
2022-10-12T10:05:36.191Z,97868.59
2022-10-12T10:07:40.141Z,97873.06
2022-10-12T10:09:42.777Z,97863.59
2022-10-12T10:11:45.441Z,97870.59
2022-10-12T10:13:53.122Z,97868.38
2022-10-12T10:16:04.932Z,97873.06
2022-10-12T10:18:09.107Z,97871.88
2022-10-12T10:20:30.834Z,97870.94
2022-10-12T10:22:34.004Z,97867.38
2022-10-12T10:24:38.082Z,97865.66
2022-10-12T10:26:57.295Z,97871.88
2022-10-12T10:29:18.136Z,97874.50
2022-10-12T10:31:25.731Z,97867.38
2022-10-12T10:33:28.540Z,97869.78
2022-10-12T10:35:31.212Z,97864.31
2022-10-12T10:37:34.803Z,97865.38
2022-10-12T10:39:46.951Z,97866.38
2022-10-12T10:41:50.818Z,97863.63
2022-10-12T10:43:53.447Z,97866.25
2022-10-12T10:45:58.185Z,97868.50
2022-10-12T10:48:09.338Z,97876.53
2022-10-12T10:50:26.893Z,97870.66
2022-10-12T10:52:31.589Z,97871.63
2022-10-12T10:54:36.422Z,97864.69
2022-10-12T10:56:41.218Z,97868.09
2022-10-12T10:58:49.404Z,97863.81
2022-10-12T11:00:54.309Z,97862.13
2022-10-12T11:02:59.326Z,97869.00
2022-10-12T11:05:08.920Z,97860.13
2022-10-12T11:07:21.306Z,97863.22
2022-10-12T11:09:29.920Z,97861.03
2022-10-12T11:11:34.707Z,97861.84
2022-10-12T11:13:42.447Z,97861.03
2022-10-12T11:15:49.603Z,97859.31
2022-10-12T11:17:58.978Z,97859.38
2022-10-12T11:20:20.068Z,97857.69
2022-10-12T11:22:26.613Z,97854.97
2022-10-12T11:24:34.419Z,97852.34
2022-10-12T11:26:41.035Z,97851.41
2022-10-12T11:28:45.258Z,97848.88
2022-10-12T11:30:51.623Z,97852.28
2022-10-12T11:32:57.251Z,97848.25
2022-10-12T11:35:03.250Z,97847.97
2022-10-12T11:37:19.737Z,97843.47
2022-10-12T11:39:31.789Z,97844.09
2022-10-12T11:42:03.147Z,97841.56
2022-10-12T11:44:17.551Z,97846.50
2022-10-12T11:46:22.875Z,97842.22
2022-10-12T11:48:31.005Z,97839.38
2022-10-12T11:50:38.233Z,97841.38
2022-10-12T11:52:45.579Z,97836.22
2022-10-12T11:54:54.878Z,97833.25
2022-10-12T11:57:02.883Z,97831.84
2022-10-12T11:59:18.144Z,97827.72
2022-10-12T12:01:33.706Z,97831.31
2022-10-12T12:04:17.133Z,97827.06
2022-10-12T12:06:48.429Z,97821.13
2022-10-12T12:08:58.056Z,97819.34
2022-10-12T12:11:07.110Z,97817.47
2022-10-12T12:13:21.013Z,97815.91
2022-10-12T12:15:25.031Z,97824.66
2022-10-12T12:17:32.169Z,97813.38
2022-10-12T12:19:39.999Z,97813.28
2022-10-12T12:22:26.452Z,97814.84
2022-10-12T12:24:29.253Z,97812.09
2022-10-12T12:26:32.023Z,97812.84
2022-10-12T12:28:35.336Z,97807.38
2022-10-12T12:30:41.493Z,97796.59
2022-10-12T12:32:49.022Z,97797.22
2022-10-12T12:35:00.269Z,97791.19
2022-10-12T12:37:12.194Z,97800.94
2022-10-12T12:39:24.000Z,97797.59
2022-10-12T12:41:30.455Z,97803.13
2022-10-12T12:43:54.881Z,97796.53
2022-10-12T12:46:00.626Z,97790.41
2022-10-12T12:50:35.627Z,97792.66
2022-10-12T12:52:41.126Z,97798.81
2022-10-12T12:54:55.963Z,97793.97
2022-10-12T12:57:18.348Z,97797.59
2022-10-12T12:59:50.133Z,97793.03
2022-10-12T13:02:16.772Z,97791.09
2022-10-12T13:04:42.267Z,97790.16
2022-10-12T13:07:19.105Z,97782.97
2022-10-12T13:09:36.840Z,97783.03
2022-10-12T13:11:59.343Z,97786.34
2022-10-12T13:14:14.545Z,97772.94
2022-10-12T13:19:03.531Z,97771.75
2022-10-12T13:21:07.702Z,97773.63
2022-10-12T13:23:17.119Z,97777.03
2022-10-12T13:25:28.562Z,97771.50
2022-10-12T13:27:35.641Z,97769.03
2022-10-12T13:29:44.535Z,97779.66
2022-10-12T13:31:49.579Z,97776.75
2022-10-12T13:34:01.630Z,97771.16
2022-10-12T13:36:08.886Z,97772.00
2022-10-12T13:38:22.446Z,97774.75
2022-10-12T13:40:29.202Z,97779.16
2022-10-12T13:42:35.517Z,97772.44
2022-10-12T13:44:38.563Z,97764.69
2022-10-12T13:46:43.207Z,97751.19
2022-10-12T13:49:04.677Z,97749.94
2022-10-12T13:51:25.826Z,97756.19
2022-10-12T13:53:36.204Z,97744.84
2022-10-12T13:55:38.935Z,97737.91
2022-10-12T13:57:43.235Z,97743.81
2022-10-12T13:59:47.563Z,97732.97
2022-10-12T14:01:52.857Z,97743.09
2022-10-12T14:04:04.408Z,97737.91
2022-10-12T14:06:27.171Z,97736.09
2022-10-12T14:08:32.369Z,97737.38
2022-10-12T14:10:37.894Z,97725.16
2022-10-12T14:12:41.329Z,97723.84
2022-10-12T14:14:47.251Z,97724.31
2022-10-12T14:16:51.865Z,97721.25
2022-10-12T14:18:54.622Z,97722.19
2022-10-12T14:21:06.819Z,97720.31
2022-10-12T14:23:15.595Z,97725.00
2022-10-12T14:25:20.406Z,97729.34
2022-10-12T14:27:25.841Z,97728.00
2022-10-12T14:29:34.272Z,97734.75
2022-10-12T14:31:53.003Z,97728.84
2022-10-12T14:33:55.947Z,97731.69
2022-10-12T14:36:14.072Z,97722.91
2022-10-12T14:38:40.178Z,97729.81
2022-10-12T14:40:42.751Z,97721.53
2022-10-12T14:42:55.385Z,97725.25
2022-10-12T14:44:58.432Z,97728.09
2022-10-12T14:47:05.678Z,97726.28
2022-10-12T14:49:16.735Z,97725.56
2022-10-12T14:51:19.348Z,97718.78
2022-10-12T14:53:22.451Z,97721.09
2022-10-12T14:55:28.432Z,97720.03
2022-10-12T14:57:32.718Z,97717.28
2022-10-12T14:59:35.416Z,97711.09
2022-10-12T15:01:41.062Z,97711.94
2022-10-12T15:03:45.113Z,97717.66
2022-10-12T15:05:47.736Z,97713.19
2022-10-12T15:07:50.931Z,97710.13
2022-10-12T15:09:54.358Z,97702.91
2022-10-12T15:11:58.307Z,97707.94
2022-10-12T15:14:00.893Z,97702.38
2022-10-12T15:16:03.650Z,97710.91
2022-10-12T15:18:06.634Z,97699.88
2022-10-12T15:20:10.867Z,97704.81
2022-10-12T15:22:16.692Z,97705.28
2022-10-12T15:24:19.419Z,97699.44
2022-10-12T15:26:22.493Z,97700.31
2022-10-12T15:28:27.800Z,97697.97
2022-10-12T15:30:30.628Z,97698.22
2022-10-12T15:32:33.194Z,97705.75
2022-10-12T15:34:35.859Z,97696.13
2022-10-12T15:36:38.425Z,97692.75
2022-10-12T15:38:41.088Z,97694.72
2022-10-12T15:40:46.032Z,97692.47
2022-10-12T15:42:49.072Z,97691.53
2022-10-12T15:44:52.987Z,97693.78
2022-10-12T15:47:00.567Z,97687.94
2022-10-12T15:49:03.196Z,97686.16
2022-10-12T15:51:10.051Z,97685.78
2022-10-12T15:53:15.763Z,97689.63
2022-10-12T15:55:20.504Z,97691.69
2022-10-12T15:57:23.100Z,97684.25
2022-10-12T15:59:25.655Z,97688.09
2022-10-12T16:01:29.747Z,97693.53
2022-10-12T16:03:32.811Z,97699.19
2022-10-12T16:05:37.829Z,97694.28
2022-10-12T16:07:40.391Z,97695.56
2022-10-12T16:09:43.044Z,97695.94
2022-10-12T16:11:45.782Z,97695.44
2022-10-12T16:13:55.501Z,97706.25
2022-10-12T16:15:59.173Z,97697.72
2022-10-12T16:18:05.006Z,97699.88
2022-10-12T16:20:09.140Z,97695.88
2022-10-12T16:22:11.833Z,97702.25
2022-10-12T16:24:14.406Z,97700.75
2022-10-12T16:26:17.137Z,97700.13
2022-10-12T16:28:20.080Z,97694.19
2022-10-12T16:30:23.449Z,97697.09
2022-10-12T16:32:26.001Z,97699.13
2022-10-12T16:34:32.285Z,97698.47
2022-10-12T16:36:34.993Z,97696.09
2022-10-12T16:38:37.726Z,97705.16
2022-10-12T16:40:40.492Z,97703.63
2022-10-12T16:42:43.505Z,97710.00
2022-10-12T16:44:46.675Z,97714.59
2022-10-12T16:46:49.464Z,97711.38
2022-10-12T16:48:52.085Z,97710.69
2022-10-12T16:50:57.156Z,97705.75
2022-10-12T16:52:59.821Z,97712.09
2022-10-12T16:55:02.474Z,97713.19
2022-10-12T16:57:05.947Z,97719.47
2022-10-12T16:59:08.555Z,97720.63
2022-10-12T17:01:12.022Z,97718.25
2022-10-12T17:03:14.626Z,97722.88
2022-10-12T17:05:17.217Z,97718.78
2022-10-12T17:07:21.136Z,97716.41
2022-10-12T17:09:23.687Z,97719.13
2022-10-12T17:11:26.311Z,97716.63
2022-10-12T17:13:32.723Z,97714.16
2022-10-12T17:15:35.302Z,97711.72
2022-10-12T17:17:37.885Z,97718.03
2022-10-12T17:19:40.864Z,97723.72
2022-10-12T17:21:43.787Z,97730.13
2022-10-12T17:23:47.704Z,97732.91
2022-10-12T17:25:50.286Z,97739.25
2022-10-12T17:27:52.896Z,97738.63
2022-10-12T17:29:55.739Z,97730.66
2022-10-12T17:31:59.027Z,97735.31
2022-10-12T17:34:02.014Z,97734.59
2022-10-12T17:36:06.639Z,97743.72
2022-10-12T17:38:09.193Z,97734.34
2022-10-12T17:40:13.228Z,97738.16
2022-10-12T17:42:16.497Z,97729.72
2022-10-12T17:44:19.826Z,97734.97
2022-10-12T17:46:23.329Z,97736.06
2022-10-12T17:48:25.922Z,97730.03
2022-10-12T17:50:28.525Z,97739.81
2022-10-12T17:52:31.087Z,97738.50
2022-10-12T17:54:33.648Z,97736.84
2022-10-12T17:56:37.604Z,97741.41
2022-10-12T17:58:40.255Z,97742.56
2022-10-12T18:00:42.875Z,97743.44
2022-10-12T18:02:46.465Z,97753.09
2022-10-12T18:04:49.054Z,97755.78
2022-10-12T18:06:51.693Z,97751.47
2022-10-12T18:08:55.081Z,97739.06
2022-10-12T18:10:59.394Z,97746.22
2022-10-12T18:13:03.317Z,97744.66
2022-10-12T18:15:07.463Z,97750.06
2022-10-12T18:17:10.020Z,97751.03
2022-10-12T18:19:13.028Z,97752.13
2022-10-12T18:21:15.585Z,97750.63
2022-10-12T18:23:18.515Z,97756.72
2022-10-12T18:25:21.128Z,97759.34
2022-10-12T18:27:24.018Z,97759.63
2022-10-12T18:29:27.933Z,97754.44
2022-10-12T18:31:33.253Z,97750.34
2022-10-12T18:33:36.429Z,97755.00
2022-10-12T18:35:39.035Z,97741.97
2022-10-12T18:37:41.779Z,97748.97
2022-10-12T18:39:44.346Z,97743.97
2022-10-12T18:41:51.497Z,97744.88
2022-10-12T18:43:58.167Z,97737.00
2022-10-12T18:46:05.848Z,97736.28
2022-10-12T18:48:08.436Z,97734.44
2022-10-12T18:50:11.251Z,97735.38
2022-10-12T18:52:13.910Z,97732.75
2022-10-12T18:54:17.424Z,97742.25
2022-10-12T18:56:20.955Z,97741.34
2022-10-12T18:58:23.521Z,97747.28
2022-10-12T19:00:27.028Z,97750.63
2022-10-12T19:02:31.511Z,97750.56
2022-10-12T19:04:35.224Z,97749.63
2022-10-12T19:06:42.258Z,97748.66
2022-10-12T19:08:45.231Z,97748.66
2022-10-12T19:10:47.817Z,97744.19
2022-10-12T19:12:50.526Z,97743.25
2022-10-12T19:14:53.134Z,97751.13
2022-10-12T19:16:55.686Z,97750.22
2022-10-12T19:19:01.513Z,97741.63
2022-10-12T19:21:06.066Z,97738.16
2022-10-12T19:23:08.706Z,97738.16
2022-10-12T19:25:11.302Z,97741.63
2022-10-12T19:27:14.150Z,97739.72
2022-10-12T19:29:17.075Z,97739.75
2022-10-12T19:31:22.495Z,97735.53
2022-10-12T19:33:25.410Z,97737.38
2022-10-12T19:35:29.355Z,97727.94
2022-10-12T19:37:31.915Z,97737.59
2022-10-12T19:39:36.232Z,97735.94
2022-10-12T19:41:39.438Z,97746.34
2022-10-12T19:43:43.027Z,97747.22
2022-10-12T19:45:45.599Z,97754.22
2022-10-12T19:47:48.162Z,97749.91
2022-10-12T19:49:50.755Z,97762.25
2022-10-12T19:51:55.400Z,97757.97
2022-10-12T19:53:59.348Z,97764.22
2022-10-12T19:56:02.719Z,97766.06
2022-10-12T19:58:05.996Z,97762.50
2022-10-12T20:00:09.993Z,97767.00
2022-10-12T20:02:12.670Z,97758.25
2022-10-12T20:04:15.796Z,97758.34
2022-10-12T20:06:18.680Z,97758.41
2022-10-12T20:08:22.648Z,97761.09
2022-10-12T20:10:25.269Z,97761.22
2022-10-12T20:12:27.805Z,97762.16
2022-10-12T20:14:30.709Z,97764.84
2022-10-12T20:16:35.158Z,97775.34
2022-10-12T20:18:38.177Z,97777.31
2022-10-12T20:20:42.784Z,97779.06
2022-10-12T20:22:45.353Z,97784.38
2022-10-12T20:24:49.262Z,97794.00
2022-10-12T20:26:51.863Z,97785.44
2022-10-12T20:28:55.740Z,97794.22
2022-10-12T20:31:00.131Z,97795.13
2022-10-12T20:33:04.538Z,97785.78
2022-10-12T20:35:07.892Z,97787.53
2022-10-12T20:37:11.371Z,97785.06
2022-10-12T20:39:14.350Z,97788.50
2022-10-12T20:41:18.645Z,97786.34
2022-10-12T20:43:21.330Z,97786.69
2022-10-12T20:45:23.940Z,97789.44
2022-10-12T20:47:27.427Z,97779.94
2022-10-12T20:49:30.136Z,97789.69
2022-10-12T20:51:35.761Z,97792.53
2022-10-12T20:53:38.666Z,97792.59
2022-10-12T20:55:41.450Z,97790.06
2022-10-12T20:57:45.392Z,97791.94
2022-10-12T20:59:51.124Z,97785.00
2022-10-12T21:01:53.728Z,97784.34
2022-10-12T21:03:56.722Z,97782.50
2022-10-12T21:06:03.258Z,97768.13
2022-10-12T21:08:06.044Z,97775.97
2022-10-12T21:10:09.704Z,97785.44
2022-10-12T21:12:12.634Z,97784.25
2022-10-12T21:14:16.607Z,97781.72
2022-10-12T21:16:19.699Z,97774.06
2022-10-12T21:18:22.956Z,97773.34
2022-10-12T21:20:25.677Z,97772.47
2022-10-12T21:22:28.239Z,97770.13
2022-10-12T21:24:30.909Z,97767.44
2022-10-12T21:26:33.546Z,97763.22
2022-10-12T21:28:36.143Z,97764.28
2022-10-12T21:30:40.563Z,97762.56
2022-10-12T21:32:43.137Z,97766.97
2022-10-12T21:34:47.407Z,97766.16
2022-10-12T21:36:49.997Z,97762.81
2022-10-12T21:38:52.897Z,97757.66
2022-10-12T21:40:55.517Z,97756.72
2022-10-12T21:42:58.123Z,97755.84
2022-10-12T21:45:00.679Z,97756.78
2022-10-12T21:47:04.937Z,97756.00
2022-10-12T21:49:08.343Z,97758.53
2022-10-12T21:51:10.994Z,97761.88
2022-10-12T21:53:14.261Z,97761.09
2022-10-12T21:55:17.160Z,97764.75
2022-10-12T21:57:19.759Z,97761.22
2022-10-12T21:59:22.285Z,97765.66
2022-10-12T22:01:26.995Z,97760.41
2022-10-12T22:03:30.991Z,97754.53
2022-10-12T22:05:39.374Z,97755.38
2022-10-12T22:07:42.634Z,97753.78
2022-10-12T22:09:45.303Z,97755.66
2022-10-12T22:11:48.119Z,97759.16
2022-10-12T22:13:51.127Z,97758.34
2022-10-12T22:16:03.736Z,97759.16
2022-10-12T22:18:06.497Z,97760.00
2022-10-12T22:20:12.265Z,97767.06
2022-10-12T22:22:15.002Z,97762.69
2022-10-12T22:24:18.378Z,97757.75
2022-10-12T22:26:22.568Z,97747.47
2022-10-12T22:28:25.315Z,97741.38
2022-10-12T22:30:27.982Z,97746.81
2022-10-12T22:32:30.573Z,97741.72
2022-10-12T22:34:33.222Z,97743.53
2022-10-12T22:36:39.260Z,97734.91
2022-10-12T22:38:42.041Z,97737.63
2022-10-12T22:40:44.573Z,97739.44
2022-10-12T22:42:47.152Z,97741.28
2022-10-12T22:44:49.699Z,97734.38
2022-10-12T22:46:52.297Z,97735.31
2022-10-12T22:48:55.302Z,97738.94
2022-10-12T22:50:57.977Z,97744.19
2022-10-12T22:53:01.952Z,97744.34
2022-10-12T22:55:04.817Z,97742.81
2022-10-12T22:57:07.448Z,97747.19
2022-10-12T22:59:14.171Z,97753.22
2022-10-12T23:01:18.482Z,97747.81
2022-10-12T23:03:21.077Z,97755.03
2022-10-12T23:05:23.962Z,97756.78
2022-10-12T23:07:26.505Z,97756.84
2022-10-12T23:09:30.388Z,97762.00
2022-10-12T23:11:33.019Z,97759.44
2022-10-12T23:13:36.497Z,97754.34
2022-10-12T23:15:39.068Z,97757.06
2022-10-12T23:17:41.627Z,97752.66
2022-10-12T23:19:44.243Z,97753.69
2022-10-12T23:21:48.119Z,97750.22
2022-10-12T23:23:50.778Z,97748.56
2022-10-12T23:26:00.829Z,97751.22
2022-10-12T23:28:03.400Z,97746.97
2022-10-12T23:30:06.981Z,97749.66
2022-10-12T23:32:09.564Z,97753.25
2022-10-12T23:34:12.272Z,97745.31
2022-10-12T23:36:17.067Z,97735.84
2022-10-12T23:38:19.701Z,97741.19
2022-10-12T23:40:22.259Z,97742.88
2022-10-12T23:42:26.199Z,97742.81
2022-10-12T23:44:28.802Z,97733.91
2022-10-12T23:46:31.508Z,97727.19
2022-10-12T23:48:34.809Z,97732.53
2022-10-12T23:50:37.489Z,97739.69
2022-10-12T23:52:40.081Z,97737.97
2022-10-12T23:54:42.650Z,97743.19
2022-10-12T23:56:45.248Z,97739.69
2022-10-12T23:58:49.184Z,97741.31
