createdAt,value
2018-06-15T00:00:47.488Z,13.2
2018-06-15T00:01:48.482Z,13.2
2018-06-15T00:02:49.493Z,13.2
2018-06-15T00:03:50.639Z,13.2
2018-06-15T00:04:51.487Z,13.2
2018-06-15T00:05:52.488Z,13.2
2018-06-15T00:06:53.479Z,13.2
2018-06-15T00:07:54.481Z,13.2
2018-06-15T00:08:55.481Z,13.2
2018-06-15T00:09:56.483Z,13.2
2018-06-15T00:10:57.478Z,13.2
2018-06-15T00:11:58.479Z,13.2
2018-06-15T00:12:59.473Z,13.2
2018-06-15T00:14:00.538Z,13.2
2018-06-15T00:15:01.478Z,13.2
2018-06-15T00:16:02.476Z,13.2
2018-06-15T00:17:03.474Z,13.2
2018-06-15T00:18:04.473Z,13.2
2018-06-15T00:19:05.822Z,13.2
2018-06-15T00:20:06.471Z,13.2
2018-06-15T00:21:07.464Z,13.2
2018-06-15T00:22:08.471Z,13.2
2018-06-15T00:23:09.463Z,13.2
2018-06-15T00:24:10.610Z,13.2
2018-06-15T00:25:11.454Z,13.2
2018-06-15T00:26:12.474Z,13.2
2018-06-15T00:27:13.456Z,13.2
2018-06-15T00:28:14.455Z,13.2
2018-06-15T00:29:15.509Z,13.2
2018-06-15T00:30:16.456Z,13.2
2018-06-15T00:31:17.451Z,13.2
2018-06-15T00:32:19.394Z,13.2
2018-06-15T00:33:19.448Z,13.2
2018-06-15T00:34:20.547Z,13.2
2018-06-15T00:35:22.390Z,13.2
2018-06-15T00:36:22.448Z,13.2
2018-06-15T00:37:23.446Z,13.2
2018-06-15T00:38:25.379Z,13.2
2018-06-15T00:39:25.794Z,13.2
2018-06-15T00:40:26.441Z,13.2
2018-06-15T00:41:28.373Z,13.2
2018-06-15T00:42:28.177Z,13.2
2018-06-15T00:43:29.440Z,13.2
2018-06-15T00:44:30.483Z,13.2
2018-06-15T00:45:31.441Z,13.2
2018-06-15T00:46:32.439Z,13.2
2018-06-15T00:47:33.440Z,13.2
2018-06-15T00:48:34.434Z,13.2
2018-06-15T00:49:35.785Z,13.2
2018-06-15T00:50:36.431Z,13.2
2018-06-15T00:51:37.433Z,13.2
2018-06-15T00:52:38.430Z,13.2
2018-06-15T00:53:39.428Z,13.2
2018-06-15T00:54:40.498Z,13.2
2018-06-15T00:55:41.430Z,13.2
2018-06-15T00:56:42.419Z,13.2
2018-06-15T00:57:43.429Z,13.2
2018-06-15T00:58:44.440Z,13.2
2018-06-15T00:59:45.430Z,13.2
2018-06-15T01:00:46.435Z,13.2
2018-06-15T01:01:47.417Z,13.2
2018-06-15T01:02:48.422Z,13.2
2018-06-15T01:03:49.417Z,13.2
2018-06-15T01:04:50.417Z,13.2
2018-06-15T01:05:51.415Z,13.2
2018-06-15T01:06:52.411Z,13.2
2018-06-15T01:07:53.409Z,13.2
2018-06-15T01:08:54.416Z,13.2
2018-06-15T01:09:55.556Z,13.2
2018-06-15T01:10:56.409Z,13.2
2018-06-15T01:11:57.422Z,13.2
2018-06-15T01:12:58.415Z,13.2
2018-06-15T01:13:59.417Z,13.2
2018-06-15T01:15:00.540Z,13.2
2018-06-15T01:16:01.406Z,13.2
2018-06-15T01:17:02.400Z,13.2
2018-06-15T01:18:03.395Z,13.2
2018-06-15T01:19:04.400Z,13.2
2018-06-15T01:20:05.446Z,13.2
2018-06-15T01:21:06.400Z,13.2
2018-06-15T01:22:07.394Z,13.2
2018-06-15T01:23:08.122Z,13.2
2018-06-15T01:24:09.395Z,13.2
2018-06-15T01:25:10.453Z,13.2
2018-06-15T01:26:11.388Z,13.2
2018-06-15T01:27:12.388Z,13.2
2018-06-15T01:28:13.384Z,13.2
2018-06-15T01:29:14.387Z,13.2
2018-06-15T01:30:15.432Z,13.2
2018-06-15T01:31:16.384Z,13.2
2018-06-15T01:32:17.386Z,13.2
2018-06-15T01:33:18.383Z,13.2
2018-06-15T01:34:19.383Z,13.2
2018-06-15T01:35:20.525Z,13.2
2018-06-15T01:36:21.381Z,13.2
2018-06-15T01:37:22.382Z,13.2
2018-06-15T01:38:23.382Z,13.2
2018-06-15T01:39:24.377Z,13.2
2018-06-15T01:40:25.381Z,13.2
2018-06-15T01:41:26.394Z,13.2
2018-06-15T01:42:27.370Z,13.2
2018-06-15T01:43:28.183Z,13.2
2018-06-15T01:44:29.368Z,13.2
2018-06-15T01:45:30.145Z,13.2
2018-06-15T01:46:31.389Z,13.2
2018-06-15T01:47:32.363Z,13.2
2018-06-15T01:48:33.367Z,13.2
2018-06-15T01:49:34.367Z,13.2
2018-06-15T01:50:35.520Z,13.2
2018-06-15T01:51:36.367Z,13.2
2018-06-15T01:52:37.356Z,13.2
2018-06-15T01:53:38.354Z,13.2
2018-06-15T01:54:39.361Z,13.2
2018-06-15T01:55:40.360Z,13.2
2018-06-15T01:56:41.358Z,13.2
2018-06-15T01:57:42.351Z,13.2
2018-06-15T01:58:43.352Z,13.2
2018-06-15T01:59:44.367Z,13.2
2018-06-15T02:00:45.401Z,13.2
2018-06-15T02:01:46.351Z,13.2
2018-06-15T02:02:47.350Z,13.2
2018-06-15T02:03:48.357Z,13.2
2018-06-15T02:04:49.344Z,13.2
2018-06-15T02:05:50.695Z,13.2
2018-06-15T02:06:51.390Z,13.2
2018-06-15T02:07:52.511Z,13.2
2018-06-15T02:08:53.346Z,13.2
2018-06-15T02:09:54.355Z,13.2
2018-06-15T02:10:55.171Z,13.2
2018-06-15T02:11:56.063Z,13.2
2018-06-15T02:12:57.333Z,13.2
2018-06-15T02:13:58.336Z,13.2
2018-06-15T02:14:59.332Z,13.2
2018-06-15T02:16:00.680Z,13.2
2018-06-15T02:17:01.054Z,13.2
2018-06-15T02:18:02.333Z,13.2
2018-06-15T02:19:03.328Z,13.2
2018-06-15T02:20:04.330Z,13.2
2018-06-15T02:21:05.473Z,13.2
2018-06-15T02:22:06.331Z,13.2
2018-06-15T02:23:07.327Z,13.2
2018-06-15T02:24:08.326Z,13.2
2018-06-15T02:25:09.326Z,13.2
2018-06-15T02:26:10.372Z,13.2
2018-06-15T02:27:11.333Z,13.2
2018-06-15T02:28:12.318Z,13.2
2018-06-15T02:29:13.331Z,13.2
2018-06-15T02:30:14.047Z,13.2
2018-06-15T02:31:15.427Z,13.2
2018-06-15T02:32:16.314Z,13.2
2018-06-15T02:33:17.327Z,13.2
2018-06-15T02:34:18.319Z,13.2
2018-06-15T02:35:19.310Z,13.2
2018-06-15T02:36:20.360Z,13.2
2018-06-15T02:37:21.310Z,13.2
2018-06-15T02:38:22.317Z,13.2
2018-06-15T02:39:23.312Z,13.2
2018-06-15T02:40:24.323Z,13.2
2018-06-15T02:41:25.451Z,13.2
2018-06-15T02:42:26.302Z,13.2
2018-06-15T02:43:27.321Z,13.2
2018-06-15T02:44:28.307Z,13.2
2018-06-15T02:45:29.445Z,13.2
2018-06-15T02:46:30.353Z,13.2
2018-06-15T02:47:31.311Z,13.2
2018-06-15T02:48:32.313Z,13.2
2018-06-15T02:49:33.301Z,13.2
2018-06-15T02:50:34.302Z,13.2
2018-06-15T02:51:35.288Z,13.2
2018-06-15T02:52:36.347Z,13.2
2018-06-15T02:53:37.287Z,13.2
2018-06-15T02:54:38.286Z,13.2
2018-06-15T02:55:39.290Z,13.2
2018-06-15T02:56:40.292Z,13.2
2018-06-15T02:57:41.291Z,13.2
2018-06-15T02:58:42.300Z,13.2
2018-06-15T02:59:43.286Z,13.2
2018-06-15T03:00:44.010Z,13.2
2018-06-15T03:01:45.634Z,13.2
2018-06-15T03:02:46.285Z,13.2
2018-06-15T03:03:47.282Z,13.2
2018-06-15T03:04:48.282Z,13.2
2018-06-15T03:05:49.276Z,13.2
2018-06-15T03:06:50.325Z,13.2
2018-06-15T03:07:51.004Z,13.2
2018-06-15T03:08:52.272Z,13.2
2018-06-15T03:09:53.286Z,13.2
2018-06-15T03:10:54.270Z,13.2
2018-06-15T03:11:55.274Z,13.3
2018-06-15T03:12:56.284Z,13.2
2018-06-15T03:13:57.269Z,13.2
2018-06-15T03:14:58.261Z,13.2
2018-06-15T03:15:59.262Z,13.2
2018-06-15T03:17:00.415Z,13.2
2018-06-15T03:18:01.268Z,13.2
2018-06-15T03:19:02.257Z,13.2
2018-06-15T03:20:03.263Z,13.2
2018-06-15T03:21:04.269Z,13.3
2018-06-15T03:22:05.302Z,13.2
2018-06-15T03:23:06.254Z,13.3
2018-06-15T03:24:06.979Z,13.2
2018-06-15T03:25:08.336Z,13.3
2018-06-15T03:26:09.251Z,13.2
2018-06-15T03:27:10.609Z,13.3
2018-06-15T03:28:11.259Z,13.3
2018-06-15T03:29:12.264Z,13.2
2018-06-15T03:30:13.259Z,13.3
2018-06-15T03:31:14.270Z,13.3
2018-06-15T03:32:15.252Z,13.3
2018-06-15T03:33:16.245Z,13.3
2018-06-15T03:34:17.243Z,13.3
2018-06-15T03:35:18.239Z,13.3
2018-06-15T03:36:19.248Z,13.3
2018-06-15T03:37:20.235Z,13.3
2018-06-15T03:38:21.240Z,13.3
2018-06-15T03:39:21.973Z,13.3
2018-06-15T03:40:23.236Z,13.3
2018-06-15T03:41:24.232Z,13.3
2018-06-15T03:42:25.232Z,13.3
2018-06-15T03:43:26.235Z,13.3
2018-06-15T03:44:27.236Z,13.3
2018-06-15T03:45:28.231Z,13.3
2018-06-15T03:46:29.241Z,13.3
2018-06-15T03:47:30.383Z,13.3
2018-06-15T03:48:31.232Z,13.3
2018-06-15T03:49:32.222Z,13.3
2018-06-15T03:50:33.221Z,13.3
2018-06-15T03:51:34.226Z,13.3
2018-06-15T03:52:35.320Z,13.3
2018-06-15T03:53:36.222Z,13.3
2018-06-15T03:54:37.224Z,13.3
2018-06-15T03:55:38.219Z,13.3
2018-06-15T03:56:39.218Z,13.3
2018-06-15T03:57:40.571Z,13.3
2018-06-15T03:58:41.215Z,13.3
2018-06-15T03:59:42.228Z,13.3
2018-06-15T04:00:43.212Z,13.3
2018-06-15T04:01:43.940Z,13.3
2018-06-15T04:02:45.211Z,13.3
2018-06-15T04:03:46.229Z,13.3
2018-06-15T04:04:47.204Z,13.3
2018-06-15T04:05:48.205Z,13.3
2018-06-15T04:06:49.205Z,13.3
2018-06-15T04:07:50.361Z,13.3
2018-06-15T04:08:51.204Z,13.3
2018-06-15T04:09:52.214Z,13.3
2018-06-15T04:10:52.937Z,13.3
2018-06-15T04:11:54.200Z,13.3
2018-06-15T04:12:55.319Z,13.3
2018-06-15T04:13:56.201Z,13.3
2018-06-15T04:14:57.200Z,13.3
2018-06-15T04:15:58.193Z,13.3
2018-06-15T04:16:59.198Z,13.3
2018-06-15T04:18:00.242Z,13.3
2018-06-15T04:19:01.193Z,13.3
2018-06-15T04:20:02.195Z,13.3
2018-06-15T04:21:03.188Z,13.3
2018-06-15T04:22:04.189Z,13.3
2018-06-15T04:23:05.289Z,13.3
2018-06-15T04:24:06.183Z,13.3
2018-06-15T04:25:07.183Z,13.3
2018-06-15T04:26:08.183Z,13.3
2018-06-15T04:27:09.181Z,13.3
2018-06-15T04:28:10.339Z,13.3
2018-06-15T04:29:11.181Z,13.3
2018-06-15T04:30:12.185Z,13.3
2018-06-15T04:31:13.191Z,13.3
2018-06-15T04:32:14.171Z,13.3
2018-06-15T04:33:15.227Z,13.3
2018-06-15T04:34:16.175Z,13.3
2018-06-15T04:35:17.169Z,13.3
2018-06-15T04:36:18.185Z,13.3
2018-06-15T04:37:19.268Z,13.3
2018-06-15T04:38:20.166Z,13.3
2018-06-15T04:39:21.165Z,13.3
2018-06-15T04:40:22.168Z,13.3
2018-06-15T04:41:23.161Z,13.3
2018-06-15T04:42:24.180Z,13.3
2018-06-15T04:43:25.328Z,13.3
2018-06-15T04:44:26.158Z,13.3
2018-06-15T04:45:27.158Z,13.3
2018-06-15T04:46:28.155Z,13.3
2018-06-15T04:47:29.162Z,13.3
2018-06-15T04:48:30.301Z,13.3
2018-06-15T04:49:31.172Z,13.3
2018-06-15T04:50:32.164Z,13.3
2018-06-15T04:51:33.160Z,13.3
2018-06-15T04:52:34.169Z,13.3
2018-06-15T04:53:35.153Z,13.3
2018-06-15T04:54:36.146Z,13.3
2018-06-15T04:55:36.880Z,13.3
2018-06-15T04:56:38.148Z,13.3
2018-06-15T04:57:39.143Z,13.3
2018-06-15T04:58:40.146Z,13.3
2018-06-15T04:59:41.155Z,13.3
2018-06-15T05:00:42.158Z,13.4
2018-06-15T05:01:43.136Z,13.4
2018-06-15T05:02:44.148Z,13.5
2018-06-15T05:03:44.968Z,13.5
2018-06-15T05:04:46.153Z,13.4
2018-06-15T05:05:47.145Z,13.3
2018-06-15T05:06:48.137Z,13.6
2018-06-15T05:07:49.148Z,13.6
2018-06-15T05:08:50.284Z,13.5
2018-06-15T05:09:50.861Z,13.6
2018-06-15T05:10:52.144Z,13.4
2018-06-15T05:11:53.129Z,13.5
2018-06-15T05:12:54.131Z,13.3
2018-06-15T05:13:54.908Z,13.3
2018-06-15T05:14:56.127Z,13.3
2018-06-15T05:15:57.128Z,13.4
2018-06-15T05:16:58.129Z,13.5
2018-06-15T05:17:59.132Z,13.5
2018-06-15T05:19:00.180Z,13.5
2018-06-15T05:20:01.123Z,13.6
2018-06-15T05:21:02.135Z,13.6
2018-06-15T05:22:03.119Z,13.4
2018-06-15T05:23:04.120Z,13.4
2018-06-15T05:24:05.270Z,13.3
2018-06-15T05:25:06.124Z,13.3
2018-06-15T05:26:07.115Z,13.3
2018-06-15T05:27:08.131Z,13.3
2018-06-15T05:28:09.116Z,13.3
2018-06-15T05:29:10.272Z,13.3
2018-06-15T05:30:11.113Z,13.3
2018-06-15T05:31:12.114Z,13.3
2018-06-15T05:32:13.117Z,13.3
2018-06-15T05:33:14.105Z,13.3
2018-06-15T05:34:15.113Z,13.3
2018-06-15T05:35:16.182Z,13.3
2018-06-15T05:36:17.105Z,13.3
2018-06-15T05:37:18.106Z,13.3
2018-06-15T05:38:19.116Z,13.3
2018-06-15T05:39:20.155Z,13.3
2018-06-15T05:40:21.118Z,13.3
2018-06-15T05:41:22.104Z,13.3
2018-06-15T05:42:23.097Z,13.3
2018-06-15T05:43:24.110Z,13.3
2018-06-15T05:44:25.154Z,13.5
2018-06-15T05:45:26.106Z,13.3
2018-06-15T05:46:27.093Z,13.3
2018-06-15T05:47:28.105Z,13.6
2018-06-15T05:48:29.089Z,13.4
2018-06-15T05:49:29.967Z,13.5
2018-06-15T05:50:31.085Z,13.6
2018-06-15T05:51:32.143Z,13.5
2018-06-15T05:52:33.080Z,13.5
2018-06-15T05:53:34.099Z,13.6
2018-06-15T05:54:35.435Z,13.5
2018-06-15T05:55:36.081Z,13.7
2018-06-15T05:56:37.096Z,13.5
2018-06-15T05:57:38.078Z,13.4
2018-06-15T05:58:39.090Z,13.6
2018-06-15T05:59:40.189Z,13.4
2018-06-15T06:00:41.083Z,13.4
2018-06-15T06:01:42.075Z,13.5
2018-06-15T06:02:42.802Z,13.5
2018-06-15T06:03:44.071Z,13.5
2018-06-15T06:04:45.422Z,13.4
2018-06-15T06:05:46.073Z,13.4
2018-06-15T06:06:47.094Z,13.5
2018-06-15T06:07:48.082Z,13.5
2018-06-15T06:08:49.070Z,13.5
2018-06-15T06:09:50.115Z,13.7
2018-06-15T06:10:51.071Z,13.5
2018-06-15T06:11:52.062Z,13.6
2018-06-15T06:12:53.066Z,13.5
2018-06-15T06:13:54.060Z,13.3
2018-06-15T06:14:55.222Z,13.4
2018-06-15T06:15:56.057Z,13.4
2018-06-15T06:16:57.062Z,13.4
2018-06-15T06:17:58.057Z,13.3
2018-06-15T06:18:59.062Z,13.3
2018-06-15T06:20:00.146Z,13.6
2018-06-15T06:21:01.067Z,13.4
2018-06-15T06:22:02.052Z,13.5
2018-06-15T06:23:02.780Z,13.5
2018-06-15T06:24:04.057Z,13.5
2018-06-15T06:25:05.403Z,13.6
2018-06-15T06:26:06.050Z,13.5
2018-06-15T06:27:07.053Z,13.5
2018-06-15T06:28:08.045Z,13.5
2018-06-15T06:29:09.037Z,13.7
2018-06-15T06:30:10.146Z,13.4
2018-06-15T06:31:11.059Z,13.5
2018-06-15T06:32:12.047Z,14
2018-06-15T06:33:13.043Z,13.7
2018-06-15T06:34:14.032Z,13.6
2018-06-15T06:35:15.136Z,13.7
2018-06-15T06:36:16.038Z,13.6
2018-06-15T06:37:17.048Z,13.8
2018-06-15T06:38:18.040Z,13.7
2018-06-15T06:39:19.032Z,13.8
2018-06-15T06:40:19.757Z,13.7
2018-06-15T06:41:21.027Z,14
2018-06-15T06:42:22.027Z,13.9
2018-06-15T06:43:23.037Z,13.4
2018-06-15T06:44:24.023Z,13.4
2018-06-15T06:45:25.137Z,14
2018-06-15T06:46:26.028Z,13.6
2018-06-15T06:47:27.030Z,13.5
2018-06-15T06:48:28.025Z,13.5
2018-06-15T06:49:29.016Z,13.3
2018-06-15T06:50:30.287Z,13.3
2018-06-15T06:51:31.016Z,13.3
2018-06-15T06:52:32.013Z,13.4
2018-06-15T06:53:33.012Z,13.5
2018-06-15T06:54:34.017Z,13.6
2018-06-15T06:55:35.076Z,13.6
2018-06-15T06:56:36.015Z,13.4
2018-06-15T06:57:37.013Z,13.5
2018-06-15T06:58:38.171Z,13.6
2018-06-15T06:59:39.009Z,13.4
2018-06-15T07:00:40.007Z,13.4
2018-06-15T07:01:41.010Z,13.5
2018-06-15T07:02:42.006Z,13.5
2018-06-15T07:03:43.004Z,13.5
2018-06-15T07:04:43.997Z,13.5
2018-06-15T07:05:45.064Z,13.5
2018-06-15T07:06:46.003Z,13.6
2018-06-15T07:07:46.997Z,13.5
2018-06-15T07:08:48.008Z,13.5
2018-06-15T07:09:48.995Z,13.6
2018-06-15T07:10:50.002Z,13.4
2018-06-15T07:11:50.996Z,13.5
2018-06-15T07:12:51.990Z,13.7
2018-06-15T07:13:52.997Z,13.6
2018-06-15T07:14:53.992Z,13.6
2018-06-15T07:15:55.032Z,13.7
2018-06-15T07:16:55.989Z,13.6
2018-06-15T07:17:56.988Z,13.5
2018-06-15T07:18:57.992Z,13.6
2018-06-15T07:19:58.990Z,13.7
2018-06-15T07:21:00.130Z,13.4
2018-06-15T07:22:00.982Z,13.5
2018-06-15T07:23:01.992Z,13.7
2018-06-15T07:24:02.985Z,13.6
2018-06-15T07:25:03.983Z,13.6
2018-06-15T07:26:04.981Z,14
2018-06-15T07:27:05.981Z,13.8
2018-06-15T07:28:06.974Z,13.7
2018-06-15T07:29:07.981Z,13.7
2018-06-15T07:30:08.976Z,13.7
2018-06-15T07:31:10.117Z,13.8
2018-06-15T07:32:10.971Z,13.8
2018-06-15T07:33:11.972Z,13.7
2018-06-15T07:34:12.971Z,13.8
2018-06-15T07:35:13.974Z,13.5
2018-06-15T07:36:15.072Z,13.8
2018-06-15T07:37:15.967Z,13.8
2018-06-15T07:38:16.978Z,13.6
2018-06-15T07:39:17.968Z,14
2018-06-15T07:40:18.965Z,13.8
2018-06-15T07:41:20.112Z,13.8
2018-06-15T07:42:20.959Z,13.4
2018-06-15T07:43:21.970Z,13.4
2018-06-15T07:44:22.953Z,13.8
2018-06-15T07:45:23.950Z,14
2018-06-15T07:46:25.105Z,13.7
2018-06-15T07:47:25.955Z,13.9
2018-06-15T07:48:26.957Z,13.8
2018-06-15T07:49:27.947Z,13.4
2018-06-15T07:50:28.958Z,13.6
2018-06-15T07:51:29.997Z,13.7
2018-06-15T07:52:31.070Z,13.8
2018-06-15T07:53:31.950Z,13.8
2018-06-15T07:54:32.959Z,13.4
2018-06-15T07:55:33.942Z,13.4
2018-06-15T07:56:34.949Z,13.4
2018-06-15T07:57:35.680Z,13.4
2018-06-15T07:58:36.941Z,13.9
2018-06-15T07:59:38.023Z,13.7
2018-06-15T08:00:38.933Z,13.8
2018-06-15T08:01:40.872Z,14
2018-06-15T08:02:40.930Z,13.7
2018-06-15T08:03:41.932Z,13.9
2018-06-15T08:04:43.863Z,13.7
2018-06-15T08:05:43.940Z,13.8
2018-06-15T08:06:44.929Z,13.8
2018-06-15T08:07:46.868Z,13.9
2018-06-15T08:08:46.923Z,13.7
2018-06-15T08:09:47.922Z,13.8
2018-06-15T08:10:49.866Z,13.7
2018-06-15T08:11:49.924Z,13.8
2018-06-15T08:12:50.939Z,13.8
2018-06-15T08:13:52.862Z,13.8
2018-06-15T08:14:52.922Z,14
2018-06-15T08:15:54.010Z,13.8
2018-06-15T08:16:55.266Z,13.9
2018-06-15T08:17:55.915Z,14
2018-06-15T08:18:56.917Z,13.8
2018-06-15T08:19:57.918Z,13.9
2018-06-15T08:20:58.645Z,13.7
2018-06-15T08:21:59.910Z,13.8
2018-06-15T08:23:01.860Z,14
2018-06-15T08:24:01.911Z,13.7
2018-06-15T08:25:02.646Z,13.8
2018-06-15T08:26:03.906Z,13.7
2018-06-15T08:27:05.065Z,13.8
2018-06-15T08:28:05.904Z,13.8
2018-06-15T08:29:06.911Z,13.7
2018-06-15T08:30:07.631Z,13.8
2018-06-15T08:31:08.903Z,13.7
2018-06-15T08:32:10.881Z,13.8
2018-06-15T08:33:10.636Z,14
2018-06-15T08:34:11.901Z,13.7
2018-06-15T08:35:12.911Z,13.8
2018-06-15T08:36:13.897Z,13.8
2018-06-15T08:37:15.245Z,13.7
2018-06-15T08:38:15.915Z,14
2018-06-15T08:39:16.898Z,13.8
2018-06-15T08:40:17.897Z,14
2018-06-15T08:41:18.894Z,13.7
2018-06-15T08:42:20.128Z,13.7
2018-06-15T08:43:20.888Z,13.4
2018-06-15T08:44:21.897Z,13.3
2018-06-15T08:45:22.880Z,13.3
2018-06-15T08:46:23.898Z,13.4
2018-06-15T08:47:25.239Z,13.4
2018-06-15T08:48:25.886Z,13.3
2018-06-15T08:49:26.888Z,13.3
2018-06-15T08:50:27.623Z,13.3
2018-06-15T08:51:28.897Z,13.3
2018-06-15T08:52:29.871Z,13.3
2018-06-15T08:53:30.879Z,13.3
2018-06-15T08:54:31.888Z,13.3
2018-06-15T08:55:32.874Z,13.3
2018-06-15T08:56:33.867Z,13.3
2018-06-15T08:57:35.024Z,13.3
2018-06-15T08:58:35.873Z,13.3
2018-06-15T08:59:36.885Z,13.3
2018-06-15T09:00:37.869Z,13.3
2018-06-15T09:01:38.863Z,13.3
2018-06-15T09:02:40.913Z,13.3
2018-06-15T09:03:40.865Z,13.3
2018-06-15T09:04:41.861Z,13.3
2018-06-15T09:05:42.864Z,13.3
2018-06-15T09:06:43.862Z,13.3
2018-06-15T09:07:44.965Z,13.3
2018-06-15T09:08:45.861Z,13.3
2018-06-15T09:09:46.858Z,13.4
2018-06-15T09:10:47.856Z,13.4
2018-06-15T09:11:48.857Z,13.7
2018-06-15T09:12:49.853Z,13.6
2018-06-15T09:13:50.855Z,13.7
2018-06-15T09:14:51.850Z,13.6
2018-06-15T09:15:52.856Z,13.5
2018-06-15T09:16:53.847Z,13.5
2018-06-15T09:17:55.931Z,13.5
2018-06-15T09:18:55.863Z,13.4
2018-06-15T09:19:56.858Z,13.5
2018-06-15T09:20:57.848Z,13.8
2018-06-15T09:21:58.847Z,13.4
2018-06-15T09:23:00.192Z,13.8
2018-06-15T09:24:00.844Z,13.7
2018-06-15T09:25:01.841Z,13.7
2018-06-15T09:26:02.844Z,13.7
2018-06-15T09:27:03.566Z,13.7
2018-06-15T09:28:04.989Z,13.8
2018-06-15T09:29:05.834Z,13.9
2018-06-15T09:30:06.833Z,13.9
2018-06-15T09:31:07.837Z,13.9
2018-06-15T09:32:08.836Z,13.4
2018-06-15T09:33:09.607Z,13.6
2018-06-15T09:34:10.833Z,13.6
2018-06-15T09:35:11.831Z,13.6
2018-06-15T09:36:12.826Z,13.6
2018-06-15T09:37:13.858Z,13.5
2018-06-15T09:38:14.973Z,13.6
2018-06-15T09:39:15.818Z,13.7
2018-06-15T09:40:16.548Z,14
2018-06-15T09:41:17.820Z,13.6
2018-06-15T09:42:18.819Z,13.6
2018-06-15T09:43:19.867Z,13.5
2018-06-15T09:44:20.829Z,13.5
2018-06-15T09:45:21.813Z,13.4
2018-06-15T09:46:23.023Z,13.5
2018-06-15T09:47:23.812Z,13.6
2018-06-15T09:48:24.813Z,13.5
2018-06-15T09:49:25.818Z,13.4
2018-06-15T09:50:26.825Z,13.3
2018-06-15T09:51:27.624Z,13.3
2018-06-15T09:52:28.809Z,13.3
2018-06-15T09:53:29.865Z,13.3
2018-06-15T09:54:30.811Z,13.3
2018-06-15T09:55:31.820Z,13.3
2018-06-15T09:56:32.805Z,13.3
2018-06-15T09:57:33.809Z,13.3
2018-06-15T09:58:34.968Z,13.3
2018-06-15T09:59:35.802Z,13.3
2018-06-15T10:00:36.802Z,13.3
2018-06-15T10:01:37.805Z,13.3
2018-06-15T10:02:38.793Z,13.3
2018-06-15T10:03:40.155Z,13.3
2018-06-15T10:04:40.529Z,13.3
2018-06-15T10:05:41.795Z,13.3
2018-06-15T10:06:42.797Z,13.3
2018-06-15T10:07:43.792Z,13.3
2018-06-15T10:08:44.850Z,13.3
2018-06-15T10:09:45.792Z,13.3
2018-06-15T10:10:46.786Z,13.3
2018-06-15T10:11:47.787Z,13.3
2018-06-15T10:12:48.794Z,13.3
2018-06-15T10:13:50.165Z,13.3
2018-06-15T10:14:50.783Z,13.3
2018-06-15T10:15:51.782Z,13.3
2018-06-15T10:16:52.783Z,13.3
2018-06-15T10:17:53.781Z,13.3
2018-06-15T10:18:55.143Z,13.3
2018-06-15T10:19:55.786Z,13.3
2018-06-15T10:20:56.776Z,13.3
2018-06-15T10:21:57.778Z,13.3
2018-06-15T10:22:58.774Z,13.3
2018-06-15T10:23:59.821Z,13.3
2018-06-15T10:25:00.773Z,13.3
2018-06-15T10:26:01.783Z,13.3
2018-06-15T10:27:02.779Z,13.3
2018-06-15T10:28:03.776Z,13.3
2018-06-15T10:29:04.771Z,13.3
2018-06-15T10:30:05.766Z,13.3
2018-06-15T10:31:06.763Z,13.3
2018-06-15T10:32:07.773Z,13.3
2018-06-15T10:33:08.942Z,13.3
2018-06-15T10:34:09.813Z,13.3
2018-06-15T10:35:10.765Z,13.3
2018-06-15T10:36:11.757Z,13.3
2018-06-15T10:37:12.763Z,13.3
2018-06-15T10:38:13.754Z,13.3
2018-06-15T10:39:14.808Z,13.3
2018-06-15T10:40:15.768Z,13.3
2018-06-15T10:41:16.757Z,13.3
2018-06-15T10:42:17.757Z,13.3
2018-06-15T10:43:18.752Z,13.3
2018-06-15T10:44:19.910Z,13.3
2018-06-15T10:45:20.748Z,13.3
2018-06-15T10:46:21.761Z,13.3
2018-06-15T10:47:22.760Z,13.3
2018-06-15T10:48:23.747Z,13.3
2018-06-15T10:49:24.757Z,13.3
2018-06-15T10:50:25.743Z,13.4
2018-06-15T10:51:26.741Z,13.3
2018-06-15T10:52:27.741Z,13.5
2018-06-15T10:53:28.747Z,13.5
2018-06-15T10:54:29.892Z,13.7
2018-06-15T10:55:30.733Z,13.4
2018-06-15T10:56:31.734Z,13.8
2018-06-15T10:57:32.742Z,13.8
2018-06-15T10:58:33.461Z,13.8
2018-06-15T10:59:34.883Z,14
2018-06-15T11:00:35.726Z,13.8
2018-06-15T11:01:36.728Z,13.7
2018-06-15T11:02:37.745Z,13.8
2018-06-15T11:03:38.455Z,13.8
2018-06-15T11:04:39.785Z,13.8
2018-06-15T11:05:40.724Z,13.6
2018-06-15T11:06:41.722Z,13.8
2018-06-15T11:07:42.717Z,14
2018-06-15T11:08:43.441Z,13.9
2018-06-15T11:09:44.819Z,14
2018-06-15T11:10:45.718Z,13.6
2018-06-15T11:11:46.718Z,13.5
2018-06-15T11:12:47.719Z,13.6
2018-06-15T11:13:48.727Z,13.5
2018-06-15T11:14:49.718Z,13.5
2018-06-15T11:15:50.711Z,13.7
2018-06-15T11:16:51.705Z,13.5
2018-06-15T11:17:52.446Z,13.5
2018-06-15T11:18:53.707Z,13.4
2018-06-15T11:19:54.556Z,13.5
2018-06-15T11:20:55.712Z,13.5
2018-06-15T11:21:56.716Z,13.5
2018-06-15T11:22:57.715Z,13.4
2018-06-15T11:23:58.713Z,13.5
2018-06-15T11:24:59.802Z,13.5
2018-06-15T11:26:00.701Z,13.4
2018-06-15T11:27:01.519Z,13.4
2018-06-15T11:28:02.703Z,13.4
2018-06-15T11:29:03.697Z,13.6
2018-06-15T11:30:04.755Z,13.5
2018-06-15T11:31:05.770Z,13.5
2018-06-15T11:32:06.702Z,13.4
2018-06-15T11:33:07.694Z,13.5
2018-06-15T11:34:08.692Z,13.4
2018-06-15T11:35:10.045Z,13.4
2018-06-15T11:36:10.694Z,13.3
2018-06-15T11:37:11.692Z,13.3
2018-06-15T11:38:12.691Z,13.3
2018-06-15T11:39:13.422Z,13.3
2018-06-15T11:40:14.838Z,13.3
2018-06-15T11:41:15.569Z,13.3
2018-06-15T11:42:16.683Z,13.3
2018-06-15T11:43:17.699Z,13.3
2018-06-15T11:44:18.675Z,13.3
2018-06-15T11:45:19.780Z,13.3
2018-06-15T11:46:20.683Z,13.3
2018-06-15T11:47:21.688Z,13.3
2018-06-15T11:48:22.679Z,13.3
2018-06-15T11:49:23.678Z,13.3
2018-06-15T11:50:24.721Z,13.3
2018-06-15T11:51:25.682Z,13.3
2018-06-15T11:52:26.682Z,13.3
2018-06-15T11:53:27.682Z,13.3
2018-06-15T11:54:28.674Z,13.4
2018-06-15T11:55:29.766Z,13.4
2018-06-15T11:56:30.398Z,13.3
2018-06-15T11:57:31.809Z,13.3
2018-06-15T11:58:32.732Z,13.4
2018-06-15T11:59:33.681Z,13.4
2018-06-15T12:00:34.722Z,13.3
2018-06-15T12:01:35.687Z,13.3
2018-06-15T12:02:36.659Z,13.4
2018-06-15T12:03:37.656Z,13.5
2018-06-15T12:04:38.651Z,13.4
2018-06-15T12:05:39.809Z,13.4
2018-06-15T12:06:40.653Z,13.5
2018-06-15T12:07:41.652Z,13.4
2018-06-15T12:08:42.645Z,13.5
2018-06-15T12:09:43.669Z,13.5
2018-06-15T12:10:44.992Z,13.5
2018-06-15T12:11:45.650Z,13.4
2018-06-15T12:12:46.381Z,13.5
2018-06-15T12:13:47.652Z,13.4
2018-06-15T12:14:48.645Z,13.4
2018-06-15T12:15:49.645Z,13.4
2018-06-15T12:16:50.650Z,13.4
2018-06-15T12:17:51.642Z,13.5
2018-06-15T12:18:52.370Z,13.4
2018-06-15T12:19:53.644Z,13.7
2018-06-15T12:20:54.653Z,13.6
2018-06-15T12:21:55.638Z,13.6
2018-06-15T12:22:56.635Z,13.6
2018-06-15T12:23:57.644Z,13.6
2018-06-15T12:24:58.644Z,13.6
2018-06-15T12:25:59.641Z,13.6
2018-06-15T12:27:00.364Z,13.5
2018-06-15T12:28:01.634Z,13.5
2018-06-15T12:29:02.636Z,13.7
2018-06-15T12:30:03.622Z,13.7
2018-06-15T12:31:04.625Z,13.6
2018-06-15T12:32:05.352Z,13.6
2018-06-15T12:33:06.625Z,13.5
2018-06-15T12:34:07.695Z,13.5
2018-06-15T12:35:08.621Z,13.5
2018-06-15T12:36:09.673Z,13.5
2018-06-15T12:37:10.620Z,13.5
2018-06-15T12:38:11.624Z,13.5
2018-06-15T12:39:12.624Z,13.4
2018-06-15T12:40:13.619Z,13.4
2018-06-15T12:41:14.490Z,13.3
2018-06-15T12:42:15.615Z,13.3
2018-06-15T12:43:16.616Z,13.3
2018-06-15T12:44:17.615Z,13.3
2018-06-15T12:45:18.613Z,13.3
2018-06-15T12:46:19.709Z,13.3
2018-06-15T12:47:20.621Z,13.3
2018-06-15T12:48:21.606Z,13.3
2018-06-15T12:49:22.609Z,13.3
2018-06-15T12:50:23.625Z,13.3
2018-06-15T12:51:24.480Z,13.3
2018-06-15T12:52:25.328Z,13.3
2018-06-15T12:53:26.598Z,13.3
2018-06-15T12:54:27.332Z,13.3
2018-06-15T12:55:28.335Z,13.3
2018-06-15T12:56:29.609Z,13.3
2018-06-15T12:57:30.322Z,13.3
2018-06-15T12:58:31.613Z,13.3
2018-06-15T12:59:32.318Z,13.3
2018-06-15T13:00:33.597Z,13.3
2018-06-15T13:01:34.652Z,13.3
2018-06-15T13:02:35.595Z,13.3
2018-06-15T13:03:36.599Z,13.3
2018-06-15T13:04:37.321Z,13.3
2018-06-15T13:05:38.407Z,13.3
2018-06-15T13:06:39.503Z,13.3
2018-06-15T13:07:40.322Z,13.3
2018-06-15T13:08:41.314Z,13.3
2018-06-15T13:09:42.325Z,13.3
2018-06-15T13:10:43.312Z,13.3
2018-06-15T13:11:44.390Z,13.3
2018-06-15T13:12:45.589Z,13.3
2018-06-15T13:13:46.593Z,13.3
2018-06-15T13:14:47.309Z,13.3
2018-06-15T13:15:48.306Z,13.3
2018-06-15T13:16:49.574Z,13.3
2018-06-15T13:17:50.446Z,13.3
2018-06-15T13:18:51.294Z,13.3
2018-06-15T13:19:52.585Z,13.3
2018-06-15T13:20:53.301Z,13.3
2018-06-15T13:21:54.358Z,13.3
2018-06-15T13:22:55.574Z,13.3
2018-06-15T13:23:56.583Z,13.3
2018-06-15T13:24:57.295Z,13.3
2018-06-15T13:25:58.571Z,13.3
2018-06-15T13:26:59.664Z,13.3
2018-06-15T13:28:00.564Z,13.3
2018-06-15T13:29:01.570Z,13.3
2018-06-15T13:30:02.578Z,13.3
2018-06-15T13:31:03.574Z,13.3
2018-06-15T13:32:04.685Z,13.3
2018-06-15T13:33:05.577Z,13.3