createdAt,value
2023-03-03T00:05:50.020Z,18.52
2023-03-03T00:11:57.146Z,18.45
2023-03-03T00:18:00.053Z,17.58
2023-03-03T00:24:14.272Z,17.33
2023-03-03T00:30:27.846Z,15.45
2023-03-03T00:36:37.433Z,16.83
2023-03-03T00:42:39.781Z,15.85
2023-03-03T00:48:43.838Z,16.67
2023-03-03T00:54:46.439Z,15.98
2023-03-03T01:00:50.382Z,16.20
2023-03-03T01:06:55.279Z,17.77
2023-03-03T01:12:58.553Z,15.90
2023-03-03T01:19:00.970Z,15.88
2023-03-03T01:25:04.135Z,17.30
2023-03-03T01:31:07.472Z,17.75
2023-03-03T01:37:09.868Z,18.02
2023-03-03T01:43:16.287Z,16.15
2023-03-03T01:49:31.735Z,15.93
2023-03-03T01:55:40.232Z,17.27
2023-03-03T02:01:43.184Z,16.92
2023-03-03T02:07:46.055Z,16.60
2023-03-03T02:13:48.434Z,16.55
2023-03-03T02:20:01.000Z,16.60
2023-03-03T02:26:12.079Z,15.73
2023-03-03T02:32:15.040Z,16.73
2023-03-03T02:38:45.020Z,16.63
2023-03-03T02:44:47.709Z,16.73
2023-03-03T02:56:52.443Z,18.10
2023-03-03T03:02:56.058Z,17.13
2023-03-03T03:08:59.147Z,18.83
2023-03-03T03:15:02.605Z,17.67
2023-03-03T03:21:09.974Z,17.75
2023-03-03T03:27:13.482Z,17.27
2023-03-03T03:33:16.090Z,18.88
2023-03-03T03:39:19.082Z,17.95
2023-03-03T03:45:23.853Z,19.08
2023-03-03T03:51:26.264Z,18.27
2023-03-03T03:57:28.832Z,17.48
2023-03-03T04:03:31.682Z,20.88
2023-03-03T04:09:34.316Z,18.67
2023-03-03T04:21:39.875Z,17.38
2023-03-03T04:27:43.888Z,17.48
2023-03-03T04:33:48.091Z,18.65
2023-03-03T04:39:50.715Z,17.55
2023-03-03T04:51:57.144Z,18.40
2023-03-03T04:57:59.607Z,17.42
2023-03-03T05:04:02.056Z,21.20
2023-03-03T05:10:04.651Z,20.25
2023-03-03T05:22:09.156Z,17.80
2023-03-03T05:28:11.480Z,18.95
2023-03-03T05:34:13.593Z,18.45
2023-03-03T05:40:15.748Z,21.80
2023-03-03T05:46:17.920Z,19.38
2023-03-03T05:52:20.023Z,17.88
2023-03-03T05:58:22.734Z,19.05
2023-03-03T06:10:27.392Z,18.48
2023-03-03T06:16:33.087Z,17.58
2023-03-03T06:22:35.542Z,17.45
2023-03-03T06:28:37.755Z,19.80
2023-03-03T06:34:40.108Z,19.33
2023-03-03T06:40:42.519Z,20.23
2023-03-03T06:46:44.746Z,20.30
2023-03-03T06:52:46.888Z,21.50
2023-03-03T06:58:49.941Z,22.05
2023-03-03T07:04:55.868Z,23.90
2023-03-03T07:11:07.057Z,21.35
2023-03-03T07:17:19.184Z,22.77
2023-03-03T07:23:28.084Z,21.73
2023-03-03T07:29:33.664Z,23.10
2023-03-03T07:35:44.807Z,21.58
2023-03-03T07:41:47.239Z,21.73
2023-03-03T07:47:49.345Z,22.65
2023-03-03T07:53:53.591Z,24.20
2023-03-03T08:00:09.387Z,24.67
2023-03-03T08:06:35.559Z,24.52
2023-03-03T08:12:42.779Z,35.22
2023-03-03T08:18:48.879Z,23.77
2023-03-03T08:24:52.077Z,25.38
2023-03-03T08:31:08.883Z,25.25
2023-03-03T08:37:15.327Z,23.67
2023-03-03T08:43:21.809Z,24.55
2023-03-03T08:49:25.301Z,23.83
2023-03-03T08:55:28.206Z,25.42
2023-03-03T09:01:32.866Z,26.73
2023-03-03T09:07:35.715Z,24.65
2023-03-03T09:19:40.300Z,25.23
2023-03-03T09:31:48.797Z,24.63
2023-03-03T09:37:52.243Z,28.95
2023-03-03T09:44:17.786Z,25.95
2023-03-03T09:50:50.627Z,28.70
2023-03-03T09:57:04.386Z,28.50
2023-03-03T10:03:15.658Z,27.52
2023-03-03T10:09:54.780Z,30.38
2023-03-03T10:16:23.100Z,28.77
2023-03-03T10:22:53.000Z,26.17
2023-03-03T10:28:58.749Z,24.38
2023-03-03T10:35:42.337Z,26.55
2023-03-03T10:42:26.064Z,25.08
2023-03-03T10:48:49.490Z,26.47
2023-03-03T10:55:01.000Z,28.75
2023-03-03T11:01:24.078Z,22.15
2023-03-03T11:07:35.873Z,23.00
2023-03-03T11:13:41.180Z,21.55
2023-03-03T11:20:09.964Z,20.58
2023-03-03T11:26:38.763Z,20.10
2023-03-03T11:32:54.484Z,20.75
2023-03-03T11:39:03.790Z,23.10
2023-03-03T11:45:34.556Z,24.75
2023-03-03T11:52:04.417Z,24.90
2023-03-03T11:58:22.911Z,24.60
2023-03-03T12:04:47.630Z,24.35
2023-03-03T12:11:02.748Z,23.05
2023-03-03T12:17:26.863Z,23.08
2023-03-03T12:23:35.278Z,24.27
2023-03-03T12:29:59.705Z,25.05
2023-03-03T12:36:39.407Z,27.48
2023-03-03T12:43:06.131Z,27.10
2023-03-03T12:49:08.433Z,26.00
2023-03-03T12:55:38.985Z,27.67
2023-03-03T13:01:56.849Z,27.10
2023-03-03T13:08:31.751Z,27.15
2023-03-03T13:14:51.665Z,25.25
2023-03-03T13:21:07.083Z,24.88
2023-03-03T13:27:15.192Z,25.38
2023-03-03T13:33:28.127Z,21.50
2023-03-03T13:39:36.277Z,22.48
2023-03-03T13:46:02.526Z,22.50
2023-03-03T13:52:09.293Z,24.00
2023-03-03T13:58:17.051Z,22.40
2023-03-03T14:04:48.751Z,22.00
2023-03-03T14:11:34.483Z,23.65
2023-03-03T14:17:47.975Z,23.55
2023-03-03T14:23:56.401Z,23.85
2023-03-03T14:29:58.721Z,22.75
2023-03-03T14:36:04.256Z,21.33
2023-03-03T14:42:52.537Z,21.88
2023-03-03T14:48:57.213Z,20.10
2023-03-03T14:55:05.419Z,19.85
2023-03-03T15:01:26.791Z,18.35
2023-03-03T15:07:33.404Z,19.98
2023-03-03T15:13:36.361Z,21.38
2023-03-03T15:19:49.907Z,18.85
2023-03-03T15:26:03.088Z,21.23
2023-03-03T15:32:25.887Z,21.05
2023-03-03T15:39:06.859Z,21.90
2023-03-03T15:45:30.252Z,23.15
2023-03-03T15:52:03.158Z,23.10
2023-03-03T15:58:12.372Z,22.15
2023-03-03T16:04:22.727Z,22.08
2023-03-03T16:10:36.998Z,20.25
2023-03-03T16:16:47.744Z,22.88
2023-03-03T16:22:54.831Z,23.17
2023-03-03T16:36:28.094Z,25.58
2023-03-03T16:54:54.800Z,25.33
2023-03-03T17:01:35.807Z,25.25
2023-03-03T17:07:38.001Z,24.92
2023-03-03T17:13:55.805Z,24.65
2023-03-03T17:20:03.946Z,23.85
2023-03-03T17:26:25.249Z,24.85
2023-03-03T17:32:58.391Z,26.50
2023-03-03T17:39:19.038Z,25.67
2023-03-03T17:45:24.560Z,26.73
2023-03-03T17:51:36.797Z,27.42
2023-03-03T17:57:51.664Z,29.57
2023-03-03T18:04:13.978Z,25.83
2023-03-03T18:10:34.820Z,27.05
2023-03-03T18:16:52.113Z,28.17
2023-03-03T18:22:55.155Z,28.63
2023-03-03T18:29:24.318Z,33.13
2023-03-03T18:35:42.189Z,30.13
2023-03-03T18:42:10.541Z,29.90
2023-03-03T18:48:14.314Z,28.45
2023-03-03T18:54:17.676Z,29.73
2023-03-03T19:00:28.124Z,28.27
2023-03-03T19:06:50.077Z,31.63
2023-03-03T19:12:59.632Z,27.13
2023-03-03T19:19:08.971Z,32.00
2023-03-03T19:25:28.634Z,30.65
2023-03-03T19:31:56.532Z,32.38
2023-03-03T19:38:20.605Z,30.48
2023-03-03T19:44:58.850Z,32.88
2023-03-03T19:51:20.095Z,30.42
2023-03-03T19:57:27.970Z,32.10
2023-03-03T20:03:39.387Z,33.38
2023-03-03T20:09:54.178Z,31.08
2023-03-03T20:16:02.341Z,30.08
2023-03-03T20:22:08.501Z,32.47
2023-03-03T20:28:33.022Z,34.00
2023-03-03T20:34:56.440Z,34.28
2023-03-03T20:41:23.618Z,29.70
2023-03-03T20:47:26.042Z,33.03
2023-03-03T20:53:58.981Z,30.98
2023-03-03T21:00:16.417Z,34.90
2023-03-03T21:06:21.156Z,30.55
2023-03-03T21:12:31.722Z,35.13
2023-03-03T21:18:34.264Z,35.40
2023-03-03T21:31:08.047Z,33.83
2023-03-03T21:43:42.915Z,34.80
2023-03-03T21:49:47.006Z,33.38
2023-03-03T21:55:49.989Z,35.15
2023-03-03T22:01:52.260Z,33.88
2023-03-03T22:07:54.528Z,32.28
2023-03-03T22:13:56.663Z,31.67
2023-03-03T22:19:59.153Z,33.15
2023-03-03T22:32:04.807Z,34.13
2023-03-03T22:38:07.175Z,33.90
2023-03-03T22:44:09.336Z,34.13
2023-03-03T22:50:11.947Z,35.65
2023-03-03T23:02:17.115Z,30.80
2023-03-03T23:08:20.774Z,36.72
2023-03-03T23:14:23.004Z,33.95
2023-03-03T23:20:27.829Z,33.38
2023-03-03T23:26:30.089Z,30.98
2023-03-03T23:32:32.534Z,32.73
2023-03-03T23:38:34.884Z,32.90
2023-03-03T23:44:38.161Z,33.05
2023-03-03T23:50:40.375Z,32.42
2023-03-03T23:56:42.662Z,32.15
