createdAt,value
2023-03-16T00:00:45.751Z,16.00
2023-03-16T00:04:07.490Z,10.60
2023-03-16T00:07:30.616Z,17.10
2023-03-16T00:15:22.761Z,11.90
2023-03-16T00:18:47.142Z,11.20
2023-03-16T00:22:09.407Z,10.20
2023-03-16T00:25:35.013Z,11.40
2023-03-16T00:28:59.540Z,11.90
2023-03-16T00:32:32.009Z,13.30
2023-03-16T00:36:02.299Z,13.90
2023-03-16T00:39:24.185Z,11.40
2023-03-16T00:42:45.886Z,13.60
2023-03-16T00:46:40.322Z,16.80
2023-03-16T00:50:02.463Z,11.70
2023-03-16T00:53:24.158Z,14.10
2023-03-16T00:56:49.210Z,12.10
2023-03-16T01:00:17.235Z,11.40
2023-03-16T01:03:43.716Z,11.70
2023-03-16T01:07:07.332Z,11.60
2023-03-16T01:10:29.814Z,10.40
2023-03-16T01:13:57.262Z,14.20
2023-03-16T01:17:57.824Z,11.20
2023-03-16T01:21:21.728Z,11.10
2023-03-16T01:24:52.167Z,12.90
2023-03-16T01:28:14.267Z,10.30
2023-03-16T01:32:08.440Z,10.30
2023-03-16T01:35:30.712Z,13.60
2023-03-16T01:38:52.556Z,20.30
2023-03-16T01:42:33.118Z,14.50
2023-03-16T01:46:06.900Z,10.90
2023-03-16T01:49:34.273Z,10.10
2023-03-16T01:52:57.307Z,13.40
2023-03-16T01:56:26.237Z,11.90
2023-03-16T02:03:47.038Z,8.00
2023-03-16T02:07:17.387Z,9.30
2023-03-16T02:10:40.350Z,10.90
2023-03-16T02:14:22.942Z,10.80
2023-03-16T02:18:17.332Z,14.80
2023-03-16T02:22:03.375Z,11.80
2023-03-16T02:26:13.333Z,10.10
2023-03-16T02:30:05.217Z,11.90
2023-03-16T02:33:35.755Z,9.60
2023-03-16T02:37:18.967Z,9.30
2023-03-16T02:41:04.472Z,11.20
2023-03-16T02:44:34.030Z,10.10
2023-03-16T02:47:59.044Z,9.70
2023-03-16T02:51:20.813Z,13.10
2023-03-16T02:54:42.965Z,10.20
2023-03-16T02:58:04.847Z,8.90
2023-03-16T03:01:27.025Z,13.10
2023-03-16T03:04:50.389Z,11.20
2023-03-16T03:11:48.559Z,9.40
2023-03-16T03:15:10.996Z,7.30
2023-03-16T03:18:49.940Z,11.50
2023-03-16T03:22:11.743Z,9.60
2023-03-16T03:26:05.773Z,9.50
2023-03-16T03:29:37.224Z,9.40
2023-03-16T03:37:17.046Z,11.10
2023-03-16T03:40:39.242Z,10.90
2023-03-16T03:44:01.092Z,9.00
2023-03-16T03:47:30.888Z,8.70
2023-03-16T03:50:56.170Z,11.20
2023-03-16T03:54:25.454Z,13.80
2023-03-16T03:57:56.659Z,16.30
2023-03-16T04:01:18.370Z,12.80
2023-03-16T04:04:42.130Z,11.40
2023-03-16T04:08:05.635Z,11.80
2023-03-16T04:11:30.915Z,10.70
2023-03-16T04:14:54.930Z,12.20
2023-03-16T04:18:17.185Z,13.50
2023-03-16T04:22:17.797Z,11.50
2023-03-16T04:26:14.594Z,8.70
2023-03-16T04:29:39.202Z,11.30
2023-03-16T04:33:01.621Z,10.20
2023-03-16T04:36:26.222Z,8.00
2023-03-16T04:39:48.270Z,11.10
2023-03-16T04:47:39.544Z,14.60
2023-03-16T04:51:04.033Z,9.90
2023-03-16T04:54:27.962Z,14.10
2023-03-16T04:57:50.271Z,13.40
2023-03-16T05:01:13.497Z,11.80
2023-03-16T05:04:36.053Z,17.50
2023-03-16T05:07:59.416Z,12.70
2023-03-16T05:11:22.370Z,10.90
2023-03-16T05:14:50.449Z,11.40
2023-03-16T05:18:38.256Z,10.90
2023-03-16T05:22:00.115Z,10.10
2023-03-16T05:25:22.441Z,10.90
2023-03-16T05:28:51.458Z,15.40
2023-03-16T05:32:17.206Z,12.20
2023-03-16T05:35:39.925Z,11.90
2023-03-16T05:39:04.579Z,12.40
2023-03-16T05:42:49.421Z,14.90
2023-03-16T05:46:11.856Z,12.20
2023-03-16T05:49:33.889Z,10.00
2023-03-16T05:52:57.219Z,13.10
2023-03-16T05:56:19.072Z,16.80
2023-03-16T05:59:41.073Z,13.90
2023-03-16T06:03:04.754Z,13.90
2023-03-16T06:06:29.067Z,14.90
2023-03-16T06:09:57.815Z,16.50
2023-03-16T06:16:59.237Z,13.30
2023-03-16T06:20:26.462Z,12.40
2023-03-16T06:23:51.100Z,10.80
2023-03-16T06:27:13.871Z,13.00
2023-03-16T06:30:49.260Z,10.80
2023-03-16T06:34:13.715Z,12.70
2023-03-16T06:37:36.404Z,12.00
2023-03-16T06:41:08.399Z,10.20
2023-03-16T06:44:31.453Z,16.70
2023-03-16T06:49:38.684Z,14.20
2023-03-16T06:53:15.060Z,12.00
2023-03-16T06:56:36.978Z,16.70
2023-03-16T06:59:59.410Z,11.60
2023-03-16T07:03:21.702Z,14.00
2023-03-16T07:06:48.320Z,10.70
2023-03-16T07:10:13.206Z,12.00
2023-03-16T07:13:36.813Z,13.80
2023-03-16T07:16:58.679Z,13.50
2023-03-16T07:20:23.536Z,13.90
2023-03-16T07:23:45.662Z,10.80
2023-03-16T07:27:08.216Z,14.20
2023-03-16T07:30:31.341Z,10.80
2023-03-16T07:33:55.448Z,11.50
2023-03-16T07:37:25.628Z,13.90
2023-03-16T07:40:52.273Z,13.30
2023-03-16T07:44:16.227Z,11.70
2023-03-16T07:47:41.737Z,12.30
2023-03-16T07:51:28.717Z,13.30
2023-03-16T07:54:51.257Z,16.30
2023-03-16T07:58:13.264Z,20.30
2023-03-16T08:01:36.361Z,17.80
2023-03-16T08:04:59.149Z,15.00
2023-03-16T08:08:22.574Z,18.60
2023-03-16T08:11:47.140Z,16.60
2023-03-16T08:15:10.228Z,14.40
2023-03-16T08:18:32.334Z,16.80
2023-03-16T08:22:01.598Z,11.90
2023-03-16T08:25:28.886Z,10.60
2023-03-16T08:29:03.490Z,15.80
2023-03-16T08:32:28.601Z,16.40
2023-03-16T08:35:50.965Z,11.60
2023-03-16T08:39:13.689Z,10.20
2023-03-16T08:42:41.637Z,12.30
2023-03-16T08:46:05.617Z,8.30
2023-03-16T08:49:37.658Z,11.50
2023-03-16T08:53:32.967Z,6.90
2023-03-16T08:56:54.966Z,7.70
2023-03-16T09:00:17.968Z,6.50
2023-03-16T09:03:45.937Z,10.90
2023-03-16T09:07:09.793Z,6.70
2023-03-16T09:10:33.180Z,6.30
2023-03-16T09:13:54.907Z,12.30
2023-03-16T09:17:17.228Z,8.60
2023-03-16T09:20:39.172Z,8.20
2023-03-16T09:24:01.423Z,13.20
2023-03-16T09:27:38.766Z,6.20
2023-03-16T09:31:01.788Z,6.20
2023-03-16T09:38:05.183Z,7.60
2023-03-16T09:41:34.448Z,9.00
2023-03-16T09:45:16.817Z,8.40
2023-03-16T09:48:39.944Z,7.10
2023-03-16T09:52:13.873Z,9.60
2023-03-16T09:55:41.265Z,9.50
2023-03-16T09:59:08.979Z,7.90
2023-03-16T10:03:08.289Z,6.00
2023-03-16T10:06:31.320Z,6.70
2023-03-16T10:10:04.039Z,6.50
2023-03-16T10:13:39.799Z,5.50
2023-03-16T10:17:05.290Z,6.40
2023-03-16T10:20:28.902Z,8.90
2023-03-16T10:23:55.393Z,6.10
2023-03-16T10:27:27.235Z,3.50
2023-03-16T10:30:51.355Z,5.00
2023-03-16T10:34:15.349Z,4.20
2023-03-16T10:37:37.768Z,7.40
2023-03-16T10:41:00.804Z,3.30
2023-03-16T10:44:26.417Z,6.00
2023-03-16T10:47:48.074Z,8.70
2023-03-16T10:51:14.794Z,4.70
2023-03-16T10:54:40.841Z,12.50
2023-03-16T10:58:03.611Z,4.90
2023-03-16T11:01:27.214Z,12.10
2023-03-16T11:04:57.628Z,11.00
2023-03-16T11:08:25.809Z,5.70
2023-03-16T11:15:23.756Z,4.80
2023-03-16T11:18:54.359Z,6.00
2023-03-16T11:22:17.698Z,12.00
2023-03-16T11:25:51.875Z,8.30
2023-03-16T11:29:21.886Z,6.20
2023-03-16T11:32:48.710Z,7.30
2023-03-16T11:36:18.970Z,7.10
2023-03-16T11:40:10.279Z,10.30
2023-03-16T11:43:34.140Z,11.50
2023-03-16T11:47:01.839Z,8.40
2023-03-16T11:50:30.778Z,11.00
2023-03-16T11:57:41.549Z,7.00
2023-03-16T12:01:26.324Z,10.30
2023-03-16T12:05:26.616Z,10.10
2023-03-16T12:09:04.614Z,9.00
2023-03-16T12:12:47.964Z,7.00
2023-03-16T12:16:19.936Z,13.00
2023-03-16T12:19:47.183Z,5.20
2023-03-16T12:23:33.184Z,14.20
2023-03-16T12:26:55.145Z,6.40
2023-03-16T12:30:45.005Z,11.40
2023-03-16T12:34:43.924Z,6.40
2023-03-16T12:38:37.654Z,6.40
2023-03-16T12:42:24.843Z,11.10
2023-03-16T12:45:58.116Z,12.80
2023-03-16T12:49:21.125Z,10.80
2023-03-16T12:52:51.912Z,9.00
2023-03-16T12:56:17.721Z,8.10
2023-03-16T12:59:42.936Z,11.30
2023-03-16T13:03:07.322Z,13.60
2023-03-16T13:06:36.148Z,15.90
2023-03-16T13:10:14.756Z,13.40
2023-03-16T13:13:50.585Z,10.40
2023-03-16T13:17:18.546Z,12.80
2023-03-16T13:20:58.487Z,11.10
2023-03-16T13:24:20.249Z,7.30
2023-03-16T13:27:45.634Z,7.60
2023-03-16T13:31:21.784Z,7.00
2023-03-16T13:34:49.987Z,10.00
2023-03-16T13:38:16.557Z,10.30
2023-03-16T13:41:38.309Z,6.10
2023-03-16T13:45:11.693Z,6.10
2023-03-16T13:48:37.218Z,10.30
2023-03-16T13:51:59.282Z,9.10
2023-03-16T13:55:33.448Z,6.80
2023-03-16T14:02:41.832Z,13.30
2023-03-16T14:06:05.241Z,6.70
2023-03-16T14:09:30.656Z,10.40
2023-03-16T14:12:57.770Z,6.20
2023-03-16T14:16:20.832Z,5.60
2023-03-16T14:19:46.432Z,8.50
2023-03-16T14:23:19.180Z,7.70
2023-03-16T14:26:42.982Z,11.70
2023-03-16T14:30:24.120Z,7.70
2023-03-16T14:33:46.148Z,7.20
2023-03-16T14:37:19.323Z,6.10
2023-03-16T14:40:52.822Z,7.00
2023-03-16T14:44:23.670Z,4.50
2023-03-16T14:47:47.229Z,9.30
2023-03-16T14:51:13.478Z,6.60
2023-03-16T14:54:35.804Z,6.10
2023-03-16T14:57:57.712Z,5.40
2023-03-16T15:01:20.450Z,4.70
2023-03-16T15:04:43.337Z,7.00
2023-03-16T15:08:07.892Z,5.00
2023-03-16T15:11:32.003Z,5.00
2023-03-16T15:15:16.316Z,3.70
2023-03-16T15:18:42.136Z,9.00
2023-03-16T15:22:04.257Z,3.30
2023-03-16T15:25:36.902Z,3.30
2023-03-16T15:28:58.657Z,6.50
2023-03-16T15:32:21.002Z,5.50
2023-03-16T15:35:43.865Z,6.20
2023-03-16T15:39:05.711Z,4.30
2023-03-16T15:42:27.515Z,4.90
2023-03-16T15:45:52.058Z,5.10
2023-03-16T15:49:15.373Z,13.00
2023-03-16T15:52:38.589Z,11.90
2023-03-16T15:56:03.522Z,11.90
2023-03-16T15:59:27.295Z,13.10
2023-03-16T16:02:51.740Z,8.90
2023-03-16T16:06:14.445Z,7.80
2023-03-16T16:09:38.353Z,10.10
2023-03-16T16:13:01.519Z,14.20
2023-03-16T16:16:24.038Z,6.80
2023-03-16T16:19:45.783Z,7.90
2023-03-16T16:23:10.622Z,9.00
2023-03-16T16:30:39.926Z,7.50
2023-03-16T16:34:01.712Z,9.10
2023-03-16T16:37:24.808Z,8.60
2023-03-16T16:40:47.919Z,6.70
2023-03-16T16:44:18.844Z,4.00
2023-03-16T16:47:40.732Z,7.70
2023-03-16T16:51:03.858Z,4.70
2023-03-16T16:54:28.942Z,6.70
2023-03-16T16:57:54.321Z,6.50
2023-03-16T17:01:28.081Z,4.70
2023-03-16T17:04:50.989Z,2.80
2023-03-16T17:08:14.257Z,5.20
2023-03-16T17:11:36.577Z,4.60
2023-03-16T17:14:58.326Z,3.90
2023-03-16T17:18:20.716Z,4.80
2023-03-16T17:21:42.428Z,5.20
2023-03-16T17:25:04.821Z,5.90
2023-03-16T17:28:28.384Z,3.00
2023-03-16T17:31:50.723Z,4.20
2023-03-16T17:35:16.590Z,4.40
2023-03-16T17:38:38.316Z,5.20
2023-03-16T17:42:02.708Z,4.10
2023-03-16T17:45:27.964Z,3.00
2023-03-16T17:48:54.195Z,2.90
2023-03-16T17:52:19.036Z,3.80
2023-03-16T17:55:41.433Z,3.90
2023-03-16T17:59:07.713Z,5.70
2023-03-16T18:02:41.262Z,6.20
2023-03-16T18:06:03.123Z,7.00
2023-03-16T18:09:25.275Z,5.10
2023-03-16T18:12:48.729Z,2.60
2023-03-16T18:16:16.183Z,6.50
2023-03-16T18:19:37.975Z,5.60
2023-03-16T18:23:02.021Z,5.10
2023-03-16T18:26:24.854Z,5.90
2023-03-16T18:29:47.131Z,5.20
2023-03-16T18:33:20.891Z,4.30
2023-03-16T18:36:44.925Z,3.60
2023-03-16T18:40:10.214Z,3.20
2023-03-16T18:43:31.974Z,3.50
2023-03-16T18:46:59.200Z,5.90
2023-03-16T18:54:00.806Z,3.70
2023-03-16T18:57:25.711Z,2.70
2023-03-16T19:01:00.425Z,4.60
2023-03-16T19:04:30.819Z,3.30
2023-03-16T19:07:52.972Z,3.60
2023-03-16T19:11:15.194Z,5.00
2023-03-16T19:14:37.218Z,7.70
2023-03-16T19:17:59.123Z,3.30
2023-03-16T19:21:23.560Z,3.30
2023-03-16T19:28:33.904Z,6.10
2023-03-16T19:31:57.852Z,5.10
2023-03-16T19:35:20.690Z,3.80
2023-03-16T19:38:42.530Z,5.80
2023-03-16T19:42:04.955Z,6.00
2023-03-16T19:49:21.389Z,5.40
2023-03-16T19:52:43.704Z,5.90
2023-03-16T19:56:06.402Z,7.80
2023-03-16T19:59:32.093Z,6.30
2023-03-16T20:02:58.826Z,7.00
2023-03-16T20:06:24.887Z,7.60
2023-03-16T20:09:46.919Z,8.20
2023-03-16T20:13:10.692Z,5.40
2023-03-16T20:16:34.353Z,7.30
2023-03-16T20:19:57.213Z,11.20
2023-03-16T20:23:28.295Z,6.50
2023-03-16T20:26:51.621Z,6.70
2023-03-16T20:30:18.723Z,6.20
2023-03-16T20:33:41.092Z,10.50
2023-03-16T20:37:02.832Z,7.10
2023-03-16T20:40:24.774Z,7.20
2023-03-16T20:43:46.560Z,11.10
2023-03-16T20:47:13.828Z,11.90
2023-03-16T20:54:11.331Z,11.30
2023-03-16T20:57:36.053Z,8.40
2023-03-16T21:00:58.002Z,13.00
2023-03-16T21:04:22.542Z,12.50
2023-03-16T21:07:44.456Z,11.90
2023-03-16T21:11:20.551Z,14.90
2023-03-16T21:14:42.653Z,9.80
2023-03-16T21:18:07.492Z,13.60
2023-03-16T21:21:31.487Z,12.30
2023-03-16T21:24:54.534Z,12.10
2023-03-16T21:28:17.930Z,11.30
2023-03-16T21:31:40.430Z,11.50
2023-03-16T21:35:05.446Z,11.20
2023-03-16T21:38:29.503Z,11.20
2023-03-16T21:41:51.742Z,17.80
2023-03-16T21:45:14.553Z,15.10
2023-03-16T21:48:37.512Z,14.00
2023-03-16T21:52:01.272Z,14.90
2023-03-16T21:55:29.447Z,15.80
2023-03-16T21:58:52.731Z,11.80
2023-03-16T22:02:22.157Z,14.90
2023-03-16T22:05:44.465Z,18.40
2023-03-16T22:09:07.567Z,15.80
2023-03-16T22:12:29.276Z,18.50
2023-03-16T22:15:52.975Z,19.90
2023-03-16T22:19:15.952Z,18.50
2023-03-16T22:22:37.644Z,23.40
