createdAt,value
2023-05-22T00:00:39.487Z,7.20
2023-05-22T00:01:39.318Z,7.74
2023-05-22T00:02:39.576Z,8.13
2023-05-22T00:03:39.676Z,8.48
2023-05-22T00:04:39.957Z,8.73
2023-05-22T00:05:39.802Z,8.90
2023-05-22T00:06:39.900Z,9.06
2023-05-22T00:07:40.095Z,9.13
2023-05-22T00:08:40.150Z,9.14
2023-05-22T00:09:40.372Z,9.16
2023-05-22T00:10:40.661Z,9.07
2023-05-22T00:11:40.534Z,9.29
2023-05-22T00:12:40.571Z,9.38
2023-05-22T00:13:40.717Z,8.59
2023-05-22T00:14:40.849Z,8.62
2023-05-22T00:15:40.945Z,8.82
2023-05-22T00:16:41.038Z,9.00
2023-05-22T00:17:41.129Z,8.56
2023-05-22T00:18:41.225Z,8.88
2023-05-22T00:19:41.400Z,8.60
2023-05-22T00:20:41.622Z,8.94
2023-05-22T00:21:41.561Z,9.24
2023-05-22T00:22:41.711Z,9.48
2023-05-22T00:23:41.913Z,9.45
2023-05-22T00:24:41.961Z,9.67
2023-05-22T00:25:42.076Z,9.83
2023-05-22T00:26:42.183Z,9.84
2023-05-22T00:27:42.315Z,9.47
2023-05-22T00:28:42.403Z,9.64
2023-05-22T00:29:42.566Z,9.73
2023-05-22T00:30:42.675Z,9.82
2023-05-22T00:31:42.747Z,9.92
2023-05-22T00:32:42.884Z,9.85
2023-05-22T00:33:42.977Z,9.80
2023-05-22T00:34:43.107Z,9.78
2023-05-22T00:35:43.210Z,9.77
2023-05-22T00:36:43.406Z,9.68
2023-05-22T00:37:43.426Z,9.55
2023-05-22T00:38:43.595Z,9.65
2023-05-22T00:39:43.672Z,9.66
2023-05-22T00:40:43.812Z,9.63
2023-05-22T00:41:44.050Z,9.41
2023-05-22T00:42:44.001Z,9.47
2023-05-22T00:43:44.136Z,9.24
2023-05-22T00:44:44.208Z,9.30
2023-05-22T00:45:44.284Z,9.30
2023-05-22T00:46:44.424Z,9.34
2023-05-22T00:47:44.548Z,9.47
2023-05-22T00:48:44.647Z,9.44
2023-05-22T00:49:44.779Z,9.45
2023-05-22T00:50:44.915Z,9.44
2023-05-22T00:51:45.189Z,9.54
2023-05-22T00:52:45.055Z,9.48
2023-05-22T00:53:45.189Z,9.42
2023-05-22T00:54:45.274Z,9.39
2023-05-22T00:55:45.476Z,9.26
2023-05-22T00:56:45.537Z,8.70
2023-05-22T00:57:45.695Z,8.14
2023-05-22T00:58:45.728Z,8.16
2023-05-22T00:59:45.813Z,8.43
2023-05-22T01:00:46.027Z,8.58
2023-05-22T01:01:46.178Z,8.66
2023-05-22T01:02:46.293Z,8.73
2023-05-22T01:03:46.411Z,8.82
2023-05-22T01:04:46.402Z,8.88
2023-05-22T01:05:46.758Z,8.97
2023-05-22T01:06:46.757Z,9.10
2023-05-22T01:07:46.926Z,9.24
2023-05-22T01:08:46.890Z,9.32
2023-05-22T01:09:47.023Z,9.18
2023-05-22T01:10:47.158Z,9.22
2023-05-22T01:11:47.203Z,9.32
2023-05-22T01:12:47.319Z,9.46
2023-05-22T01:13:47.431Z,9.54
2023-05-22T01:14:47.604Z,9.48
2023-05-22T01:15:47.758Z,9.07
2023-05-22T01:16:47.853Z,8.82
2023-05-22T01:17:47.961Z,8.81
2023-05-22T01:18:48.132Z,8.57
2023-05-22T01:19:48.171Z,8.61
2023-05-22T01:20:48.889Z,8.69
2023-05-22T01:21:48.457Z,8.81
2023-05-22T01:22:48.560Z,8.87
2023-05-22T01:23:48.651Z,8.76
2023-05-22T01:24:48.882Z,8.46
2023-05-22T01:25:48.841Z,8.35
2023-05-22T01:26:49.021Z,8.54
2023-05-22T01:27:49.148Z,8.67
2023-05-22T01:28:49.240Z,8.74
2023-05-22T01:29:49.317Z,8.80
2023-05-22T01:30:49.440Z,9.05
2023-05-22T01:31:49.534Z,9.28
2023-05-22T01:32:49.777Z,9.55
2023-05-22T01:33:49.877Z,9.57
2023-05-22T01:34:49.995Z,9.60
2023-05-22T01:35:50.062Z,9.59
2023-05-22T01:36:50.170Z,9.56
2023-05-22T01:37:50.271Z,9.56
2023-05-22T01:38:50.397Z,9.64
2023-05-22T01:39:50.591Z,9.63
2023-05-22T01:40:50.692Z,9.69
2023-05-22T01:41:50.743Z,9.36
2023-05-22T01:42:50.850Z,9.05
2023-05-22T01:43:50.983Z,9.11
2023-05-22T01:44:51.064Z,9.20
2023-05-22T01:45:51.203Z,9.20
2023-05-22T01:46:51.261Z,9.10
2023-05-22T01:47:51.403Z,9.16
2023-05-22T01:48:51.517Z,9.16
2023-05-22T01:49:51.637Z,9.24
2023-05-22T01:50:51.836Z,9.36
2023-05-22T01:51:51.875Z,9.24
2023-05-22T01:52:52.021Z,9.39
2023-05-22T01:53:52.132Z,9.28
2023-05-22T01:54:52.197Z,9.23
2023-05-22T01:55:52.348Z,9.31
2023-05-22T01:56:52.478Z,9.39
2023-05-22T01:57:52.557Z,9.37
2023-05-22T01:58:52.718Z,9.45
2023-05-22T01:59:52.738Z,9.54
2023-05-22T02:00:52.937Z,9.50
2023-05-22T02:01:53.098Z,9.44
2023-05-22T02:02:53.163Z,9.48
2023-05-22T02:03:53.214Z,9.53
2023-05-22T02:04:53.341Z,9.42
2023-05-22T02:05:53.465Z,9.34
2023-05-22T02:06:53.602Z,9.29
2023-05-22T02:07:53.695Z,9.37
2023-05-22T02:08:53.776Z,9.44
2023-05-22T02:09:53.876Z,9.49
2023-05-22T02:10:53.996Z,9.46
2023-05-22T02:11:54.236Z,9.47
2023-05-22T02:12:54.243Z,9.56
2023-05-22T02:13:54.395Z,9.50
2023-05-22T02:14:54.461Z,9.58
2023-05-22T02:15:54.639Z,9.69
2023-05-22T02:16:54.761Z,9.64
2023-05-22T02:17:54.835Z,9.59
2023-05-22T02:18:54.944Z,9.56
2023-05-22T02:19:55.033Z,9.61
2023-05-22T02:20:55.152Z,9.65
2023-05-22T02:21:55.258Z,9.65
2023-05-22T02:22:55.437Z,9.75
2023-05-22T02:23:55.506Z,9.79
2023-05-22T02:24:55.621Z,9.78
2023-05-22T02:25:55.810Z,9.72
2023-05-22T02:26:55.857Z,9.62
2023-05-22T02:27:56.024Z,9.56
2023-05-22T02:28:56.095Z,9.55
2023-05-22T02:29:56.184Z,9.63
2023-05-22T02:30:56.320Z,9.71
2023-05-22T02:31:56.443Z,9.65
2023-05-22T02:32:56.562Z,9.69
2023-05-22T02:33:56.726Z,9.80
2023-05-22T02:34:56.792Z,9.79
2023-05-22T02:35:56.859Z,9.72
2023-05-22T02:36:56.998Z,9.58
2023-05-22T02:37:57.111Z,9.48
2023-05-22T02:38:57.298Z,9.39
2023-05-22T02:39:57.369Z,9.47
2023-05-22T02:40:57.472Z,9.39
2023-05-22T02:41:57.560Z,9.46
2023-05-22T02:42:57.677Z,9.63
2023-05-22T02:43:57.811Z,9.73
2023-05-22T02:44:57.929Z,9.84
2023-05-22T02:45:58.033Z,9.94
2023-05-22T02:46:58.184Z,9.98
2023-05-22T02:47:58.275Z,10.02
2023-05-22T02:48:58.395Z,10.11
2023-05-22T02:49:58.563Z,10.26
2023-05-22T02:50:58.642Z,10.26
2023-05-22T02:51:58.745Z,10.26
2023-05-22T02:52:58.939Z,10.19
2023-05-22T02:53:59.036Z,10.27
2023-05-22T02:54:59.145Z,10.37
2023-05-22T02:55:59.295Z,10.43
2023-05-22T02:56:59.357Z,10.43
2023-05-22T02:57:59.470Z,10.41
2023-05-22T02:58:59.579Z,10.48
2023-05-22T02:59:59.837Z,10.36
2023-05-22T03:00:59.854Z,10.23
2023-05-22T03:02:00.043Z,10.31
2023-05-22T03:03:00.135Z,10.41
2023-05-22T03:04:00.303Z,10.52
2023-05-22T03:05:00.377Z,10.57
2023-05-22T03:06:00.549Z,10.45
2023-05-22T03:07:00.634Z,10.60
2023-05-22T03:08:00.748Z,10.60
2023-05-22T03:09:00.857Z,10.57
2023-05-22T03:10:01.026Z,10.65
2023-05-22T03:11:01.084Z,10.64
2023-05-22T03:12:01.259Z,10.58
2023-05-22T03:13:01.379Z,10.50
2023-05-22T03:14:01.497Z,10.44
2023-05-22T03:15:01.677Z,10.42
2023-05-22T03:16:01.845Z,10.70
2023-05-22T03:17:01.902Z,10.78
2023-05-22T03:18:02.110Z,10.90
2023-05-22T03:19:02.209Z,11.02
2023-05-22T03:20:02.310Z,10.91
2023-05-22T03:21:02.451Z,10.99
2023-05-22T03:22:02.553Z,11.09
2023-05-22T03:23:02.675Z,11.16
2023-05-22T03:24:02.821Z,11.15
2023-05-22T03:25:02.970Z,11.09
2023-05-22T03:26:03.157Z,11.08
2023-05-22T03:27:03.316Z,11.10
2023-05-22T03:28:03.398Z,11.25
2023-05-22T03:29:03.583Z,11.43
2023-05-22T03:30:03.651Z,11.48
2023-05-22T03:31:03.762Z,11.43
2023-05-22T03:32:03.947Z,11.41
2023-05-22T03:33:04.047Z,11.39
2023-05-22T03:34:04.218Z,11.26
2023-05-22T03:35:04.314Z,11.00
2023-05-22T03:36:04.373Z,10.74
2023-05-22T03:37:04.533Z,10.50
2023-05-22T03:38:04.615Z,10.40
2023-05-22T03:39:04.762Z,10.52
2023-05-22T03:40:04.932Z,10.65
2023-05-22T03:41:05.026Z,10.75
2023-05-22T03:42:05.241Z,10.68
2023-05-22T03:43:05.357Z,10.60
2023-05-22T03:44:05.413Z,10.66
2023-05-22T03:45:05.504Z,10.70
2023-05-22T03:46:05.766Z,10.74
2023-05-22T03:47:05.822Z,10.78
2023-05-22T03:48:05.966Z,10.77
2023-05-22T03:49:06.058Z,10.81
2023-05-22T03:50:06.259Z,10.80
2023-05-22T03:51:06.466Z,10.73
2023-05-22T03:52:06.715Z,10.84
2023-05-22T03:53:06.597Z,11.05
2023-05-22T03:54:06.695Z,11.14
2023-05-22T03:55:06.787Z,11.31
2023-05-22T03:56:06.917Z,11.39
2023-05-22T03:57:07.114Z,11.22
2023-05-22T03:58:07.292Z,11.19
2023-05-22T03:59:07.342Z,11.08
2023-05-22T04:00:07.506Z,11.18
2023-05-22T04:01:07.622Z,11.30
2023-05-22T04:02:07.824Z,11.39
2023-05-22T04:03:07.951Z,11.15
2023-05-22T04:04:08.061Z,11.16
2023-05-22T04:05:08.228Z,11.13
2023-05-22T04:06:08.268Z,11.18
2023-05-22T04:07:08.528Z,11.21
2023-05-22T04:08:08.516Z,11.26
2023-05-22T04:09:08.620Z,11.35
2023-05-22T04:10:08.785Z,11.30
2023-05-22T04:11:08.954Z,11.36
2023-05-22T04:12:09.057Z,11.42
2023-05-22T04:13:09.196Z,11.36
2023-05-22T04:14:09.286Z,11.16
2023-05-22T04:15:09.398Z,11.13
2023-05-22T04:16:09.534Z,11.33
2023-05-22T04:17:09.673Z,11.24
2023-05-22T04:18:09.851Z,11.44
2023-05-22T04:19:09.971Z,11.66
2023-05-22T04:20:10.067Z,11.79
2023-05-22T04:21:10.180Z,11.87
2023-05-22T04:22:10.461Z,12.02
2023-05-22T04:23:10.445Z,12.10
2023-05-22T04:24:10.733Z,12.01
2023-05-22T04:25:10.697Z,12.05
2023-05-22T04:26:10.850Z,11.91
2023-05-22T04:27:10.980Z,12.08
2023-05-22T04:28:11.130Z,11.86
2023-05-22T04:29:11.282Z,11.70
2023-05-22T04:30:11.480Z,11.73
2023-05-22T04:31:11.625Z,11.46
2023-05-22T04:32:11.656Z,11.44
2023-05-22T04:33:11.801Z,11.51
2023-05-22T04:34:11.876Z,11.62
2023-05-22T04:35:12.068Z,11.91
2023-05-22T04:36:12.688Z,12.14
2023-05-22T04:37:12.362Z,12.15
2023-05-22T04:38:12.424Z,12.21
2023-05-22T04:39:12.529Z,11.94
2023-05-22T04:40:12.705Z,11.99
2023-05-22T04:41:12.772Z,12.04
2023-05-22T04:42:12.943Z,12.07
2023-05-22T04:43:13.042Z,12.17
2023-05-22T04:44:13.155Z,12.30
2023-05-22T04:45:13.289Z,12.38
2023-05-22T04:46:13.478Z,12.33
2023-05-22T04:47:13.648Z,12.30
2023-05-22T04:48:13.702Z,12.52
2023-05-22T04:49:13.791Z,12.59
2023-05-22T04:50:13.945Z,12.58
2023-05-22T04:51:14.113Z,12.66
2023-05-22T04:52:14.165Z,12.64
2023-05-22T04:53:14.302Z,12.49
2023-05-22T04:54:14.468Z,12.75
2023-05-22T04:55:14.748Z,12.78
2023-05-22T04:56:18.639Z,12.70
2023-05-22T04:57:15.827Z,12.63
2023-05-22T04:58:14.949Z,12.45
2023-05-22T04:59:15.108Z,12.19
2023-05-22T05:00:15.288Z,11.71
2023-05-22T05:01:15.405Z,11.48
2023-05-22T05:02:15.481Z,11.69
2023-05-22T05:03:15.766Z,11.94
2023-05-22T05:04:15.800Z,12.19
2023-05-22T05:05:15.964Z,12.09
2023-05-22T05:06:16.037Z,12.15
2023-05-22T05:07:16.142Z,12.46
2023-05-22T05:08:16.359Z,12.72
2023-05-22T05:09:16.410Z,12.96
2023-05-22T05:10:16.561Z,12.96
2023-05-22T05:11:16.710Z,12.97
2023-05-22T05:12:16.785Z,12.97
2023-05-22T05:13:16.896Z,13.12
2023-05-22T05:14:17.085Z,13.15
2023-05-22T05:15:17.162Z,13.03
2023-05-22T05:16:17.298Z,13.11
2023-05-22T05:17:17.465Z,13.15
2023-05-22T05:18:17.717Z,13.25
2023-05-22T05:19:17.781Z,13.30
2023-05-22T05:20:17.825Z,13.16
2023-05-22T05:21:17.937Z,13.02
2023-05-22T05:22:18.118Z,12.89
2023-05-22T05:23:18.197Z,12.78
2023-05-22T05:24:18.417Z,12.74
2023-05-22T05:25:18.467Z,12.33
2023-05-22T05:26:18.590Z,12.49
2023-05-22T05:27:18.706Z,12.94
2023-05-22T05:28:18.801Z,12.89
2023-05-22T05:29:19.063Z,12.93
2023-05-22T05:30:20.551Z,12.92
2023-05-22T05:31:19.275Z,12.97
2023-05-22T05:32:19.437Z,12.96
2023-05-22T05:33:19.498Z,13.02
2023-05-22T05:34:19.690Z,13.09
2023-05-22T05:35:19.717Z,13.10
2023-05-22T05:36:19.889Z,13.12
2023-05-22T05:37:20.041Z,13.12
2023-05-22T05:38:20.126Z,12.83
2023-05-22T05:39:20.262Z,12.81
2023-05-22T05:40:20.388Z,12.83
2023-05-22T05:41:20.496Z,12.79
2023-05-22T05:42:22.351Z,12.75
2023-05-22T05:43:20.801Z,12.76
2023-05-22T05:44:20.907Z,12.61
2023-05-22T05:45:21.015Z,12.61
2023-05-22T05:46:21.175Z,12.60
2023-05-22T05:47:21.273Z,12.69
2023-05-22T05:48:21.358Z,12.58
2023-05-22T05:49:21.508Z,12.61
2023-05-22T05:50:21.636Z,12.77
2023-05-22T05:51:26.832Z,12.83
2023-05-22T05:52:21.877Z,12.91
2023-05-22T05:53:22.019Z,12.94
2023-05-22T05:54:22.125Z,13.10
2023-05-22T05:55:22.300Z,13.16
2023-05-22T05:56:22.438Z,13.05
2023-05-22T05:57:22.533Z,12.97
2023-05-22T05:58:22.619Z,13.01
2023-05-22T05:59:22.767Z,13.04
2023-05-22T06:00:22.911Z,12.89
2023-05-22T06:01:23.097Z,12.81
2023-05-22T06:02:23.247Z,12.80
2023-05-22T06:03:23.340Z,12.97
2023-05-22T06:04:23.514Z,13.15
2023-05-22T06:05:23.676Z,13.18
2023-05-22T06:06:23.738Z,13.22
2023-05-22T06:07:23.833Z,13.22
2023-05-22T06:08:24.030Z,13.19
2023-05-22T06:09:24.163Z,13.14
2023-05-22T06:10:24.443Z,13.08
2023-05-22T06:11:24.441Z,13.19
2023-05-22T06:12:24.517Z,13.18
2023-05-22T06:13:24.667Z,13.39
2023-05-22T06:14:24.807Z,13.46
2023-05-22T06:15:24.913Z,13.49
2023-05-22T06:16:25.093Z,13.47
2023-05-22T06:17:25.171Z,13.45
2023-05-22T06:18:25.335Z,13.26
2023-05-22T06:19:26.366Z,13.37
2023-05-22T06:20:25.530Z,13.35
2023-05-22T06:21:25.782Z,13.43
2023-05-22T06:22:25.855Z,13.42
2023-05-22T06:23:25.949Z,13.50
2023-05-22T06:24:26.094Z,13.44
2023-05-22T06:25:26.127Z,13.59
2023-05-22T06:26:26.326Z,13.68
2023-05-22T06:27:26.404Z,13.69
2023-05-22T06:28:26.558Z,13.75
2023-05-22T06:29:26.722Z,13.61
2023-05-22T06:30:39.039Z,13.55
2023-05-22T06:31:28.089Z,13.61
2023-05-22T06:32:27.131Z,13.59
2023-05-22T06:33:27.355Z,13.63
2023-05-22T06:34:27.370Z,13.83
2023-05-22T06:35:27.394Z,14.02
2023-05-22T06:36:27.537Z,14.05
2023-05-22T06:37:27.726Z,14.01
2023-05-22T06:38:27.837Z,14.05
2023-05-22T06:39:29.153Z,14.09
2023-05-22T06:40:28.166Z,14.16
2023-05-22T06:41:28.233Z,13.91
2023-05-22T06:42:28.379Z,13.81
2023-05-22T06:43:28.522Z,13.93
2023-05-22T06:44:28.591Z,13.92
2023-05-22T06:45:28.784Z,13.97
2023-05-22T06:46:29.040Z,14.05
2023-05-22T06:47:29.097Z,14.11
2023-05-22T06:48:29.174Z,14.20
2023-05-22T06:49:29.240Z,14.13
2023-05-22T06:50:29.461Z,14.38
2023-05-22T06:51:29.568Z,14.47
2023-05-22T06:52:29.709Z,14.53
2023-05-22T06:53:29.816Z,14.50
2023-05-22T06:54:29.934Z,14.51
2023-05-22T06:55:30.117Z,14.31
2023-05-22T06:56:30.211Z,14.21
2023-05-22T06:57:30.388Z,14.31
2023-05-22T06:58:30.575Z,14.47
2023-05-22T06:59:30.669Z,14.40
2023-05-22T07:00:30.788Z,14.43
2023-05-22T07:01:30.939Z,13.99
2023-05-22T07:02:31.168Z,13.94
2023-05-22T07:03:31.205Z,13.88
2023-05-22T07:04:31.262Z,14.06
2023-05-22T07:05:31.468Z,14.29
2023-05-22T07:06:31.552Z,14.46
2023-05-22T07:07:31.697Z,14.71
2023-05-22T07:08:31.891Z,14.86
2023-05-22T07:09:31.957Z,14.95
2023-05-22T07:10:32.119Z,15.12
2023-05-22T07:11:32.204Z,15.25
2023-05-22T07:12:32.349Z,15.09
2023-05-22T07:13:32.522Z,15.14
2023-05-22T07:14:32.634Z,15.31
2023-05-22T07:15:32.842Z,15.33
2023-05-22T07:16:32.992Z,15.28
2023-05-22T07:17:33.037Z,15.16
2023-05-22T07:18:33.275Z,15.13
2023-05-22T07:19:33.517Z,15.11
2023-05-22T07:20:33.477Z,14.88
2023-05-22T07:21:33.586Z,14.68
2023-05-22T07:22:33.685Z,14.44
2023-05-22T07:23:33.802Z,14.42
2023-05-22T07:24:34.006Z,14.50
2023-05-22T07:25:34.015Z,14.44
2023-05-22T07:26:34.157Z,14.29
2023-05-22T07:27:34.263Z,14.37
2023-05-22T07:28:34.389Z,14.55
2023-05-22T07:29:35.474Z,14.70
2023-05-22T07:30:34.878Z,14.60
2023-05-22T07:31:34.854Z,14.60
2023-05-22T07:32:34.921Z,14.50
2023-05-22T07:33:35.032Z,14.47
2023-05-22T07:34:35.166Z,14.24
2023-05-22T07:35:35.371Z,14.37
2023-05-22T07:36:35.385Z,14.48
2023-05-22T07:37:35.506Z,14.48
2023-05-22T07:38:35.671Z,14.65
2023-05-22T07:39:35.753Z,14.50
2023-05-22T07:40:35.968Z,14.40
2023-05-22T07:41:36.050Z,14.31
2023-05-22T07:42:36.205Z,14.42
2023-05-22T07:43:36.286Z,14.43
2023-05-22T07:44:36.469Z,14.21
2023-05-22T07:45:36.682Z,14.13
2023-05-22T07:46:36.729Z,14.35
2023-05-22T07:47:36.882Z,14.44
2023-05-22T07:48:37.015Z,14.42
2023-05-22T07:49:37.160Z,14.60
2023-05-22T07:50:37.381Z,14.68
2023-05-22T07:51:37.426Z,14.76
2023-05-22T07:52:37.521Z,14.77
2023-05-22T07:53:37.641Z,14.66
2023-05-22T07:54:37.828Z,14.36
2023-05-22T07:55:38.084Z,14.32
2023-05-22T07:56:38.042Z,14.19
2023-05-22T07:57:38.138Z,14.09
2023-05-22T07:58:38.287Z,14.20
2023-05-22T07:59:38.448Z,14.32
2023-05-22T08:00:38.623Z,14.38
2023-05-22T08:01:38.697Z,14.43
2023-05-22T08:02:38.910Z,14.42
2023-05-22T08:03:39.146Z,14.44
2023-05-22T08:04:39.262Z,14.41
2023-05-22T08:05:39.225Z,14.26
2023-05-22T08:06:39.373Z,14.35
2023-05-22T08:07:39.487Z,14.08
2023-05-22T08:08:39.568Z,14.01
2023-05-22T08:09:39.723Z,14.16
2023-05-22T08:11:40.143Z,14.41
2023-05-22T08:12:40.199Z,14.40
2023-05-22T08:13:40.224Z,14.42
2023-05-22T08:14:40.485Z,14.22
2023-05-22T08:15:40.460Z,14.19
2023-05-22T08:16:40.647Z,14.19
2023-05-22T08:17:40.734Z,14.40
2023-05-22T08:18:40.835Z,14.36
2023-05-22T08:19:41.107Z,14.49
2023-05-22T08:20:41.301Z,14.69
2023-05-22T08:21:41.186Z,14.81
2023-05-22T08:22:41.362Z,14.78
2023-05-22T08:23:41.403Z,15.02
2023-05-22T08:24:41.542Z,15.24
2023-05-22T08:25:41.639Z,15.27
2023-05-22T08:26:41.864Z,15.37
2023-05-22T08:27:41.911Z,15.49
2023-05-22T08:28:42.044Z,15.60
2023-05-22T08:29:42.160Z,15.54
2023-05-22T08:30:42.322Z,15.54
2023-05-22T08:31:42.537Z,15.50
2023-05-22T08:32:42.609Z,15.52
2023-05-22T08:33:42.730Z,15.52
2023-05-22T08:34:42.863Z,15.52
2023-05-22T08:35:42.968Z,15.44
2023-05-22T08:36:43.140Z,15.38
2023-05-22T08:37:43.222Z,15.10
2023-05-22T08:38:43.366Z,15.02
2023-05-22T08:39:43.490Z,15.05
2023-05-22T08:40:46.204Z,15.02
2023-05-22T08:41:43.705Z,15.25
2023-05-22T08:42:43.831Z,15.24
2023-05-22T08:43:43.908Z,15.50
2023-05-22T08:44:44.020Z,15.59
2023-05-22T08:45:44.349Z,15.74
2023-05-22T08:46:44.327Z,15.99
2023-05-22T08:47:44.585Z,16.02
2023-05-22T08:48:44.506Z,16.03
2023-05-22T08:49:44.631Z,15.97
2023-05-22T08:50:44.849Z,16.09
2023-05-22T08:51:44.906Z,16.17
2023-05-22T08:52:45.075Z,15.97
2023-05-22T08:53:45.172Z,15.90
2023-05-22T08:54:45.317Z,15.74
2023-05-22T08:55:45.419Z,15.96
2023-05-22T08:56:55.707Z,16.30
2023-05-22T08:57:46.746Z,16.30
2023-05-22T08:58:45.752Z,16.28
2023-05-22T08:59:45.857Z,16.34
2023-05-22T09:00:46.075Z,16.24
2023-05-22T09:01:46.191Z,16.23
2023-05-22T09:02:46.268Z,16.19
2023-05-22T09:03:46.386Z,16.56
2023-05-22T09:04:46.382Z,16.85
2023-05-22T09:05:46.557Z,16.95
2023-05-22T09:06:46.792Z,16.75
2023-05-22T09:07:46.851Z,16.23
2023-05-22T09:08:47.553Z,16.19
2023-05-22T09:09:47.125Z,16.35
2023-05-22T09:10:47.315Z,16.14
2023-05-22T09:11:47.333Z,16.10
2023-05-22T09:12:47.445Z,16.29
2023-05-22T09:13:47.602Z,16.41
2023-05-22T09:14:47.706Z,16.61
2023-05-22T09:15:47.829Z,16.64
2023-05-22T09:16:48.055Z,16.38
2023-05-22T09:17:48.208Z,15.85
2023-05-22T09:18:48.339Z,15.90
2023-05-22T09:19:51.913Z,15.72
2023-05-22T09:20:48.424Z,15.86
2023-05-22T09:21:48.638Z,16.12
2023-05-22T09:22:48.657Z,16.38
2023-05-22T09:23:48.917Z,16.25
2023-05-22T09:24:48.944Z,15.94
2023-05-22T09:25:49.063Z,16.04
2023-05-22T09:26:49.296Z,16.02
2023-05-22T09:27:49.258Z,15.71
2023-05-22T09:28:49.483Z,15.85
2023-05-22T09:29:49.691Z,16.19
2023-05-22T09:30:49.795Z,16.20
2023-05-22T09:31:49.815Z,15.94
2023-05-22T09:32:49.957Z,15.86
2023-05-22T09:33:50.178Z,15.85
2023-05-22T09:34:50.278Z,15.87
2023-05-22T09:35:50.304Z,15.71
2023-05-22T09:36:50.405Z,15.71
2023-05-22T09:37:50.543Z,15.75
2023-05-22T09:38:50.698Z,15.65
2023-05-22T09:39:50.804Z,15.57
2023-05-22T09:40:50.915Z,15.44
2023-05-22T09:41:51.033Z,15.33
2023-05-22T09:42:51.236Z,15.36
2023-05-22T09:43:51.310Z,15.60
2023-05-22T09:44:51.373Z,15.82
2023-05-22T09:45:51.489Z,15.50
2023-05-22T09:46:51.813Z,15.49
2023-05-22T09:47:51.952Z,15.60
2023-05-22T09:48:51.880Z,15.65
2023-05-22T09:49:52.132Z,15.75
2023-05-22T09:50:52.166Z,15.65
2023-05-22T09:51:52.335Z,15.68
2023-05-22T09:52:52.384Z,15.67
2023-05-22T09:53:52.519Z,15.61
2023-05-22T09:54:52.609Z,16.00
2023-05-22T09:55:52.782Z,16.33
2023-05-22T09:56:52.943Z,16.22
2023-05-22T09:57:52.991Z,16.13
2023-05-22T09:58:53.192Z,15.99
2023-05-22T09:59:53.305Z,15.92
2023-05-22T10:00:53.494Z,16.63
2023-05-22T10:01:53.641Z,17.06
2023-05-22T10:02:53.690Z,17.44
2023-05-22T10:03:53.850Z,17.54
2023-05-22T10:04:53.892Z,17.45
2023-05-22T10:05:54.059Z,17.60
2023-05-22T10:06:54.322Z,18.19
2023-05-22T10:07:54.276Z,18.32
2023-05-22T10:08:54.376Z,18.55
2023-05-22T10:09:54.594Z,18.75
2023-05-22T10:10:54.667Z,18.88
2023-05-22T10:11:54.883Z,18.43
2023-05-22T10:12:54.925Z,18.01
2023-05-22T10:13:55.095Z,18.24
2023-05-22T10:14:55.262Z,17.96
2023-05-22T10:15:55.350Z,17.70
2023-05-22T10:16:55.491Z,17.90
2023-05-22T10:17:55.585Z,17.85
2023-05-22T10:20:18.113Z,25.06
2023-05-22T10:21:18.217Z,21.40
2023-05-22T10:22:18.359Z,20.95
2023-05-22T10:23:18.507Z,20.85
2023-05-22T10:24:18.620Z,20.95
2023-05-22T10:25:19.274Z,21.04
2023-05-22T10:26:18.838Z,20.70
2023-05-22T10:27:18.997Z,21.10
2023-05-22T10:28:19.168Z,21.31
2023-05-22T10:29:19.280Z,21.40
2023-05-22T10:30:19.322Z,21.36
2023-05-22T10:31:19.529Z,21.06
2023-05-22T10:32:19.586Z,21.55
2023-05-22T10:33:19.706Z,21.84
2023-05-22T10:34:19.798Z,21.51
2023-05-22T10:35:19.916Z,21.40
2023-05-22T10:36:20.110Z,21.38
2023-05-22T10:37:21.654Z,21.49
2023-05-22T10:38:20.232Z,21.14
2023-05-22T10:39:20.413Z,21.55
2023-05-22T10:40:20.523Z,21.62
2023-05-22T10:41:20.627Z,21.98
2023-05-22T10:42:20.692Z,21.91
2023-05-22T10:43:20.823Z,21.58
2023-05-22T10:44:20.919Z,21.73
2023-05-22T10:45:21.034Z,21.14
2023-05-22T10:46:21.323Z,21.23
2023-05-22T10:47:21.377Z,21.36
2023-05-22T10:48:21.447Z,21.23
2023-05-22T10:49:21.592Z,20.89
2023-05-22T10:50:21.694Z,20.81
2023-05-22T10:51:21.885Z,21.08
2023-05-22T10:52:21.982Z,21.01
2023-05-22T10:53:22.271Z,20.58
2023-05-22T10:54:22.253Z,20.00
2023-05-22T10:55:22.293Z,20.28
2023-05-22T10:56:25.077Z,20.15
2023-05-22T10:57:22.577Z,20.64
2023-05-22T10:58:22.720Z,20.97
2023-05-22T10:59:22.806Z,20.91
2023-05-22T11:00:22.934Z,20.68
2023-05-22T11:01:23.072Z,20.70
2023-05-22T11:02:23.182Z,20.60
2023-05-22T11:03:23.307Z,20.79
2023-05-22T11:04:23.503Z,20.60
2023-05-22T11:05:23.537Z,20.77
2023-05-22T11:06:23.660Z,19.92
2023-05-22T11:07:23.844Z,19.96
2023-05-22T11:08:23.966Z,20.07
2023-05-22T11:09:24.096Z,20.09
2023-05-22T11:10:24.207Z,20.23
2023-05-22T11:11:24.301Z,20.87
2023-05-22T11:12:24.568Z,21.10
2023-05-22T11:13:25.298Z,21.14
2023-05-22T11:14:24.737Z,20.85
2023-05-22T11:15:24.837Z,20.38
2023-05-22T11:16:24.985Z,19.86
2023-05-22T11:17:25.151Z,19.86
2023-05-22T11:18:25.211Z,19.64
2023-05-22T11:19:25.346Z,19.75
2023-05-22T11:20:25.439Z,19.55
2023-05-22T11:21:25.528Z,19.64
2023-05-22T11:22:25.680Z,19.73
2023-05-22T11:23:25.782Z,19.75
2023-05-22T11:24:25.925Z,19.64
2023-05-22T11:25:26.099Z,19.02
2023-05-22T11:26:27.997Z,19.03
2023-05-22T11:27:26.306Z,19.10
2023-05-22T11:28:26.390Z,19.68
2023-05-22T11:29:26.527Z,19.69
2023-05-22T11:30:26.672Z,19.53
2023-05-22T11:31:26.839Z,19.46
2023-05-22T11:32:26.937Z,18.73
2023-05-22T11:33:27.112Z,17.63
2023-05-22T11:34:31.798Z,18.04
2023-05-22T11:35:27.369Z,18.92
2023-05-22T11:36:27.366Z,19.58
2023-05-22T11:37:27.516Z,20.15
2023-05-22T11:38:27.644Z,20.46
2023-05-22T11:39:27.779Z,20.03
2023-05-22T11:40:27.889Z,18.95
2023-05-22T11:41:28.017Z,18.80
2023-05-22T11:42:28.150Z,18.73
2023-05-22T11:43:28.251Z,19.25
2023-05-22T11:44:28.421Z,19.46
2023-05-22T11:45:28.551Z,19.51
2023-05-22T11:46:28.717Z,19.55
2023-05-22T11:47:28.813Z,19.98
2023-05-22T11:48:28.892Z,20.28
2023-05-22T11:49:29.024Z,20.21
2023-05-22T11:50:41.062Z,20.36
2023-05-22T11:51:30.205Z,20.64
2023-05-22T11:52:29.298Z,20.23
2023-05-22T11:53:29.410Z,20.50
2023-05-22T11:54:29.528Z,20.73
2023-05-22T11:55:29.652Z,20.77
2023-05-22T11:56:29.762Z,20.83
2023-05-22T11:57:29.891Z,20.89
2023-05-22T11:58:30.009Z,20.95
2023-05-22T11:59:30.122Z,21.14
2023-05-22T12:00:30.287Z,21.27
2023-05-22T12:01:30.447Z,22.08
2023-05-22T12:02:30.570Z,21.27
2023-05-22T12:03:30.796Z,21.98
2023-05-22T12:04:30.686Z,22.72
2023-05-22T12:05:30.839Z,22.40
2023-05-22T12:06:31.004Z,21.75
2023-05-22T12:07:31.136Z,21.84
2023-05-22T12:08:31.152Z,21.33
2023-05-22T12:09:31.305Z,22.00
2023-05-22T12:10:31.472Z,21.71
2023-05-22T12:11:31.647Z,20.73
2023-05-22T12:12:31.708Z,19.73
2023-05-22T12:13:31.800Z,20.44
2023-05-22T12:14:31.943Z,20.54
2023-05-22T12:15:32.068Z,19.41
2023-05-22T12:16:32.251Z,20.42
2023-05-22T12:17:32.471Z,21.04
2023-05-22T12:18:32.452Z,21.78
2023-05-22T12:19:32.637Z,22.40
2023-05-22T12:20:32.678Z,23.45
2023-05-22T12:21:32.859Z,23.40
2023-05-22T12:22:33.027Z,23.56
2023-05-22T12:23:33.068Z,23.78
2023-05-22T12:24:33.212Z,24.03
2023-05-22T12:25:33.300Z,23.91
2023-05-22T12:26:33.439Z,23.32
2023-05-22T12:27:34.482Z,22.79
2023-05-22T12:28:33.687Z,22.17
2023-05-22T12:29:33.840Z,22.10
2023-05-22T12:30:33.963Z,21.96
2023-05-22T12:31:34.100Z,22.28
2023-05-22T12:32:34.239Z,22.77
2023-05-22T12:33:34.305Z,22.94
2023-05-22T12:34:34.400Z,23.04
2023-05-22T12:35:34.579Z,24.06
2023-05-22T12:36:34.708Z,24.33
2023-05-22T12:37:34.846Z,24.75
2023-05-22T12:38:35.618Z,24.90
2023-05-22T12:39:35.085Z,24.65
2023-05-22T12:40:35.202Z,24.39
2023-05-22T12:41:35.361Z,25.06
2023-05-22T12:42:35.510Z,25.41
2023-05-22T12:43:35.700Z,25.56
2023-05-22T12:44:35.797Z,25.51
2023-05-22T12:45:35.924Z,25.99
2023-05-22T12:46:36.066Z,25.47
2023-05-22T12:47:36.301Z,25.51
2023-05-22T12:48:36.238Z,24.87
2023-05-22T12:49:36.377Z,24.26
2023-05-22T12:50:36.575Z,23.22
2023-05-22T12:51:36.654Z,21.58
2023-05-22T12:52:36.920Z,22.00
2023-05-22T12:53:36.939Z,22.79
2023-05-22T12:54:37.048Z,23.59
2023-05-22T12:55:37.150Z,24.03
2023-05-22T12:56:37.256Z,24.45
2023-05-22T12:57:37.420Z,25.03
2023-05-22T12:58:37.492Z,25.59
2023-05-22T12:59:37.668Z,25.78
2023-05-22T13:00:38.006Z,26.00
2023-05-22T13:01:37.886Z,24.72
2023-05-22T13:02:38.055Z,22.82