createdAt,value
2019-02-15T00:00:36.658Z,0.00
2019-02-15T00:01:36.637Z,0.00
2019-02-15T00:02:36.627Z,0.00
2019-02-15T00:03:36.599Z,0.00
2019-02-15T00:04:36.604Z,0.00
2019-02-15T00:05:36.552Z,0.00
2019-02-15T00:06:36.536Z,0.00
2019-02-15T00:07:36.507Z,0.00
2019-02-15T00:08:37.405Z,0.00
2019-02-15T00:09:36.490Z,0.00
2019-02-15T00:10:36.474Z,0.00
2019-02-15T00:11:37.366Z,0.00
2019-02-15T00:12:36.413Z,0.00
2019-02-15T00:13:36.388Z,0.00
2019-02-15T00:14:36.385Z,0.00
2019-02-15T00:15:36.344Z,0.00
2019-02-15T00:16:36.515Z,0.00
2019-02-15T00:17:36.303Z,0.00
2019-02-15T00:18:36.280Z,0.00
2019-02-15T00:19:36.864Z,0.00
2019-02-15T00:20:36.258Z,0.00
2019-02-15T00:21:36.216Z,0.00
2019-02-15T00:22:36.211Z,0.00
2019-02-15T00:23:36.178Z,0.00
2019-02-15T00:24:36.151Z,0.00
2019-02-15T00:25:36.148Z,0.00
2019-02-15T00:26:36.108Z,0.00
2019-02-15T00:27:36.087Z,0.00
2019-02-15T00:28:36.074Z,0.00
2019-02-15T00:29:36.053Z,0.00
2019-02-15T00:30:36.020Z,0.00
2019-02-15T00:31:36.030Z,0.00
2019-02-15T00:32:35.979Z,0.00
2019-02-15T00:33:35.966Z,0.00
2019-02-15T00:34:35.939Z,0.00
2019-02-15T00:35:35.915Z,0.00
2019-02-15T00:36:35.898Z,0.00
2019-02-15T00:37:35.897Z,0.00
2019-02-15T00:38:35.855Z,0.00
2019-02-15T00:39:35.861Z,0.00
2019-02-15T00:40:35.811Z,0.00
2019-02-15T00:41:35.791Z,0.00
2019-02-15T00:42:35.777Z,0.00
2019-02-15T00:43:35.765Z,0.00
2019-02-15T00:44:35.724Z,0.00
2019-02-15T00:45:35.907Z,0.00
2019-02-15T00:46:35.682Z,0.00
2019-02-15T00:47:35.662Z,0.00
2019-02-15T00:48:35.644Z,0.00
2019-02-15T00:49:35.629Z,0.00
2019-02-15T00:50:35.599Z,0.00
2019-02-15T00:51:35.602Z,0.00
2019-02-15T00:52:35.559Z,0.00
2019-02-15T00:53:35.539Z,0.00
2019-02-15T00:54:35.517Z,0.00
2019-02-15T00:55:35.492Z,0.00
2019-02-15T00:56:35.472Z,0.00
2019-02-15T00:57:35.463Z,0.00
2019-02-15T00:58:35.430Z,0.00
2019-02-15T00:59:35.411Z,0.00
2019-02-15T01:00:35.383Z,0.00
2019-02-15T01:01:35.363Z,0.00
2019-02-15T01:02:35.359Z,0.00
2019-02-15T01:03:35.342Z,0.00
2019-02-15T01:04:35.314Z,0.00
2019-02-15T01:05:35.278Z,0.00
2019-02-15T01:06:35.257Z,0.00
2019-02-15T01:07:35.237Z,0.00
2019-02-15T01:08:35.233Z,0.00
2019-02-15T01:09:35.214Z,0.00
2019-02-15T01:10:35.180Z,0.00
2019-02-15T01:11:35.170Z,0.00
2019-02-15T01:12:35.871Z,0.00
2019-02-15T01:13:35.125Z,0.00
2019-02-15T01:14:35.096Z,0.00
2019-02-15T01:15:35.071Z,0.00
2019-02-15T01:16:36.831Z,0.00
2019-02-15T01:17:35.028Z,0.00
2019-02-15T01:18:35.018Z,0.00
2019-02-15T01:19:35.003Z,0.00
2019-02-15T01:20:34.976Z,0.00
2019-02-15T01:21:34.940Z,0.00
2019-02-15T01:22:34.916Z,0.00
2019-02-15T01:23:34.892Z,0.00
2019-02-15T01:24:34.876Z,0.00
2019-02-15T01:25:34.854Z,0.00
2019-02-15T01:26:34.852Z,0.00
2019-02-15T01:27:34.806Z,0.00
2019-02-15T01:28:34.790Z,0.00
2019-02-15T01:29:34.764Z,0.00
2019-02-15T01:30:34.743Z,0.00
2019-02-15T01:31:34.725Z,0.00
2019-02-15T01:32:34.722Z,0.00
2019-02-15T01:33:34.677Z,0.00
2019-02-15T01:34:34.661Z,0.00
2019-02-15T01:35:34.636Z,0.00
2019-02-15T01:36:34.638Z,0.00
2019-02-15T01:37:34.599Z,0.00
2019-02-15T01:38:34.573Z,0.00
2019-02-15T01:39:34.563Z,0.00
2019-02-15T01:40:34.534Z,0.00
2019-02-15T01:41:34.509Z,0.00
2019-02-15T01:42:34.503Z,0.00
2019-02-15T01:43:40.058Z,0.00
2019-02-15T01:44:34.447Z,0.00
2019-02-15T01:45:34.422Z,0.00
2019-02-15T01:46:34.401Z,0.00
2019-02-15T01:47:34.401Z,0.00
2019-02-15T01:48:34.364Z,0.00
2019-02-15T01:49:34.356Z,0.00
2019-02-15T01:50:34.317Z,0.00
2019-02-15T01:51:34.297Z,0.00
2019-02-15T01:52:34.277Z,0.00
2019-02-15T01:53:34.256Z,0.00
2019-02-15T01:54:34.259Z,0.00
2019-02-15T01:55:34.214Z,0.00
2019-02-15T01:56:34.189Z,0.00
2019-02-15T01:57:34.171Z,0.00
2019-02-15T01:58:34.145Z,0.00
2019-02-15T01:59:34.128Z,0.00
2019-02-15T02:00:34.179Z,0.00
2019-02-15T02:01:34.082Z,0.00
2019-02-15T02:02:34.068Z,0.00
2019-02-15T02:03:34.044Z,0.00
2019-02-15T02:04:34.032Z,0.00
2019-02-15T02:05:34.023Z,0.00
2019-02-15T02:06:33.977Z,0.00
2019-02-15T02:07:33.951Z,0.00
2019-02-15T02:08:33.941Z,0.00
2019-02-15T02:09:33.910Z,0.00
2019-02-15T02:10:33.890Z,0.00
2019-02-15T02:11:33.883Z,0.00
2019-02-15T02:12:33.846Z,0.00
2019-02-15T02:13:33.827Z,0.00
2019-02-15T02:14:33.806Z,0.00
2019-02-15T02:15:34.380Z,0.00
2019-02-15T02:16:33.776Z,0.00
2019-02-15T02:17:33.768Z,0.00
2019-02-15T02:18:33.710Z,0.00
2019-02-15T02:19:33.695Z,0.00
2019-02-15T02:20:33.673Z,0.00
2019-02-15T02:21:33.656Z,0.00
2019-02-15T02:22:33.628Z,0.00
2019-02-15T02:23:33.638Z,0.00
2019-02-15T02:24:33.585Z,0.00
2019-02-15T02:25:33.567Z,0.00
2019-02-15T02:26:33.552Z,0.00
2019-02-15T02:27:33.532Z,0.00
2019-02-15T02:28:33.512Z,0.00
2019-02-15T02:29:33.508Z,0.00
2019-02-15T02:30:33.467Z,0.00
2019-02-15T02:31:33.443Z,0.00
2019-02-15T02:32:33.413Z,0.00
2019-02-15T02:33:33.394Z,0.00
2019-02-15T02:34:33.370Z,0.00
2019-02-15T02:35:33.368Z,0.00
2019-02-15T02:36:33.333Z,0.00
2019-02-15T02:37:33.301Z,0.00
2019-02-15T02:38:33.301Z,0.00
2019-02-15T02:39:33.265Z,0.00
2019-02-15T02:40:33.259Z,0.00
2019-02-15T02:41:33.217Z,0.00
2019-02-15T02:42:33.884Z,0.00
2019-02-15T02:43:33.178Z,0.00
2019-02-15T02:44:33.881Z,0.00
2019-02-15T02:45:33.145Z,0.00
2019-02-15T02:46:33.113Z,0.00
2019-02-15T02:47:33.102Z,0.00
2019-02-15T02:48:33.073Z,0.00
2019-02-15T02:49:33.082Z,0.00
2019-02-15T02:50:33.031Z,0.00
2019-02-15T02:51:33.005Z,0.00
2019-02-15T02:52:32.993Z,0.00
2019-02-15T02:53:32.962Z,0.00
2019-02-15T02:54:32.992Z,0.00
2019-02-15T02:55:32.949Z,0.00
2019-02-15T02:56:32.899Z,0.00
2019-02-15T02:57:32.885Z,0.00
2019-02-15T02:58:32.871Z,0.00
2019-02-15T02:59:32.833Z,0.00
2019-02-15T03:00:33.827Z,0.00
2019-02-15T03:01:32.807Z,0.00
2019-02-15T03:02:32.769Z,0.00
2019-02-15T03:03:32.760Z,0.00
2019-02-15T03:04:32.740Z,0.00
2019-02-15T03:05:32.718Z,0.00
2019-02-15T03:06:32.682Z,0.00
2019-02-15T03:07:32.678Z,0.00
2019-02-15T03:08:32.636Z,0.00
2019-02-15T03:09:32.615Z,0.00
2019-02-15T03:10:32.606Z,0.00
2019-02-15T03:11:32.577Z,0.00
2019-02-15T03:12:32.553Z,0.00
2019-02-15T03:13:34.346Z,0.00
2019-02-15T03:14:32.507Z,0.00
2019-02-15T03:15:32.485Z,0.00
2019-02-15T03:16:32.487Z,0.00
2019-02-15T03:17:32.466Z,0.00
2019-02-15T03:18:32.426Z,0.00
2019-02-15T03:19:32.400Z,0.00
2019-02-15T03:20:32.382Z,0.00
2019-02-15T03:21:32.359Z,0.00
2019-02-15T03:22:32.356Z,0.00
2019-02-15T03:23:32.331Z,0.00
2019-02-15T03:24:32.294Z,0.00
2019-02-15T03:25:32.271Z,0.00
2019-02-15T03:26:32.248Z,0.00
2019-02-15T03:27:32.225Z,0.00
2019-02-15T03:28:32.240Z,0.00
2019-02-15T03:29:32.181Z,0.00
2019-02-15T03:30:32.163Z,0.00
2019-02-15T03:31:32.150Z,0.00
2019-02-15T03:32:32.121Z,0.00
2019-02-15T03:33:32.098Z,0.00
2019-02-15T03:34:32.093Z,0.00
2019-02-15T03:35:32.067Z,0.00
2019-02-15T03:36:32.035Z,0.00
2019-02-15T03:37:32.010Z,0.00
2019-02-15T03:38:31.985Z,0.00
2019-02-15T03:39:31.990Z,0.00
2019-02-15T03:40:31.947Z,0.00
2019-02-15T03:41:31.968Z,0.00
2019-02-15T03:42:31.906Z,0.00
2019-02-15T03:43:31.878Z,0.00
2019-02-15T03:44:31.863Z,0.00
2019-02-15T03:45:32.648Z,0.00
2019-02-15T03:46:31.823Z,0.00
2019-02-15T03:47:31.792Z,0.00
2019-02-15T03:48:31.775Z,0.00
2019-02-15T03:49:31.772Z,0.00
2019-02-15T03:50:31.777Z,0.00
2019-02-15T03:51:31.728Z,0.00
2019-02-15T03:52:31.688Z,0.00
2019-02-15T03:53:31.668Z,0.00
2019-02-15T03:54:31.641Z,0.00
2019-02-15T03:55:31.640Z,0.00
2019-02-15T03:56:31.598Z,0.00
2019-02-15T03:57:31.571Z,0.00
2019-02-15T03:58:31.560Z,0.00
2019-02-15T03:59:31.536Z,0.00
2019-02-15T04:00:31.513Z,0.00
2019-02-15T04:01:31.505Z,0.00
2019-02-15T04:02:31.467Z,0.00
2019-02-15T04:03:31.467Z,0.00
2019-02-15T04:04:31.425Z,0.00
2019-02-15T04:05:31.400Z,0.00
2019-02-15T04:06:31.381Z,0.00
2019-02-15T04:07:31.365Z,0.00
2019-02-15T04:08:31.335Z,0.00
2019-02-15T04:09:31.336Z,0.00
2019-02-15T04:10:31.302Z,0.00
2019-02-15T04:11:31.271Z,0.00
2019-02-15T04:12:32.301Z,0.00
2019-02-15T04:13:31.229Z,0.00
2019-02-15T04:14:33.135Z,0.00
2019-02-15T04:15:31.207Z,0.00
2019-02-15T04:16:31.160Z,0.00
2019-02-15T04:17:31.139Z,0.00
2019-02-15T04:18:31.113Z,0.00
2019-02-15T04:19:31.096Z,0.00
2019-02-15T04:20:31.090Z,0.00
2019-02-15T04:21:31.071Z,0.00
2019-02-15T04:22:31.027Z,0.00
2019-02-15T04:23:31.038Z,0.00
2019-02-15T04:24:30.986Z,0.00
2019-02-15T04:25:31.002Z,0.00
2019-02-15T04:26:30.959Z,0.00
2019-02-15T04:27:30.921Z,0.00
2019-02-15T04:28:30.899Z,0.00
2019-02-15T04:29:30.876Z,0.00
2019-02-15T04:30:30.851Z,0.00
2019-02-15T04:31:30.829Z,0.00
2019-02-15T04:32:30.835Z,0.00
2019-02-15T04:33:30.795Z,0.00
2019-02-15T04:34:30.766Z,0.00
2019-02-15T04:35:30.747Z,0.00
2019-02-15T04:36:30.732Z,0.00
2019-02-15T04:37:30.704Z,0.00
2019-02-15T04:38:30.690Z,0.00
2019-02-15T04:39:30.659Z,0.00
2019-02-15T04:40:30.636Z,0.00
2019-02-15T04:41:30.618Z,0.00
2019-02-15T04:42:30.589Z,0.00
2019-02-15T04:43:30.586Z,0.00
2019-02-15T04:44:30.559Z,0.00
2019-02-15T04:45:30.529Z,0.00
2019-02-15T04:46:30.508Z,0.00
2019-02-15T04:47:30.493Z,0.00
2019-02-15T04:48:30.487Z,0.00
2019-02-15T04:49:30.456Z,0.00
2019-02-15T04:50:30.414Z,0.00
2019-02-15T04:51:30.407Z,0.00
2019-02-15T04:52:30.375Z,0.00
2019-02-15T04:53:30.358Z,0.00
2019-02-15T04:54:30.350Z,0.00
2019-02-15T04:55:30.311Z,0.00
2019-02-15T04:56:30.285Z,0.00
2019-02-15T04:57:30.274Z,0.00
2019-02-15T04:58:30.246Z,0.00
2019-02-15T04:59:30.237Z,0.00
2019-02-15T05:00:30.195Z,0.00
2019-02-15T05:01:30.173Z,0.00
2019-02-15T05:02:30.158Z,0.00
2019-02-15T05:03:30.136Z,0.00
2019-02-15T05:04:30.116Z,0.00
2019-02-15T05:05:30.142Z,0.00
2019-02-15T05:06:30.067Z,0.00
2019-02-15T05:07:30.048Z,0.00
2019-02-15T05:08:30.022Z,0.00
2019-02-15T05:09:30.005Z,0.00
2019-02-15T05:10:29.997Z,0.00
2019-02-15T05:11:29.954Z,0.00
2019-02-15T05:12:29.939Z,0.00
2019-02-15T05:13:29.913Z,0.00
2019-02-15T05:14:29.889Z,0.00
2019-02-15T05:15:29.896Z,0.00
2019-02-15T05:16:29.842Z,0.00
2019-02-15T05:17:29.823Z,0.00
2019-02-15T05:18:29.808Z,0.00
2019-02-15T05:19:29.783Z,0.00
2019-02-15T05:20:29.776Z,0.00
2019-02-15T05:21:29.740Z,0.00
2019-02-15T05:22:29.726Z,0.00
2019-02-15T05:23:29.695Z,0.00
2019-02-15T05:24:29.675Z,0.00
2019-02-15T05:25:29.659Z,0.00
2019-02-15T05:26:29.664Z,0.00
2019-02-15T05:27:29.622Z,0.00
2019-02-15T05:28:29.583Z,0.00
2019-02-15T05:29:29.560Z,0.00
2019-02-15T05:30:29.542Z,0.00
2019-02-15T05:31:29.525Z,0.00
2019-02-15T05:32:29.523Z,0.00
2019-02-15T05:33:29.476Z,0.00
2019-02-15T05:34:29.457Z,0.00
2019-02-15T05:35:29.433Z,0.00
2019-02-15T05:36:29.416Z,0.00
2019-02-15T05:37:29.387Z,0.00
2019-02-15T05:38:29.383Z,0.00
2019-02-15T05:39:29.342Z,0.00
2019-02-15T05:40:29.328Z,0.00
2019-02-15T05:41:29.302Z,0.00
2019-02-15T05:42:29.278Z,0.00
2019-02-15T05:43:29.283Z,0.00
2019-02-15T05:44:29.239Z,0.00
2019-02-15T05:45:29.224Z,0.00
2019-02-15T05:46:29.189Z,0.00
2019-02-15T05:47:29.175Z,0.00
2019-02-15T05:48:29.150Z,0.00
2019-02-15T05:49:29.159Z,0.00
2019-02-15T05:50:29.151Z,0.00
2019-02-15T05:51:29.079Z,0.00
2019-02-15T05:52:29.062Z,0.00
2019-02-15T05:53:29.038Z,0.00
2019-02-15T05:54:29.016Z,0.00
2019-02-15T05:55:29.010Z,0.00
2019-02-15T05:56:28.975Z,0.00
2019-02-15T05:57:28.949Z,0.00
2019-02-15T05:58:28.950Z,0.00
2019-02-15T05:59:28.910Z,0.00
2019-02-15T06:00:36.682Z,0.00
2019-02-15T06:01:28.868Z,0.00
2019-02-15T06:02:28.846Z,0.00
2019-02-15T06:03:28.825Z,0.00
2019-02-15T06:04:28.801Z,0.00
2019-02-15T06:05:28.776Z,0.00
2019-02-15T06:06:28.768Z,0.00
2019-02-15T06:07:28.727Z,0.00
2019-02-15T06:08:28.722Z,0.00
2019-02-15T06:09:28.681Z,0.00
2019-02-15T06:10:28.662Z,0.00
2019-02-15T06:11:28.640Z,0.00
2019-02-15T06:12:28.620Z,0.00
2019-02-15T06:13:28.619Z,0.00
2019-02-15T06:14:28.577Z,0.00
2019-02-15T06:15:28.562Z,0.00
2019-02-15T06:16:28.551Z,0.00
2019-02-15T06:17:28.505Z,0.00
2019-02-15T06:18:28.486Z,0.00
2019-02-15T06:19:28.483Z,0.00
2019-02-15T06:20:28.442Z,0.00
2019-02-15T06:21:28.420Z,0.00
2019-02-15T06:22:28.398Z,0.00
2019-02-15T06:23:28.375Z,0.00
2019-02-15T06:24:28.350Z,0.00
2019-02-15T06:25:28.373Z,0.00
2019-02-15T06:26:28.306Z,0.00
2019-02-15T06:27:28.277Z,0.00
2019-02-15T06:28:28.264Z,0.00
2019-02-15T06:29:28.258Z,0.00
2019-02-15T06:30:28.218Z,0.00
2019-02-15T06:31:28.221Z,0.00
2019-02-15T06:32:28.177Z,0.00
2019-02-15T06:33:28.147Z,0.00
2019-02-15T06:34:28.134Z,0.00
2019-02-15T06:35:28.104Z,0.00
2019-02-15T06:36:28.103Z,0.00
2019-02-15T06:37:28.057Z,0.00
2019-02-15T06:38:34.514Z,0.00
2019-02-15T06:39:28.033Z,0.00
2019-02-15T06:40:28.052Z,0.00
2019-02-15T06:41:27.972Z,0.00
2019-02-15T06:42:27.953Z,0.00
2019-02-15T06:43:27.948Z,0.00
2019-02-15T06:44:27.911Z,0.00
2019-02-15T06:45:27.898Z,0.00
2019-02-15T06:46:27.869Z,0.00
2019-02-15T06:47:27.858Z,0.00
2019-02-15T06:48:27.814Z,0.00
2019-02-15T06:49:27.825Z,0.00
2019-02-15T06:50:27.786Z,0.00
2019-02-15T06:51:27.749Z,0.00
2019-02-15T06:52:27.741Z,5.63
2019-02-15T06:53:27.721Z,5.63
2019-02-15T06:54:27.696Z,5.63
2019-02-15T06:55:27.661Z,5.63
2019-02-15T06:56:27.638Z,5.63
2019-02-15T06:57:27.638Z,5.63
2019-02-15T06:58:28.467Z,5.63
2019-02-15T07:01:09.838Z,5.63
2019-02-15T07:02:09.814Z,5.63
2019-02-15T07:03:09.803Z,5.63
2019-02-15T07:04:09.784Z,5.63
2019-02-15T07:05:09.744Z,11.25
2019-02-15T07:06:09.732Z,11.25
2019-02-15T07:07:09.705Z,11.25
2019-02-15T07:08:09.718Z,11.25
2019-02-15T07:09:09.674Z,11.25
2019-02-15T07:10:09.635Z,11.25
2019-02-15T07:11:09.611Z,11.25
2019-02-15T07:12:09.595Z,11.25
2019-02-15T07:13:09.564Z,11.25
2019-02-15T07:14:09.545Z,11.25
2019-02-15T07:15:09.537Z,11.25
2019-02-15T07:16:09.516Z,11.25
2019-02-15T07:17:09.476Z,11.25
2019-02-15T07:18:09.461Z,16.88
2019-02-15T07:19:09.432Z,16.88
2019-02-15T07:20:09.409Z,16.88
2019-02-15T07:21:09.403Z,16.88
2019-02-15T07:22:09.370Z,16.88
2019-02-15T07:23:09.353Z,16.88
2019-02-15T07:24:09.322Z,16.88
2019-02-15T07:25:09.301Z,16.88
2019-02-15T07:26:09.271Z,16.88
2019-02-15T07:27:09.265Z,16.88
2019-02-15T07:28:09.249Z,16.88
2019-02-15T07:29:09.211Z,16.88
2019-02-15T07:30:09.184Z,16.88
2019-02-15T07:31:09.161Z,16.88
2019-02-15T07:32:09.138Z,22.50
2019-02-15T07:33:09.140Z,22.50
2019-02-15T07:34:09.115Z,22.50
2019-02-15T07:35:09.079Z,22.50
2019-02-15T07:36:09.046Z,22.50
2019-02-15T07:37:09.025Z,22.50
2019-02-15T07:38:09.022Z,22.50
2019-02-15T07:39:08.990Z,22.50
2019-02-15T07:40:08.960Z,22.50
2019-02-15T07:41:08.936Z,22.50
2019-02-15T07:42:08.910Z,22.50
2019-02-15T07:43:08.895Z,22.50
2019-02-15T07:44:08.890Z,22.50
2019-02-15T07:45:08.855Z,22.50
2019-02-15T07:46:08.825Z,28.13
2019-02-15T07:47:08.805Z,28.13
2019-02-15T07:48:08.780Z,28.13
2019-02-15T07:49:08.756Z,28.13
2019-02-15T07:50:08.757Z,28.13
2019-02-15T07:51:09.950Z,28.13
2019-02-15T07:52:08.690Z,28.13
2019-02-15T07:53:09.170Z,28.13
2019-02-15T07:54:08.649Z,28.13
2019-02-15T07:55:08.628Z,28.13
2019-02-15T07:56:08.616Z,28.13
2019-02-15T07:57:08.585Z,28.13
2019-02-15T07:58:08.559Z,28.13
2019-02-15T07:59:08.535Z,28.13
2019-02-15T08:00:08.515Z,28.13
2019-02-15T08:01:08.511Z,28.13
2019-02-15T08:02:08.475Z,28.13
2019-02-15T08:03:08.446Z,28.13
2019-02-15T08:04:08.431Z,33.75
2019-02-15T08:05:08.409Z,33.75
2019-02-15T08:06:08.386Z,33.75
2019-02-15T08:07:08.382Z,33.75
2019-02-15T08:08:08.340Z,33.75
2019-02-15T08:09:08.321Z,33.75
2019-02-15T08:10:08.304Z,33.75
2019-02-15T08:11:08.280Z,33.75
2019-02-15T08:12:08.253Z,33.75
2019-02-15T08:13:08.261Z,33.75
2019-02-15T08:14:14.579Z,33.75
2019-02-15T08:15:08.190Z,33.75
2019-02-15T08:16:08.183Z,33.75
2019-02-15T08:17:08.183Z,33.75
2019-02-15T08:18:08.126Z,39.38
2019-02-15T08:19:08.127Z,33.75
2019-02-15T08:20:08.081Z,33.75
2019-02-15T08:21:08.054Z,33.75
2019-02-15T08:22:08.037Z,39.38
2019-02-15T08:23:08.044Z,39.38
2019-02-15T08:24:07.994Z,39.38
2019-02-15T08:25:07.994Z,39.38
2019-02-15T08:26:07.958Z,39.38
2019-02-15T08:27:07.937Z,39.38
2019-02-15T08:28:07.909Z,39.38
2019-02-15T08:29:07.910Z,39.38
2019-02-15T08:30:07.888Z,39.38
2019-02-15T08:31:07.855Z,39.38
2019-02-15T08:32:07.824Z,39.38
2019-02-15T08:33:07.810Z,39.38
2019-02-15T08:34:07.777Z,39.38
2019-02-15T08:35:07.857Z,39.38
2019-02-15T08:36:07.763Z,39.38
2019-02-15T08:37:07.717Z,39.38
2019-02-15T08:38:07.728Z,39.38
2019-02-15T08:39:07.707Z,39.38
2019-02-15T08:40:07.665Z,39.38
2019-02-15T08:41:07.684Z,39.38
2019-02-15T08:42:07.613Z,39.38
2019-02-15T08:43:07.595Z,45.00
2019-02-15T08:44:07.575Z,45.00
2019-02-15T08:45:07.552Z,45.00
2019-02-15T08:46:07.553Z,45.00
2019-02-15T08:47:07.507Z,45.00
2019-02-15T08:48:07.491Z,45.00
2019-02-15T08:49:07.466Z,45.00
2019-02-15T08:50:07.449Z,45.00
2019-02-15T08:51:07.450Z,45.00
2019-02-15T08:52:07.399Z,45.00
2019-02-15T08:53:07.405Z,45.00
2019-02-15T08:54:07.361Z,45.00
2019-02-15T08:55:07.336Z,45.00
2019-02-15T08:56:07.324Z,45.00
2019-02-15T08:57:07.330Z,45.00
2019-02-15T08:58:07.281Z,45.00
2019-02-15T08:59:07.363Z,45.00
2019-02-15T09:00:07.235Z,45.00
2019-02-15T09:01:07.213Z,45.00
2019-02-15T09:02:07.195Z,45.00
2019-02-15T09:03:07.201Z,50.63
2019-02-15T09:04:07.165Z,50.63
2019-02-15T09:05:07.497Z,50.63
2019-02-15T09:06:07.110Z,50.63
2019-02-15T09:07:07.091Z,50.63
2019-02-15T09:08:07.075Z,50.63
2019-02-15T09:09:07.051Z,50.63
2019-02-15T09:10:07.057Z,50.63
2019-02-15T09:11:07.027Z,50.63
2019-02-15T09:12:06.993Z,50.63
2019-02-15T09:13:06.967Z,50.63
2019-02-15T09:14:06.969Z,50.63
2019-02-15T09:15:06.931Z,50.63
2019-02-15T09:16:10.382Z,50.63
2019-02-15T09:17:06.888Z,50.63
2019-02-15T09:18:06.873Z,50.63
2019-02-15T09:19:06.850Z,50.63
2019-02-15T09:20:06.827Z,56.25
2019-02-15T09:21:06.833Z,50.63
2019-02-15T09:22:06.790Z,56.25
2019-02-15T09:23:06.766Z,56.25
2019-02-15T09:24:06.741Z,56.25
2019-02-15T09:25:06.743Z,56.25
2019-02-15T09:26:06.708Z,56.25
2019-02-15T09:27:06.703Z,56.25
2019-02-15T09:28:06.666Z,56.25
2019-02-15T09:29:06.642Z,56.25
2019-02-15T09:30:06.623Z,56.25
2019-02-15T09:31:06.620Z,56.25
2019-02-15T09:32:06.584Z,61.88
2019-02-15T09:33:06.569Z,56.25
2019-02-15T09:34:06.564Z,56.25
2019-02-15T09:35:06.526Z,56.25
2019-02-15T09:36:06.499Z,56.25
2019-02-15T09:37:06.481Z,61.88
2019-02-15T09:38:06.482Z,61.88
2019-02-15T09:39:06.441Z,61.88
2019-02-15T09:40:06.459Z,61.88
2019-02-15T09:41:06.408Z,61.88
2019-02-15T09:42:06.384Z,61.88
2019-02-15T09:43:06.371Z,61.88
2019-02-15T09:44:06.368Z,61.88
2019-02-15T09:45:06.324Z,61.88
2019-02-15T09:46:06.321Z,61.88
2019-02-15T09:47:06.281Z,61.88
2019-02-15T09:48:06.269Z,61.88
2019-02-15T09:49:06.256Z,67.50
2019-02-15T09:50:07.541Z,61.88
2019-02-15T09:51:06.215Z,61.88
2019-02-15T09:52:06.183Z,61.88
2019-02-15T09:53:06.169Z,67.50
2019-02-15T09:54:06.168Z,67.50
2019-02-15T09:55:06.124Z,67.50
2019-02-15T09:56:06.937Z,67.50
2019-02-15T09:57:06.091Z,67.50
2019-02-15T09:58:06.064Z,67.50
2019-02-15T09:59:06.074Z,67.50
2019-02-15T10:00:06.048Z,67.50
2019-02-15T10:01:06.028Z,67.50
2019-02-15T10:02:05.997Z,67.50
2019-02-15T10:03:05.967Z,67.50
2019-02-15T10:04:05.945Z,67.50
2019-02-15T10:05:05.929Z,67.50
2019-02-15T10:06:05.920Z,67.50
2019-02-15T10:07:05.885Z,67.50
2019-02-15T10:08:05.884Z,67.50
2019-02-15T10:09:05.850Z,67.50
2019-02-15T10:10:05.829Z,67.50
2019-02-15T10:11:05.817Z,67.50
2019-02-15T10:12:05.799Z,73.13
2019-02-15T10:13:05.774Z,73.13
2019-02-15T10:14:05.769Z,73.13
2019-02-15T10:15:05.731Z,73.13
2019-02-15T10:16:05.714Z,73.13
2019-02-15T10:17:05.703Z,73.13
2019-02-15T10:18:05.689Z,73.13
2019-02-15T10:19:05.657Z,73.13
2019-02-15T10:20:05.660Z,73.13
2019-02-15T10:21:07.400Z,73.13
2019-02-15T10:22:05.611Z,73.13
2019-02-15T10:23:05.581Z,73.13
2019-02-15T10:24:05.568Z,73.13
2019-02-15T10:25:05.544Z,73.13
2019-02-15T10:26:05.541Z,73.13
2019-02-15T10:27:05.504Z,73.13
2019-02-15T10:28:05.485Z,73.13
2019-02-15T10:29:05.462Z,73.13
2019-02-15T10:30:05.453Z,73.13
2019-02-15T10:31:05.431Z,73.13
2019-02-15T10:32:05.426Z,78.75
2019-02-15T10:33:05.411Z,78.75
2019-02-15T10:34:05.377Z,78.75
2019-02-15T10:35:05.354Z,78.75
2019-02-15T10:36:05.335Z,78.75
2019-02-15T10:37:05.316Z,78.75
2019-02-15T10:38:05.301Z,78.75
2019-02-15T10:39:05.298Z,78.75
2019-02-15T10:40:05.256Z,78.75
2019-02-15T10:41:05.242Z,78.75
2019-02-15T10:42:05.220Z,84.38
2019-02-15T10:43:05.204Z,84.38
2019-02-15T10:44:05.180Z,90.00
2019-02-15T10:45:05.187Z,90.00
2019-02-15T10:46:05.150Z,95.63
2019-02-15T10:47:13.603Z,95.63
2019-02-15T10:48:05.132Z,101.25
2019-02-15T10:49:05.092Z,118.13
2019-02-15T10:50:05.277Z,129.38
2019-02-15T10:51:05.071Z,151.88
2019-02-15T10:52:05.043Z,196.88
2019-02-15T10:53:05.050Z,230.63
2019-02-15T10:54:05.029Z,236.25
2019-02-15T10:55:04.987Z,230.63
2019-02-15T10:56:04.972Z,253.13
2019-02-15T10:57:04.945Z,286.88
2019-02-15T10:58:04.928Z,281.25
2019-02-15T10:59:04.910Z,281.25
2019-02-15T11:00:04.912Z,286.88
2019-02-15T11:01:04.873Z,303.75
2019-02-15T11:02:04.853Z,348.75
2019-02-15T11:03:04.843Z,326.25
2019-02-15T11:04:04.818Z,298.13
2019-02-15T11:05:04.800Z,258.75
2019-02-15T11:06:04.818Z,354.38
2019-02-15T11:07:04.800Z,354.38
2019-02-15T11:08:04.786Z,354.38
2019-02-15T11:09:04.737Z,360.00
2019-02-15T11:10:04.712Z,348.75
2019-02-15T11:11:04.729Z,365.63
2019-02-15T11:12:04.689Z,354.38
2019-02-15T11:13:04.661Z,354.38
2019-02-15T11:14:04.646Z,320.63
2019-02-15T11:15:04.628Z,326.25
2019-02-15T11:16:04.610Z,331.88
2019-02-15T11:17:04.614Z,315.00
2019-02-15T11:18:04.595Z,337.50
2019-02-15T11:19:04.564Z,320.63
2019-02-15T11:20:04.548Z,326.25
2019-02-15T11:21:04.538Z,320.63
2019-02-15T11:22:04.523Z,320.63
2019-02-15T11:23:04.521Z,320.63
2019-02-15T11:24:04.485Z,315.00
2019-02-15T11:25:04.495Z,315.00
2019-02-15T11:26:04.662Z,320.63
2019-02-15T11:27:04.442Z,320.63
2019-02-15T11:28:04.436Z,320.63
2019-02-15T11:29:04.431Z,320.63
2019-02-15T11:30:04.395Z,320.63
2019-02-15T11:31:04.396Z,320.63
2019-02-15T11:32:04.367Z,348.75
2019-02-15T11:33:04.350Z,343.13
2019-02-15T11:34:04.356Z,337.50
2019-02-15T11:35:04.915Z,320.63
2019-02-15T11:36:04.310Z,326.25
2019-02-15T11:37:04.917Z,343.13
2019-02-15T11:38:04.281Z,320.63
2019-02-15T11:39:04.303Z,315.00
2019-02-15T11:40:04.263Z,320.63
2019-02-15T11:41:10.919Z,326.25
2019-02-15T11:42:04.221Z,326.25
2019-02-15T11:43:04.212Z,315.00
2019-02-15T11:44:04.199Z,320.63
2019-02-15T11:45:04.202Z,343.13
2019-02-15T11:46:04.168Z,331.88
2019-02-15T11:47:04.165Z,348.75
2019-02-15T11:48:04.141Z,360.00
2019-02-15T11:49:04.130Z,315.00
2019-02-15T11:50:04.123Z,331.88
2019-02-15T11:51:04.126Z,354.38
2019-02-15T11:52:04.090Z,360.00
2019-02-15T11:53:04.081Z,360.00
2019-02-15T11:54:04.059Z,275.63
2019-02-15T11:55:04.049Z,360.00
2019-02-15T11:56:04.069Z,326.25
2019-02-15T11:57:04.026Z,365.63
2019-02-15T11:58:04.009Z,354.38
2019-02-15T11:59:03.997Z,360.00
2019-02-15T12:00:13.641Z,315.00
2019-02-15T12:01:03.983Z,303.75
2019-02-15T12:02:06.323Z,365.63
2019-02-15T12:03:03.942Z,337.50
2019-02-15T12:04:03.953Z,354.38
2019-02-15T12:05:03.916Z,354.38
2019-02-15T12:06:03.963Z,331.88
2019-02-15T12:07:03.913Z,343.13
2019-02-15T12:08:03.891Z,337.50
2019-02-15T12:09:03.866Z,331.88
2019-02-15T12:10:03.854Z,331.88
2019-02-15T12:11:03.845Z,343.13
2019-02-15T12:12:10.510Z,343.13
2019-02-15T12:13:03.813Z,337.50
2019-02-15T12:14:03.806Z,331.88
2019-02-15T12:15:03.797Z,348.75
2019-02-15T12:16:03.782Z,365.63
2019-02-15T12:17:05.592Z,405.00
2019-02-15T12:18:03.763Z,348.75
2019-02-15T12:19:03.749Z,343.13
2019-02-15T12:20:03.737Z,495.00
2019-02-15T12:21:04.461Z,421.88
2019-02-15T12:22:04.467Z,393.75
2019-02-15T12:23:03.711Z,393.75
2019-02-15T12:24:04.445Z,405.00
2019-02-15T12:25:03.749Z,399.38
2019-02-15T12:27:45.900Z,376.88
2019-02-15T12:28:45.889Z,410.63
2019-02-15T12:29:45.894Z,416.25
2019-02-15T12:30:46.038Z,410.63
2019-02-15T12:31:45.851Z,393.75
2019-02-15T12:32:45.836Z,382.50
2019-02-15T12:33:46.466Z,399.38
2019-02-15T12:34:45.836Z,405.00
2019-02-15T12:35:46.441Z,405.00
2019-02-15T12:36:46.436Z,410.63
2019-02-15T12:37:45.809Z,371.25
2019-02-15T12:38:45.770Z,399.38
2019-02-15T12:39:45.758Z,405.00
2019-02-15T12:40:45.746Z,399.38
2019-02-15T12:41:45.736Z,376.88
2019-02-15T12:42:45.735Z,393.75
2019-02-15T12:43:45.707Z,393.75
2019-02-15T12:44:45.704Z,399.38
2019-02-15T12:45:45.682Z,393.75
2019-02-15T12:46:45.691Z,405.00
2019-02-15T12:47:45.661Z,399.38
2019-02-15T12:48:45.665Z,405.00
2019-02-15T12:49:45.660Z,405.00
2019-02-15T12:50:45.643Z,399.38
2019-02-15T12:51:45.622Z,365.63
2019-02-15T12:52:45.643Z,371.25
2019-02-15T12:53:45.596Z,376.88
2019-02-15T12:54:45.586Z,388.13
2019-02-15T12:55:45.577Z,399.38
2019-02-15T12:56:45.571Z,405.00
2019-02-15T12:57:45.580Z,405.00
2019-02-15T12:58:45.558Z,399.38
2019-02-15T12:59:45.531Z,405.00
2019-02-15T13:00:45.533Z,393.75
2019-02-15T13:01:45.528Z,393.75
2019-02-15T13:02:45.520Z,399.38
2019-02-15T13:03:45.513Z,399.38
2019-02-15T13:04:45.480Z,399.38