createdAt,value
2016-08-05T00:00:05.858Z,16.18
2016-08-05T00:01:05.863Z,16.17
2016-08-05T00:02:05.127Z,16.21
2016-08-05T00:03:05.855Z,16.1
2016-08-05T00:04:05.126Z,16.13
2016-08-05T00:05:05.863Z,16.08
2016-08-05T00:06:04.427Z,16.13
2016-08-05T00:07:05.139Z,16.16
2016-08-05T00:08:05.139Z,16.22
2016-08-05T00:09:05.135Z,16.26
2016-08-05T00:11:05.144Z,16.32
2016-08-05T00:12:05.867Z,16.31
2016-08-05T00:13:05.860Z,16.34
2016-08-05T00:14:05.144Z,16.31
2016-08-05T00:15:05.147Z,16.39
2016-08-05T00:16:05.860Z,16.32
2016-08-05T00:17:05.147Z,16.31
2016-08-05T00:18:05.144Z,16.34
2016-08-05T00:19:05.139Z,16.4
2016-08-05T00:20:05.860Z,16.31
2016-08-05T00:21:05.861Z,16.43
2016-08-05T00:22:05.864Z,16.31
2016-08-05T00:23:05.148Z,16.39
2016-08-05T00:24:05.152Z,16.32
2016-08-05T00:25:05.881Z,16.31
2016-08-05T00:26:05.881Z,16.34
2016-08-05T00:27:05.871Z,16.29
2016-08-05T00:28:05.872Z,16.18
2016-08-05T00:29:05.876Z,16.25
2016-08-05T00:30:05.152Z,16.25
2016-08-05T00:31:05.148Z,16.17
2016-08-05T00:32:05.876Z,16.13
2016-08-05T00:33:05.151Z,16.18
2016-08-05T00:34:05.157Z,16.22
2016-08-05T00:35:05.157Z,16.1
2016-08-05T00:36:05.163Z,16.12
2016-08-05T00:37:05.160Z,16.1
2016-08-05T00:38:05.156Z,16.06
2016-08-05T00:39:05.888Z,16.1
2016-08-05T00:40:05.159Z,16.1
2016-08-05T00:41:05.163Z,16.12
2016-08-05T00:42:05.880Z,16
2016-08-05T00:43:04.444Z,15.98
2016-08-05T00:44:05.163Z,16
2016-08-05T00:45:04.445Z,16.02
2016-08-05T00:46:05.161Z,16.1
2016-08-05T00:47:05.163Z,16.06
2016-08-05T00:48:05.899Z,16.12
2016-08-05T00:49:05.168Z,16.21
2016-08-05T00:50:05.889Z,16.17
2016-08-05T00:51:05.888Z,16.24
2016-08-05T00:52:05.896Z,16.26
2016-08-05T00:53:05.897Z,16.32
2016-08-05T00:54:05.176Z,16.31
2016-08-05T00:55:05.888Z,16.41
2016-08-05T00:56:05.897Z,16.34
2016-08-05T00:57:05.892Z,16.32
2016-08-05T00:58:05.900Z,16.41
2016-08-05T00:59:05.173Z,16.43
2016-08-05T01:00:04.453Z,16.44
2016-08-05T01:01:04.461Z,16.44
2016-08-05T01:02:05.181Z,16.39
2016-08-05T01:03:05.169Z,16.41
2016-08-05T01:04:05.892Z,16.37
2016-08-05T01:05:05.916Z,16.34
2016-08-05T01:06:05.908Z,16.31
2016-08-05T01:07:05.901Z,16.31
2016-08-05T01:08:05.901Z,16.25
2016-08-05T01:09:05.189Z,16.17
2016-08-05T01:10:05.900Z,16.25
2016-08-05T01:11:05.904Z,16.24
2016-08-05T01:12:05.184Z,16.25
2016-08-05T01:13:05.917Z,16.17
2016-08-05T01:14:05.185Z,16.17
2016-08-05T01:15:05.192Z,16.17
2016-08-05T01:16:05.908Z,16.24
2016-08-05T01:17:05.900Z,16.26
2016-08-05T01:18:05.904Z,16.31
2016-08-05T01:19:05.916Z,16.32
2016-08-05T01:20:04.469Z,16.32
2016-08-05T01:21:05.912Z,16.37
2016-08-05T01:22:04.473Z,16.44
2016-08-05T01:23:04.472Z,16.41
2016-08-05T01:24:05.905Z,16.47
2016-08-05T01:25:05.906Z,16.51
2016-08-05T01:26:05.913Z,16.44
2016-08-05T01:27:05.914Z,16.5
2016-08-05T01:28:05.909Z,16.46
2016-08-05T01:29:05.917Z,16.49
2016-08-05T01:30:05.925Z,16.39
2016-08-05T01:31:05.185Z,16.46
2016-08-05T01:32:05.198Z,16.44
2016-08-05T01:33:04.476Z,16.41
2016-08-05T01:34:05.196Z,16.44
2016-08-05T01:35:05.921Z,16.43
2016-08-05T01:36:05.205Z,16.32
2016-08-05T01:37:05.921Z,16.36
2016-08-05T01:38:05.193Z,16.36
2016-08-05T01:39:05.921Z,16.36
2016-08-05T01:40:05.929Z,16.31
2016-08-05T01:41:04.482Z,16.39
2016-08-05T01:42:05.925Z,16.39
2016-08-05T01:43:05.921Z,16.34
2016-08-05T01:44:05.206Z,16.41
2016-08-05T01:45:05.941Z,16.44
2016-08-05T01:46:05.926Z,16.47
2016-08-05T01:47:05.206Z,16.49
2016-08-05T01:48:05.207Z,16.54
2016-08-05T01:49:04.491Z,16.47
2016-08-05T01:50:05.926Z,16.51
2016-08-05T01:51:05.922Z,16.58
2016-08-05T01:52:05.218Z,16.58
2016-08-05T01:53:05.926Z,16.49
2016-08-05T01:54:05.931Z,16.46
2016-08-05T01:55:04.487Z,16.58
2016-08-05T01:56:05.211Z,16.54
2016-08-05T01:57:05.937Z,16.59
2016-08-05T01:58:05.210Z,16.57
2016-08-05T01:59:05.943Z,16.51
2016-08-05T02:00:05.951Z,16.55
2016-08-05T02:01:05.943Z,16.55
2016-08-05T02:02:04.503Z,16.55
2016-08-05T02:03:05.219Z,16.58
2016-08-05T02:04:05.951Z,16.55
2016-08-05T02:05:05.934Z,16.61
2016-08-05T02:06:05.940Z,16.54
2016-08-05T02:07:05.943Z,16.51
2016-08-05T02:08:05.939Z,16.58
2016-08-05T02:09:05.943Z,16.59
2016-08-05T02:10:05.226Z,16.51
2016-08-05T02:11:05.939Z,16.58
2016-08-05T02:12:05.939Z,16.62
2016-08-05T02:13:05.927Z,16.5
2016-08-05T02:14:05.950Z,16.65
2016-08-05T02:15:05.239Z,16.61
2016-08-05T02:16:05.948Z,16.62
2016-08-05T02:17:05.935Z,16.66
2016-08-05T02:18:05.236Z,16.61
2016-08-05T02:19:05.235Z,16.61
2016-08-05T02:20:05.227Z,16.65
2016-08-05T02:21:05.222Z,16.58
2016-08-05T02:22:05.943Z,16.65
2016-08-05T02:23:05.941Z,16.73
2016-08-05T02:24:05.231Z,16.66
2016-08-05T02:25:05.951Z,16.65
2016-08-05T02:26:05.227Z,16.64
2016-08-05T02:27:05.227Z,16.65
2016-08-05T02:28:04.512Z,16.65
2016-08-05T02:29:04.516Z,16.65
2016-08-05T02:30:05.235Z,16.68
2016-08-05T02:31:05.237Z,16.62
2016-08-05T02:32:05.236Z,16.72
2016-08-05T02:33:05.964Z,16.69
2016-08-05T02:34:05.227Z,16.65
2016-08-05T02:35:05.955Z,16.65
2016-08-05T02:36:05.956Z,16.69
2016-08-05T02:37:05.241Z,16.62
2016-08-05T02:38:05.968Z,16.62
2016-08-05T02:39:05.240Z,16.66
2016-08-05T02:40:05.239Z,16.64
2016-08-05T02:41:05.240Z,16.65
2016-08-05T02:42:05.956Z,16.66
2016-08-05T02:43:05.963Z,16.65
2016-08-05T02:44:05.967Z,16.59
2016-08-05T02:45:05.236Z,16.66
2016-08-05T02:46:05.248Z,16.61
2016-08-05T02:47:05.980Z,16.55
2016-08-05T02:48:05.960Z,16.68
2016-08-05T02:49:05.965Z,16.61
2016-08-05T02:50:05.960Z,16.72
2016-08-05T02:51:05.240Z,16.64
2016-08-05T02:52:05.236Z,16.61
2016-08-05T02:53:04.524Z,16.64
2016-08-05T02:54:05.968Z,16.58
2016-08-05T02:55:05.965Z,16.69
2016-08-05T02:56:05.244Z,16.65
2016-08-05T02:57:05.240Z,16.64
2016-08-05T02:58:04.529Z,16.61
2016-08-05T02:59:05.241Z,16.73
2016-08-05T03:00:05.249Z,16.72
2016-08-05T03:01:05.981Z,16.64
2016-08-05T03:02:05.251Z,16.64
2016-08-05T03:03:05.253Z,16.61
2016-08-05T03:04:05.241Z,16.59
2016-08-05T03:05:05.248Z,16.62
2016-08-05T03:06:05.978Z,16.74
2016-08-05T03:07:05.248Z,16.62
2016-08-05T03:08:05.252Z,16.73
2016-08-05T03:09:05.252Z,16.68
2016-08-05T03:10:05.976Z,16.58
2016-08-05T03:11:05.265Z,16.59
2016-08-05T03:12:05.260Z,16.68
2016-08-05T03:13:05.981Z,16.72
2016-08-05T03:14:04.540Z,16.57
2016-08-05T03:15:05.253Z,16.61
2016-08-05T03:16:05.257Z,16.62
2016-08-05T03:17:05.985Z,16.58
2016-08-05T03:18:05.994Z,16.58
2016-08-05T03:19:05.976Z,16.64
2016-08-05T03:20:05.978Z,16.59
2016-08-05T03:21:05.257Z,16.57
2016-08-05T03:22:05.265Z,16.59
2016-08-05T03:23:05.985Z,16.59
2016-08-05T03:24:05.989Z,16.57
2016-08-05T03:25:04.545Z,16.59
2016-08-05T03:26:05.261Z,16.59
2016-08-05T03:27:05.270Z,16.61
2016-08-05T03:28:05.990Z,16.55
2016-08-05T03:29:05.274Z,16.62
2016-08-05T03:30:05.278Z,16.59
2016-08-05T03:31:04.549Z,16.62
2016-08-05T03:32:05.270Z,16.57
2016-08-05T03:33:05.262Z,16.59
2016-08-05T03:34:05.994Z,16.57
2016-08-05T03:35:05.990Z,16.51
2016-08-05T03:36:05.265Z,16.61
2016-08-05T03:37:05.270Z,16.58
2016-08-05T03:38:05.990Z,16.54
2016-08-05T03:39:05.994Z,16.57
2016-08-05T03:40:06.003Z,16.55
2016-08-05T03:41:06.002Z,16.54
2016-08-05T03:42:05.271Z,16.55
2016-08-05T03:43:05.266Z,16.51
2016-08-05T03:44:05.994Z,16.54
2016-08-05T03:45:05.999Z,16.51
2016-08-05T03:46:05.278Z,16.49
2016-08-05T03:47:05.991Z,16.49
2016-08-05T03:48:05.279Z,16.55
2016-08-05T03:49:05.993Z,16.55
2016-08-05T03:50:05.999Z,16.5
2016-08-05T03:51:06.006Z,16.57
2016-08-05T03:52:05.287Z,16.41
2016-08-05T03:53:05.291Z,16.25
2016-08-05T03:54:05.275Z,16.08
2016-08-05T03:55:05.996Z,16
2016-08-05T03:56:06.007Z,15.85
2016-08-05T03:57:06.008Z,15.75
2016-08-05T03:58:04.563Z,15.7
2016-08-05T03:59:06.003Z,15.63
2016-08-05T04:00:05.282Z,15.51
2016-08-05T04:01:06.007Z,15.51
2016-08-05T04:02:05.288Z,15.37
2016-08-05T04:03:06.023Z,15.32
2016-08-05T04:04:04.568Z,15.35
2016-08-05T04:05:06.002Z,15.26
2016-08-05T04:06:06.007Z,15.29
2016-08-05T04:07:06.008Z,15.14
2016-08-05T04:08:06.019Z,15.14
2016-08-05T04:09:05.288Z,15.14
2016-08-05T04:10:06.007Z,15.05
2016-08-05T04:11:05.291Z,15.1
2016-08-05T04:12:05.300Z,15.07
2016-08-05T04:13:06.011Z,15.02
2016-08-05T04:14:06.024Z,14.99
2016-08-05T04:15:06.019Z,14.94
2016-08-05T04:16:06.011Z,15.05
2016-08-05T04:17:05.299Z,15.02
2016-08-05T04:18:06.008Z,15.07
2016-08-05T04:19:06.008Z,15.05
2016-08-05T04:20:06.020Z,15.11
2016-08-05T04:21:06.024Z,15.07
2016-08-05T04:22:05.307Z,15.12
2016-08-05T04:23:04.584Z,15.1
2016-08-05T04:24:05.300Z,15.07
2016-08-05T04:25:06.035Z,15.17
2016-08-05T04:26:06.020Z,15.19
2016-08-05T04:27:05.295Z,15.27
2016-08-05T04:28:06.023Z,15.25
2016-08-05T04:29:06.037Z,15.32
2016-08-05T04:30:05.304Z,15.36
2016-08-05T04:31:06.028Z,15.32
2016-08-05T04:32:05.307Z,15.33
2016-08-05T04:33:06.027Z,15.35
2016-08-05T04:34:05.299Z,15.3
2016-08-05T04:35:05.309Z,15.33
2016-08-05T04:36:06.024Z,15.25
2016-08-05T04:37:06.027Z,15.35
2016-08-05T04:38:06.031Z,15.36
2016-08-05T04:39:06.032Z,15.37
2016-08-05T04:40:06.039Z,15.39
2016-08-05T04:41:05.304Z,15.43
2016-08-05T04:42:05.318Z,15.36
2016-08-05T04:43:04.583Z,15.45
2016-08-05T04:44:06.027Z,15.44
2016-08-05T04:45:06.027Z,15.45
2016-08-05T04:46:05.307Z,15.45
2016-08-05T04:47:05.315Z,15.5
2016-08-05T04:48:05.307Z,15.5
2016-08-05T04:49:06.032Z,15.5
2016-08-05T04:50:05.315Z,15.55
2016-08-05T04:51:06.031Z,15.52
2016-08-05T04:52:05.315Z,15.59
2016-08-05T04:53:05.305Z,15.63
2016-08-05T04:54:06.047Z,15.6
2016-08-05T04:55:05.324Z,15.62
2016-08-05T04:56:06.040Z,15.67
2016-08-05T04:57:05.319Z,15.72
2016-08-05T04:58:06.031Z,15.67
2016-08-05T04:59:06.035Z,15.65
2016-08-05T05:00:05.320Z,15.67
2016-08-05T05:01:05.315Z,15.67
2016-08-05T05:02:05.327Z,15.8
2016-08-05T05:03:04.592Z,15.8
2016-08-05T05:04:06.035Z,15.8
2016-08-05T05:05:06.040Z,15.67
2016-08-05T05:06:05.319Z,15.76
2016-08-05T05:07:05.323Z,15.75
2016-08-05T05:08:06.035Z,15.75
2016-08-05T05:09:06.035Z,15.76
2016-08-05T05:10:06.044Z,15.83
2016-08-05T05:11:06.048Z,15.8
2016-08-05T05:12:05.321Z,15.73
2016-08-05T05:13:05.575Z,15.75
2016-08-05T05:14:06.040Z,15.8
2016-08-05T05:15:06.031Z,15.8
2016-08-05T05:16:05.320Z,15.69
2016-08-05T05:17:06.052Z,15.73
2016-08-05T05:18:05.324Z,15.69
2016-08-05T05:19:06.040Z,15.73
2016-08-05T05:20:05.319Z,15.72
2016-08-05T05:21:06.056Z,15.69
2016-08-05T05:22:06.040Z,15.7
2016-08-05T05:23:06.040Z,15.69
2016-08-05T05:24:06.059Z,15.7
2016-08-05T05:25:05.324Z,15.75
2016-08-05T05:26:05.124Z,15.65
2016-08-05T05:27:05.325Z,15.75
2016-08-05T05:28:05.331Z,15.73
2016-08-05T05:29:06.051Z,15.69
2016-08-05T05:30:06.040Z,15.67
2016-08-05T05:31:06.056Z,15.76
2016-08-05T05:32:05.339Z,15.81
2016-08-05T05:33:04.611Z,15.72
2016-08-05T05:34:04.620Z,15.67
2016-08-05T05:35:05.333Z,15.69
2016-08-05T05:36:04.617Z,15.81
2016-08-05T05:37:05.336Z,15.83
2016-08-05T05:38:06.060Z,15.76
2016-08-05T05:39:05.333Z,15.81
2016-08-05T05:40:06.053Z,15.8
2016-08-05T05:41:04.701Z,15.88
2016-08-05T05:42:05.641Z,15.73
2016-08-05T05:43:05.338Z,15.72
2016-08-05T05:44:06.046Z,15.87
2016-08-05T05:45:05.332Z,15.87
2016-08-05T05:46:05.342Z,15.84
2016-08-05T05:47:05.338Z,15.84
2016-08-05T05:48:06.058Z,15.85
2016-08-05T05:49:06.058Z,15.76
2016-08-05T05:50:06.058Z,15.84
2016-08-05T05:51:04.622Z,15.81
2016-08-05T05:52:05.338Z,15.83
2016-08-05T05:53:06.059Z,15.76
2016-08-05T05:54:05.349Z,15.81
2016-08-05T05:55:05.334Z,15.78
2016-08-05T05:57:06.063Z,15.78
2016-08-05T05:58:06.071Z,15.76
2016-08-05T05:59:05.342Z,15.75
2016-08-05T06:00:05.338Z,15.8
2016-08-05T06:01:05.358Z,15.69
2016-08-05T06:02:06.067Z,15.65
2016-08-05T06:03:06.075Z,15.7
2016-08-05T06:04:05.355Z,15.7
2016-08-05T06:05:05.338Z,15.66
2016-08-05T06:06:05.344Z,15.67
2016-08-05T06:07:06.087Z,15.65
2016-08-05T06:08:05.355Z,15.7
2016-08-05T06:09:06.071Z,15.7
2016-08-05T06:10:06.076Z,15.69
2016-08-05T06:12:06.064Z,15.75
2016-08-05T06:13:06.075Z,15.67
2016-08-05T06:14:06.067Z,15.63
2016-08-05T06:15:05.356Z,15.59
2016-08-05T06:16:06.083Z,15.65
2016-08-05T06:17:05.360Z,15.63
2016-08-05T06:18:04.639Z,15.7
2016-08-05T06:19:06.080Z,15.7
2016-08-05T06:20:05.351Z,15.65
2016-08-05T06:21:06.072Z,15.78
2016-08-05T06:22:06.088Z,15.75
2016-08-05T06:23:06.080Z,15.75
2016-08-05T06:24:06.087Z,15.78
2016-08-05T06:25:05.359Z,15.72
2016-08-05T06:26:04.641Z,15.66
2016-08-05T06:27:06.076Z,15.73
2016-08-05T06:28:05.360Z,15.76
2016-08-05T06:29:06.084Z,15.69
2016-08-05T06:30:06.088Z,15.8
2016-08-05T06:31:05.360Z,15.84
2016-08-05T06:32:05.364Z,15.81
2016-08-05T06:33:06.080Z,15.8
2016-08-05T06:34:06.432Z,15.84
2016-08-05T06:35:06.076Z,15.91
2016-08-05T06:36:05.369Z,15.85
2016-08-05T06:37:06.096Z,15.83
2016-08-05T06:38:05.368Z,15.84
2016-08-05T06:39:06.096Z,15.88
2016-08-05T06:40:06.089Z,15.87
2016-08-05T06:41:04.651Z,15.9
2016-08-05T06:42:06.097Z,15.91
2016-08-05T06:43:06.087Z,15.96
2016-08-05T06:44:06.096Z,15.98
2016-08-05T06:45:06.091Z,16.02
2016-08-05T06:46:06.092Z,16.13
2016-08-05T06:47:05.373Z,16.1
2016-08-05T06:48:06.100Z,16.1
2016-08-05T06:49:05.372Z,16.1
2016-08-05T06:50:05.375Z,16.1
2016-08-05T06:51:06.096Z,16.1
2016-08-05T06:52:06.101Z,16.08
2016-08-05T06:53:06.100Z,16.02
2016-08-05T06:54:06.101Z,15.99
2016-08-05T06:55:05.392Z,15.98
2016-08-05T06:56:05.377Z,15.99
2016-08-05T06:57:06.118Z,15.87
2016-08-05T06:58:05.388Z,15.91
2016-08-05T06:59:05.397Z,15.99
2016-08-05T07:00:05.389Z,15.91
2016-08-05T07:01:05.394Z,15.99
2016-08-05T07:02:06.110Z,16.02
2016-08-05T07:03:05.385Z,15.96
2016-08-05T07:04:05.389Z,15.94
2016-08-05T07:05:05.389Z,15.99
2016-08-05T07:06:06.114Z,15.99
2016-08-05T07:07:06.101Z,15.91
2016-08-05T07:08:06.110Z,15.94
2016-08-05T07:09:06.130Z,15.92
2016-08-05T07:10:05.389Z,15.96
2016-08-05T07:11:05.401Z,15.99
2016-08-05T07:12:06.110Z,15.99
2016-08-05T07:13:06.122Z,15.99
2016-08-05T07:14:06.110Z,16.03
2016-08-05T07:15:05.385Z,16
2016-08-05T07:16:05.390Z,15.98
2016-08-05T07:17:05.393Z,16
2016-08-05T07:18:06.110Z,15.98
2016-08-05T07:19:06.102Z,16
2016-08-05T07:20:06.114Z,16
2016-08-05T07:21:05.402Z,15.94
2016-08-05T07:22:04.674Z,16
2016-08-05T07:23:05.389Z,15.99
2016-08-05T07:24:04.674Z,16.05
2016-08-05T07:25:05.398Z,15.98
2016-08-05T07:26:06.125Z,16.02
2016-08-05T07:27:06.113Z,15.96
2016-08-05T07:28:06.120Z,16.03
2016-08-05T07:29:06.114Z,16.06
2016-08-05T07:30:06.112Z,16.08
2016-08-05T07:31:06.122Z,16.12
2016-08-05T07:32:05.406Z,16.21
2016-08-05T07:33:06.122Z,16.21
2016-08-05T07:34:06.119Z,16.34
2016-08-05T07:35:04.682Z,16.34
2016-08-05T07:36:06.114Z,16.37
2016-08-05T07:37:05.394Z,16.44
2016-08-05T07:38:05.406Z,16.54
2016-08-05T07:39:05.406Z,16.49
2016-08-05T07:40:06.118Z,16.62
2016-08-05T07:41:06.118Z,16.65
2016-08-05T07:42:06.118Z,16.73
2016-08-05T07:43:05.398Z,16.77
2016-08-05T07:44:05.406Z,16.82
2016-08-05T07:45:05.402Z,16.86
2016-08-05T07:46:05.398Z,16.95
2016-08-05T07:47:06.127Z,16.97
2016-08-05T07:48:06.126Z,17.07
2016-08-05T07:49:06.127Z,17.19
2016-08-05T07:50:05.403Z,17.1
2016-08-05T07:51:06.127Z,17.14
2016-08-05T07:52:06.126Z,17.16
2016-08-05T07:53:05.399Z,17.13
2016-08-05T07:54:05.407Z,17.16
2016-08-05T07:55:06.127Z,17.12
2016-08-05T07:56:05.406Z,17.1
2016-08-05T07:57:06.126Z,17.1
2016-08-05T07:58:06.127Z,17.27
2016-08-05T07:59:05.404Z,17.24
2016-08-05T08:00:06.127Z,17.32
2016-08-05T08:01:04.688Z,17.32
2016-08-05T08:02:06.131Z,17.37
2016-08-05T08:03:06.131Z,17.32
2016-08-05T08:04:06.135Z,17.34
2016-08-05T08:05:06.139Z,17.38
2016-08-05T08:06:06.136Z,17.42
2016-08-05T08:07:04.695Z,17.5
2016-08-05T08:08:06.123Z,17.42
2016-08-05T08:09:06.135Z,17.5
2016-08-05T08:10:05.420Z,17.5
2016-08-05T08:11:06.128Z,17.44
2016-08-05T08:12:06.140Z,17.53
2016-08-05T08:13:05.416Z,17.66
2016-08-05T08:14:06.131Z,17.6
2016-08-05T08:15:06.131Z,17.6
2016-08-05T08:16:05.424Z,17.72
2016-08-05T08:17:06.135Z,17.71
2016-08-05T08:18:05.415Z,17.71
2016-08-05T08:19:06.148Z,17.79
2016-08-05T08:20:06.135Z,17.79
2016-08-05T08:21:06.139Z,17.87
2016-08-05T08:22:06.140Z,17.91
2016-08-05T08:23:05.419Z,17.9
2016-08-05T08:24:06.136Z,17.97
2016-08-05T08:25:06.144Z,17.94
2016-08-05T08:26:05.428Z,17.93
2016-08-05T08:27:05.425Z,17.88
2016-08-05T08:28:05.424Z,17.93
2016-08-05T08:29:05.420Z,17.88
2016-08-05T08:30:06.148Z,17.94
2016-08-05T08:31:06.144Z,17.98
2016-08-05T08:32:06.139Z,18.02
2016-08-05T08:33:06.151Z,17.98
2016-08-05T08:34:06.147Z,17.98
2016-08-05T08:35:05.431Z,18.03
2016-08-05T08:36:04.715Z,18.06
2016-08-05T08:37:06.151Z,18.08
2016-08-05T08:38:05.441Z,18.15
2016-08-05T08:39:05.424Z,18.12
2016-08-05T08:40:06.148Z,18.13
2016-08-05T08:41:05.432Z,18.09
2016-08-05T08:42:05.448Z,18.13
2016-08-05T08:43:06.148Z,18.18
2016-08-05T08:44:06.156Z,18.13
2016-08-05T08:45:06.160Z,18.02
2016-08-05T08:46:05.436Z,18.03
2016-08-05T08:47:05.441Z,17.87
2016-08-05T08:48:06.157Z,17.97
2016-08-05T08:49:06.164Z,18
2016-08-05T08:50:05.440Z,17.94
2016-08-05T08:51:06.170Z,17.94
2016-08-05T08:52:06.160Z,17.98
2016-08-05T08:53:06.169Z,18.03
2016-08-05T08:54:06.159Z,18.06
2016-08-05T08:55:06.156Z,18
2016-08-05T08:56:06.169Z,18.02
2016-08-05T08:57:06.161Z,18
2016-08-05T08:58:05.439Z,17.98
2016-08-05T08:59:06.169Z,18
2016-08-05T09:00:06.173Z,17.91
2016-08-05T09:01:05.449Z,18
2016-08-05T09:02:05.445Z,17.91
2016-08-05T09:03:06.173Z,17.91
2016-08-05T09:04:05.453Z,17.91
2016-08-05T09:05:05.448Z,17.97
2016-08-05T09:06:06.173Z,17.91
2016-08-05T09:07:04.730Z,17.98
2016-08-05T09:08:06.178Z,18.06
2016-08-05T09:09:05.454Z,18.11
2016-08-05T09:10:05.454Z,18.11
2016-08-05T09:11:06.177Z,18.11
2016-08-05T09:12:06.169Z,18.09
2016-08-05T09:13:05.458Z,18.12
2016-08-05T09:14:05.457Z,18.09
2016-08-05T09:15:06.179Z,18.12
2016-08-05T09:16:05.458Z,18.12
2016-08-05T09:17:06.191Z,18.21
2016-08-05T09:18:04.734Z,18.31
2016-08-05T09:19:06.182Z,18.36
2016-08-05T09:20:05.469Z,18.36
2016-08-05T09:21:06.194Z,18.37
2016-08-05T09:22:05.458Z,18.34
2016-08-05T09:23:06.194Z,18.3
2016-08-05T09:24:04.747Z,18.41
2016-08-05T09:25:05.470Z,18.57
2016-08-05T09:26:06.194Z,18.53
2016-08-05T09:27:05.469Z,18.58
2016-08-05T09:28:06.182Z,18.7
2016-08-05T09:29:06.195Z,18.63
2016-08-05T09:30:05.474Z,18.67
2016-08-05T09:31:06.194Z,18.86
2016-08-05T09:32:04.754Z,18.81
2016-08-05T09:33:04.754Z,18.94
2016-08-05T09:34:06.197Z,18.88
2016-08-05T09:35:05.473Z,18.85
2016-08-05T09:36:06.194Z,18.79
2016-08-05T09:37:06.193Z,18.73
2016-08-05T09:38:06.208Z,18.81
2016-08-05T09:39:04.758Z,18.79
2016-08-05T09:40:04.761Z,18.82
2016-08-05T09:41:06.202Z,18.85
2016-08-05T09:42:06.206Z,18.79
2016-08-05T09:43:05.474Z,18.74
2016-08-05T09:44:05.479Z,18.83
2016-08-05T09:45:05.486Z,18.85
2016-08-05T09:46:04.765Z,18.86
2016-08-05T09:47:06.202Z,18.74
2016-08-05T09:48:06.202Z,18.85
2016-08-05T09:49:06.206Z,18.88
2016-08-05T09:50:05.490Z,18.92
2016-08-05T09:51:05.490Z,18.92
2016-08-05T09:52:06.209Z,19.04
2016-08-05T09:53:06.214Z,19.17
2016-08-05T09:54:05.495Z,19.23
2016-08-05T09:55:06.214Z,19.32
2016-08-05T09:56:06.210Z,19.35
2016-08-05T09:57:05.490Z,19.35
2016-08-05T09:58:05.501Z,19.48
2016-08-05T09:59:06.211Z,19.48
2016-08-05T10:00:06.252Z,19.6
2016-08-05T10:01:06.215Z,19.57
2016-08-05T10:02:05.498Z,19.7
2016-08-05T10:03:05.504Z,19.78
2016-08-05T10:04:06.226Z,19.93
2016-08-05T10:05:04.786Z,19.93
2016-08-05T10:06:06.226Z,20.15
2016-08-05T10:07:06.222Z,20.15
2016-08-05T10:08:05.514Z,20.17
2016-08-05T10:09:05.511Z,20.22
2016-08-05T10:10:06.233Z,20.39
2016-08-05T10:11:05.511Z,20.46
2016-08-05T10:12:05.509Z,20.52
2016-08-05T10:13:06.234Z,20.63
2016-08-05T10:14:05.521Z,20.71
2016-08-05T10:15:05.510Z,20.73
2016-08-05T10:16:06.237Z,20.73
2016-08-05T10:17:04.798Z,20.86
2016-08-05T10:18:06.246Z,20.86
2016-08-05T10:19:04.803Z,20.9
2016-08-05T10:20:06.242Z,20.85
2016-08-05T10:21:05.522Z,21.03
2016-08-05T10:22:06.246Z,20.98
2016-08-05T10:23:04.807Z,20.98
2016-08-05T10:24:06.246Z,20.89
2016-08-05T10:25:05.526Z,20.9
2016-08-05T10:26:06.243Z,20.88
2016-08-05T10:27:05.525Z,20.82
2016-08-05T10:28:06.264Z,20.73
2016-08-05T10:29:05.531Z,20.55
2016-08-05T10:30:06.247Z,20.39
2016-08-05T10:31:06.258Z,20.4
2016-08-05T10:32:05.544Z,20.22
2016-08-05T10:33:05.538Z,20.22
2016-08-05T10:34:05.543Z,20.14
2016-08-05T10:35:06.258Z,20.19
2016-08-05T10:36:05.546Z,20.22
2016-08-05T10:37:05.546Z,20.22
2016-08-05T10:38:05.546Z,20.33
2016-08-05T10:39:06.258Z,20.32
2016-08-05T10:40:04.834Z,20.33
2016-08-05T10:41:06.272Z,20.22
2016-08-05T10:42:04.823Z,20.26
2016-08-05T10:43:05.546Z,20.19
2016-08-05T10:44:06.275Z,20.15
2016-08-05T10:45:05.559Z,20.14
2016-08-05T10:46:05.555Z,20.19
2016-08-05T10:47:05.599Z,20.15
2016-08-05T10:48:06.279Z,20.12
2016-08-05T10:49:06.275Z,20.14
2016-08-05T10:50:06.291Z,20.17
2016-08-05T10:51:06.271Z,20.11
2016-08-05T10:52:05.566Z,20.02
2016-08-05T10:53:06.291Z,19.97
2016-08-05T10:54:06.291Z,20
2016-08-05T10:55:04.848Z,19.85
2016-08-05T10:56:06.300Z,19.82
2016-08-05T10:57:04.851Z,19.82
2016-08-05T10:58:06.287Z,19.87
2016-08-05T10:59:04.852Z,19.85
2016-08-05T11:00:06.288Z,19.89
2016-08-05T11:01:05.580Z,19.92
2016-08-05T11:02:06.296Z,20.11
2016-08-05T11:03:05.577Z,20.15
2016-08-05T11:04:06.296Z,20.21
2016-08-05T11:05:05.572Z,20.39
2016-08-05T11:06:06.304Z,20.58
2016-08-05T11:07:05.592Z,20.55
2016-08-05T11:08:06.308Z,20.8
2016-08-05T11:09:06.304Z,20.8
2016-08-05T11:10:06.305Z,20.82
2016-08-05T11:11:05.584Z,20.85
2016-08-05T11:12:06.309Z,20.95
2016-08-05T11:13:06.325Z,20.9
2016-08-05T11:14:06.304Z,20.96
2016-08-05T11:15:06.336Z,21.03
2016-08-05T11:16:05.605Z,21.13
2016-08-05T11:17:06.309Z,21.08
2016-08-05T11:18:06.328Z,21.13
2016-08-05T11:19:06.320Z,21.26
2016-08-05T11:20:06.321Z,21.2
2016-08-05T11:21:05.592Z,21.28
2016-08-05T11:22:04.932Z,21.25
2016-08-05T11:23:05.605Z,21.2
2016-08-05T11:24:05.605Z,21.14
2016-08-05T11:25:05.600Z,21.11
2016-08-05T11:26:06.332Z,21.13
2016-08-05T11:27:06.332Z,21.1
2016-08-05T11:28:06.333Z,21.38
2016-08-05T11:29:06.333Z,21.48
2016-08-05T11:30:06.329Z,21.59
2016-08-05T11:31:05.609Z,21.59
2016-08-05T11:32:06.333Z,21.54
2016-08-05T11:33:06.345Z,21.66
2016-08-05T11:34:04.888Z,21.77
2016-08-05T11:35:06.345Z,21.99
2016-08-05T11:36:06.349Z,21.96
2016-08-05T11:37:04.902Z,22.16
2016-08-05T11:38:05.625Z,22.16
2016-08-05T11:39:06.349Z,22.1
2016-08-05T11:40:06.354Z,22.19
2016-08-05T11:41:05.633Z,22.3
2016-08-05T11:42:05.430Z,22.21
2016-08-05T11:43:06.349Z,22.18
2016-08-05T11:44:04.913Z,22.04
2016-08-05T11:45:06.373Z,21.81
2016-08-05T11:46:06.353Z,21.63
2016-08-05T11:47:05.629Z,21.53
2016-08-05T11:48:06.357Z,21.38
2016-08-05T11:49:06.370Z,21.22
2016-08-05T11:50:05.645Z,21.13
2016-08-05T11:51:06.377Z,20.89
2016-08-05T11:52:05.646Z,20.68
2016-08-05T11:53:04.929Z,20.68
2016-08-05T11:54:06.382Z,20.58
2016-08-05T11:55:06.369Z,20.42
2016-08-05T11:56:06.374Z,20.44
2016-08-05T11:58:04.929Z,20.3
2016-08-05T11:59:05.653Z,20.48
2016-08-05T12:00:06.379Z,20.4
2016-08-05T12:01:05.658Z,20.55
2016-08-05T12:02:04.938Z,20.39
2016-08-05T12:03:05.666Z,20.55
2016-08-05T12:04:06.387Z,20.55
2016-08-05T12:05:05.663Z,20.67
2016-08-05T12:06:05.655Z,20.7
2016-08-05T12:07:06.382Z,20.82
2016-08-05T12:08:05.662Z,20.88
2016-08-05T12:09:06.386Z,20.95
2016-08-05T12:10:06.390Z,21.05
2016-08-05T12:11:05.670Z,21.1
2016-08-05T12:13:06.386Z,21.11
2016-08-05T12:14:05.667Z,21.15
2016-08-05T12:15:06.390Z,21.23
2016-08-05T12:16:05.663Z,21.25
2016-08-05T12:17:06.390Z,21.33
2016-08-05T12:18:06.390Z,21.41
2016-08-05T12:19:06.390Z,21.41
2016-08-05T12:20:05.687Z,21.4
2016-08-05T12:21:04.954Z,21.47
2016-08-05T12:22:05.686Z,21.41
2016-08-05T12:23:06.408Z,21.45
2016-08-05T12:24:06.402Z,21.45
2016-08-05T12:25:06.422Z,21.58
2016-08-05T12:26:06.415Z,21.53
2016-08-05T12:27:05.685Z,21.54
2016-08-05T12:28:06.419Z,21.53
2016-08-05T12:29:04.971Z,21.56
2016-08-05T12:30:05.691Z,21.48
2016-08-05T12:31:04.967Z,21.54
2016-08-05T12:32:05.695Z,21.41
2016-08-05T12:33:05.698Z,21.35
2016-08-05T12:34:04.972Z,21.33
2016-08-05T12:35:05.695Z,21.22
2016-08-05T12:36:05.695Z,21.15
2016-08-05T12:37:04.979Z,21.1
2016-08-05T12:38:06.423Z,21.14
2016-08-05T12:39:06.423Z,21.14
2016-08-05T12:40:06.423Z,21.01
2016-08-05T12:41:05.708Z,21.08
2016-08-05T12:42:05.712Z,21.07
2016-08-05T12:43:06.439Z,21.11
2016-08-05T12:44:06.419Z,21.19
2016-08-05T12:45:05.708Z,21.19
2016-08-05T12:46:06.435Z,21.19
2016-08-05T12:47:06.436Z,21.25
2016-08-05T12:48:04.995Z,21.29
2016-08-05T12:49:06.437Z,21.28
2016-08-05T12:50:05.717Z,21.35
2016-08-05T12:51:06.436Z,21.35
2016-08-05T12:52:06.440Z,21.41
2016-08-05T12:53:06.457Z,21.43
2016-08-05T12:54:06.444Z,21.62
2016-08-05T12:55:06.444Z,21.63
2016-08-05T12:56:05.720Z,21.68
2016-08-05T12:57:06.444Z,21.75
2016-08-05T12:58:06.461Z,21.77
2016-08-05T12:59:06.457Z,21.89
2016-08-05T13:00:05.745Z,21.92
2016-08-05T13:01:06.457Z,21.97