createdAt,value
2022-12-11T00:04:23.868Z,0.69
2022-12-11T00:09:27.059Z,0.77
2022-12-11T00:14:30.119Z,0.84
2022-12-11T00:19:36.046Z,0.85
2022-12-11T00:24:39.077Z,0.77
2022-12-11T00:29:43.565Z,0.71
2022-12-11T00:34:46.536Z,0.66
2022-12-11T00:39:55.225Z,0.74
2022-12-11T00:44:58.242Z,0.78
2022-12-11T00:50:01.219Z,0.77
2022-12-11T00:55:05.919Z,0.64
2022-12-11T01:00:10.809Z,0.57
2022-12-11T01:05:14.042Z,0.54
2022-12-11T01:10:26.087Z,0.59
2022-12-11T01:15:32.750Z,0.52
2022-12-11T01:20:40.150Z,0.53
2022-12-11T01:25:44.112Z,0.51
2022-12-11T01:30:50.117Z,0.46
2022-12-11T01:35:54.420Z,0.45
2022-12-11T01:40:57.440Z,0.51
2022-12-11T01:46:00.881Z,0.56
2022-12-11T01:51:05.933Z,0.57
2022-12-11T01:56:10.404Z,0.53
2022-12-11T02:01:26.323Z,0.44
2022-12-11T02:06:52.157Z,0.47
2022-12-11T02:12:14.018Z,0.50
2022-12-11T02:17:37.772Z,0.55
2022-12-11T02:23:26.458Z,0.57
2022-12-11T02:28:56.122Z,0.48
2022-12-11T02:34:08.734Z,0.41
2022-12-11T02:39:15.968Z,0.36
2022-12-11T02:44:27.749Z,0.40
2022-12-11T02:49:34.403Z,0.44
2022-12-11T02:54:39.694Z,0.44
2022-12-11T02:59:45.599Z,0.34
2022-12-11T03:04:48.870Z,0.28
2022-12-11T03:09:52.524Z,0.31
2022-12-11T03:14:57.893Z,0.36
2022-12-11T03:20:20.495Z,0.35
2022-12-11T03:25:36.058Z,0.25
2022-12-11T03:30:40.384Z,0.27
2022-12-11T03:35:49.994Z,0.33
2022-12-11T03:40:58.321Z,0.29
2022-12-11T03:46:02.110Z,0.18
2022-12-11T03:51:07.606Z,0.12
2022-12-11T03:56:14.124Z,0.16
2022-12-11T04:01:17.202Z,0.16
2022-12-11T04:06:20.223Z,0.16
2022-12-11T04:11:35.589Z,0.09
2022-12-11T04:16:38.868Z,0.02
2022-12-11T04:22:00.922Z,0.01
2022-12-11T04:27:04.184Z,0.03
2022-12-11T04:32:07.327Z,-0.01
2022-12-11T04:37:10.342Z,-0.07
2022-12-11T04:42:13.353Z,-0.10
2022-12-11T04:47:16.391Z,-0.12
2022-12-11T04:52:19.467Z,-0.14
2022-12-11T04:57:22.645Z,-0.21
2022-12-11T05:02:26.756Z,-0.23
2022-12-11T05:07:29.775Z,-0.23
2022-12-11T05:12:33.502Z,-0.31
2022-12-11T05:17:36.525Z,-0.35
2022-12-11T05:22:39.562Z,-0.37
2022-12-11T05:27:42.599Z,-0.36
2022-12-11T05:32:45.641Z,-0.38
2022-12-11T05:37:48.642Z,-0.42
2022-12-11T05:42:51.946Z,-0.42
2022-12-11T05:47:56.156Z,-0.43
2022-12-11T05:52:59.181Z,-0.46
2022-12-11T05:58:02.233Z,-0.48
2022-12-11T06:03:06.327Z,-0.43
2022-12-11T06:08:09.605Z,-0.39
2022-12-11T06:13:13.117Z,-0.42
2022-12-11T06:18:16.185Z,-0.47
2022-12-11T06:23:19.179Z,-0.56
2022-12-11T06:28:22.174Z,-0.61
2022-12-11T06:33:26.026Z,-0.62
2022-12-11T06:38:29.420Z,-0.65
2022-12-11T06:43:37.051Z,-0.64
2022-12-11T06:48:42.386Z,-0.62
2022-12-11T06:53:46.142Z,-0.62
2022-12-11T06:58:49.767Z,-0.66
2022-12-11T07:03:54.899Z,-0.71
2022-12-11T07:08:57.889Z,-0.72
2022-12-11T07:14:01.199Z,-0.71
2022-12-11T07:19:04.973Z,-0.73
2022-12-11T07:24:08.938Z,-0.76
2022-12-11T07:29:11.989Z,-0.76
2022-12-11T07:34:15.039Z,-0.70
2022-12-11T07:39:18.032Z,-0.69
2022-12-11T07:44:21.147Z,-0.71
2022-12-11T07:49:24.245Z,-0.71
2022-12-11T07:54:27.268Z,-0.71
2022-12-11T07:59:30.348Z,-0.68
2022-12-11T08:04:33.333Z,-0.70
2022-12-11T08:09:36.328Z,-0.71
2022-12-11T08:14:39.362Z,-0.73
2022-12-11T08:19:42.333Z,-0.72
2022-12-11T08:24:47.383Z,-0.75
2022-12-11T08:29:50.426Z,-0.74
2022-12-11T08:34:53.429Z,-0.72
2022-12-11T08:39:56.424Z,-0.74
2022-12-11T08:44:59.823Z,-0.78
2022-12-11T08:50:04.141Z,-0.84
2022-12-11T08:55:08.773Z,-0.87
2022-12-11T09:00:13.581Z,-0.87
2022-12-11T09:05:16.812Z,-0.87
2022-12-11T09:10:20.083Z,-0.87
2022-12-11T09:15:23.291Z,-0.98
2022-12-11T09:20:26.297Z,-0.92
2022-12-11T09:25:29.281Z,-0.92
2022-12-11T09:30:32.352Z,-1.01
2022-12-11T09:35:35.401Z,-1.08
2022-12-11T09:40:43.539Z,-1.09
2022-12-11T09:45:50.232Z,-1.05
2022-12-11T09:50:55.536Z,-1.01
2022-12-11T09:56:23.571Z,-1.03
2022-12-11T10:02:17.738Z,-1.08
2022-12-11T10:07:33.822Z,-0.99
2022-12-11T10:12:48.835Z,-1.03
2022-12-11T10:17:59.886Z,-1.11
2022-12-11T10:23:19.753Z,-1.11
2022-12-11T10:28:23.232Z,-1.11
2022-12-11T11:19:03.197Z,-0.65
2022-12-11T11:24:06.505Z,-0.70
2022-12-11T11:29:34.694Z,-0.76
2022-12-11T11:34:40.768Z,-0.83
2022-12-11T11:39:45.308Z,-0.92
2022-12-11T11:45:12.250Z,-0.93
2022-12-11T11:50:22.619Z,-0.93
2022-12-11T11:56:12.528Z,-0.92
2022-12-11T12:01:19.521Z,-0.89
2022-12-11T12:06:39.756Z,-0.89
2022-12-11T12:12:33.807Z,-0.81
2022-12-11T12:17:56.689Z,-0.86
2022-12-11T12:23:17.536Z,-1.00
2022-12-11T12:28:53.831Z,-1.02
2022-12-11T12:34:31.195Z,-0.91
2022-12-11T12:40:19.870Z,-0.86
2022-12-11T12:45:35.173Z,-0.93
2022-12-11T12:50:46.550Z,-0.98
2022-12-11T12:55:50.274Z,-0.91
2022-12-11T13:00:54.073Z,-0.82
2022-12-11T13:06:01.325Z,-0.74
2022-12-11T13:11:10.011Z,-0.76
2022-12-11T13:16:16.204Z,-0.80
2022-12-11T13:21:41.025Z,-0.81
2022-12-11T13:26:44.989Z,-0.84
2022-12-11T13:32:00.628Z,-0.92
2022-12-11T13:37:05.404Z,-0.96
2022-12-11T13:42:39.431Z,-0.97
2022-12-11T13:47:42.613Z,-1.10
2022-12-11T13:53:00.632Z,-1.29
2022-12-11T13:58:03.639Z,-1.42
2022-12-11T14:03:09.857Z,-1.45
2022-12-11T14:08:20.729Z,-1.42
2022-12-11T14:13:30.225Z,-1.37
2022-12-11T14:18:36.806Z,-1.35
2022-12-11T14:23:39.797Z,-1.35
2022-12-11T14:28:43.681Z,-1.34
2022-12-11T14:33:54.184Z,-1.35
2022-12-11T14:39:14.130Z,-1.42
2022-12-11T14:44:22.358Z,-1.49
2022-12-11T14:49:25.338Z,-1.51
2022-12-11T14:54:41.606Z,-1.62
2022-12-11T14:59:48.285Z,-1.73
2022-12-11T15:05:18.805Z,-1.75
2022-12-11T15:10:32.501Z,-1.72
2022-12-11T15:15:45.675Z,-1.79
2022-12-11T15:21:03.576Z,-1.79
2022-12-11T15:26:06.859Z,-1.68
2022-12-11T15:31:31.511Z,-1.58
2022-12-11T15:36:36.913Z,-1.52
2022-12-11T15:41:43.384Z,-1.56
2022-12-11T15:46:46.452Z,-1.67
2022-12-11T15:51:49.451Z,-1.75
2022-12-11T15:56:52.424Z,-1.69
2022-12-11T16:01:55.500Z,-1.74
2022-12-11T16:06:58.528Z,-1.78
2022-12-11T16:12:01.798Z,-1.85
2022-12-11T16:17:07.330Z,-1.89
2022-12-11T16:22:12.314Z,-1.84
2022-12-11T16:27:21.458Z,-1.72
2022-12-11T16:32:26.103Z,-1.69
2022-12-11T16:37:29.221Z,-1.69
2022-12-11T16:42:32.979Z,-1.74
2022-12-11T16:47:36.498Z,-1.74
2022-12-11T16:52:39.918Z,-1.77
2022-12-11T16:57:42.978Z,-1.76
2022-12-11T17:02:46.012Z,-1.69
2022-12-11T17:07:49.117Z,-1.66
2022-12-11T17:12:52.174Z,-1.70
2022-12-11T17:17:55.200Z,-1.69
2022-12-11T17:22:58.699Z,-1.69
2022-12-11T17:28:01.701Z,-1.77
2022-12-11T17:33:04.871Z,-1.77
2022-12-11T17:38:08.016Z,-1.68
2022-12-11T17:43:12.203Z,-1.64
2022-12-11T17:48:16.226Z,-1.67
2022-12-11T17:53:20.808Z,-1.73
2022-12-11T17:58:23.831Z,-1.84
2022-12-11T18:03:28.792Z,-1.87
2022-12-11T18:08:33.074Z,-1.80
2022-12-11T18:13:36.420Z,-1.74
2022-12-11T18:18:40.217Z,-1.72
2022-12-11T18:23:44.364Z,-1.79
2022-12-11T18:28:51.242Z,-1.87
2022-12-11T18:33:54.335Z,-1.80
2022-12-11T18:38:57.418Z,-1.80
2022-12-11T18:44:05.175Z,-1.79
2022-12-11T18:49:11.169Z,-1.75
2022-12-11T18:54:14.212Z,-1.80
2022-12-11T18:59:17.486Z,-1.80
2022-12-11T19:04:20.611Z,-1.77
2022-12-11T19:09:23.699Z,-1.73
2022-12-11T19:14:26.736Z,-1.75
2022-12-11T19:19:29.775Z,-1.78
2022-12-11T19:24:32.848Z,-1.82
2022-12-11T19:29:36.070Z,-1.80
2022-12-11T19:34:39.442Z,-1.78
2022-12-11T19:39:42.465Z,-1.76
2022-12-11T19:44:45.520Z,-1.78
2022-12-11T19:49:49.084Z,-1.87
2022-12-11T19:54:52.166Z,-1.92
2022-12-11T19:59:57.385Z,-1.86
2022-12-11T20:05:00.623Z,-1.82
2022-12-11T20:10:03.925Z,-1.80
2022-12-11T20:15:07.537Z,-1.80
2022-12-11T20:20:11.995Z,-1.79
2022-12-11T20:25:15.074Z,-1.76
2022-12-11T20:30:19.470Z,-1.76
2022-12-11T20:35:22.454Z,-1.76
2022-12-11T20:40:25.476Z,-1.77
2022-12-11T20:45:28.561Z,-1.76
2022-12-11T20:50:31.621Z,-1.74
2022-12-11T20:55:34.696Z,-1.68
2022-12-11T21:00:39.673Z,-1.70
2022-12-11T21:05:45.295Z,-1.75
2022-12-11T21:10:48.313Z,-1.83
2022-12-11T21:15:52.858Z,-1.89
2022-12-11T21:20:57.583Z,-1.87
2022-12-11T21:26:00.992Z,-1.78
2022-12-11T21:31:08.255Z,-1.79
2022-12-11T21:36:13.717Z,-1.82
2022-12-11T21:41:22.379Z,-1.87
2022-12-11T21:46:28.800Z,-1.92
2022-12-11T21:51:37.948Z,-1.92
2022-12-11T21:56:44.424Z,-1.86
2022-12-11T22:01:47.429Z,-1.83
2022-12-11T22:06:50.464Z,-1.86
2022-12-11T22:11:58.167Z,-1.88
2022-12-11T22:17:01.878Z,-1.85
2022-12-11T22:22:04.909Z,-1.80
2022-12-11T22:27:07.968Z,-1.76
2022-12-11T22:32:10.961Z,-1.76
2022-12-11T22:37:13.955Z,-1.76
2022-12-11T22:42:17.598Z,-1.78
2022-12-11T22:47:20.596Z,-1.73
2022-12-11T22:52:23.577Z,-1.70
2022-12-11T22:57:26.583Z,-1.70
2022-12-11T23:02:29.630Z,-1.72
2022-12-11T23:07:33.056Z,-1.77
2022-12-11T23:12:36.974Z,-1.82
2022-12-11T23:17:39.833Z,-1.80
2022-12-11T23:22:42.830Z,-1.73
2022-12-11T23:27:45.845Z,-1.74
2022-12-11T23:32:48.858Z,-1.76
2022-12-11T23:37:51.900Z,-1.84
2022-12-11T23:42:54.901Z,-1.90
2022-12-11T23:47:57.867Z,-1.86
2022-12-11T23:53:00.889Z,-1.85
2022-12-11T23:58:04.505Z,-1.84
