createdAt,value
2019-01-10T00:02:10.286Z,3.10
2019-01-10T00:04:52.279Z,3.00
2019-01-10T00:07:34.307Z,2.90
2019-01-10T00:10:16.758Z,2.80
2019-01-10T00:12:59.394Z,2.80
2019-01-10T00:15:42.744Z,2.70
2019-01-10T00:18:25.411Z,2.70
2019-01-10T00:21:07.998Z,2.60
2019-01-10T00:23:50.464Z,2.60
2019-01-10T00:26:33.105Z,2.60
2019-01-10T00:29:15.913Z,2.70
2019-01-10T00:31:58.690Z,2.70
2019-01-10T00:34:41.390Z,2.70
2019-01-10T00:37:24.391Z,2.60
2019-01-10T00:40:07.026Z,2.60
2019-01-10T00:42:50.741Z,2.60
2019-01-10T00:45:33.791Z,2.50
2019-01-10T00:48:16.424Z,2.40
2019-01-10T00:50:58.826Z,2.40
2019-01-10T00:53:41.629Z,2.30
2019-01-10T00:56:24.107Z,2.30
2019-01-10T00:59:06.885Z,2.20
2019-01-10T01:01:50.432Z,2.10
2019-01-10T01:04:33.170Z,2.10
2019-01-10T01:07:15.559Z,2.00
2019-01-10T01:09:58.054Z,1.90
2019-01-10T01:12:40.594Z,1.80
2019-01-10T01:15:22.979Z,1.70
2019-01-10T01:18:05.374Z,1.70
2019-01-10T01:20:48.890Z,1.60
2019-01-10T01:23:31.653Z,1.50
2019-01-10T01:26:35.019Z,1.40
2019-01-10T01:29:18.475Z,1.40
2019-01-10T01:32:01.290Z,1.30
2019-01-10T01:34:44.158Z,1.20
2019-01-10T01:37:26.410Z,1.20
2019-01-10T01:40:08.801Z,1.10
2019-01-10T01:42:51.276Z,1.10
2019-01-10T01:45:36.129Z,1.00
2019-01-10T01:48:18.948Z,1.00
2019-01-10T01:51:01.863Z,1.00
2019-01-10T02:09:18.394Z,0.80
2019-01-10T02:11:49.234Z,0.70
2019-01-10T02:14:19.975Z,0.70
2019-01-10T02:16:50.718Z,0.70
2019-01-10T02:19:21.373Z,0.80
2019-01-10T02:21:52.114Z,0.80
2019-01-10T02:24:22.833Z,0.80
2019-01-10T02:26:53.578Z,0.80
2019-01-10T02:29:24.288Z,0.80
2019-01-10T02:31:55.003Z,0.90
2019-01-10T02:34:25.662Z,0.80
2019-01-10T02:36:56.670Z,0.90
2019-01-10T02:39:27.374Z,0.90
2019-01-10T02:41:58.140Z,0.90
2019-01-10T02:44:28.830Z,0.90
2019-01-10T02:46:59.482Z,0.90
2019-01-10T02:49:30.164Z,0.90
2019-01-10T02:52:00.888Z,1.00
2019-01-10T02:54:31.542Z,1.00
2019-01-10T02:57:03.023Z,1.00
2019-01-10T02:59:33.784Z,1.00
2019-01-10T03:02:05.163Z,1.00
2019-01-10T03:04:35.943Z,1.00
2019-01-10T03:07:06.821Z,1.00
2019-01-10T03:09:37.539Z,1.00
2019-01-10T03:12:08.241Z,1.00
2019-01-10T03:14:39.009Z,1.00
2019-01-10T03:17:10.406Z,1.00
2019-01-10T03:19:41.134Z,1.00
2019-01-10T03:22:11.859Z,1.00
2019-01-10T03:24:42.579Z,1.00
2019-01-10T03:27:13.450Z,1.00
2019-01-10T03:29:44.174Z,1.00
2019-01-10T03:32:14.876Z,1.00
2019-01-10T03:34:45.559Z,1.00
2019-01-10T03:37:16.325Z,1.00
2019-01-10T03:39:47.077Z,1.00
2019-01-10T03:42:17.885Z,1.00
2019-01-10T03:44:48.826Z,1.00
2019-01-10T03:47:19.686Z,1.00
2019-01-10T03:49:50.382Z,1.00
2019-01-10T03:52:21.140Z,1.00
2019-01-10T03:54:51.860Z,1.00
2019-01-10T03:57:22.826Z,1.00
2019-01-10T03:59:53.591Z,1.00
2019-01-10T04:02:24.287Z,1.10
2019-01-10T04:04:54.995Z,1.10
2019-01-10T04:07:25.745Z,1.10
2019-01-10T04:09:56.437Z,1.10
2019-01-10T04:12:27.082Z,1.20
2019-01-10T04:14:57.726Z,1.20
2019-01-10T04:17:28.373Z,1.20
2019-01-10T04:19:59.179Z,1.20
2019-01-10T04:22:29.946Z,1.20
2019-01-10T04:25:00.726Z,1.20
2019-01-10T04:27:31.472Z,1.30
2019-01-10T04:30:02.205Z,1.30
2019-01-10T04:32:35.558Z,1.30
2019-01-10T04:35:06.563Z,1.30
2019-01-10T04:37:38.973Z,1.30
2019-01-10T04:40:12.203Z,1.30
2019-01-10T04:42:43.042Z,1.30
2019-01-10T04:45:15.442Z,1.30
2019-01-10T04:47:46.281Z,1.30
2019-01-10T04:50:17.112Z,1.30
2019-01-10T04:52:47.845Z,1.40
2019-01-10T04:55:18.515Z,1.40
2019-01-10T04:57:49.389Z,1.40
2019-01-10T05:00:25.055Z,1.40
2019-01-10T05:02:55.744Z,1.40
2019-01-10T05:05:26.447Z,1.40
2019-01-10T05:07:57.166Z,1.40
2019-01-10T05:10:28.106Z,1.40
2019-01-10T05:12:58.875Z,1.40
2019-01-10T05:15:29.565Z,1.40
2019-01-10T05:18:01.978Z,1.40
2019-01-10T05:20:33.026Z,1.50
2019-01-10T05:23:03.775Z,1.50
2019-01-10T05:25:34.562Z,1.50
2019-01-10T05:28:05.638Z,1.50
2019-01-10T05:30:36.513Z,1.50
2019-01-10T05:33:09.605Z,1.50
2019-01-10T05:35:41.277Z,1.50
2019-01-10T05:38:14.624Z,1.50
2019-01-10T05:40:45.433Z,1.50
2019-01-10T05:43:16.194Z,1.60
2019-01-10T05:45:46.839Z,1.60
2019-01-10T05:48:17.531Z,1.60
2019-01-10T05:50:48.294Z,1.60
2019-01-10T05:53:19.097Z,1.60
2019-01-10T05:55:49.931Z,1.60
2019-01-10T05:58:20.654Z,1.70
2019-01-10T06:00:51.402Z,1.70
2019-01-10T06:03:22.329Z,1.70
2019-01-10T06:05:53.224Z,1.70
2019-01-10T06:08:23.975Z,1.70
2019-01-10T06:10:54.742Z,1.70
2019-01-10T06:13:25.519Z,1.70
2019-01-10T06:15:56.190Z,1.70
2019-01-10T06:18:27.012Z,1.80
2019-01-10T06:20:59.046Z,1.80
2019-01-10T06:23:30.671Z,1.90
2019-01-10T06:26:01.621Z,1.90
2019-01-10T06:28:32.911Z,1.90
2019-01-10T06:31:03.654Z,1.90
2019-01-10T06:33:34.430Z,1.90
2019-01-10T06:36:05.310Z,1.90
2019-01-10T06:38:37.300Z,1.90
2019-01-10T06:41:08.161Z,2.00
2019-01-10T06:43:39.157Z,2.00
2019-01-10T06:46:09.902Z,2.00
2019-01-10T06:48:40.604Z,2.00
2019-01-10T06:51:11.574Z,2.10
2019-01-10T06:53:42.358Z,2.10
2019-01-10T06:56:15.446Z,2.10
2019-01-10T06:58:59.205Z,2.20
2019-01-10T07:01:29.929Z,2.10
2019-01-10T07:04:00.608Z,2.10
2019-01-10T07:06:31.358Z,2.10
2019-01-10T07:09:02.150Z,2.10
2019-01-10T07:11:33.565Z,2.10
2019-01-10T07:14:05.746Z,2.10
2019-01-10T07:16:36.394Z,2.20
2019-01-10T07:19:07.196Z,2.20
2019-01-10T07:21:56.811Z,2.20
2019-01-10T07:24:27.866Z,2.20
2019-01-10T07:27:01.902Z,2.20
2019-01-10T07:29:32.586Z,2.20
2019-01-10T07:32:04.304Z,2.20
2019-01-10T07:34:35.069Z,2.20
2019-01-10T07:37:12.672Z,2.20
2019-01-10T07:39:39.664Z,2.20
2019-01-10T07:42:10.338Z,2.20
2019-01-10T07:44:41.162Z,2.20
2019-01-10T07:47:11.982Z,2.30
2019-01-10T07:49:42.951Z,2.30
2019-01-10T07:52:13.887Z,2.30
2019-01-10T07:54:44.926Z,2.30
2019-01-10T07:57:16.306Z,2.30
2019-01-10T07:59:47.201Z,2.30
2019-01-10T08:02:17.945Z,2.30
2019-01-10T08:04:48.825Z,2.30
2019-01-10T08:07:19.674Z,2.40
2019-01-10T08:09:50.439Z,2.40
2019-01-10T08:12:22.138Z,2.40
2019-01-10T08:14:52.858Z,2.40
2019-01-10T08:17:25.210Z,2.40
2019-01-10T08:19:56.009Z,2.40
2019-01-10T08:22:28.073Z,2.40
2019-01-10T08:24:59.125Z,2.50
2019-01-10T08:27:30.817Z,2.50
2019-01-10T08:30:01.630Z,2.50
2019-01-10T08:32:32.291Z,2.50
2019-01-10T08:35:04.258Z,2.50
2019-01-10T08:37:34.918Z,2.60
2019-01-10T08:40:07.517Z,2.60
2019-01-10T08:42:39.875Z,2.60
2019-01-10T08:45:11.104Z,2.60
2019-01-10T08:47:41.839Z,2.70
2019-01-10T08:50:15.940Z,2.70
2019-01-10T08:52:46.774Z,2.70
2019-01-10T08:55:17.629Z,2.80
2019-01-10T08:57:48.319Z,2.80
2019-01-10T09:00:20.918Z,2.80
2019-01-10T09:02:51.761Z,2.90
2019-01-10T09:05:22.434Z,2.90
2019-01-10T09:07:53.250Z,3.00
2019-01-10T09:10:32.234Z,3.00
2019-01-10T09:13:02.915Z,3.00
2019-01-10T09:15:34.716Z,3.10
2019-01-10T09:18:06.753Z,3.10
2019-01-10T09:20:37.547Z,3.20
2019-01-10T09:23:08.201Z,3.20
2019-01-10T09:25:38.979Z,3.20
2019-01-10T09:28:09.754Z,3.30
2019-01-10T09:30:40.612Z,3.30
2019-01-10T09:33:11.292Z,3.30
2019-01-10T09:35:42.076Z,3.40
2019-01-10T09:38:12.870Z,3.50
2019-01-10T09:40:43.638Z,3.50
2019-01-10T09:43:14.662Z,3.50
2019-01-10T09:45:46.546Z,3.50
2019-01-10T09:48:18.918Z,3.60
2019-01-10T09:50:49.688Z,3.70
2019-01-10T09:53:20.484Z,3.70
2019-01-10T09:55:51.262Z,3.70
2019-01-10T09:58:21.903Z,3.70
2019-01-10T10:00:52.709Z,3.70
2019-01-10T10:03:23.438Z,3.70
2019-01-10T10:05:55.686Z,3.80
2019-01-10T10:08:26.408Z,3.80
2019-01-10T10:10:57.331Z,3.80
2019-01-10T10:13:30.455Z,3.90
2019-01-10T10:16:01.220Z,3.90
2019-01-10T10:18:33.459Z,3.90
2019-01-10T10:21:05.243Z,3.90
2019-01-10T10:23:35.990Z,4.00
2019-01-10T10:26:06.646Z,4.00
2019-01-10T10:28:38.900Z,4.00
2019-01-10T10:31:09.724Z,4.00
2019-01-10T10:33:40.446Z,4.10
2019-01-10T10:36:11.205Z,4.10
2019-01-10T10:38:42.103Z,4.10
2019-01-10T10:41:12.819Z,4.10
2019-01-10T10:43:43.602Z,4.20
2019-01-10T10:46:14.256Z,4.20
2019-01-10T10:48:46.227Z,4.30
2019-01-10T10:51:17.032Z,4.40
2019-01-10T10:53:48.799Z,4.50
2019-01-10T10:56:19.483Z,4.60
2019-01-10T10:58:50.276Z,4.60
2019-01-10T11:01:21.038Z,4.60
2019-01-10T11:03:52.056Z,4.60
2019-01-10T11:06:23.874Z,4.70
2019-01-10T11:08:54.614Z,4.70
2019-01-10T11:11:25.418Z,4.70
2019-01-10T11:13:56.192Z,4.70
2019-01-10T11:16:26.956Z,4.70
2019-01-10T11:18:57.661Z,4.80
2019-01-10T11:21:28.509Z,4.80
2019-01-10T11:23:59.212Z,4.90
2019-01-10T11:26:29.907Z,4.90
2019-01-10T11:29:00.715Z,5.00
2019-01-10T11:31:32.478Z,5.00
2019-01-10T11:34:03.281Z,5.00
2019-01-10T11:36:34.492Z,5.10
2019-01-10T11:39:07.950Z,5.10
2019-01-10T11:41:38.708Z,5.20
2019-01-10T11:44:09.481Z,5.20
2019-01-10T11:46:40.924Z,5.30
2019-01-10T11:49:11.701Z,5.30
2019-01-10T11:51:42.376Z,5.30
2019-01-10T11:54:13.105Z,5.30
2019-01-10T11:56:43.942Z,5.30
2019-01-10T11:59:14.610Z,5.30
2019-01-10T12:01:45.531Z,5.30
2019-01-10T12:04:16.426Z,5.30
2019-01-10T12:06:47.392Z,5.30
2019-01-10T12:09:18.148Z,5.30
2019-01-10T12:11:48.924Z,5.40
2019-01-10T12:14:19.718Z,5.50
2019-01-10T12:16:50.370Z,5.50
2019-01-10T12:19:21.062Z,5.60
2019-01-10T12:21:51.732Z,5.70
2019-01-10T12:24:22.457Z,5.70
2019-01-10T12:26:53.170Z,5.80
2019-01-10T12:29:23.950Z,5.80
2019-01-10T12:31:54.757Z,5.80
2019-01-10T12:34:26.124Z,5.80
2019-01-10T12:37:00.540Z,5.90
2019-01-10T12:39:29.311Z,5.90
2019-01-10T12:42:00.070Z,5.90
2019-01-10T12:44:31.477Z,5.90
2019-01-10T12:47:02.187Z,6.00
2019-01-10T12:49:32.889Z,6.00
2019-01-10T12:52:03.555Z,6.20
2019-01-10T12:54:35.141Z,6.30
2019-01-10T12:57:05.842Z,6.30
2019-01-10T12:59:36.535Z,6.30
2019-01-10T13:02:07.227Z,6.20
2019-01-10T13:04:37.913Z,6.00
2019-01-10T13:07:08.641Z,6.00
2019-01-10T13:09:39.437Z,6.00
2019-01-10T13:12:10.172Z,6.00
2019-01-10T13:14:40.858Z,5.90
2019-01-10T13:17:12.673Z,5.90
2019-01-10T13:19:43.518Z,5.90
2019-01-10T13:22:14.294Z,5.90
2019-01-10T13:24:45.288Z,5.90
2019-01-10T13:27:16.114Z,5.90
2019-01-10T13:29:46.941Z,5.80
2019-01-10T13:32:17.729Z,5.80
2019-01-10T13:34:48.615Z,5.80
2019-01-10T13:37:19.573Z,5.80
2019-01-10T13:39:50.301Z,5.90
2019-01-10T13:42:20.947Z,5.90
2019-01-10T13:44:51.624Z,5.90
2019-01-10T13:47:22.318Z,5.80
2019-01-10T13:49:53.032Z,5.80
2019-01-10T13:52:23.694Z,5.80
2019-01-10T13:54:54.479Z,5.80
2019-01-10T13:57:25.254Z,5.80
2019-01-10T13:59:56.097Z,5.80
2019-01-10T14:02:26.830Z,5.80
2019-01-10T14:04:57.494Z,5.80
2019-01-10T14:07:28.233Z,5.70
2019-01-10T14:09:59.015Z,5.70
2019-01-10T14:12:29.777Z,5.70
2019-01-10T14:15:00.453Z,5.70
2019-01-10T14:17:31.216Z,5.60
2019-01-10T14:20:01.962Z,5.70
2019-01-10T14:22:32.742Z,5.70
2019-01-10T14:25:03.537Z,5.70
2019-01-10T14:27:34.287Z,5.60
2019-01-10T14:30:13.607Z,5.60
2019-01-10T14:32:44.345Z,5.60
2019-01-10T14:35:15.457Z,5.60
2019-01-10T14:37:47.282Z,5.50
2019-01-10T14:40:18.089Z,5.50
2019-01-10T14:42:50.467Z,5.50
2019-01-10T14:45:21.348Z,5.50
2019-01-10T14:47:52.095Z,5.40
2019-01-10T14:50:24.302Z,5.50
2019-01-10T14:52:54.998Z,5.40
2019-01-10T14:55:25.831Z,5.40
2019-01-10T14:57:56.603Z,5.50
2019-01-10T15:00:27.402Z,5.40
2019-01-10T15:02:59.593Z,5.50
2019-01-10T15:05:34.322Z,5.50
2019-01-10T15:08:03.258Z,5.40
2019-01-10T15:10:34.273Z,5.40
2019-01-10T15:13:05.761Z,5.30
2019-01-10T15:15:36.600Z,5.30
2019-01-10T15:18:07.540Z,5.30
2019-01-10T15:20:38.294Z,5.30
2019-01-10T15:23:09.148Z,5.30
2019-01-10T15:25:39.862Z,5.20
2019-01-10T15:28:10.667Z,5.30
2019-01-10T15:30:41.466Z,5.20
2019-01-10T15:33:13.638Z,5.20
2019-01-10T15:35:44.588Z,5.20
2019-01-10T15:38:15.724Z,5.20
2019-01-10T15:40:49.657Z,5.10
2019-01-10T15:43:21.031Z,5.10
2019-01-10T15:45:51.744Z,5.10
2019-01-10T15:48:22.502Z,5.10
2019-01-10T15:50:53.393Z,5.20
2019-01-10T15:53:24.278Z,5.20
2019-01-10T15:55:55.132Z,5.10
2019-01-10T15:58:26.382Z,5.10
2019-01-10T16:01:00.076Z,5.10
2019-01-10T16:03:31.551Z,5.10
2019-01-10T16:06:02.520Z,5.00
2019-01-10T16:08:33.321Z,5.10
2019-01-10T16:11:04.189Z,5.00
2019-01-10T16:13:35.091Z,5.10
2019-01-10T16:16:07.666Z,5.10
2019-01-10T16:18:38.478Z,5.10
2019-01-10T16:21:28.193Z,5.00
2019-01-10T16:23:58.988Z,5.00
2019-01-10T16:26:29.828Z,5.00
2019-01-10T16:29:00.623Z,4.90
2019-01-10T16:31:31.598Z,4.90
2019-01-10T16:34:03.111Z,5.00
2019-01-10T16:36:34.069Z,5.00
2019-01-10T16:39:07.765Z,4.90
2019-01-10T16:41:38.666Z,4.90
2019-01-10T16:44:10.393Z,5.00
2019-01-10T16:46:41.187Z,4.90
2019-01-10T16:49:12.331Z,4.80
2019-01-10T16:51:44.147Z,4.80
2019-01-10T16:54:15.163Z,4.80
2019-01-10T16:56:45.925Z,4.80
2019-01-10T16:59:16.802Z,4.70
2019-01-10T17:01:47.610Z,4.80
2019-01-10T17:04:19.842Z,4.80
2019-01-10T17:06:52.006Z,4.80
2019-01-10T17:09:22.794Z,4.80
2019-01-10T17:11:53.583Z,4.80
2019-01-10T17:14:24.590Z,4.80
2019-01-10T17:16:55.355Z,4.70
2019-01-10T17:19:26.194Z,4.70
2019-01-10T17:21:57.933Z,4.70
2019-01-10T17:24:29.266Z,4.70
2019-01-10T17:26:59.972Z,4.60
2019-01-10T17:29:31.907Z,4.60
2019-01-10T17:32:02.930Z,4.60
2019-01-10T17:34:35.406Z,4.50
2019-01-10T17:37:06.181Z,4.50
2019-01-10T17:39:37.027Z,4.50
2019-01-10T17:42:09.653Z,4.50
2019-01-10T17:44:40.627Z,4.40
2019-01-10T17:47:11.295Z,4.40
2019-01-10T17:49:42.057Z,4.30
2019-01-10T17:52:12.918Z,4.30
2019-01-10T17:54:43.726Z,4.20
2019-01-10T17:57:14.794Z,4.20
2019-01-10T17:59:45.699Z,4.20
2019-01-10T18:02:18.099Z,4.20
2019-01-10T18:04:48.910Z,4.20
2019-01-10T18:07:20.127Z,4.20
2019-01-10T18:09:50.859Z,4.20
2019-01-10T18:12:21.512Z,4.20
2019-01-10T18:14:52.390Z,4.20
2019-01-10T18:17:23.293Z,4.20
2019-01-10T18:19:56.718Z,4.20
2019-01-10T18:22:27.500Z,4.20
2019-01-10T18:24:58.263Z,4.10
2019-01-10T18:27:29.077Z,4.10
2019-01-10T18:30:01.350Z,4.10
2019-01-10T18:32:32.181Z,4.10
2019-01-10T18:35:04.998Z,4.10
2019-01-10T18:37:35.943Z,4.00
2019-01-10T18:40:07.158Z,4.00
2019-01-10T18:42:38.098Z,4.00
2019-01-10T18:45:12.275Z,4.00
2019-01-10T18:47:43.224Z,3.90
2019-01-10T18:50:16.511Z,3.90
2019-01-10T18:52:47.389Z,4.00
2019-01-10T18:55:18.240Z,4.00
2019-01-10T18:57:50.145Z,3.90
2019-01-10T19:00:23.481Z,4.00
2019-01-10T19:02:54.694Z,4.00
2019-01-10T19:05:25.587Z,3.90
2019-01-10T19:07:56.355Z,3.90
2019-01-10T19:10:27.368Z,3.90
2019-01-10T19:12:58.302Z,3.90
2019-01-10T19:15:29.164Z,3.90
2019-01-10T19:18:03.795Z,3.90
2019-01-10T19:20:35.556Z,3.90
2019-01-10T19:23:06.324Z,3.90
2019-01-10T19:25:37.161Z,3.90
2019-01-10T19:28:07.910Z,3.90
2019-01-10T19:30:40.285Z,3.90
2019-01-10T19:33:11.977Z,3.90
2019-01-10T19:35:42.828Z,3.80
2019-01-10T19:38:13.663Z,3.80
2019-01-10T19:40:44.467Z,3.90
2019-01-10T19:43:15.240Z,3.80
2019-01-10T19:45:46.347Z,3.90
2019-01-10T19:48:17.116Z,3.90
2019-01-10T19:50:48.180Z,3.90
2019-01-10T19:53:18.997Z,3.80
2019-01-10T19:55:49.733Z,3.80
2019-01-10T19:58:22.076Z,3.80
2019-01-10T20:00:55.594Z,3.90
2019-01-10T20:03:26.325Z,3.80
2019-01-10T20:05:57.256Z,3.90
2019-01-10T20:08:28.175Z,3.80
2019-01-10T20:11:00.353Z,3.80
2019-01-10T20:13:31.455Z,3.80
2019-01-10T20:16:02.483Z,3.80
2019-01-10T20:18:34.077Z,3.80
2019-01-10T20:21:04.852Z,3.80
2019-01-10T20:23:38.711Z,3.80
2019-01-10T20:26:09.872Z,3.80
2019-01-10T20:28:41.530Z,3.80
2019-01-10T20:31:12.314Z,3.80
2019-01-10T20:33:43.988Z,3.80
2019-01-10T20:36:15.859Z,3.80
2019-01-10T20:38:55.238Z,3.80
2019-01-10T20:41:26.299Z,3.80
2019-01-10T20:43:57.011Z,3.80
2019-01-10T20:46:27.901Z,3.90
2019-01-10T20:48:58.730Z,3.80
2019-01-10T20:51:29.495Z,3.80
2019-01-10T20:54:00.178Z,3.90
2019-01-10T20:56:30.943Z,3.80
2019-01-10T20:59:02.819Z,3.90
2019-01-10T21:01:33.646Z,3.80
2019-01-10T21:04:04.555Z,3.80
2019-01-10T21:06:36.546Z,3.80
2019-01-10T21:09:13.017Z,3.80
2019-01-10T21:11:42.084Z,3.90
2019-01-10T21:14:12.843Z,3.80
2019-01-10T21:16:45.617Z,3.90
2019-01-10T21:19:16.628Z,3.90
2019-01-10T21:21:49.044Z,3.80
2019-01-10T21:24:19.778Z,3.80
2019-01-10T21:26:50.649Z,3.90
2019-01-10T21:29:24.850Z,3.90
2019-01-10T21:31:55.634Z,3.90
2019-01-10T21:34:26.433Z,3.90
2019-01-10T21:36:59.662Z,3.90
2019-01-10T21:39:30.489Z,3.80
2019-01-10T21:42:02.081Z,3.80
2019-01-10T21:44:32.774Z,3.80
2019-01-10T21:47:05.151Z,3.80
2019-01-10T21:49:36.116Z,3.80
2019-01-10T21:52:06.902Z,3.80
2019-01-10T21:54:39.195Z,3.80
2019-01-10T21:57:10.323Z,3.80
2019-01-10T21:59:41.931Z,3.80
2019-01-10T22:02:12.711Z,3.90
2019-01-10T22:04:44.070Z,3.90
2019-01-10T22:07:14.815Z,3.80
2019-01-10T22:09:45.765Z,3.80
2019-01-10T22:12:16.524Z,3.80
2019-01-10T22:14:47.247Z,3.90
2019-01-10T22:17:17.929Z,3.90
2019-01-10T22:19:48.762Z,3.90
2019-01-10T22:22:19.719Z,3.90
2019-01-10T22:24:50.803Z,3.90
2019-01-10T22:27:21.719Z,3.90
2019-01-10T22:29:52.434Z,3.90
2019-01-10T22:32:23.139Z,3.90
2019-01-10T22:34:53.903Z,3.90
2019-01-10T22:37:28.912Z,4.00
2019-01-10T22:39:57.142Z,4.00
2019-01-10T22:42:28.032Z,4.00
2019-01-10T22:44:58.835Z,4.00
2019-01-10T22:47:29.606Z,4.00
2019-01-10T22:50:00.401Z,4.00
2019-01-10T22:52:31.159Z,4.00
2019-01-10T22:55:06.353Z,4.00
2019-01-10T22:57:37.120Z,4.00
2019-01-10T23:01:09.411Z,4.00
2019-01-10T23:03:41.734Z,4.10
2019-01-10T23:06:12.618Z,4.10
2019-01-10T23:08:45.281Z,4.10
2019-01-10T23:11:24.179Z,4.10
2019-01-10T23:14:00.141Z,4.10
2019-01-10T23:16:32.402Z,4.10
2019-01-10T23:19:03.236Z,4.10
2019-01-10T23:21:43.707Z,4.10
2019-01-10T23:24:18.454Z,4.10
2019-01-10T23:26:54.897Z,4.20
2019-01-10T23:29:34.859Z,4.10
2019-01-10T23:32:14.154Z,4.20
2019-01-10T23:34:48.919Z,4.20
2019-01-10T23:37:27.207Z,4.20
2019-01-10T23:39:58.494Z,4.20
2019-01-10T23:42:29.263Z,4.20
2019-01-10T23:44:59.998Z,4.20
2019-01-10T23:47:31.684Z,4.20
2019-01-10T23:50:02.356Z,4.30
2019-01-10T23:52:33.098Z,4.30
2019-01-10T23:55:03.850Z,4.30
2019-01-10T23:57:34.587Z,4.30
