createdAt,value
2023-11-30T00:01:04.051Z,100752.13
2023-11-30T00:03:30.755Z,100754.69
2023-11-30T00:05:57.474Z,100753.81
2023-11-30T00:08:24.327Z,100750.28
2023-11-30T00:10:50.966Z,100750.25
2023-11-30T00:13:17.597Z,100762.28
2023-11-30T00:15:47.128Z,100758.75
2023-11-30T00:18:14.511Z,100750.84
2023-11-30T00:20:41.134Z,100767.22
2023-11-30T00:23:07.723Z,100764.53
2023-11-30T00:25:34.862Z,100756.69
2023-11-30T00:28:01.481Z,100750.50
2023-11-30T00:30:28.245Z,100759.06
2023-11-30T00:32:54.921Z,100760.69
2023-11-30T00:35:21.625Z,100760.59
2023-11-30T00:37:48.269Z,100758.75
2023-11-30T00:40:14.964Z,100763.84
2023-11-30T00:42:41.687Z,100765.50
2023-11-30T00:45:09.378Z,100765.41
2023-11-30T00:47:36.072Z,100767.94
2023-11-30T00:50:02.854Z,100776.50
2023-11-30T00:52:29.445Z,100769.44
2023-11-30T00:54:56.038Z,100778.88
2023-11-30T00:57:22.645Z,100778.81
2023-11-30T00:59:49.640Z,100774.41
2023-11-30T01:02:16.306Z,100776.03
2023-11-30T01:04:43.411Z,100772.50
2023-11-30T01:07:10.078Z,100775.03
2023-11-30T01:09:39.328Z,100770.72
2023-11-30T01:12:07.021Z,100777.63
2023-11-30T01:14:33.642Z,100777.56
2023-11-30T01:17:00.228Z,100776.66
2023-11-30T01:19:26.877Z,100772.34
2023-11-30T01:21:53.445Z,100769.75
2023-11-30T01:24:20.062Z,100773.22
2023-11-30T01:26:47.649Z,100764.59
2023-11-30T01:29:14.306Z,100766.31
2023-11-30T01:31:40.999Z,100769.78
2023-11-30T01:34:07.729Z,100768.03
2023-11-30T01:36:34.364Z,100766.31
2023-11-30T01:39:01.267Z,100768.91
2023-11-30T01:41:28.058Z,100772.38
2023-11-30T01:43:54.665Z,100768.09
2023-11-30T01:46:21.357Z,100758.59
2023-11-30T01:48:48.198Z,100756.91
2023-11-30T01:51:16.431Z,100769.13
2023-11-30T01:53:43.458Z,100762.22
2023-11-30T01:56:12.009Z,100758.78
2023-11-30T01:58:39.038Z,100763.22
2023-11-30T02:01:07.028Z,100763.31
2023-11-30T02:03:34.116Z,100757.22
2023-11-30T02:06:00.872Z,100765.97
2023-11-30T02:08:27.503Z,100760.00
2023-11-30T02:10:54.428Z,100756.63
2023-11-30T02:13:21.089Z,100759.28
2023-11-30T02:15:47.796Z,100760.16
2023-11-30T02:18:14.563Z,100760.25
2023-11-30T02:20:41.271Z,100747.28
2023-11-30T02:23:07.875Z,100753.47
2023-11-30T02:25:34.423Z,100750.03
2023-11-30T02:28:01.037Z,100747.47
2023-11-30T02:30:27.692Z,100740.59
2023-11-30T02:32:54.497Z,100733.72
2023-11-30T02:35:21.183Z,100742.44
2023-11-30T02:37:47.815Z,100734.72
2023-11-30T02:40:14.518Z,100737.41
2023-11-30T02:42:41.185Z,100735.81
2023-11-30T02:45:08.505Z,100734.22
2023-11-30T02:47:35.136Z,100729.16
2023-11-30T02:50:01.767Z,100732.72
2023-11-30T02:52:28.510Z,100727.63
2023-11-30T02:54:55.097Z,100733.00
2023-11-30T02:57:21.769Z,100740.97
2023-11-30T02:59:48.366Z,100735.97
2023-11-30T03:02:15.468Z,100738.75
2023-11-30T03:04:42.324Z,100738.97
2023-11-30T03:07:08.993Z,100735.66
2023-11-30T03:09:35.738Z,100737.56
2023-11-30T03:12:02.429Z,100734.28
2023-11-30T03:14:29.028Z,100742.25
2023-11-30T03:16:57.485Z,100737.19
2023-11-30T03:19:24.442Z,100741.59
2023-11-30T03:21:51.597Z,100736.53
2023-11-30T03:24:19.178Z,100745.31
2023-11-30T03:26:46.395Z,100728.88
2023-11-30T03:29:13.035Z,100733.31
2023-11-30T03:31:40.884Z,100736.00
2023-11-30T03:34:08.030Z,100745.59
2023-11-30T03:36:34.718Z,100741.34
2023-11-30T03:39:01.449Z,100735.31
2023-11-30T03:41:28.083Z,100736.22
2023-11-30T03:43:54.946Z,100737.16
2023-11-30T03:46:25.642Z,100732.88
2023-11-30T03:48:53.844Z,100725.97
2023-11-30T03:51:20.916Z,100732.09
2023-11-30T03:53:47.986Z,100734.72
2023-11-30T03:56:14.715Z,100726.91
2023-11-30T03:58:41.364Z,100722.63
2023-11-30T04:01:08.469Z,100725.25
2023-11-30T04:03:35.132Z,100725.31
2023-11-30T04:06:01.904Z,100720.09
2023-11-30T04:08:28.478Z,100711.44
2023-11-30T04:10:55.053Z,100715.81
2023-11-30T04:13:21.674Z,100718.47
2023-11-30T04:15:48.456Z,100720.22
2023-11-30T04:18:15.122Z,100705.47
2023-11-30T04:20:41.782Z,100710.69
2023-11-30T04:23:09.803Z,100709.00
2023-11-30T04:25:36.513Z,100710.75
2023-11-30T04:28:03.405Z,100701.22
2023-11-30T04:30:30.068Z,100696.00
2023-11-30T04:32:56.798Z,100694.44
2023-11-30T04:35:23.402Z,100688.44
2023-11-30T04:37:49.958Z,100697.19
2023-11-30T04:40:16.557Z,100682.41
2023-11-30T04:42:43.207Z,100691.97
2023-11-30T04:45:09.912Z,100677.19
2023-11-30T04:47:36.577Z,100678.88
2023-11-30T04:50:03.497Z,100685.84
2023-11-30T04:52:30.103Z,100671.94
2023-11-30T04:54:56.785Z,100676.28
2023-11-30T04:57:23.739Z,100671.94
2023-11-30T04:59:50.408Z,100671.03
2023-11-30T05:02:17.101Z,100663.25
2023-11-30T05:04:43.959Z,100665.88
2023-11-30T05:07:10.592Z,100671.06
2023-11-30T05:09:38.383Z,100666.72
2023-11-30T05:12:05.464Z,100663.25
2023-11-30T05:14:32.123Z,100664.13
2023-11-30T05:16:58.716Z,100666.75
2023-11-30T05:19:25.327Z,100671.97
2023-11-30T05:21:52.260Z,100665.00
2023-11-30T05:24:18.969Z,100671.94
2023-11-30T05:26:45.791Z,100667.59
2023-11-30T05:29:12.470Z,100663.28
2023-11-30T05:31:39.077Z,100665.03
2023-11-30T05:34:05.712Z,100660.69
2023-11-30T05:36:32.822Z,100664.19
2023-11-30T05:38:59.906Z,100658.09
2023-11-30T05:41:26.683Z,100664.19
2023-11-30T05:43:53.320Z,100659.84
2023-11-30T05:46:20.844Z,100658.13
2023-11-30T05:48:47.703Z,100669.41
2023-11-30T05:51:14.886Z,100671.19
2023-11-30T05:53:41.916Z,100660.75
2023-11-30T05:56:09.016Z,100660.78
2023-11-30T05:58:35.589Z,100672.06
2023-11-30T06:01:02.964Z,100659.91
2023-11-30T06:03:29.823Z,100670.38
2023-11-30T06:05:56.747Z,100664.28
2023-11-30T06:08:25.913Z,100666.91
2023-11-30T06:10:52.716Z,100659.09
2023-11-30T06:13:19.456Z,100660.84
2023-11-30T06:15:46.879Z,100659.13
2023-11-30T06:18:13.682Z,100663.47
2023-11-30T06:20:40.366Z,100661.78
2023-11-30T06:23:07.134Z,100655.69
2023-11-30T06:25:33.738Z,100657.44
2023-11-30T06:28:00.399Z,100649.63
2023-11-30T06:30:27.146Z,100648.78
2023-11-30T06:32:53.964Z,100655.75
2023-11-30T06:35:21.857Z,100650.53
2023-11-30T06:37:48.537Z,100646.22
2023-11-30T06:40:15.227Z,100658.41
2023-11-30T06:42:41.858Z,100650.59
2023-11-30T06:45:09.091Z,100650.59
2023-11-30T06:47:35.914Z,100654.97
2023-11-30T06:50:02.547Z,100654.97
2023-11-30T06:52:29.144Z,100657.59
2023-11-30T06:54:56.000Z,100656.75
2023-11-30T06:57:22.754Z,100653.25
2023-11-30T06:59:49.498Z,100649.78
2023-11-30T07:02:16.278Z,100645.44
2023-11-30T07:04:43.151Z,100657.66
2023-11-30T07:07:12.951Z,100653.31
2023-11-30T07:09:43.605Z,100655.03
2023-11-30T07:12:13.739Z,100655.94
2023-11-30T07:14:50.721Z,100662.00
2023-11-30T07:17:18.539Z,100661.16
2023-11-30T07:19:45.190Z,100655.06
2023-11-30T07:22:12.690Z,100669.00
2023-11-30T07:24:39.481Z,100659.44
2023-11-30T07:27:06.133Z,100659.47
2023-11-30T07:29:34.586Z,100664.66
2023-11-30T07:32:01.216Z,100666.41
2023-11-30T07:34:27.881Z,100663.78
2023-11-30T07:36:54.509Z,100658.56
2023-11-30T07:39:22.124Z,100660.34
2023-11-30T07:41:50.167Z,100669.03
2023-11-30T07:44:17.830Z,100664.69
2023-11-30T07:46:44.504Z,100667.28
2023-11-30T07:49:11.126Z,100655.97
2023-11-30T07:51:37.878Z,100659.47
2023-11-30T07:54:04.689Z,100662.97
2023-11-30T07:56:31.287Z,100662.94
2023-11-30T07:58:57.880Z,100656.88
2023-11-30T08:01:24.428Z,100661.22
2023-11-30T08:03:51.126Z,100659.47
2023-11-30T08:06:17.873Z,100664.69
2023-11-30T08:08:44.509Z,100661.22
2023-11-30T08:11:11.185Z,100658.59
2023-11-30T08:13:37.922Z,100663.81
2023-11-30T08:16:05.590Z,100665.56
2023-11-30T08:18:33.217Z,100663.81
2023-11-30T08:21:03.615Z,100674.25
2023-11-30T08:23:30.382Z,100666.44
2023-11-30T08:25:57.636Z,100668.16
2023-11-30T08:28:24.718Z,100661.22
2023-11-30T08:30:52.383Z,100662.94
2023-11-30T08:33:19.057Z,100661.22
2023-11-30T08:35:45.777Z,100657.72
2023-11-30T08:38:12.986Z,100660.34
2023-11-30T08:40:39.651Z,100662.06
2023-11-30T08:43:06.319Z,100657.72
2023-11-30T08:45:33.719Z,100662.06
2023-11-30T08:48:00.484Z,100654.25
2023-11-30T08:50:27.493Z,100660.31
2023-11-30T08:52:54.067Z,100654.25
2023-11-30T08:55:20.791Z,100657.69
2023-11-30T08:57:47.402Z,100670.75
2023-11-30T09:00:14.443Z,100660.31
2023-11-30T09:02:41.259Z,100657.69
2023-11-30T09:05:09.111Z,100662.03
2023-11-30T09:07:35.782Z,100654.22
2023-11-30T09:10:02.626Z,100672.44
2023-11-30T09:12:29.340Z,100649.84
2023-11-30T09:14:56.112Z,100659.38
2023-11-30T09:17:22.757Z,100653.31
2023-11-30T09:19:49.714Z,100652.44
2023-11-30T09:22:16.375Z,100662.84
2023-11-30T09:24:43.048Z,100648.91
2023-11-30T09:27:09.920Z,100648.91
2023-11-30T09:29:37.818Z,100654.09
2023-11-30T09:32:04.837Z,100654.97
2023-11-30T09:34:31.475Z,100649.75
2023-11-30T09:36:58.087Z,100658.44
2023-11-30T09:39:24.881Z,100648.84
2023-11-30T09:41:52.818Z,100650.59
2023-11-30T09:44:19.741Z,100646.25
2023-11-30T09:46:46.656Z,100647.13
2023-11-30T09:49:13.315Z,100637.56
2023-11-30T09:51:42.334Z,100636.69
2023-11-30T09:54:09.251Z,100643.63
2023-11-30T09:56:35.961Z,100634.06
2023-11-30T09:59:02.600Z,100633.19
2023-11-30T10:01:29.423Z,100634.06
2023-11-30T10:03:56.333Z,100629.69
2023-11-30T10:06:23.023Z,100630.56
2023-11-30T10:08:49.852Z,100635.78
2023-11-30T10:11:16.580Z,100627.09
2023-11-30T10:13:43.886Z,100626.22
2023-11-30T10:16:12.063Z,100611.41
2023-11-30T10:18:39.234Z,100623.59
2023-11-30T10:21:08.877Z,100620.97
2023-11-30T10:23:35.603Z,100615.72
2023-11-30T10:26:03.585Z,100607.03
2023-11-30T10:28:30.403Z,100612.25
2023-11-30T10:31:00.438Z,100608.75
2023-11-30T10:33:28.175Z,100608.75
2023-11-30T10:35:55.134Z,100608.72
2023-11-30T10:38:29.543Z,100616.56
2023-11-30T10:41:00.782Z,100615.66
2023-11-30T10:43:29.586Z,100606.97
2023-11-30T10:45:59.531Z,100613.91
2023-11-30T10:48:28.243Z,100615.63
2023-11-30T10:50:56.148Z,100618.19
2023-11-30T10:53:45.996Z,100632.97
2023-11-30T10:56:14.946Z,100611.22
2023-11-30T10:58:44.674Z,100606.00
2023-11-30T11:01:14.857Z,100602.53
2023-11-30T11:03:48.805Z,100604.25
2023-11-30T11:06:18.330Z,100605.97
2023-11-30T11:08:59.790Z,100605.06
2023-11-30T11:11:31.391Z,100598.09
2023-11-30T11:13:58.042Z,100593.78
2023-11-30T11:16:40.593Z,100590.28
2023-11-30T11:19:09.559Z,100592.03
2023-11-30T11:21:41.062Z,100594.63
2023-11-30T11:24:08.866Z,100589.44
2023-11-30T11:27:02.043Z,100575.53
2023-11-30T11:29:38.583Z,100579.84
2023-11-30T11:32:10.266Z,100571.19
2023-11-30T11:34:36.853Z,100571.19
2023-11-30T11:37:03.477Z,100572.00
2023-11-30T11:39:30.183Z,100579.00
2023-11-30T11:41:56.772Z,100564.19
2023-11-30T11:44:25.282Z,100575.50
2023-11-30T11:46:52.955Z,100578.09
2023-11-30T11:49:19.828Z,100585.91
2023-11-30T11:51:47.086Z,100582.44
2023-11-30T11:54:21.798Z,100581.53
2023-11-30T11:56:50.269Z,100568.53
2023-11-30T11:59:24.979Z,100548.56
2023-11-30T12:01:52.144Z,100555.50
2023-11-30T12:04:36.408Z,100554.59
2023-11-30T12:07:17.420Z,100543.31
2023-11-30T12:09:57.850Z,100548.50
2023-11-30T12:12:32.916Z,100542.41
2023-11-30T12:14:59.795Z,100547.66
2023-11-30T12:17:26.433Z,100543.31
2023-11-30T12:19:53.077Z,100538.97
2023-11-30T12:25:04.552Z,100547.66
2023-11-30T12:27:31.242Z,100547.66
2023-11-30T12:29:57.912Z,100541.56
2023-11-30T12:32:24.554Z,100550.28
2023-11-30T12:34:51.406Z,100551.09
2023-11-30T12:37:18.099Z,100538.13
2023-11-30T12:39:44.745Z,100544.19
2023-11-30T12:42:11.827Z,100538.13
2023-11-30T12:44:38.705Z,100522.50
2023-11-30T12:47:05.636Z,100522.50
2023-11-30T12:49:34.381Z,100522.47
2023-11-30T12:52:01.740Z,100529.41
2023-11-30T12:54:28.437Z,100520.72
2023-11-30T12:56:55.401Z,100519.03
2023-11-30T12:59:21.983Z,100515.53
2023-11-30T13:01:48.738Z,100517.31
2023-11-30T13:04:15.426Z,100517.31
2023-11-30T13:06:42.085Z,100511.22
2023-11-30T13:09:10.891Z,100512.09
2023-11-30T13:11:37.531Z,100521.66
2023-11-30T13:14:04.217Z,100511.22
2023-11-30T13:16:31.928Z,100515.53
2023-11-30T13:18:58.713Z,100499.06
2023-11-30T13:21:25.677Z,100502.56
2023-11-30T13:23:53.486Z,100508.63
2023-11-30T13:26:20.136Z,100518.19
2023-11-30T13:28:51.888Z,100510.34
2023-11-30T13:31:19.510Z,100509.53
2023-11-30T13:33:46.464Z,100507.78
2023-11-30T13:36:13.302Z,100511.25
2023-11-30T13:38:43.700Z,100505.16
2023-11-30T13:41:10.391Z,100504.31
2023-11-30T13:43:37.182Z,100501.69
2023-11-30T13:46:07.240Z,100493.03
2023-11-30T13:48:34.832Z,100494.78
2023-11-30T13:51:04.186Z,100503.47
2023-11-30T13:53:31.573Z,100501.69
2023-11-30T13:55:58.178Z,100486.94
2023-11-30T13:58:25.603Z,100503.47
2023-11-30T14:00:53.497Z,100506.94
2023-11-30T14:03:20.290Z,100498.22
2023-11-30T14:05:47.294Z,100501.69
2023-11-30T14:08:14.135Z,100513.84
2023-11-30T14:10:40.732Z,100498.25
2023-11-30T14:13:08.727Z,100505.19
2023-11-30T14:15:35.396Z,100499.09
2023-11-30T14:18:02.309Z,100501.72
2023-11-30T14:20:29.590Z,100505.19
2023-11-30T14:22:56.253Z,100500.88
2023-11-30T14:25:22.873Z,100498.28
2023-11-30T14:27:49.801Z,100497.41
2023-11-30T14:30:16.643Z,100526.94
2023-11-30T14:32:43.371Z,100493.06
2023-11-30T14:35:13.993Z,100501.75
2023-11-30T14:37:40.597Z,100493.06
2023-11-30T14:40:12.289Z,100476.59
2023-11-30T14:42:39.303Z,100492.22
2023-11-30T14:45:09.987Z,100491.38
2023-11-30T14:47:41.191Z,100492.25
2023-11-30T14:50:10.226Z,100489.66
2023-11-30T14:52:38.314Z,100498.31
2023-11-30T14:55:06.788Z,100479.22
2023-11-30T14:57:33.424Z,100485.28
2023-11-30T15:00:01.412Z,100487.91
2023-11-30T15:02:28.535Z,100484.44
2023-11-30T15:04:55.158Z,100487.91
2023-11-30T15:07:24.132Z,100493.13
2023-11-30T15:09:50.870Z,100484.44
2023-11-30T15:12:17.476Z,100494.88
2023-11-30T15:14:44.252Z,100481.00
2023-11-30T15:17:11.152Z,100479.25
2023-11-30T15:19:38.120Z,100482.75
2023-11-30T15:22:05.376Z,100489.69
2023-11-30T15:24:32.116Z,100487.94
2023-11-30T15:26:59.502Z,100490.56
2023-11-30T15:29:26.122Z,100489.69
2023-11-30T15:31:52.753Z,100486.22
2023-11-30T15:34:19.919Z,100493.19
2023-11-30T15:36:46.695Z,100484.47
2023-11-30T15:39:25.193Z,100476.66
2023-11-30T15:41:51.896Z,100487.09
2023-11-30T15:44:18.471Z,100491.44
2023-11-30T15:46:45.137Z,100485.31
2023-11-30T15:49:14.985Z,100483.59
2023-11-30T15:51:43.266Z,100469.72
2023-11-30T15:54:10.947Z,100481.00
2023-11-30T15:56:37.639Z,100487.09
2023-11-30T15:59:05.232Z,100489.69
2023-11-30T16:01:32.467Z,100486.22
2023-11-30T16:03:59.825Z,100477.53
2023-11-30T16:06:27.237Z,100480.13
2023-11-30T16:08:54.657Z,100490.53
2023-11-30T16:11:21.381Z,100471.44
2023-11-30T16:13:48.095Z,100468.81
2023-11-30T16:16:14.819Z,100478.38
2023-11-30T16:18:42.408Z,100479.25
2023-11-30T16:21:20.307Z,100481.84
2023-11-30T16:23:48.021Z,100471.44
2023-11-30T16:26:18.770Z,100459.28
2023-11-30T16:28:46.033Z,100465.34
2023-11-30T16:31:13.819Z,100461.88
2023-11-30T16:33:41.985Z,100467.09
2023-11-30T16:36:10.590Z,100466.22
2023-11-30T16:38:37.651Z,100459.25
2023-11-30T16:41:04.722Z,100469.69
2023-11-30T16:43:32.508Z,100467.09
2023-11-30T16:45:59.410Z,100468.84
2023-11-30T16:48:26.258Z,100467.09
2023-11-30T16:50:52.855Z,100463.63
2023-11-30T16:53:19.630Z,100461.88
2023-11-30T16:55:46.691Z,100460.16
2023-11-30T16:58:13.292Z,100465.38
2023-11-30T17:00:40.499Z,100461.91
2023-11-30T17:03:07.284Z,100467.97
2023-11-30T17:05:34.031Z,100470.59
2023-11-30T17:08:00.636Z,100462.75
2023-11-30T17:10:27.218Z,100468.84
2023-11-30T17:12:55.457Z,100451.50
2023-11-30T17:15:22.364Z,100445.41
2023-11-30T17:17:50.438Z,100445.41
2023-11-30T17:20:17.304Z,100454.94
2023-11-30T17:22:46.917Z,100456.69
2023-11-30T17:25:13.699Z,100449.75
2023-11-30T17:27:40.389Z,100452.38
2023-11-30T17:30:07.552Z,100448.00
2023-11-30T17:32:34.500Z,100454.09
2023-11-30T17:35:01.403Z,100453.19
2023-11-30T17:37:28.120Z,100452.38
2023-11-30T17:39:54.708Z,100446.28
2023-11-30T17:42:22.379Z,100439.31
2023-11-30T17:44:49.140Z,100448.88
2023-11-30T17:47:18.518Z,100437.56
2023-11-30T17:49:45.153Z,100445.41
2023-11-30T17:52:12.897Z,100439.34
2023-11-30T17:54:39.594Z,100439.34
2023-11-30T17:57:06.404Z,100437.59
2023-11-30T17:59:33.105Z,100428.91
2023-11-30T18:02:00.103Z,100434.13
2023-11-30T18:04:26.793Z,100443.66
2023-11-30T18:06:53.545Z,100432.38
2023-11-30T18:09:20.285Z,100434.97
2023-11-30T18:11:46.966Z,100433.25
2023-11-30T18:14:13.673Z,100431.53
2023-11-30T18:16:40.404Z,100438.47
2023-11-30T18:19:07.068Z,100435.88
2023-11-30T18:21:34.762Z,100441.97
2023-11-30T18:24:01.664Z,100448.03
2023-11-30T18:26:28.322Z,100431.50
2023-11-30T18:28:56.193Z,100429.78
2023-11-30T18:31:24.060Z,100428.91
2023-11-30T18:33:51.558Z,100432.41
2023-11-30T18:36:18.478Z,100427.19
2023-11-30T18:38:50.634Z,100440.22
2023-11-30T18:41:22.204Z,100426.31
2023-11-30T18:43:50.373Z,100430.66
2023-11-30T18:46:17.584Z,100416.75
2023-11-30T18:48:44.600Z,100421.09
2023-11-30T18:51:11.853Z,100413.28
2023-11-30T18:53:38.471Z,100434.13
2023-11-30T18:56:05.579Z,100417.63
2023-11-30T18:58:32.397Z,100421.09
2023-11-30T19:00:59.091Z,100420.22
2023-11-30T19:03:25.870Z,100410.69
2023-11-30T19:05:52.546Z,100415.88
2023-11-30T19:08:19.676Z,100409.81
2023-11-30T19:10:46.350Z,100402.84
2023-11-30T19:13:13.240Z,100402.84
2023-11-30T19:15:42.506Z,100403.72
2023-11-30T19:18:09.925Z,100402.88
2023-11-30T19:20:38.352Z,100404.59
2023-11-30T19:23:05.012Z,100407.22
2023-11-30T19:25:31.620Z,100407.22
2023-11-30T19:27:58.282Z,100405.47
2023-11-30T19:30:24.993Z,100408.06
2023-11-30T19:32:52.379Z,100406.34
2023-11-30T19:35:19.869Z,100401.13
2023-11-30T19:37:46.652Z,100409.81
2023-11-30T19:40:13.609Z,100406.38
2023-11-30T19:42:40.754Z,100409.81
2023-11-30T19:45:08.845Z,100418.53
2023-11-30T19:47:35.703Z,100416.78
2023-11-30T19:50:02.852Z,100408.09
2023-11-30T19:52:29.438Z,100405.47
2023-11-30T19:54:56.167Z,100409.81
2023-11-30T19:57:25.838Z,100416.78
2023-11-30T19:59:52.494Z,100407.22
2023-11-30T20:02:19.350Z,100415.94
2023-11-30T20:04:46.027Z,100402.88
2023-11-30T20:07:12.659Z,100409.81
2023-11-30T20:09:41.015Z,100419.38
2023-11-30T20:12:09.178Z,100408.09
2023-11-30T20:14:35.879Z,100408.09
2023-11-30T20:17:02.680Z,100404.63
2023-11-30T20:19:29.380Z,100415.03
2023-11-30T20:21:55.974Z,100411.56
2023-11-30T20:24:22.612Z,100416.75
2023-11-30T20:26:49.941Z,100409.81
2023-11-30T20:29:16.689Z,100406.34
2023-11-30T20:31:43.412Z,100405.47
2023-11-30T20:34:10.156Z,100405.47
2023-11-30T20:36:36.873Z,100407.22
2023-11-30T20:39:03.738Z,100407.22
2023-11-30T20:41:30.431Z,100408.09
2023-11-30T20:43:57.399Z,100414.19
2023-11-30T20:46:24.058Z,100402.91
2023-11-30T20:48:50.705Z,100401.16
2023-11-30T20:51:21.434Z,100400.25
2023-11-30T20:53:48.136Z,100412.41
2023-11-30T20:56:14.943Z,100410.72
2023-11-30T20:58:44.446Z,100407.22
2023-11-30T21:01:11.734Z,100407.22
2023-11-30T21:03:38.930Z,100403.78
2023-11-30T21:06:06.537Z,100393.34
2023-11-30T21:08:34.054Z,100403.75
2023-11-30T21:11:03.886Z,100392.47
2023-11-30T21:13:33.169Z,100397.69
2023-11-30T21:15:59.931Z,100397.69
2023-11-30T21:18:26.749Z,100394.19
2023-11-30T21:20:53.391Z,100392.47
2023-11-30T21:23:19.983Z,100382.03
2023-11-30T21:25:46.674Z,100385.53
2023-11-30T21:28:14.564Z,100382.06
2023-11-30T21:30:41.390Z,100394.19
2023-11-30T21:33:09.589Z,100377.69
2023-11-30T21:35:36.309Z,100388.13
2023-11-30T21:38:02.903Z,100389.88
2023-11-30T21:40:32.074Z,100395.94
2023-11-30T21:42:58.710Z,100382.06
2023-11-30T21:45:25.373Z,100382.91
2023-11-30T21:47:52.032Z,100389.00
2023-11-30T21:50:22.857Z,100391.63
2023-11-30T21:52:50.649Z,100395.09
2023-11-30T21:55:18.342Z,100384.66
2023-11-30T21:57:48.744Z,100392.47
2023-11-30T22:00:16.778Z,100386.38
2023-11-30T22:02:47.392Z,100381.16
2023-11-30T22:05:23.615Z,100409.00
2023-11-30T22:07:53.915Z,100391.59
2023-11-30T22:10:20.669Z,100382.06
2023-11-30T22:12:47.391Z,100373.38
2023-11-30T22:15:14.202Z,100376.84
2023-11-30T22:17:40.942Z,100374.22
2023-11-30T22:20:09.156Z,100365.53
2023-11-30T22:22:35.746Z,100372.50
2023-11-30T22:25:02.709Z,100374.25
2023-11-30T22:27:29.417Z,100371.63
2023-11-30T22:29:56.029Z,100376.84
2023-11-30T22:32:22.632Z,100374.22
2023-11-30T22:34:49.324Z,100378.59
2023-11-30T22:37:17.237Z,100366.41
2023-11-30T22:39:44.112Z,100374.25
2023-11-30T22:42:10.737Z,100382.06
2023-11-30T22:44:37.690Z,100362.94
2023-11-30T22:47:04.640Z,100362.94
2023-11-30T22:49:31.437Z,100362.94
2023-11-30T22:51:58.219Z,100370.78
2023-11-30T22:54:24.907Z,100372.50
2023-11-30T22:56:51.583Z,100365.56
2023-11-30T22:59:18.786Z,100371.66
2023-11-30T23:01:47.142Z,100366.44
2023-11-30T23:04:14.159Z,100364.69
2023-11-30T23:06:41.747Z,100368.16
2023-11-30T23:09:08.546Z,100369.91
2023-11-30T23:11:35.159Z,100365.59
2023-11-30T23:14:01.860Z,100365.56
2023-11-30T23:16:28.699Z,100367.31
2023-11-30T23:18:55.451Z,100365.56
2023-11-30T23:21:22.158Z,100356.00
2023-11-30T23:23:48.793Z,100357.72
2023-11-30T23:26:16.025Z,100366.41
2023-11-30T23:28:42.627Z,100372.50
2023-11-30T23:31:09.359Z,100354.25
2023-11-30T23:33:36.349Z,100352.50
2023-11-30T23:36:03.431Z,100358.59
2023-11-30T23:38:30.134Z,100358.63
2023-11-30T23:40:56.722Z,100354.25
2023-11-30T23:43:23.335Z,100360.34
2023-11-30T23:45:50.011Z,100360.34
2023-11-30T23:48:16.701Z,100361.19
2023-11-30T23:50:43.307Z,100364.72
2023-11-30T23:53:09.925Z,100360.34
2023-11-30T23:55:36.912Z,100355.13
2023-11-30T23:58:03.741Z,100348.19
