createdAt,value
2022-12-31T00:06:38.534Z,0
2022-12-31T00:16:16.638Z,0
2022-12-31T00:25:54.369Z,0
2022-12-31T00:35:31.684Z,0
2022-12-31T00:45:08.895Z,0
2022-12-31T00:54:45.735Z,0
2022-12-31T01:04:23.150Z,0
2022-12-31T01:14:00.969Z,0
2022-12-31T01:23:39.268Z,0
2022-12-31T01:33:16.312Z,0
2022-12-31T01:42:53.528Z,0
2022-12-31T01:52:30.655Z,0
2022-12-31T02:02:08.030Z,0
2022-12-31T02:11:45.379Z,0
2022-12-31T02:21:23.004Z,0
2022-12-31T02:31:00.392Z,0
2022-12-31T02:40:37.707Z,0
2022-12-31T02:50:15.233Z,0
2022-12-31T02:59:52.528Z,0
2022-12-31T03:09:30.118Z,0
2022-12-31T03:19:08.057Z,0
2022-12-31T03:28:45.709Z,0
2022-12-31T03:38:23.241Z,0
2022-12-31T03:48:00.942Z,0
2022-12-31T03:57:38.286Z,0
2022-12-31T04:07:15.741Z,0
2022-12-31T04:16:53.980Z,0
2022-12-31T04:26:31.919Z,0
2022-12-31T04:36:09.695Z,0
2022-12-31T04:45:47.408Z,0
2022-12-31T04:55:24.868Z,0
2022-12-31T05:05:02.619Z,0
2022-12-31T05:14:40.095Z,0
2022-12-31T05:24:17.649Z,0
2022-12-31T05:33:55.648Z,0
2022-12-31T05:43:33.513Z,0
2022-12-31T05:53:11.130Z,0
2022-12-31T06:02:48.724Z,0
2022-12-31T06:12:26.202Z,0
2022-12-31T06:22:03.746Z,0
2022-12-31T06:31:41.172Z,0
2022-12-31T06:41:19.141Z,0
2022-12-31T06:50:56.727Z,0
2022-12-31T07:00:33.814Z,0
2022-12-31T07:10:11.478Z,0
2022-12-31T07:19:53.937Z,0
2022-12-31T07:29:27.413Z,11.25
2022-12-31T07:39:04.647Z,16.88
2022-12-31T07:48:42.827Z,45
2022-12-31T07:58:20.326Z,50.63
2022-12-31T08:07:58.051Z,73.13
2022-12-31T08:17:35.422Z,101.25
2022-12-31T08:27:13.089Z,106.88
2022-12-31T08:36:51.140Z,118.13
2022-12-31T08:46:28.894Z,101.25
2022-12-31T08:56:06.797Z,146.25
2022-12-31T09:05:44.170Z,151.88
2022-12-31T09:15:22.125Z,135
2022-12-31T09:24:59.969Z,174.38
2022-12-31T09:34:37.692Z,208.13
2022-12-31T09:44:15.999Z,180
2022-12-31T09:53:54.058Z,202.5
2022-12-31T10:03:32.033Z,185.63
2022-12-31T10:13:10.475Z,230.63
2022-12-31T10:22:48.412Z,286.88
2022-12-31T10:32:31.288Z,264.38
2022-12-31T10:42:03.316Z,90
2022-12-31T10:51:40.220Z,112.5
2022-12-31T11:01:17.370Z,292.5
2022-12-31T11:10:55.892Z,191.25
2022-12-31T11:20:32.750Z,168.75
2022-12-31T11:30:10.799Z,168.75
2022-12-31T11:39:47.609Z,168.75
2022-12-31T11:49:25.945Z,236.25
2022-12-31T11:59:09.307Z,219.38
2022-12-31T12:08:41.511Z,219.38
2022-12-31T12:18:19.189Z,241.88
2022-12-31T12:27:58.371Z,371.25
2022-12-31T12:37:37.411Z,478.13
2022-12-31T12:47:15.866Z,343.13
2022-12-31T12:56:53.624Z,337.5
2022-12-31T13:06:31.241Z,326.25
2022-12-31T13:16:08.414Z,360
2022-12-31T13:25:45.661Z,270
2022-12-31T13:35:22.902Z,241.88
2022-12-31T13:45:00.053Z,225
2022-12-31T13:54:36.917Z,281.25
2022-12-31T14:04:16.304Z,1029.38
2022-12-31T14:13:51.873Z,579.38
2022-12-31T14:23:28.822Z,191.25
2022-12-31T14:33:05.249Z,129.38
2022-12-31T14:42:41.862Z,101.25
2022-12-31T14:52:18.095Z,67.5
2022-12-31T15:01:54.959Z,39.38
2022-12-31T15:11:31.499Z,16.88
2022-12-31T15:21:08.334Z,5.63
2022-12-31T15:30:45.186Z,0
2022-12-31T15:40:23.528Z,0
2022-12-31T15:50:00.496Z,0
2022-12-31T15:59:39.553Z,0
2022-12-31T16:09:15.385Z,0
2022-12-31T16:18:52.342Z,0
2022-12-31T16:28:29.729Z,0
2022-12-31T16:38:07.133Z,0
2022-12-31T16:47:44.998Z,0
2022-12-31T16:57:22.534Z,0
2022-12-31T17:06:59.901Z,0
2022-12-31T17:16:37.579Z,0
2022-12-31T17:26:15.069Z,0
2022-12-31T17:35:52.711Z,0
2022-12-31T17:45:30.346Z,0
2022-12-31T17:55:07.513Z,0
2022-12-31T18:04:45.334Z,0
2022-12-31T18:14:23.168Z,0
2022-12-31T18:33:37.828Z,0
2022-12-31T18:43:15.248Z,0
2022-12-31T18:52:52.635Z,0
2022-12-31T19:02:30.244Z,0
2022-12-31T19:12:07.493Z,0
2022-12-31T19:21:45.162Z,0
2022-12-31T19:31:22.617Z,0
2022-12-31T19:41:00.009Z,0
2022-12-31T19:50:37.151Z,0
2022-12-31T20:00:14.875Z,0
2022-12-31T20:09:52.016Z,0
2022-12-31T20:19:29.538Z,0
2022-12-31T20:29:07.089Z,0
2022-12-31T20:38:44.306Z,0
2022-12-31T20:48:21.560Z,0
2022-12-31T20:57:59.020Z,0
2022-12-31T21:07:36.725Z,0
2022-12-31T21:17:13.945Z,0
2022-12-31T21:26:52.051Z,0
2022-12-31T21:36:29.273Z,0
2022-12-31T21:46:07.274Z,0
2022-12-31T21:55:44.884Z,0
2022-12-31T22:05:25.219Z,0
2022-12-31T22:15:14.010Z,0
2022-12-31T22:24:37.393Z,0
2022-12-31T22:34:14.715Z,0
2022-12-31T22:43:54.150Z,0
2022-12-31T22:53:29.228Z,0
2022-12-31T23:03:06.444Z,0
2022-12-31T23:12:43.888Z,0
2022-12-31T23:22:21.068Z,0
2022-12-31T23:31:58.438Z,0
2022-12-31T23:41:36.110Z,0
2022-12-31T23:51:13.643Z,0
