createdAt,value
2019-06-09T00:00:59.694Z,25.77
2019-06-09T00:01:57.643Z,26.54
2019-06-09T00:02:57.607Z,26.34
2019-06-09T00:03:57.681Z,26.06
2019-06-09T00:04:57.130Z,25.39
2019-06-09T00:05:58.154Z,24.26
2019-06-09T00:06:57.077Z,23.77
2019-06-09T00:07:57.097Z,23.67
2019-06-09T00:08:57.293Z,23.29
2019-06-09T00:09:57.085Z,24.44
2019-06-09T00:10:57.837Z,23.77
2019-06-09T00:11:57.131Z,23.38
2019-06-09T00:12:57.844Z,22.91
2019-06-09T00:13:57.748Z,23.29
2019-06-09T00:14:57.778Z,23.58
2019-06-09T00:15:57.806Z,23.48
2019-06-09T00:16:57.820Z,24.05
2019-06-09T00:17:57.368Z,24.53
2019-06-09T00:18:57.544Z,23.96
2019-06-09T00:19:57.521Z,24.63
2019-06-09T00:20:57.633Z,25.01
2019-06-09T00:21:58.037Z,24.64
2019-06-09T00:22:57.161Z,25.59
2019-06-09T00:23:57.778Z,26.15
2019-06-09T00:24:57.257Z,25.88
2019-06-09T00:25:57.343Z,26.17
2019-06-09T00:26:57.336Z,25.10
2019-06-09T00:27:57.767Z,24.24
2019-06-09T00:28:57.702Z,24.63
2019-06-09T00:29:57.448Z,25.21
2019-06-09T00:30:57.499Z,24.16
2019-06-09T00:31:57.751Z,24.45
2019-06-09T00:32:57.468Z,24.53
2019-06-09T00:33:57.267Z,25.79
2019-06-09T00:34:57.235Z,24.53
2019-06-09T00:35:57.048Z,23.48
2019-06-09T00:36:57.578Z,23.21
2019-06-09T00:37:57.464Z,22.91
2019-06-09T00:38:57.562Z,22.72
2019-06-09T00:39:57.745Z,23.77
2019-06-09T00:40:57.362Z,23.48
2019-06-09T00:41:57.225Z,23.77
2019-06-09T00:42:57.275Z,24.64
2019-06-09T00:43:57.334Z,24.44
2019-06-09T00:44:54.935Z,23.48
2019-06-09T00:45:57.338Z,23.00
2019-06-09T00:46:57.240Z,22.72
2019-06-09T00:47:54.822Z,21.77
2019-06-09T00:48:54.779Z,20.52
2019-06-09T00:49:54.744Z,19.66
2019-06-09T00:50:54.714Z,18.52
2019-06-09T00:51:57.267Z,17.37
2019-06-09T00:52:54.637Z,17.56
2019-06-09T00:53:54.596Z,18.04
2019-06-09T00:54:56.998Z,18.23
2019-06-09T00:55:54.514Z,18.04
2019-06-09T00:56:54.484Z,18.42
2019-06-09T00:57:54.444Z,19.28
2019-06-09T00:58:54.405Z,20.33
2019-06-09T00:59:54.369Z,20.81
2019-06-09T01:00:54.329Z,21.09
2019-06-09T01:02:00.833Z,20.62
2019-06-09T01:02:54.256Z,20.81
2019-06-09T01:03:54.216Z,21.00
2019-06-09T01:04:54.190Z,21.09
2019-06-09T01:05:54.142Z,21.67
2019-06-09T01:06:54.102Z,19.77
2019-06-09T01:07:54.065Z,18.52
2019-06-09T01:08:54.035Z,17.37
2019-06-09T01:09:53.995Z,17.27
2019-06-09T01:10:53.952Z,16.13
2019-06-09T01:11:53.918Z,15.17
2019-06-09T01:12:53.876Z,14.22
2019-06-09T01:13:53.842Z,14.41
2019-06-09T01:14:53.803Z,14.32
2019-06-09T01:15:53.762Z,13.55
2019-06-09T01:16:53.729Z,13.27
2019-06-09T01:17:53.691Z,13.36
2019-06-09T01:18:53.653Z,14.41
2019-06-09T01:19:53.621Z,14.51
2019-06-09T01:20:53.579Z,16.22
2019-06-09T01:21:53.539Z,15.56
2019-06-09T01:22:53.503Z,14.32
2019-06-09T01:23:53.475Z,14.22
2019-06-09T01:24:53.425Z,14.61
2019-06-09T01:25:53.389Z,13.17
2019-06-09T01:26:53.351Z,13.27
2019-06-09T01:27:53.312Z,13.27
2019-06-09T01:28:53.278Z,12.98
2019-06-09T01:29:53.236Z,11.83
2019-06-09T01:30:53.201Z,11.83
2019-06-09T01:31:53.167Z,11.65
2019-06-09T01:32:53.128Z,10.78
2019-06-09T01:33:53.086Z,10.40
2019-06-09T01:34:53.048Z,11.45
2019-06-09T01:35:53.010Z,11.36
2019-06-09T01:36:52.976Z,12.41
2019-06-09T01:37:52.937Z,12.31
2019-06-09T01:38:52.900Z,12.70
2019-06-09T01:39:52.860Z,12.60
2019-06-09T01:40:52.830Z,12.31
2019-06-09T01:41:52.820Z,11.07
2019-06-09T01:42:52.749Z,11.26
2019-06-09T01:43:52.709Z,10.60
2019-06-09T01:44:52.666Z,10.69
2019-06-09T01:45:52.633Z,11.36
2019-06-09T01:46:52.592Z,12.79
2019-06-09T01:47:52.554Z,11.65
2019-06-09T01:48:52.523Z,11.65
2019-06-09T01:49:52.482Z,12.70
2019-06-09T01:50:52.443Z,13.27
2019-06-09T01:51:52.408Z,13.46
2019-06-09T01:52:52.372Z,13.27
2019-06-09T01:53:52.331Z,13.46
2019-06-09T01:54:52.292Z,13.07
2019-06-09T01:55:52.257Z,11.74
2019-06-09T01:56:52.215Z,10.40
2019-06-09T01:57:52.178Z,9.83
2019-06-09T01:58:52.143Z,9.74
2019-06-09T01:59:52.100Z,8.78
2019-06-09T02:00:52.070Z,8.01
2019-06-09T02:01:52.031Z,7.35
2019-06-09T02:02:52.612Z,6.87
2019-06-09T02:03:51.954Z,6.59
2019-06-09T02:04:51.913Z,6.39
2019-06-09T02:05:51.895Z,6.59
2019-06-09T02:06:51.840Z,6.39
2019-06-09T02:07:51.801Z,6.39
2019-06-09T02:08:51.778Z,6.01
2019-06-09T02:09:51.725Z,6.96
2019-06-09T02:10:51.704Z,7.35
2019-06-09T02:11:51.651Z,6.96
2019-06-09T02:12:51.614Z,6.11
2019-06-09T02:13:51.576Z,6.87
2019-06-09T02:14:51.540Z,6.87
2019-06-09T02:15:51.503Z,6.11
2019-06-09T02:16:51.464Z,6.87
2019-06-09T02:17:51.422Z,7.54
2019-06-09T02:18:51.383Z,8.21
2019-06-09T02:19:51.344Z,8.78
2019-06-09T02:20:51.314Z,9.16
2019-06-09T02:21:51.272Z,9.92
2019-06-09T02:22:51.233Z,9.83
2019-06-09T02:23:51.199Z,10.02
2019-06-09T02:24:51.157Z,10.40
2019-06-09T02:25:51.120Z,10.40
2019-06-09T02:26:51.084Z,10.21
2019-06-09T02:27:51.054Z,10.88
2019-06-09T02:28:51.006Z,10.31
2019-06-09T02:29:50.970Z,10.31
2019-06-09T02:30:50.941Z,10.31
2019-06-09T02:31:50.892Z,10.88
2019-06-09T02:33:09.155Z,11.45
2019-06-09T02:33:54.807Z,10.78
2019-06-09T02:34:50.782Z,10.31
2019-06-09T02:36:02.050Z,9.45
2019-06-09T02:36:54.274Z,9.83
2019-06-09T02:37:53.033Z,9.83
2019-06-09T02:38:52.493Z,9.16
2019-06-09T02:39:52.421Z,9.06
2019-06-09T02:40:52.722Z,8.59
2019-06-09T02:41:52.868Z,8.40
2019-06-09T02:42:52.790Z,8.30
2019-06-09T02:43:53.373Z,9.16
2019-06-09T02:44:53.938Z,9.55
2019-06-09T02:45:51.975Z,10.02
2019-06-09T02:46:54.483Z,8.87
2019-06-09T02:47:52.899Z,8.21
2019-06-09T02:48:52.351Z,8.97
2019-06-09T02:49:52.120Z,9.16
2019-06-09T02:50:52.122Z,8.87
2019-06-09T02:51:52.261Z,7.16
2019-06-09T02:52:51.931Z,6.96
2019-06-09T02:53:51.485Z,4.86
2019-06-09T02:54:52.541Z,5.44
2019-06-09T02:55:51.204Z,5.54
2019-06-09T02:56:52.539Z,6.11
2019-06-09T02:57:52.128Z,7.35
2019-06-09T02:58:51.819Z,7.82
2019-06-09T02:59:53.111Z,8.78
2019-06-09T03:00:49.794Z,8.30
2019-06-09T03:01:55.065Z,5.91
2019-06-09T03:02:52.258Z,6.30
2019-06-09T03:04:01.691Z,4.29
2019-06-09T03:04:54.672Z,4.77
2019-06-09T03:05:52.216Z,5.15
2019-06-09T03:06:52.288Z,6.11
2019-06-09T03:07:52.073Z,6.87
2019-06-09T03:08:52.442Z,7.54
2019-06-09T03:09:52.084Z,8.11
2019-06-09T03:10:52.661Z,8.01
2019-06-09T03:11:53.433Z,8.40
2019-06-09T03:12:52.599Z,8.69
2019-06-09T03:13:52.180Z,9.06
2019-06-09T03:14:52.343Z,8.78
2019-06-09T03:15:51.656Z,8.50
2019-06-09T03:16:52.339Z,8.50
2019-06-09T03:17:52.180Z,8.59
2019-06-09T03:18:52.310Z,8.01
2019-06-09T03:19:51.885Z,7.25
2019-06-09T03:20:52.182Z,8.11
2019-06-09T03:36:15.604Z,2.67
2019-06-09T03:38:06.495Z,5.63
2019-06-09T03:38:46.084Z,6.01
2019-06-09T03:39:38.867Z,6.39
2019-06-09T03:40:39.174Z,7.82
2019-06-09T03:41:38.580Z,7.82
2019-06-09T03:42:39.465Z,7.25
2019-06-09T03:43:40.661Z,7.92
2019-06-09T03:44:40.109Z,7.92
2019-06-09T03:45:39.120Z,8.40
2019-06-09T03:46:39.670Z,8.69
2019-06-09T03:47:40.646Z,8.78
2019-06-09T03:48:38.660Z,8.59
2019-06-09T03:49:40.029Z,8.59
2019-06-09T03:50:46.292Z,9.83
2019-06-09T03:51:40.626Z,10.40
2019-06-09T03:52:37.379Z,12.02
2019-06-09T03:53:35.458Z,13.37
2019-06-09T03:54:40.757Z,14.23
2019-06-09T03:55:42.273Z,15.46
2019-06-09T03:56:39.835Z,16.61
2019-06-09T03:57:39.620Z,16.14
2019-06-09T03:58:41.776Z,16.90
2019-06-09T03:59:39.899Z,16.71
2019-06-09T04:00:41.263Z,17.95
2019-06-09T04:01:38.992Z,18.24
2019-06-09T04:02:39.048Z,17.29
2019-06-09T04:03:40.303Z,17.10
2019-06-09T04:04:35.435Z,19.01
2019-06-09T04:05:53.718Z,19.67
2019-06-09T04:06:45.919Z,19.96
2019-06-09T04:07:37.731Z,21.48
2019-06-09T04:08:38.879Z,21.58
2019-06-09T04:09:36.329Z,22.06
2019-06-09T04:10:39.251Z,23.02
2019-06-09T04:11:38.688Z,22.25
2019-06-09T04:12:37.377Z,21.58
2019-06-09T04:13:34.340Z,21.20
2019-06-09T04:14:38.973Z,21.48
2019-06-09T04:15:38.522Z,22.26
2019-06-09T04:16:32.127Z,24.65
2019-06-09T04:17:35.367Z,25.99
2019-06-09T04:18:37.999Z,26.37
2019-06-09T04:19:38.775Z,27.14
2019-06-09T04:20:36.808Z,27.23
2019-06-09T04:21:37.944Z,28.00
2019-06-09T04:22:39.716Z,28.95
2019-06-09T04:23:36.177Z,30.88
2019-06-09T04:24:35.310Z,29.33
2019-06-09T04:25:37.235Z,29.25
2019-06-09T04:26:34.285Z,30.58
2019-06-09T04:27:36.049Z,29.72
2019-06-09T04:28:37.745Z,30.19
2019-06-09T04:29:35.675Z,30.59
2019-06-09T04:30:39.791Z,30.38
2019-06-09T04:31:36.052Z,30.30
2019-06-09T04:32:34.375Z,32.12
2019-06-09T04:33:36.493Z,32.31
2019-06-09T04:34:37.520Z,31.84
2019-06-09T04:35:37.024Z,32.31
2019-06-09T04:36:42.369Z,32.70
2019-06-09T04:37:35.179Z,32.41
2019-06-09T04:38:35.903Z,33.27
2019-06-09T04:39:36.213Z,31.93
2019-06-09T04:40:35.475Z,30.30
2019-06-09T04:41:35.200Z,30.30
2019-06-09T04:42:32.427Z,30.59
2019-06-09T04:43:34.972Z,29.92
2019-06-09T04:44:33.087Z,32.50
2019-06-09T04:45:33.469Z,32.03
2019-06-09T04:46:30.968Z,31.64
2019-06-09T04:47:30.630Z,30.78
2019-06-09T04:48:31.676Z,32.21
2019-06-09T04:49:30.896Z,33.28
2019-06-09T04:50:31.046Z,35.96
2019-06-09T04:51:33.482Z,39.50
2019-06-09T04:52:31.207Z,37.30
2019-06-09T04:53:34.751Z,37.40
2019-06-09T04:54:33.616Z,37.49
2019-06-09T04:55:34.487Z,37.78
2019-06-09T04:56:32.695Z,36.54
2019-06-09T04:57:32.532Z,40.08
2019-06-09T04:58:35.501Z,39.14
2019-06-09T04:59:30.348Z,41.34
2019-06-09T05:00:30.764Z,42.77
2019-06-09T05:01:29.405Z,43.06
2019-06-09T05:02:29.983Z,44.02
2019-06-09T05:03:30.196Z,44.40
2019-06-09T05:04:30.138Z,46.80
2019-06-09T05:05:29.941Z,45.94
2019-06-09T05:06:41.303Z,46.41
2019-06-09T05:07:39.702Z,44.02
2019-06-09T05:08:30.536Z,42.77
2019-06-09T05:09:29.888Z,41.72
2019-06-09T05:10:30.179Z,42.01
2019-06-09T05:11:31.096Z,43.35
2019-06-09T05:12:30.228Z,43.83
2019-06-09T05:13:34.311Z,43.83
2019-06-09T05:14:29.846Z,44.52
2019-06-09T05:15:28.806Z,45.09
2019-06-09T05:16:29.235Z,46.05
2019-06-09T05:17:28.620Z,46.22
2019-06-09T05:18:28.737Z,46.61
2019-06-09T05:19:30.346Z,47.49
2019-06-09T05:20:29.721Z,46.34
2019-06-09T05:21:29.724Z,48.16
2019-06-09T05:22:29.727Z,49.88
2019-06-09T05:23:30.517Z,51.51
2019-06-09T05:24:29.835Z,53.45
2019-06-09T05:25:27.987Z,55.36
2019-06-09T05:26:27.950Z,56.32
2019-06-09T05:27:27.922Z,56.23
2019-06-09T05:28:27.880Z,58.05
2019-06-09T05:29:27.850Z,59.68
2019-06-09T05:30:27.819Z,61.31
2019-06-09T05:31:27.776Z,62.65
2019-06-09T05:32:27.737Z,62.46
2019-06-09T05:33:27.705Z,63.26
2019-06-09T05:34:27.687Z,64.40
2019-06-09T05:35:27.631Z,61.63
2019-06-09T05:36:27.594Z,68.43
2019-06-09T05:37:27.563Z,65.94
2019-06-09T05:38:31.138Z,67.76
2019-06-09T05:39:27.500Z,69.23
2019-06-09T05:40:27.456Z,66.74
2019-06-09T05:41:27.418Z,69.81
2019-06-09T05:42:27.385Z,74.41
2019-06-09T05:43:27.345Z,73.65
2019-06-09T05:44:27.316Z,77.58
2019-06-09T05:45:27.276Z,82.46
2019-06-09T05:46:27.239Z,85.53
2019-06-09T05:47:27.209Z,85.48
2019-06-09T05:48:27.171Z,82.12
2019-06-09T05:49:27.136Z,84.04
2019-06-09T05:50:27.098Z,85.00
2019-06-09T05:51:27.069Z,88.55
2019-06-09T05:52:27.033Z,84.71
2019-06-09T05:53:26.999Z,86.05
2019-06-09T05:54:26.965Z,94.79
2019-06-09T05:55:26.929Z,93.63
2019-06-09T05:56:26.891Z,93.06
2019-06-09T05:57:26.857Z,91.42
2019-06-09T05:58:26.821Z,91.05
2019-06-09T05:59:26.791Z,93.82
2019-06-09T06:00:26.754Z,98.05
2019-06-09T06:01:26.718Z,97.52
2019-06-09T06:02:26.687Z,97.04
2019-06-09T06:03:26.647Z,93.87
2019-06-09T06:04:26.614Z,91.57
2019-06-09T06:05:26.582Z,89.46
2019-06-09T06:06:26.549Z,89.36
2019-06-09T06:07:28.086Z,89.55
2019-06-09T06:08:26.480Z,85.57
2019-06-09T06:09:26.439Z,88.83
2019-06-09T06:10:26.405Z,89.60
2019-06-09T06:11:26.377Z,93.97
2019-06-09T06:12:26.346Z,90.13
2019-06-09T06:13:26.309Z,91.71
2019-06-09T06:14:26.299Z,89.40
2019-06-09T06:15:26.233Z,94.01
2019-06-09T06:16:26.209Z,95.65
2019-06-09T06:17:26.168Z,93.34
2019-06-09T06:18:26.129Z,95.26
2019-06-09T06:19:26.101Z,98.24
2019-06-09T06:20:26.066Z,96.80
2019-06-09T06:21:26.443Z,96.99
2019-06-09T06:22:25.996Z,98.05
2019-06-09T06:23:25.967Z,99.99
2019-06-09T06:24:25.929Z,99.87
2019-06-09T06:25:25.901Z,99.99
2019-06-09T06:26:25.869Z,99.99
2019-06-09T06:27:25.827Z,99.99
2019-06-09T06:28:25.792Z,98.43
2019-06-09T06:29:25.772Z,99.99
2019-06-09T06:30:25.726Z,99.99
2019-06-09T06:31:25.700Z,99.99
2019-06-09T06:32:28.473Z,99.99
2019-06-09T06:33:25.628Z,99.99
2019-06-09T06:34:25.594Z,99.99
2019-06-09T06:35:25.556Z,99.99
2019-06-09T06:36:25.524Z,99.99
2019-06-09T06:37:36.096Z,99.99
2019-06-09T06:38:25.462Z,99.99
2019-06-09T06:39:25.421Z,99.99
2019-06-09T06:40:25.391Z,99.99
2019-06-09T06:41:25.363Z,99.99
2019-06-09T06:42:25.322Z,99.99
2019-06-09T06:43:25.296Z,99.99
2019-06-09T06:44:25.262Z,99.99
2019-06-09T06:45:25.225Z,99.99
2019-06-09T06:46:25.193Z,99.83
2019-06-09T06:47:25.158Z,99.83
2019-06-09T06:48:25.120Z,99.78
2019-06-09T06:49:25.094Z,99.59
2019-06-09T06:50:25.061Z,98.91
2019-06-09T06:51:25.025Z,98.91
2019-06-09T06:52:24.992Z,99.99
2019-06-09T06:53:24.960Z,99.99
2019-06-09T06:54:24.923Z,99.99
2019-06-09T06:55:24.891Z,99.99
2019-06-09T06:56:24.858Z,99.99
2019-06-09T06:57:24.831Z,99.99
2019-06-09T06:58:24.793Z,99.99
2019-06-09T06:59:24.762Z,99.99
2019-06-09T07:00:24.722Z,99.99
2019-06-09T07:01:24.702Z,99.99
2019-06-09T07:02:24.660Z,99.25
2019-06-09T07:03:24.634Z,99.99
2019-06-09T07:04:24.601Z,96.37
2019-06-09T07:05:24.562Z,91.90
2019-06-09T07:06:24.529Z,88.64
2019-06-09T07:07:24.892Z,89.02
2019-06-09T07:08:24.468Z,95.36
2019-06-09T07:09:24.430Z,98.34
2019-06-09T07:10:24.412Z,96.61
2019-06-09T07:11:24.361Z,96.51
2019-06-09T07:12:24.330Z,99.78
2019-06-09T07:13:24.292Z,94.49
2019-06-09T07:14:24.260Z,90.27
2019-06-09T07:15:24.231Z,88.54
2019-06-09T07:16:24.198Z,93.92
2019-06-09T07:17:24.163Z,92.96
2019-06-09T07:18:24.133Z,94.88
2019-06-09T07:19:24.098Z,92.19
2019-06-09T07:20:24.067Z,92.57
2019-06-09T07:21:24.027Z,89.89
2019-06-09T07:22:24.003Z,88.73
2019-06-09T07:23:23.963Z,90.37
2019-06-09T07:24:23.933Z,89.02
2019-06-09T07:25:23.892Z,97.09
2019-06-09T07:26:23.862Z,95.75
2019-06-09T07:27:26.019Z,99.40
2019-06-09T07:28:23.800Z,99.99
2019-06-09T07:29:23.765Z,94.64
2019-06-09T07:30:23.732Z,98.96
2019-06-09T07:31:23.700Z,97.09
2019-06-09T07:32:23.662Z,99.99
2019-06-09T07:33:23.625Z,99.99
2019-06-09T07:34:23.593Z,99.99
2019-06-09T07:35:23.561Z,99.99
2019-06-09T07:36:23.529Z,99.99
2019-06-09T07:37:23.497Z,99.25
2019-06-09T07:38:27.188Z,99.44
2019-06-09T07:39:23.428Z,99.73
2019-06-09T07:40:23.389Z,98.58
2019-06-09T07:41:23.361Z,99.99
2019-06-09T07:42:23.327Z,96.27
2019-06-09T07:43:23.298Z,95.79
2019-06-09T07:44:23.256Z,96.27
2019-06-09T07:45:23.223Z,96.37
2019-06-09T07:46:23.192Z,98.19
2019-06-09T07:47:23.160Z,96.47
2019-06-09T07:48:23.127Z,97.71
2019-06-09T07:49:23.098Z,97.04
2019-06-09T07:50:23.059Z,99.99
2019-06-09T07:51:23.023Z,94.45
2019-06-09T07:52:22.986Z,93.77
2019-06-09T07:53:22.955Z,92.91
2019-06-09T07:54:22.924Z,91.86
2019-06-09T07:55:22.894Z,93.97
2019-06-09T07:56:22.862Z,92.43
2019-06-09T07:57:22.820Z,95.21
2019-06-09T07:58:22.790Z,88.88
2019-06-09T07:59:22.761Z,84.08
2019-06-09T08:00:22.738Z,83.51
2019-06-09T08:01:22.692Z,84.47
2019-06-09T08:02:22.656Z,82.74
2019-06-09T08:03:22.621Z,88.45
2019-06-09T08:04:22.585Z,92.48
2019-06-09T08:05:22.553Z,90.13
2019-06-09T08:06:22.519Z,92.33
2019-06-09T08:07:22.490Z,96.27
2019-06-09T08:08:37.005Z,97.33
2019-06-09T08:09:22.424Z,99.82
2019-06-09T08:10:22.391Z,99.30
2019-06-09T08:11:22.352Z,96.94
2019-06-09T08:12:22.318Z,94.98
2019-06-09T08:13:22.776Z,96.51
2019-06-09T08:14:22.251Z,95.75
2019-06-09T08:15:22.219Z,97.19
2019-06-09T08:16:22.182Z,95.55
2019-06-09T08:17:22.405Z,95.36
2019-06-09T08:18:22.115Z,95.65
2019-06-09T08:19:22.085Z,95.75
2019-06-09T08:20:22.159Z,95.55
2019-06-09T08:21:22.018Z,91.04
2019-06-09T08:22:23.304Z,92.48
2019-06-09T08:23:21.951Z,97.66
2019-06-09T08:24:21.911Z,95.70
2019-06-09T08:25:22.072Z,96.08
2019-06-09T08:26:21.844Z,95.40
2019-06-09T08:27:21.813Z,95.60
2019-06-09T08:28:21.780Z,90.46
2019-06-09T08:29:21.748Z,92.00
2019-06-09T08:30:21.709Z,94.88
2019-06-09T08:31:21.800Z,92.19
2019-06-09T08:32:21.695Z,93.25
2019-06-09T08:33:21.614Z,94.11
2019-06-09T08:34:22.183Z,99.10
2019-06-09T08:35:26.609Z,96.66
2019-06-09T08:36:21.760Z,96.47
2019-06-09T08:37:21.488Z,94.83
2019-06-09T08:38:21.869Z,92.24
2019-06-09T08:39:21.410Z,94.93
2019-06-09T08:40:21.896Z,93.49
2019-06-09T08:41:21.712Z,93.54
2019-06-09T08:42:21.495Z,95.94
2019-06-09T08:43:21.582Z,96.42
2019-06-09T08:44:21.237Z,98.05
2019-06-09T08:45:22.487Z,99.99
2019-06-09T08:46:21.475Z,99.99
2019-06-09T08:47:21.638Z,96.17
2019-06-09T08:48:21.985Z,95.40
2019-06-09T08:49:21.184Z,96.27
2019-06-09T08:50:21.705Z,98.29
2019-06-09T08:51:21.454Z,97.52
2019-06-09T08:52:21.135Z,94.64
2019-06-09T08:53:21.978Z,96.56
2019-06-09T08:54:21.174Z,99.99
2019-06-09T08:55:21.448Z,98.14
2019-06-09T08:56:20.832Z,95.65
2019-06-09T08:57:21.050Z,97.96
2019-06-09T08:58:21.902Z,98.72
2019-06-09T08:59:21.679Z,94.11
2019-06-09T09:00:21.890Z,93.24
2019-06-09T09:01:21.787Z,96.56
2019-06-09T09:02:21.725Z,99.06
2019-06-09T09:03:22.008Z,99.99
2019-06-09T09:04:20.916Z,99.99
2019-06-09T09:05:20.837Z,99.99
2019-06-09T09:06:21.375Z,99.99
2019-06-09T09:07:21.859Z,99.83
2019-06-09T09:08:21.588Z,99.99
2019-06-09T09:09:26.456Z,99.99
2019-06-09T09:10:20.532Z,99.99
2019-06-09T09:11:22.135Z,99.99
2019-06-09T09:12:21.189Z,99.99
2019-06-09T09:13:21.453Z,99.99
2019-06-09T09:14:20.975Z,99.99
2019-06-09T09:15:21.524Z,99.99
2019-06-09T09:16:21.852Z,99.49
2019-06-09T09:17:21.015Z,99.99
2019-06-09T09:18:20.616Z,97.52
2019-06-09T09:19:21.346Z,98.58
2019-06-09T09:20:20.765Z,98.10
2019-06-09T09:21:21.322Z,99.83
2019-06-09T09:22:21.709Z,99.99
2019-06-09T09:23:21.501Z,94.06
2019-06-09T09:24:56.930Z,91.85
2019-06-09T09:25:24.666Z,90.31
2019-06-09T09:26:21.165Z,88.10
2019-06-09T09:27:21.605Z,90.31
2019-06-09T09:28:21.274Z,95.12
2019-06-09T09:29:21.060Z,97.42
2019-06-09T09:30:22.287Z,95.12
2019-06-09T09:31:20.708Z,96.51
2019-06-09T09:32:21.501Z,97.09
2019-06-09T09:33:21.041Z,94.87
2019-06-09T09:34:21.664Z,92.66
2019-06-09T09:35:20.710Z,94.49
2019-06-09T09:49:21.639Z,83.33
2019-06-09T09:50:20.626Z,82.65
2019-06-09T09:51:21.783Z,86.69
2019-06-09T09:52:21.397Z,93.05
2019-06-09T09:53:21.212Z,91.13
2019-06-09T09:54:20.642Z,94.78
2019-06-09T09:55:21.590Z,95.84
2019-06-09T15:33:48.637Z,59.74
2019-06-09T15:34:48.566Z,59.55
2019-06-09T15:35:48.529Z,60.41
2019-06-09T15:36:48.497Z,60.41
2019-06-09T15:37:59.119Z,60.03
2019-06-09T15:38:48.429Z,60.31
2019-06-09T15:39:50.537Z,60.99
2019-06-09T15:40:50.797Z,61.47
2019-06-09T15:41:48.324Z,60.99
2019-06-09T15:42:54.830Z,60.51
2019-06-09T15:43:48.253Z,61.09
2019-06-09T15:44:48.225Z,61.67
2019-06-09T15:45:48.195Z,61.28
2019-06-09T15:46:48.157Z,61.38
2019-06-09T15:47:48.121Z,62.86
2019-06-09T15:48:50.357Z,63.43
2019-06-09T15:49:48.057Z,63.92
2019-06-09T15:50:48.028Z,61.12
2019-06-09T15:51:48.009Z,58.42
2019-06-09T15:52:47.961Z,59.19
2019-06-09T15:53:47.931Z,57.45
2019-06-09T15:54:47.896Z,57.54
2019-06-09T15:55:47.865Z,58.80
2019-06-09T15:56:47.832Z,60.54
2019-06-09T15:57:47.804Z,61.38
2019-06-09T15:58:47.774Z,62.47
2019-06-09T15:59:47.743Z,61.22
2019-06-09T16:00:47.707Z,61.51
2019-06-09T16:01:47.675Z,61.51
2019-06-09T16:02:47.647Z,62.28
2019-06-09T16:03:47.616Z,63.24
2019-06-09T16:04:47.584Z,62.86
2019-06-09T16:05:47.553Z,61.41
2019-06-09T16:06:47.516Z,61.28
2019-06-09T16:07:47.489Z,61.38
2019-06-09T16:08:47.453Z,63.05
2019-06-09T16:09:47.424Z,62.47
2019-06-09T16:10:47.399Z,61.99
2019-06-09T16:11:47.366Z,62.66
2019-06-09T16:12:47.335Z,61.99
2019-06-09T16:13:47.305Z,62.76
2019-06-09T16:14:47.268Z,62.89
2019-06-09T16:15:47.256Z,62.31
2019-06-09T16:16:47.206Z,60.35
2019-06-09T16:17:47.186Z,60.76
2019-06-09T16:18:47.139Z,61.60
2019-06-09T16:19:47.118Z,60.64
2019-06-09T16:20:47.077Z,60.83
2019-06-09T16:21:47.046Z,60.93
2019-06-09T16:22:47.041Z,60.44
2019-06-09T16:23:47.013Z,61.89
2019-06-09T16:24:46.956Z,61.31
2019-06-09T16:25:46.928Z,60.83
2019-06-09T16:26:46.891Z,60.83
2019-06-09T16:27:52.556Z,61.41
2019-06-09T16:28:46.826Z,61.96
2019-06-09T16:29:46.799Z,62.15
2019-06-09T16:30:46.769Z,62.44
2019-06-09T16:31:46.739Z,61.28
2019-06-09T16:32:46.703Z,61.25
2019-06-09T16:33:46.693Z,62.51
2019-06-09T16:34:46.647Z,63.21
2019-06-09T16:35:46.628Z,63.02
2019-06-09T16:36:46.580Z,63.21
2019-06-09T16:37:46.551Z,63.89
2019-06-09T16:38:46.523Z,64.47
2019-06-09T16:39:46.491Z,64.95
2019-06-09T16:40:46.451Z,64.76
2019-06-09T16:41:46.420Z,64.79
2019-06-09T16:42:46.394Z,63.34
2019-06-09T16:43:50.785Z,61.99
2019-06-09T16:44:46.334Z,62.47
2019-06-09T16:45:46.301Z,62.37
2019-06-09T16:46:46.262Z,62.34
2019-06-09T16:47:46.236Z,62.54
2019-06-09T16:48:46.202Z,63.31
2019-06-09T16:49:46.172Z,62.15
2019-06-09T16:50:59.726Z,62.92
2019-06-09T16:51:46.106Z,63.40
2019-06-09T16:52:46.076Z,64.18
2019-06-09T16:53:46.043Z,63.98
2019-06-09T16:54:46.025Z,62.92
2019-06-09T16:55:45.987Z,64.05
2019-06-09T16:56:45.952Z,63.76
2019-06-09T16:57:45.924Z,64.76
2019-06-09T16:58:45.901Z,64.34
2019-06-09T16:59:45.867Z,64.05
2019-06-09T17:00:45.830Z,65.20
2019-06-09T17:01:45.794Z,64.72
2019-06-09T17:02:45.768Z,63.95
2019-06-09T17:03:45.734Z,64.34
2019-06-09T17:04:45.699Z,63.95
2019-06-09T17:05:45.668Z,64.72
2019-06-09T17:06:45.641Z,64.53
2019-06-09T17:07:45.608Z,64.82
2019-06-09T17:08:45.577Z,64.15
2019-06-09T17:09:45.552Z,64.63
2019-06-09T17:10:45.510Z,64.63
2019-06-09T17:11:45.480Z,64.92
2019-06-09T17:12:45.446Z,64.92
2019-06-09T17:13:59.305Z,65.20
2019-06-09T17:14:45.389Z,66.17
2019-06-09T17:15:45.354Z,65.40
2019-06-09T17:16:45.329Z,65.78
2019-06-09T17:17:45.293Z,65.88
2019-06-09T17:18:45.258Z,65.20
2019-06-09T17:19:47.950Z,66.17
2019-06-09T17:20:45.195Z,65.78
2019-06-09T17:21:45.166Z,66.08
2019-06-09T17:22:45.129Z,66.08
2019-06-09T17:23:45.101Z,66.66
2019-06-09T17:24:45.067Z,66.56
2019-06-09T17:25:45.035Z,66.56
2019-06-09T17:26:45.009Z,65.50
2019-06-09T17:27:44.975Z,66.56
2019-06-09T17:28:44.943Z,67.33
2019-06-09T17:29:44.918Z,67.14
2019-06-09T17:30:44.876Z,67.71
2019-06-09T17:31:44.879Z,68.49
2019-06-09T17:32:44.814Z,69.64
2019-06-09T17:33:44.785Z,68.77
2019-06-09T17:34:44.755Z,69.07
2019-06-09T17:35:44.721Z,70.32
2019-06-09T17:36:44.689Z,70.42
2019-06-09T17:37:44.657Z,71.86
2019-06-09T17:38:44.628Z,71.28
2019-06-09T17:39:44.598Z,73.60
2019-06-09T17:40:44.563Z,76.59
2019-06-09T17:41:44.535Z,76.40
2019-06-09T17:42:44.495Z,76.68
2019-06-09T17:43:44.468Z,74.62
2019-06-09T17:44:44.434Z,73.08
2019-06-09T17:45:48.053Z,73.82
2019-06-09T17:46:44.378Z,75.36
2019-06-09T17:47:44.341Z,78.54
2019-06-09T17:48:44.310Z,81.04
2019-06-09T17:49:44.278Z,83.45
2019-06-09T17:50:44.241Z,84.03
2019-06-09T17:51:44.218Z,86.44
2019-06-09T17:52:44.182Z,87.88
2019-06-09T17:53:44.151Z,87.88
2019-06-09T17:54:44.115Z,88.23
2019-06-09T17:55:44.084Z,89.24
2019-06-09T17:56:44.052Z,90.97
2019-06-09T17:57:45.262Z,92.52
2019-06-09T17:58:43.992Z,93.00
2019-06-09T17:59:43.958Z,93.29
2019-06-09T18:00:43.924Z,92.90
2019-06-09T18:01:43.896Z,93.96
2019-06-09T18:02:57.877Z,93.48
2019-06-09T18:03:43.828Z,92.90
2019-06-09T18:04:43.799Z,94.15
2019-06-09T18:05:43.763Z,95.12
2019-06-09T18:06:43.734Z,96.51
2019-06-09T18:07:43.700Z,96.61
2019-06-09T18:08:43.666Z,96.89
2019-06-09T18:09:43.638Z,98.92
2019-06-09T18:10:43.605Z,98.05
2019-06-09T18:11:43.572Z,97.19
2019-06-09T18:12:43.542Z,97.47
2019-06-09T18:13:43.509Z,98.24
2019-06-09T18:14:43.661Z,98.14
2019-06-09T18:15:58.501Z,98.44
2019-06-09T18:16:43.406Z,99.11
2019-06-09T18:17:43.371Z,99.40
2019-06-09T18:18:43.344Z,99.30
2019-06-09T18:19:43.546Z,99.40
2019-06-09T18:20:43.280Z,99.73
2019-06-09T18:21:43.247Z,99.01
2019-06-09T18:22:43.209Z,98.92
2019-06-09T18:23:43.177Z,98.77
2019-06-09T18:24:43.147Z,98.87
2019-06-09T18:25:43.115Z,98.96
2019-06-09T18:26:43.084Z,99.26
2019-06-09T18:27:43.047Z,99.26
2019-06-09T18:28:43.024Z,99.06
2019-06-09T18:30:08.231Z,99.93
2019-06-09T18:30:53.197Z,99.73
2019-06-09T18:31:43.118Z,99.16
2019-06-09T18:32:47.601Z,98.39
2019-06-09T18:33:45.293Z,97.04
2019-06-09T18:34:42.814Z,96.66
2019-06-09T18:35:46.366Z,96.17
2019-06-09T18:36:42.751Z,96.17
2019-06-09T18:37:42.750Z,96.75
2019-06-09T18:38:42.688Z,96.94
2019-06-09T18:39:43.032Z,98.44
2019-06-09T18:40:42.724Z,98.44
2019-06-09T18:41:42.583Z,98.34
2019-06-09T18:42:43.168Z,97.38
2019-06-09T18:43:42.520Z,96.85
2019-06-09T18:44:55.360Z,95.89
2019-06-09T18:45:42.456Z,96.47
2019-06-09T18:46:42.625Z,97.71
2019-06-09T18:47:42.889Z,96.66
2019-06-09T18:48:44.193Z,95.89
2019-06-09T18:49:42.764Z,96.70
2019-06-09T18:50:43.479Z,97.62
2019-06-09T18:51:43.793Z,96.56
2019-06-09T18:52:45.170Z,96.51
2019-06-09T18:53:43.477Z,96.56
2019-06-09T18:54:43.440Z,95.70
2019-06-09T18:55:43.643Z,95.89
2019-06-09T18:56:43.170Z,95.02
2019-06-09T18:57:43.096Z,94.68
2019-06-09T18:58:43.288Z,94.98
2019-06-09T18:59:43.132Z,95.26
2019-06-09T19:00:45.267Z,94.88