createdAt,value
2022-12-27T00:03:54.354Z,22.77
2022-12-27T00:09:57.056Z,19.13
2022-12-27T00:16:07.576Z,19.53
2022-12-27T00:22:13.062Z,22.30
2022-12-27T00:28:15.492Z,20.77
2022-12-27T00:34:17.967Z,27.03
2022-12-27T00:40:20.419Z,34.40
2022-12-27T00:46:22.959Z,29.53
2022-12-27T00:52:25.372Z,33.00
2022-12-27T00:58:27.848Z,32.13
2022-12-27T01:04:30.291Z,22.13
2022-12-27T01:10:42.689Z,29.57
2022-12-27T01:16:45.328Z,20.80
2022-12-27T01:22:47.714Z,20.93
2022-12-27T01:28:52.201Z,29.33
2022-12-27T01:34:57.488Z,20.87
2022-12-27T01:41:00.197Z,25.63
2022-12-27T01:47:04.673Z,19.77
2022-12-27T01:53:19.199Z,16.47
2022-12-27T01:59:21.634Z,24.73
2022-12-27T02:05:26.145Z,26.50
2022-12-27T02:11:53.766Z,18.90
2022-12-27T02:17:57.199Z,20.20
2022-12-27T02:24:14.743Z,20.60
2022-12-27T02:30:20.239Z,20.67
2022-12-27T02:36:29.739Z,22.80
2022-12-27T02:42:52.240Z,22.93
2022-12-27T02:49:17.792Z,24.33
2022-12-27T02:55:30.281Z,24.20
2022-12-27T03:02:42.168Z,24.83
2022-12-27T03:09:03.595Z,27.13
2022-12-27T03:15:44.253Z,22.60
2022-12-27T03:22:08.734Z,21.77
2022-12-27T03:28:35.244Z,32.63
2022-12-27T03:34:50.793Z,29.30
2022-12-27T03:41:20.381Z,28.17
2022-12-27T03:47:32.914Z,26.87
2022-12-27T03:53:40.381Z,27.87
2022-12-27T03:59:43.863Z,26.70
2022-12-27T04:05:48.875Z,33.50
2022-12-27T04:12:09.836Z,36.00
2022-12-27T04:18:30.370Z,28.87
2022-12-27T04:24:52.105Z,24.37
2022-12-27T04:31:13.433Z,29.10
2022-12-27T04:37:22.915Z,25.37
2022-12-27T04:43:43.447Z,22.90
2022-12-27T04:50:05.001Z,21.43
2022-12-27T04:56:10.467Z,26.77
2022-12-27T05:02:12.997Z,25.63
2022-12-27T05:08:36.464Z,26.33
2022-12-27T05:14:45.541Z,28.33
2022-12-27T05:20:50.432Z,21.03
2022-12-27T05:26:56.981Z,26.07
2022-12-27T05:32:59.361Z,21.23
2022-12-27T05:39:02.847Z,26.53
2022-12-27T05:45:05.327Z,23.70
2022-12-27T05:51:18.881Z,27.47
2022-12-27T05:57:20.645Z,20.63
2022-12-27T06:03:23.864Z,21.50
2022-12-27T06:09:28.960Z,29.97
2022-12-27T06:15:31.690Z,28.73
2022-12-27T06:21:34.194Z,29.40
2022-12-27T06:27:38.954Z,30.90
2022-12-27T06:33:40.898Z,33.20
2022-12-27T06:39:43.605Z,27.37
2022-12-27T06:45:46.082Z,25.57
2022-12-27T06:51:54.155Z,45.67
2022-12-27T06:58:01.002Z,47.53
2022-12-27T07:04:03.479Z,30.60
2022-12-27T07:10:11.757Z,27.90
2022-12-27T07:16:18.512Z,30.43
2022-12-27T07:22:20.911Z,28.47
2022-12-27T07:28:23.360Z,29.80
2022-12-27T07:34:26.852Z,31.83
2022-12-27T07:40:32.352Z,27.97
2022-12-27T07:46:35.786Z,45.13
2022-12-27T07:52:40.581Z,44.67
2022-12-27T07:58:51.463Z,32.67
2022-12-27T08:04:56.264Z,38.80
2022-12-27T08:11:05.567Z,42.23
2022-12-27T08:17:36.283Z,40.90
2022-12-27T08:23:38.740Z,46.37
2022-12-27T08:29:45.232Z,42.30
2022-12-27T08:35:55.028Z,46.43
2022-12-27T08:42:03.211Z,52.73
2022-12-27T08:48:06.714Z,54.20
2022-12-27T08:54:12.185Z,39.47
2022-12-27T09:00:15.445Z,35.00
2022-12-27T09:06:22.319Z,40.43
2022-12-27T09:12:24.407Z,33.77
2022-12-27T09:18:27.041Z,27.57
2022-12-27T09:24:31.775Z,28.13
2022-12-27T09:30:34.987Z,33.30
2022-12-27T09:36:47.058Z,29.10
2022-12-27T09:43:44.215Z,31.30
2022-12-27T09:49:54.687Z,40.90
2022-12-27T09:56:01.151Z,38.47
2022-12-27T10:02:04.227Z,29.90
2022-12-27T10:08:07.071Z,33.00
2022-12-27T10:14:09.742Z,35.97
2022-12-27T10:20:49.139Z,34.53
2022-12-27T10:26:55.596Z,34.03
2022-12-27T10:32:58.104Z,29.90
2022-12-27T10:39:07.586Z,29.17
2022-12-27T10:45:37.160Z,27.90
2022-12-27T10:51:44.640Z,23.57
2022-12-27T10:57:53.806Z,24.90
2022-12-27T11:04:25.977Z,21.53
2022-12-27T11:10:34.230Z,25.50
2022-12-27T11:16:37.765Z,28.17
2022-12-27T11:22:54.267Z,27.93
2022-12-27T11:29:02.777Z,26.40
2022-12-27T11:35:05.221Z,33.63
2022-12-27T11:41:14.682Z,34.47
2022-12-27T11:47:34.211Z,26.67
2022-12-27T11:54:15.116Z,22.37
2022-12-27T12:00:32.401Z,19.83
2022-12-27T12:06:57.943Z,19.40
2022-12-27T12:13:36.675Z,17.70
2022-12-27T12:20:08.143Z,16.37
2022-12-27T12:26:27.683Z,15.03
2022-12-27T12:33:00.251Z,11.60
2022-12-27T12:39:17.768Z,7.00
2022-12-27T12:45:28.275Z,5.67
2022-12-27T12:51:46.791Z,5.47
2022-12-27T12:58:41.711Z,5.90
2022-12-27T13:05:23.374Z,14.03
2022-12-27T13:11:38.807Z,6.67
2022-12-27T13:18:03.473Z,4.30
2022-12-27T13:24:17.616Z,3.20
2022-12-27T13:30:56.227Z,3.93
2022-12-27T13:37:16.565Z,2.90
2022-12-27T13:43:19.253Z,2.13
2022-12-27T13:49:36.759Z,2.30
2022-12-27T13:56:43.240Z,3.90
2022-12-27T14:02:47.117Z,2.10
2022-12-27T14:09:06.517Z,2.10
2022-12-27T14:15:15.972Z,1.90
2022-12-27T14:21:40.531Z,1.60
2022-12-27T14:28:01.027Z,1.37
2022-12-27T14:34:16.814Z,1.10
2022-12-27T14:40:18.632Z,1.43
2022-12-27T14:46:46.651Z,1.57
2022-12-27T15:00:07.876Z,1.60
2022-12-27T15:06:31.090Z,1.60
2022-12-27T15:13:29.896Z,1.53
2022-12-27T15:19:56.620Z,1.50
2022-12-27T15:26:11.471Z,2.90
2022-12-27T15:32:24.742Z,2.47
2022-12-27T15:38:36.206Z,1.50
2022-12-27T15:45:17.765Z,2.07
2022-12-27T15:51:51.430Z,2.30
2022-12-27T15:58:13.509Z,2.33
2022-12-27T16:04:53.868Z,2.77
2022-12-27T16:11:00.084Z,2.60
2022-12-27T16:17:26.877Z,2.37
2022-12-27T16:23:57.249Z,1.87
2022-12-27T16:30:00.711Z,3.10
2022-12-27T16:36:25.623Z,3.47
2022-12-27T16:42:57.852Z,3.43
2022-12-27T16:49:09.994Z,2.90
2022-12-27T16:56:03.198Z,1.90
2022-12-27T17:13:23.828Z,2.00
2022-12-27T17:20:03.469Z,2.43
2022-12-27T17:26:46.654Z,2.80
2022-12-27T17:32:57.807Z,2.83
2022-12-27T17:39:06.273Z,3.33
2022-12-27T17:45:22.762Z,3.13
2022-12-27T17:51:34.561Z,3.50
2022-12-27T17:57:54.806Z,3.67
2022-12-27T18:03:57.263Z,3.57
2022-12-27T18:10:07.758Z,3.90
2022-12-27T18:16:29.764Z,5.10
2022-12-27T18:22:31.554Z,4.83
2022-12-27T18:28:42.451Z,2.63
2022-12-27T18:34:59.795Z,2.40
2022-12-27T18:41:39.472Z,3.30
2022-12-27T18:47:48.909Z,2.60
2022-12-27T18:53:51.399Z,2.20
2022-12-27T19:00:26.025Z,2.27
2022-12-27T19:12:53.005Z,3.53
2022-12-27T19:18:59.504Z,2.20
2022-12-27T19:25:05.992Z,3.70
2022-12-27T19:31:28.208Z,2.67
2022-12-27T19:37:33.975Z,2.57
2022-12-27T19:43:40.648Z,2.77
2022-12-27T19:49:45.345Z,10.97
2022-12-27T19:55:49.385Z,5.80
2022-12-27T20:01:52.026Z,2.80
2022-12-27T20:07:57.298Z,3.43
2022-12-27T20:14:00.781Z,3.17
2022-12-27T20:20:10.614Z,1.60
2022-12-27T20:26:14.743Z,2.27
2022-12-27T20:32:17.203Z,2.67
2022-12-27T20:38:19.685Z,2.53
2022-12-27T20:44:22.115Z,2.83
2022-12-27T20:50:26.754Z,2.23
2022-12-27T20:56:29.212Z,2.20
2022-12-27T21:02:31.688Z,2.07
2022-12-27T21:08:40.354Z,2.90
2022-12-27T21:14:48.486Z,2.80
2022-12-27T21:20:50.926Z,1.70
2022-12-27T21:26:56.590Z,1.57
2022-12-27T21:32:58.915Z,1.77
2022-12-27T21:39:04.922Z,1.33
2022-12-27T21:45:12.299Z,1.77
2022-12-27T21:51:19.404Z,2.20
2022-12-27T21:57:21.849Z,1.80
2022-12-27T22:03:26.521Z,1.60
2022-12-27T22:09:28.779Z,1.50
2022-12-27T22:15:31.269Z,1.37
2022-12-27T22:21:35.732Z,1.27
2022-12-27T22:27:40.222Z,1.50
2022-12-27T22:33:42.650Z,1.63
2022-12-27T22:39:52.601Z,1.57
2022-12-27T22:45:55.599Z,1.67
2022-12-27T22:51:58.116Z,1.57
2022-12-27T22:58:00.528Z,1.43
2022-12-27T23:04:06.074Z,1.83
2022-12-27T23:10:08.175Z,1.60
2022-12-27T23:16:10.724Z,1.80
2022-12-27T23:22:13.393Z,1.57
2022-12-27T23:28:17.855Z,1.80
2022-12-27T23:34:27.083Z,1.23
2022-12-27T23:40:31.843Z,1.93
2022-12-27T23:46:35.291Z,2.10
2022-12-27T23:52:37.728Z,2.00
2022-12-27T23:58:40.186Z,1.50
