createdAt,value
2017-10-12T00:00:26.586Z,0
2017-10-12T00:01:07.144Z,0
2017-10-12T00:01:47.716Z,0
2017-10-12T00:02:28.271Z,0
2017-10-12T00:03:08.845Z,0
2017-10-12T00:03:49.413Z,0
2017-10-12T00:04:29.980Z,0
2017-10-12T00:05:10.539Z,0
2017-10-12T00:05:51.102Z,0
2017-10-12T00:06:31.666Z,0
2017-10-12T00:07:12.228Z,0
2017-10-12T00:07:52.799Z,0
2017-10-12T00:08:33.364Z,0
2017-10-12T00:09:13.937Z,0
2017-10-12T00:09:54.555Z,0
2017-10-12T00:10:35.117Z,0
2017-10-12T00:11:15.751Z,0
2017-10-12T00:11:56.307Z,0
2017-10-12T00:12:36.868Z,0
2017-10-12T00:13:17.463Z,0
2017-10-12T00:13:58.063Z,0
2017-10-12T00:14:38.588Z,0
2017-10-12T00:15:19.148Z,0
2017-10-12T00:15:59.712Z,0
2017-10-12T00:16:40.290Z,0
2017-10-12T00:17:20.845Z,0
2017-10-12T00:18:01.465Z,0
2017-10-12T00:18:42.043Z,0
2017-10-12T00:19:22.615Z,0
2017-10-12T00:20:03.205Z,0
2017-10-12T00:20:43.775Z,0
2017-10-12T00:21:24.369Z,0
2017-10-12T00:22:04.944Z,0
2017-10-12T00:22:45.507Z,0
2017-10-12T00:23:26.092Z,0
2017-10-12T00:24:06.631Z,0
2017-10-12T00:24:47.210Z,0
2017-10-12T00:25:27.778Z,0
2017-10-12T00:26:08.333Z,0
2017-10-12T00:26:48.898Z,0
2017-10-12T00:27:29.464Z,0
2017-10-12T00:28:10.057Z,0
2017-10-12T00:28:50.628Z,0
2017-10-12T00:29:31.195Z,0
2017-10-12T00:30:11.765Z,0
2017-10-12T00:30:52.324Z,0
2017-10-12T00:31:32.899Z,0
2017-10-12T00:32:13.466Z,0
2017-10-12T00:32:54.035Z,0
2017-10-12T00:33:34.611Z,0
2017-10-12T00:34:15.163Z,0
2017-10-12T00:34:55.730Z,0
2017-10-12T00:35:36.296Z,0
2017-10-12T00:36:16.892Z,0
2017-10-12T00:36:57.453Z,0
2017-10-12T00:37:38.026Z,0
2017-10-12T00:38:18.622Z,0
2017-10-12T00:38:59.206Z,0
2017-10-12T00:39:39.780Z,0
2017-10-12T00:40:20.353Z,0
2017-10-12T00:41:00.923Z,0
2017-10-12T00:41:41.510Z,0
2017-10-12T00:42:22.068Z,0
2017-10-12T00:43:02.640Z,0
2017-10-12T00:43:43.192Z,0
2017-10-12T00:44:23.766Z,0
2017-10-12T00:45:04.374Z,0
2017-10-12T00:45:44.972Z,0
2017-10-12T00:46:25.542Z,0
2017-10-12T00:47:06.101Z,0
2017-10-12T00:47:46.670Z,0
2017-10-12T00:48:27.253Z,0
2017-10-12T00:49:07.827Z,0
2017-10-12T00:49:48.404Z,0
2017-10-12T00:50:29.033Z,0
2017-10-12T00:51:09.624Z,0
2017-10-12T00:51:50.376Z,0
2017-10-12T00:52:30.945Z,0
2017-10-12T00:53:11.524Z,0
2017-10-12T00:53:52.457Z,0
2017-10-12T00:54:33.031Z,0
2017-10-12T00:55:13.645Z,0
2017-10-12T00:55:54.237Z,0
2017-10-12T00:56:35.308Z,0
2017-10-12T00:57:15.890Z,0
2017-10-12T00:57:56.441Z,0
2017-10-12T00:58:37.026Z,0
2017-10-12T00:59:17.591Z,0
2017-10-12T00:59:58.175Z,0
2017-10-12T01:00:38.741Z,0
2017-10-12T01:01:19.308Z,0
2017-10-12T01:01:59.897Z,0
2017-10-12T01:02:40.458Z,0
2017-10-12T01:03:21.021Z,0
2017-10-12T01:04:01.586Z,0
2017-10-12T01:04:42.145Z,0
2017-10-12T01:05:22.727Z,0
2017-10-12T01:06:03.301Z,0
2017-10-12T01:06:43.868Z,0
2017-10-12T01:07:24.431Z,0
2017-10-12T01:08:05.008Z,0
2017-10-12T01:08:45.573Z,0
2017-10-12T01:09:26.141Z,0
2017-10-12T01:10:06.707Z,0
2017-10-12T01:10:47.336Z,0
2017-10-12T01:11:27.902Z,0
2017-10-12T01:12:08.465Z,0
2017-10-12T01:12:49.094Z,0
2017-10-12T01:13:29.668Z,0
2017-10-12T01:14:10.237Z,0
2017-10-12T01:14:50.825Z,0
2017-10-12T01:15:31.458Z,0
2017-10-12T01:16:12.018Z,0
2017-10-12T01:16:52.596Z,0
2017-10-12T01:17:33.179Z,0
2017-10-12T01:18:13.739Z,0
2017-10-12T01:18:54.321Z,0
2017-10-12T01:19:34.897Z,0
2017-10-12T01:20:15.465Z,0
2017-10-12T01:20:56.028Z,0
2017-10-12T01:21:36.629Z,0
2017-10-12T01:22:17.224Z,0
2017-10-12T01:22:57.796Z,0
2017-10-12T01:23:38.361Z,0
2017-10-12T01:24:18.956Z,0
2017-10-12T01:24:59.516Z,0
2017-10-12T01:25:40.078Z,0
2017-10-12T01:26:20.668Z,0
2017-10-12T01:27:01.229Z,0
2017-10-12T01:27:41.791Z,0
2017-10-12T01:28:22.372Z,0
2017-10-12T01:29:02.947Z,0
2017-10-12T01:29:43.504Z,0
2017-10-12T01:30:24.064Z,0
2017-10-12T01:31:04.638Z,0
2017-10-12T01:31:45.199Z,0
2017-10-12T01:32:25.762Z,0
2017-10-12T01:33:06.334Z,0
2017-10-12T01:33:46.889Z,0
2017-10-12T01:34:27.450Z,0
2017-10-12T01:35:08.009Z,0
2017-10-12T01:35:48.572Z,0
2017-10-12T01:36:29.136Z,0
2017-10-12T01:37:09.706Z,0
2017-10-12T01:37:50.281Z,0
2017-10-12T01:38:30.852Z,0
2017-10-12T01:39:11.408Z,0
2017-10-12T01:39:51.982Z,0
2017-10-12T01:40:32.550Z,0
2017-10-12T01:41:13.112Z,0
2017-10-12T01:41:53.675Z,0
2017-10-12T01:42:34.241Z,0
2017-10-12T01:43:14.856Z,0
2017-10-12T01:43:55.415Z,0
2017-10-12T01:44:35.982Z,0
2017-10-12T01:45:16.601Z,0
2017-10-12T01:45:57.203Z,0
2017-10-12T01:46:37.786Z,0
2017-10-12T01:47:18.360Z,0
2017-10-12T01:47:58.968Z,0
2017-10-12T01:48:39.526Z,0
2017-10-12T01:49:20.093Z,0
2017-10-12T01:50:00.661Z,0
2017-10-12T01:50:41.258Z,0
2017-10-12T01:51:21.824Z,0
2017-10-12T01:52:02.424Z,0
2017-10-12T01:52:42.994Z,0
2017-10-12T01:53:23.559Z,0
2017-10-12T01:54:04.169Z,0
2017-10-12T01:54:44.768Z,0
2017-10-12T01:55:25.345Z,0
2017-10-12T01:56:05.922Z,0
2017-10-12T01:56:46.483Z,0
2017-10-12T01:57:27.052Z,0
2017-10-12T01:58:07.613Z,0
2017-10-12T01:58:48.188Z,0
2017-10-12T01:59:28.758Z,0
2017-10-12T02:00:09.325Z,0
2017-10-12T02:00:49.901Z,0
2017-10-12T02:01:30.517Z,0
2017-10-12T02:02:11.119Z,0
2017-10-12T02:02:51.701Z,0
2017-10-12T02:03:32.265Z,0
2017-10-12T02:04:12.839Z,0
2017-10-12T02:04:53.413Z,0
2017-10-12T02:05:33.997Z,0
2017-10-12T02:06:14.563Z,0
2017-10-12T02:06:55.169Z,0
2017-10-12T02:07:35.742Z,0
2017-10-12T02:08:16.369Z,0
2017-10-12T02:08:56.932Z,0
2017-10-12T02:09:37.521Z,0
2017-10-12T02:10:18.131Z,0
2017-10-12T02:10:58.745Z,0
2017-10-12T02:11:39.320Z,0
2017-10-12T02:12:19.895Z,0
2017-10-12T02:13:00.467Z,0
2017-10-12T02:13:41.054Z,0
2017-10-12T02:14:21.639Z,0
2017-10-12T02:15:02.226Z,0
2017-10-12T02:15:42.791Z,0
2017-10-12T02:16:23.406Z,0
2017-10-12T02:17:03.987Z,0
2017-10-12T02:17:44.566Z,0
2017-10-12T02:18:25.142Z,0
2017-10-12T02:19:05.706Z,0
2017-10-12T02:19:46.345Z,0
2017-10-12T02:20:26.935Z,0
2017-10-12T02:21:07.501Z,0
2017-10-12T02:21:48.078Z,0
2017-10-12T02:22:28.665Z,0
2017-10-12T02:23:09.261Z,0
2017-10-12T02:23:49.835Z,0
2017-10-12T02:24:30.402Z,0
2017-10-12T02:25:10.969Z,0
2017-10-12T02:25:51.576Z,0
2017-10-12T02:26:32.159Z,0
2017-10-12T02:27:12.723Z,0
2017-10-12T02:27:53.297Z,0
2017-10-12T02:28:33.865Z,0
2017-10-12T02:29:14.433Z,0
2017-10-12T02:29:55.005Z,0
2017-10-12T02:30:35.577Z,0
2017-10-12T02:31:16.163Z,0
2017-10-12T02:31:56.746Z,0
2017-10-12T02:32:37.336Z,0
2017-10-12T02:33:17.909Z,0
2017-10-12T02:33:58.471Z,0
2017-10-12T02:34:39.070Z,0
2017-10-12T02:35:19.649Z,0
2017-10-12T02:36:00.218Z,0
2017-10-12T02:36:40.796Z,0
2017-10-12T02:37:21.342Z,0
2017-10-12T02:38:01.922Z,0
2017-10-12T02:38:42.491Z,0
2017-10-12T02:39:23.112Z,0
2017-10-12T02:40:03.637Z,0
2017-10-12T02:40:44.197Z,0
2017-10-12T02:41:24.797Z,0
2017-10-12T02:42:05.400Z,0
2017-10-12T02:42:45.946Z,0
2017-10-12T02:43:26.502Z,0
2017-10-12T02:44:07.063Z,0
2017-10-12T02:44:47.635Z,0
2017-10-12T02:45:28.199Z,0
2017-10-12T02:46:08.781Z,0
2017-10-12T02:46:49.344Z,0
2017-10-12T02:47:29.907Z,0
2017-10-12T02:48:10.468Z,0
2017-10-12T02:48:51.054Z,0
2017-10-12T02:49:31.637Z,0
2017-10-12T02:50:12.201Z,0
2017-10-12T02:50:52.769Z,0
2017-10-12T02:51:33.324Z,0
2017-10-12T02:52:13.884Z,0
2017-10-12T02:52:54.459Z,0
2017-10-12T02:53:35.029Z,0
2017-10-12T02:54:15.598Z,0
2017-10-12T02:54:56.170Z,0
2017-10-12T02:55:36.738Z,0
2017-10-12T02:56:17.298Z,0
2017-10-12T02:56:57.877Z,0
2017-10-12T02:57:38.436Z,0
2017-10-12T02:58:19.003Z,0
2017-10-12T02:58:59.569Z,0
2017-10-12T02:59:40.136Z,0
2017-10-12T03:00:20.709Z,0
2017-10-12T03:01:01.271Z,0
2017-10-12T03:01:41.856Z,0
2017-10-12T03:02:22.427Z,0
2017-10-12T03:03:02.996Z,0
2017-10-12T03:03:43.571Z,0
2017-10-12T03:04:24.140Z,0
2017-10-12T03:05:04.725Z,0
2017-10-12T03:05:45.293Z,0
2017-10-12T03:06:25.897Z,0
2017-10-12T03:07:06.490Z,0
2017-10-12T03:07:47.067Z,0
2017-10-12T03:08:27.635Z,0
2017-10-12T03:09:08.201Z,0
2017-10-12T03:09:48.754Z,0
2017-10-12T03:10:29.312Z,0
2017-10-12T03:11:09.879Z,0
2017-10-12T03:11:50.454Z,0
2017-10-12T03:12:31.087Z,0
2017-10-12T03:13:11.666Z,0
2017-10-12T03:13:52.247Z,0
2017-10-12T03:14:32.827Z,0
2017-10-12T03:15:13.425Z,0
2017-10-12T03:15:54.014Z,0
2017-10-12T03:16:34.582Z,0
2017-10-12T03:17:15.154Z,0
2017-10-12T03:17:55.726Z,0
2017-10-12T03:18:36.296Z,0
2017-10-12T03:19:16.895Z,0
2017-10-12T03:19:57.470Z,0
2017-10-12T03:20:38.053Z,0
2017-10-12T03:21:18.625Z,0
2017-10-12T03:21:59.193Z,0
2017-10-12T03:22:39.759Z,0
2017-10-12T03:23:20.351Z,0
2017-10-12T03:24:00.911Z,0
2017-10-12T03:24:41.499Z,0
2017-10-12T03:25:22.083Z,0
2017-10-12T03:26:02.656Z,0
2017-10-12T03:26:43.230Z,0
2017-10-12T03:27:23.793Z,0
2017-10-12T03:28:04.356Z,0
2017-10-12T03:28:44.934Z,0
2017-10-12T03:29:25.510Z,0
2017-10-12T03:30:06.079Z,0
2017-10-12T03:30:46.685Z,0
2017-10-12T03:31:27.199Z,0
2017-10-12T03:32:07.782Z,0
2017-10-12T03:32:48.357Z,0
2017-10-12T03:33:28.933Z,0
2017-10-12T03:34:09.499Z,0
2017-10-12T03:34:50.074Z,0
2017-10-12T03:35:30.656Z,0
2017-10-12T03:36:11.214Z,0
2017-10-12T03:36:51.778Z,0
2017-10-12T03:37:32.343Z,0
2017-10-12T03:38:12.904Z,0
2017-10-12T03:38:53.481Z,0
2017-10-12T03:39:34.049Z,0
2017-10-12T03:40:14.616Z,0
2017-10-12T03:40:55.183Z,0
2017-10-12T03:41:35.742Z,0
2017-10-12T03:42:16.309Z,0
2017-10-12T03:42:56.883Z,0
2017-10-12T03:43:37.454Z,0
2017-10-12T03:44:18.040Z,0
2017-10-12T03:44:58.605Z,0
2017-10-12T03:45:39.171Z,0
2017-10-12T03:46:19.785Z,0
2017-10-12T03:47:00.363Z,0
2017-10-12T03:47:40.926Z,0
2017-10-12T03:48:21.494Z,0
2017-10-12T03:49:02.074Z,0
2017-10-12T03:49:42.645Z,0
2017-10-12T03:50:23.227Z,0
2017-10-12T03:51:03.799Z,0
2017-10-12T03:51:44.378Z,0
2017-10-12T03:52:24.953Z,0
2017-10-12T03:53:05.515Z,0
2017-10-12T03:53:46.082Z,0
2017-10-12T03:54:26.643Z,0
2017-10-12T03:55:07.201Z,0
2017-10-12T03:55:47.777Z,0
2017-10-12T03:56:28.332Z,0
2017-10-12T03:57:08.914Z,0
2017-10-12T03:57:49.480Z,0
2017-10-12T03:58:30.048Z,0
2017-10-12T03:59:10.634Z,0
2017-10-12T03:59:51.222Z,0
2017-10-12T04:00:31.839Z,0
2017-10-12T04:01:12.396Z,0
2017-10-12T04:01:52.975Z,0
2017-10-12T04:02:33.541Z,0
2017-10-12T04:03:14.123Z,0
2017-10-12T04:03:54.753Z,0
2017-10-12T04:04:35.318Z,0
2017-10-12T04:05:15.880Z,0
2017-10-12T04:05:56.446Z,0
2017-10-12T04:06:37.048Z,0
2017-10-12T04:07:17.606Z,0
2017-10-12T04:07:58.175Z,0
2017-10-12T04:08:38.754Z,0
2017-10-12T04:09:19.331Z,0
2017-10-12T04:09:59.888Z,0
2017-10-12T04:10:40.465Z,0
2017-10-12T04:11:21.042Z,0
2017-10-12T04:12:01.601Z,0
2017-10-12T04:12:42.183Z,0
2017-10-12T04:13:22.761Z,0
2017-10-12T04:14:03.376Z,0
2017-10-12T04:14:43.952Z,0
2017-10-12T04:15:24.534Z,0
2017-10-12T04:16:05.093Z,0
2017-10-12T04:16:45.666Z,0
2017-10-12T04:17:26.234Z,0
2017-10-12T04:18:06.814Z,0
2017-10-12T04:18:47.400Z,0
2017-10-12T04:19:27.964Z,0
2017-10-12T04:20:08.532Z,0
2017-10-12T04:20:49.123Z,0
2017-10-12T04:21:29.689Z,0
2017-10-12T04:22:10.261Z,0
2017-10-12T04:22:50.849Z,0
2017-10-12T04:23:31.416Z,0
2017-10-12T04:24:11.979Z,0
2017-10-12T04:24:55.182Z,0
2017-10-12T04:25:35.736Z,0
2017-10-12T04:26:16.308Z,0
2017-10-12T04:26:56.877Z,0
2017-10-12T04:27:37.441Z,0
2017-10-12T04:28:18.026Z,0
2017-10-12T04:28:58.597Z,0
2017-10-12T04:29:39.167Z,0
2017-10-12T04:30:19.736Z,0
2017-10-12T04:31:00.305Z,0
2017-10-12T04:31:40.879Z,0
2017-10-12T04:32:21.456Z,0
2017-10-12T04:33:02.031Z,0
2017-10-12T04:33:42.595Z,0
2017-10-12T04:34:23.186Z,0
2017-10-12T04:35:03.760Z,0
2017-10-12T04:35:44.331Z,0
2017-10-12T04:36:24.940Z,0
2017-10-12T04:37:05.496Z,0
2017-10-12T04:37:46.077Z,0
2017-10-12T04:38:26.644Z,0
2017-10-12T04:39:07.247Z,0
2017-10-12T04:39:47.830Z,0
2017-10-12T04:40:28.459Z,0
2017-10-12T04:41:09.018Z,0
2017-10-12T04:41:49.580Z,0
2017-10-12T04:42:30.141Z,0
2017-10-12T04:43:10.710Z,0
2017-10-12T04:43:51.284Z,0
2017-10-12T04:44:31.845Z,0
2017-10-12T04:45:12.541Z,0
2017-10-12T04:45:53.104Z,0
2017-10-12T04:46:33.917Z,0
2017-10-12T04:47:14.749Z,0
2017-10-12T04:47:55.585Z,0
2017-10-12T04:48:36.708Z,0
2017-10-12T04:49:17.291Z,0
2017-10-12T04:49:57.876Z,0
2017-10-12T04:50:38.492Z,0
2017-10-12T04:51:19.081Z,0
2017-10-12T04:51:59.636Z,0
2017-10-12T04:52:40.205Z,0
2017-10-12T04:53:20.787Z,0
2017-10-12T04:54:01.400Z,0
2017-10-12T04:54:42.003Z,0
2017-10-12T04:55:22.569Z,0
2017-10-12T04:56:03.146Z,0
2017-10-12T04:56:43.765Z,0
2017-10-12T04:57:24.529Z,0
2017-10-12T04:58:05.222Z,0
2017-10-12T04:58:46.146Z,0
2017-10-12T04:59:26.961Z,0
2017-10-12T05:00:07.844Z,0
2017-10-12T05:00:48.422Z,0
2017-10-12T05:01:29.024Z,0
2017-10-12T05:02:09.598Z,0
2017-10-12T05:02:50.187Z,0
2017-10-12T05:03:30.769Z,0
2017-10-12T05:04:11.439Z,0
2017-10-12T05:04:52.001Z,0
2017-10-12T05:05:32.607Z,0
2017-10-12T05:06:13.202Z,0
2017-10-12T05:06:53.892Z,0
2017-10-12T05:07:34.569Z,0
2017-10-12T05:08:15.185Z,4
2017-10-12T05:08:55.884Z,4
2017-10-12T05:09:36.448Z,4
2017-10-12T05:12:09.770Z,4
2017-10-12T05:12:50.429Z,4
2017-10-12T05:13:30.978Z,8
2017-10-12T05:14:11.583Z,4
2017-10-12T05:14:52.371Z,8
2017-10-12T05:15:33.013Z,8
2017-10-12T05:16:13.582Z,8
2017-10-12T05:16:54.145Z,12
2017-10-12T05:17:34.737Z,8
2017-10-12T05:18:15.290Z,12
2017-10-12T05:18:56.063Z,12
2017-10-12T05:19:36.589Z,16
2017-10-12T05:20:17.156Z,12
2017-10-12T05:20:57.715Z,12
2017-10-12T05:21:38.282Z,16
2017-10-12T05:22:18.864Z,16
2017-10-12T05:22:59.456Z,16
2017-10-12T05:23:40.043Z,20
2017-10-12T05:24:20.613Z,20
2017-10-12T05:25:01.227Z,24
2017-10-12T05:25:41.813Z,20
2017-10-12T05:26:22.389Z,24
2017-10-12T05:27:03.263Z,24
2017-10-12T05:27:43.844Z,24
2017-10-12T05:28:24.409Z,24
2017-10-12T05:29:04.975Z,24
2017-10-12T05:29:45.541Z,28
2017-10-12T05:30:26.102Z,28
2017-10-12T05:31:06.685Z,24
2017-10-12T05:31:47.282Z,28
2017-10-12T05:32:27.847Z,32
2017-10-12T05:33:08.405Z,32
2017-10-12T05:33:48.981Z,32
2017-10-12T05:34:29.561Z,36
2017-10-12T05:35:10.126Z,36
2017-10-12T05:35:50.700Z,40
2017-10-12T05:36:31.258Z,44
2017-10-12T05:37:11.839Z,44
2017-10-12T05:37:52.410Z,44
2017-10-12T05:38:33.004Z,48
2017-10-12T05:39:13.566Z,52
2017-10-12T05:39:54.140Z,56
2017-10-12T05:40:34.749Z,56
2017-10-12T05:41:15.347Z,60
2017-10-12T05:41:55.907Z,68
2017-10-12T05:42:36.464Z,72
2017-10-12T05:43:17.157Z,76
2017-10-12T05:43:57.752Z,92
2017-10-12T05:44:38.340Z,112
2017-10-12T05:45:18.912Z,124
2017-10-12T05:45:59.498Z,144
2017-10-12T05:46:40.288Z,144
2017-10-12T05:47:20.890Z,156
2017-10-12T05:48:01.725Z,164
2017-10-12T05:48:42.352Z,180
2017-10-12T05:49:22.910Z,200
2017-10-12T05:50:03.542Z,224
2017-10-12T05:50:44.683Z,252
2017-10-12T05:51:25.282Z,268
2017-10-12T05:52:05.886Z,276
2017-10-12T05:52:46.478Z,280
2017-10-12T05:53:27.111Z,300
2017-10-12T05:54:07.741Z,328
2017-10-12T05:54:48.357Z,344
2017-10-12T05:55:29.057Z,356
2017-10-12T05:56:09.675Z,388
2017-10-12T05:56:50.269Z,404
2017-10-12T05:57:31.094Z,404
2017-10-12T05:58:12.178Z,416
2017-10-12T05:58:52.804Z,424
2017-10-12T05:59:33.403Z,468
2017-10-12T06:00:14.137Z,440
2017-10-12T06:00:54.735Z,456
2017-10-12T06:01:35.348Z,424
2017-10-12T06:02:16.068Z,368
2017-10-12T06:02:56.640Z,368
2017-10-12T06:03:37.201Z,380
2017-10-12T06:04:18.011Z,376
2017-10-12T06:04:58.537Z,368
2017-10-12T06:05:39.098Z,312
2017-10-12T06:06:19.665Z,292
2017-10-12T06:07:00.266Z,304
2017-10-12T06:07:40.830Z,300
2017-10-12T06:08:21.425Z,304
2017-10-12T06:09:02.005Z,304
2017-10-12T06:09:42.608Z,284
2017-10-12T06:10:23.198Z,284
2017-10-12T06:11:03.765Z,324
2017-10-12T06:11:44.333Z,352
2017-10-12T06:12:24.898Z,360
2017-10-12T06:13:05.500Z,396
2017-10-12T06:13:46.056Z,456
2017-10-12T06:14:26.649Z,536
2017-10-12T06:15:07.240Z,516
2017-10-12T06:15:47.795Z,472
2017-10-12T06:16:28.373Z,440
2017-10-12T06:17:08.943Z,404
2017-10-12T06:17:49.521Z,352
2017-10-12T06:18:30.088Z,296
2017-10-12T06:19:10.664Z,332
2017-10-12T06:19:51.231Z,312
2017-10-12T06:20:31.827Z,300
2017-10-12T06:21:12.400Z,244
2017-10-12T06:21:53.110Z,232
2017-10-12T06:22:33.891Z,260
2017-10-12T06:23:14.458Z,320
2017-10-12T06:23:55.014Z,352
2017-10-12T06:24:35.599Z,356
2017-10-12T06:25:16.157Z,360
2017-10-12T06:25:56.720Z,368
2017-10-12T06:26:37.322Z,576
2017-10-12T06:27:17.883Z,564
2017-10-12T06:27:58.467Z,484
2017-10-12T06:28:39.045Z,468
2017-10-12T06:29:19.605Z,416
2017-10-12T06:30:00.232Z,336
2017-10-12T06:30:40.871Z,316
2017-10-12T06:31:21.439Z,324
2017-10-12T06:32:02.061Z,328
2017-10-12T06:32:42.622Z,392
2017-10-12T06:33:23.207Z,448
2017-10-12T06:34:03.784Z,440
2017-10-12T06:34:44.414Z,528
2017-10-12T06:35:24.952Z,580
2017-10-12T06:36:05.533Z,560
2017-10-12T06:36:46.122Z,712
2017-10-12T06:37:26.709Z,952
2017-10-12T06:38:07.342Z,1652
2017-10-12T06:38:47.928Z,2004
2017-10-12T06:39:28.492Z,1992
2017-10-12T06:40:09.056Z,1692
2017-10-12T06:40:49.662Z,1660
2017-10-12T06:41:30.307Z,1652
2017-10-12T06:42:10.874Z,1828
2017-10-12T06:42:51.467Z,2160
2017-10-12T06:43:32.045Z,2484
2017-10-12T06:44:12.616Z,1716
2017-10-12T06:44:53.185Z,1656
2017-10-12T06:45:33.758Z,2032
2017-10-12T06:46:14.329Z,3256
2017-10-12T06:46:54.880Z,3344
2017-10-12T06:47:35.454Z,3212
2017-10-12T06:48:16.094Z,2632
2017-10-12T06:48:56.668Z,2996
2017-10-12T06:49:37.278Z,2716
2017-10-12T06:50:17.836Z,2116
2017-10-12T06:50:58.405Z,1992
2017-10-12T06:51:39.005Z,2952
2017-10-12T06:52:19.608Z,2600
2017-10-12T06:53:00.170Z,2228
2017-10-12T06:53:40.740Z,1532
2017-10-12T06:54:21.313Z,1692
2017-10-12T06:55:01.873Z,1808
2017-10-12T06:55:42.450Z,2052
2017-10-12T06:56:23.006Z,2212
2017-10-12T06:57:03.601Z,2188
2017-10-12T06:57:44.176Z,1752
2017-10-12T06:58:24.762Z,1160
2017-10-12T06:59:05.324Z,1100
2017-10-12T06:59:45.888Z,1196
2017-10-12T07:00:26.465Z,1116
2017-10-12T07:01:07.033Z,1072
2017-10-12T07:01:47.599Z,992
2017-10-12T07:02:28.188Z,1168
2017-10-12T07:03:08.795Z,1068
2017-10-12T07:03:49.355Z,1072
2017-10-12T07:04:29.922Z,1068
2017-10-12T07:05:10.492Z,1056
2017-10-12T07:05:51.166Z,1072
2017-10-12T07:06:31.733Z,1184
2017-10-12T07:07:12.310Z,1116
2017-10-12T07:07:52.924Z,1068
2017-10-12T07:08:33.498Z,1164
2017-10-12T07:09:14.070Z,1092
2017-10-12T07:09:54.640Z,1052
2017-10-12T07:10:35.235Z,996
2017-10-12T07:11:15.815Z,932
2017-10-12T07:11:56.367Z,736
2017-10-12T07:12:36.935Z,800
2017-10-12T07:13:17.522Z,820
2017-10-12T07:13:58.093Z,852
2017-10-12T07:14:38.670Z,888
2017-10-12T07:15:19.235Z,996
2017-10-12T07:15:59.815Z,1148
2017-10-12T07:16:40.381Z,1428
2017-10-12T07:17:20.961Z,1732
2017-10-12T07:18:01.538Z,1596
2017-10-12T07:18:42.142Z,1440
2017-10-12T07:19:23.318Z,1148
2017-10-12T07:20:03.880Z,940
2017-10-12T07:20:44.482Z,880
2017-10-12T07:21:25.520Z,896
2017-10-12T07:22:06.100Z,924
2017-10-12T07:22:46.667Z,948
2017-10-12T07:23:27.240Z,1076
2017-10-12T07:24:07.827Z,1056
2017-10-12T07:24:48.439Z,920
2017-10-12T07:25:29.261Z,868
2017-10-12T07:26:09.831Z,932
2017-10-12T07:26:50.406Z,964
2017-10-12T07:27:31.020Z,1188
2017-10-12T07:28:11.575Z,1288
2017-10-12T07:28:52.160Z,1540
2017-10-12T07:29:32.723Z,2344
2017-10-12T07:30:13.462Z,3448
2017-10-12T07:30:54.038Z,3712
2017-10-12T07:31:34.602Z,2692
2017-10-12T07:32:15.175Z,2348
2017-10-12T07:32:55.765Z,2192
2017-10-12T07:33:36.371Z,2904
2017-10-12T07:34:17.007Z,3420
2017-10-12T07:34:57.765Z,3228
2017-10-12T07:35:38.439Z,2136
2017-10-12T07:36:19.237Z,1880
2017-10-12T07:36:59.831Z,2680
2017-10-12T07:37:40.620Z,3364
2017-10-12T07:38:21.219Z,3492
2017-10-12T07:39:01.844Z,3688
2017-10-12T07:39:42.401Z,6588
2017-10-12T07:40:22.980Z,2872
2017-10-12T07:41:03.611Z,2324
2017-10-12T07:41:44.157Z,2584
2017-10-12T07:42:24.712Z,3300
2017-10-12T07:43:05.452Z,4180
2017-10-12T07:43:46.024Z,5368
2017-10-12T07:44:26.621Z,7068
2017-10-12T07:45:07.183Z,12416
2017-10-12T07:45:47.754Z,7696
2017-10-12T07:46:28.324Z,11232
2017-10-12T07:47:08.880Z,7732
2017-10-12T07:47:49.469Z,9944
2017-10-12T07:48:30.040Z,7520
2017-10-12T07:49:10.612Z,7536
2017-10-12T07:49:51.222Z,3460
2017-10-12T07:50:31.794Z,2284
2017-10-12T07:51:12.399Z,1764
2017-10-12T07:51:52.957Z,2064
2017-10-12T07:52:33.542Z,2508
2017-10-12T07:53:14.127Z,2744
2017-10-12T07:53:54.690Z,3784
2017-10-12T07:54:35.261Z,10824
2017-10-12T07:55:15.831Z,54496
2017-10-12T07:55:56.421Z,67680
2017-10-12T07:56:36.990Z,68640
2017-10-12T07:57:17.572Z,36896
2017-10-12T07:57:58.172Z,72160
2017-10-12T07:58:38.728Z,73984
2017-10-12T07:59:19.321Z,73856
2017-10-12T07:59:59.891Z,41472
2017-10-12T08:00:40.459Z,27584
2017-10-12T08:01:21.044Z,7844
2017-10-12T08:02:01.658Z,74048
2017-10-12T08:02:42.254Z,71296
2017-10-12T08:03:22.825Z,64320
2017-10-12T08:04:03.416Z,21600
2017-10-12T08:04:44.007Z,11816
2017-10-12T08:05:24.598Z,18784
2017-10-12T08:06:05.196Z,6760
2017-10-12T08:06:45.776Z,7244
2017-10-12T08:07:26.344Z,77824
2017-10-12T08:08:06.916Z,19712
2017-10-12T08:08:47.484Z,74848
2017-10-12T08:09:28.054Z,75552
2017-10-12T08:10:08.612Z,72512
2017-10-12T08:10:49.189Z,9792
2017-10-12T08:11:29.784Z,10380
2017-10-12T08:12:10.359Z,13260
2017-10-12T08:12:50.933Z,14128
2017-10-12T08:13:31.565Z,8912
2017-10-12T08:14:12.221Z,7068
2017-10-12T08:14:52.945Z,6736
2017-10-12T08:15:33.553Z,4032
2017-10-12T08:16:14.137Z,3884
2017-10-12T08:16:54.713Z,4292
2017-10-12T08:17:35.296Z,4476
2017-10-12T08:18:15.883Z,6204
2017-10-12T08:18:56.461Z,27232
2017-10-12T08:19:37.033Z,58848
2017-10-12T08:20:17.596Z,57088
2017-10-12T08:20:58.172Z,55104
2017-10-12T08:21:38.740Z,8244
2017-10-12T08:22:19.316Z,10504
2017-10-12T08:22:59.891Z,46528
2017-10-12T08:23:40.471Z,9888
2017-10-12T08:24:21.047Z,19104
2017-10-12T08:25:01.670Z,6732
2017-10-12T08:25:42.286Z,4560
2017-10-12T08:26:23.078Z,3644
2017-10-12T08:27:03.652Z,19712
2017-10-12T08:27:44.209Z,13520
2017-10-12T08:28:24.801Z,7684
2017-10-12T08:29:05.362Z,9348
2017-10-12T08:29:45.946Z,33600
2017-10-12T08:30:26.514Z,6564
2017-10-12T08:31:07.372Z,24000
2017-10-12T08:31:48.135Z,6020
2017-10-12T08:32:29.940Z,9556
2017-10-12T08:33:10.497Z,6192
2017-10-12T08:33:51.077Z,5524
2017-10-12T08:34:31.647Z,19584
2017-10-12T08:35:12.271Z,19552
2017-10-12T08:35:52.844Z,17376
2017-10-12T08:36:33.481Z,16256
2017-10-12T08:37:14.066Z,15968
2017-10-12T08:37:54.670Z,16960
2017-10-12T08:38:35.255Z,15552
2017-10-12T08:39:15.872Z,7136
2017-10-12T08:39:56.440Z,14240
2017-10-12T08:40:37.019Z,13464
2017-10-12T08:41:17.650Z,13732
2017-10-12T08:41:58.221Z,13048
2017-10-12T08:42:38.792Z,9584
2017-10-12T08:43:19.380Z,6864
2017-10-12T08:44:00.003Z,4676
2017-10-12T08:44:40.913Z,4644
2017-10-12T08:45:21.482Z,5180
2017-10-12T08:46:02.087Z,5952
2017-10-12T08:46:42.679Z,6068
2017-10-12T08:47:23.263Z,5916
2017-10-12T08:48:03.847Z,5876
2017-10-12T08:48:44.403Z,6168
2017-10-12T08:49:24.978Z,6668
2017-10-12T08:50:05.546Z,9396
2017-10-12T08:50:46.137Z,8968
2017-10-12T08:51:26.709Z,8704
2017-10-12T08:52:07.340Z,9232
2017-10-12T08:52:47.909Z,6928
2017-10-12T08:53:28.542Z,6672
2017-10-12T08:54:09.121Z,5524
2017-10-12T08:54:49.738Z,5288
2017-10-12T08:55:30.349Z,7332
2017-10-12T08:56:10.924Z,5936
2017-10-12T08:56:51.491Z,5808
2017-10-12T08:57:32.073Z,5652
2017-10-12T08:58:12.654Z,5676
2017-10-12T08:58:53.256Z,7264
2017-10-12T08:59:33.822Z,7200
2017-10-12T09:00:14.415Z,7328
2017-10-12T09:00:54.983Z,5632
2017-10-12T09:01:35.579Z,3740
2017-10-12T09:02:16.142Z,3652
2017-10-12T09:02:56.708Z,3780
2017-10-12T09:03:37.267Z,3268
2017-10-12T09:04:17.851Z,5684
2017-10-12T09:04:58.415Z,5024
2017-10-12T09:05:38.987Z,5884
2017-10-12T09:06:19.556Z,5944
2017-10-12T09:07:00.147Z,6092
2017-10-12T09:07:40.715Z,7672
2017-10-12T09:08:21.308Z,7484
2017-10-12T09:09:01.876Z,5472
2017-10-12T09:09:42.456Z,5712
2017-10-12T09:10:23.044Z,4728
2017-10-12T09:11:03.627Z,4248
2017-10-12T09:11:44.214Z,3988
2017-10-12T09:12:24.805Z,4704
2017-10-12T09:13:05.395Z,5136
2017-10-12T09:13:45.964Z,6112
2017-10-12T09:14:26.562Z,5760
2017-10-12T09:15:07.183Z,4240
2017-10-12T09:15:47.773Z,3312
2017-10-12T09:16:28.360Z,2928
2017-10-12T09:17:08.996Z,3572
2017-10-12T09:17:49.622Z,3028
2017-10-12T09:18:30.211Z,2932
2017-10-12T09:19:10.782Z,2588
2017-10-12T09:19:51.367Z,2344
2017-10-12T09:20:31.923Z,1956
2017-10-12T09:21:12.499Z,1916
2017-10-12T09:21:53.072Z,1736
2017-10-12T09:22:33.638Z,1696
2017-10-12T09:23:14.243Z,1488
2017-10-12T09:23:54.822Z,1140
2017-10-12T09:24:35.407Z,1008
2017-10-12T09:25:15.982Z,1216
2017-10-12T09:25:56.562Z,1040
2017-10-12T09:26:37.140Z,992
2017-10-12T09:27:17.698Z,2252
2017-10-12T09:27:58.260Z,2296
2017-10-12T09:28:38.833Z,2188
2017-10-12T09:29:19.406Z,1788
2017-10-12T09:29:59.976Z,1408
2017-10-12T09:30:40.638Z,1620
2017-10-12T09:31:21.174Z,1460
2017-10-12T09:32:01.750Z,1360
2017-10-12T09:32:42.314Z,1980
2017-10-12T09:33:22.888Z,2500
2017-10-12T09:34:03.508Z,2848
2017-10-12T09:34:44.071Z,3052
2017-10-12T09:35:24.662Z,3980
2017-10-12T09:36:05.295Z,3984
2017-10-12T09:36:45.886Z,3568