createdAt,value
2018-08-18T00:00:55.262Z,0.00
2018-08-18T00:01:55.351Z,0.00
2018-08-18T00:02:55.384Z,0.00
2018-08-18T00:03:55.447Z,0.00
2018-08-18T00:04:55.515Z,0.00
2018-08-18T00:05:55.575Z,0.00
2018-08-18T00:06:55.644Z,0.00
2018-08-18T00:07:55.711Z,0.00
2018-08-18T00:08:55.772Z,0.00
2018-08-18T00:09:55.831Z,0.00
2018-08-18T00:10:55.899Z,0.00
2018-08-18T00:11:55.971Z,0.00
2018-08-18T00:12:56.031Z,0.00
2018-08-18T00:13:56.088Z,0.00
2018-08-18T00:14:56.155Z,0.00
2018-08-18T00:15:56.215Z,0.00
2018-08-18T00:16:56.460Z,0.00
2018-08-18T00:17:56.343Z,0.00
2018-08-18T00:18:56.410Z,0.00
2018-08-18T00:19:56.471Z,0.00
2018-08-18T00:20:56.538Z,0.00
2018-08-18T00:21:56.607Z,0.00
2018-08-18T00:22:56.671Z,0.00
2018-08-18T00:23:56.728Z,0.00
2018-08-18T00:24:56.792Z,0.00
2018-08-18T00:25:56.856Z,0.00
2018-08-18T00:26:56.928Z,0.00
2018-08-18T00:27:56.992Z,0.00
2018-08-18T00:28:57.051Z,0.00
2018-08-18T00:29:57.112Z,0.00
2018-08-18T00:30:57.176Z,0.00
2018-08-18T00:31:57.260Z,0.00
2018-08-18T00:32:57.304Z,0.00
2018-08-18T00:33:57.369Z,0.00
2018-08-18T00:34:57.432Z,0.00
2018-08-18T00:35:57.496Z,0.00
2018-08-18T00:36:57.569Z,0.00
2018-08-18T00:37:57.632Z,0.00
2018-08-18T00:38:57.688Z,0.00
2018-08-18T00:39:57.752Z,0.00
2018-08-18T00:40:57.816Z,0.00
2018-08-18T00:41:57.889Z,0.00
2018-08-18T00:42:57.964Z,0.00
2018-08-18T00:43:58.008Z,0.00
2018-08-18T00:44:58.072Z,0.00
2018-08-18T00:45:58.136Z,0.00
2018-08-18T00:46:58.360Z,0.00
2018-08-18T00:47:58.264Z,0.00
2018-08-18T00:48:58.328Z,0.00
2018-08-18T00:49:58.392Z,0.00
2018-08-18T00:50:58.457Z,0.00
2018-08-18T00:51:58.528Z,0.00
2018-08-18T00:52:58.595Z,0.00
2018-08-18T00:53:58.648Z,0.00
2018-08-18T00:54:58.713Z,0.00
2018-08-18T00:55:58.777Z,0.00
2018-08-18T00:56:58.853Z,0.00
2018-08-18T00:57:58.912Z,0.00
2018-08-18T00:58:58.969Z,0.00
2018-08-18T00:59:59.034Z,0.00
2018-08-18T01:00:59.102Z,0.00
2018-08-18T01:01:59.330Z,0.00
2018-08-18T01:02:59.225Z,0.00
2018-08-18T01:03:59.289Z,0.00
2018-08-18T01:04:59.353Z,0.00
2018-08-18T01:05:59.423Z,0.00
2018-08-18T01:06:59.487Z,0.00
2018-08-18T01:07:59.549Z,0.00
2018-08-18T01:08:59.609Z,0.00
2018-08-18T01:09:59.673Z,0.00
2018-08-18T01:10:59.814Z,0.00
2018-08-18T01:11:59.973Z,0.00
2018-08-18T01:12:59.962Z,0.00
2018-08-18T01:14:00.035Z,0.00
2018-08-18T01:15:00.101Z,0.00
2018-08-18T01:16:00.054Z,0.00
2018-08-18T01:17:00.273Z,0.00
2018-08-18T01:18:00.181Z,0.00
2018-08-18T01:19:00.249Z,0.00
2018-08-18T01:20:00.310Z,0.00
2018-08-18T01:21:00.373Z,0.00
2018-08-18T01:22:00.446Z,0.00
2018-08-18T01:23:00.510Z,0.00
2018-08-18T01:24:00.617Z,0.00
2018-08-18T01:25:00.630Z,0.00
2018-08-18T01:26:00.694Z,0.00
2018-08-18T01:27:00.773Z,0.00
2018-08-18T01:28:00.826Z,0.00
2018-08-18T01:29:00.886Z,0.00
2018-08-18T01:30:00.950Z,0.00
2018-08-18T01:31:01.014Z,0.00
2018-08-18T01:32:01.182Z,0.00
2018-08-18T01:33:01.143Z,0.00
2018-08-18T01:34:01.206Z,0.00
2018-08-18T01:35:01.266Z,0.00
2018-08-18T01:36:01.331Z,0.00
2018-08-18T01:37:01.403Z,0.00
2018-08-18T01:38:01.470Z,0.00
2018-08-18T01:39:01.522Z,0.00
2018-08-18T01:40:01.587Z,0.00
2018-08-18T01:41:01.655Z,0.00
2018-08-18T01:42:01.722Z,0.00
2018-08-18T01:43:01.787Z,0.00
2018-08-18T01:44:01.843Z,0.00
2018-08-18T01:45:01.910Z,0.00
2018-08-18T01:46:01.971Z,0.00
2018-08-18T01:47:02.039Z,0.00
2018-08-18T01:48:02.107Z,0.00
2018-08-18T01:49:02.163Z,0.00
2018-08-18T01:50:02.228Z,0.00
2018-08-18T01:51:02.291Z,0.00
2018-08-18T01:52:02.403Z,0.00
2018-08-18T01:53:02.458Z,0.00
2018-08-18T01:54:02.483Z,0.00
2018-08-18T01:55:02.548Z,0.00
2018-08-18T01:56:02.611Z,0.00
2018-08-18T01:57:02.683Z,0.00
2018-08-18T01:58:02.743Z,0.00
2018-08-18T01:59:02.808Z,0.00
2018-08-18T02:00:02.864Z,0.00
2018-08-18T02:01:02.927Z,0.00
2018-08-18T02:02:03.000Z,0.00
2018-08-18T02:03:03.060Z,0.00
2018-08-18T02:04:03.123Z,0.00
2018-08-18T02:05:03.184Z,0.00
2018-08-18T02:06:03.247Z,0.00
2018-08-18T02:07:03.308Z,0.00
2018-08-18T02:08:03.412Z,0.00
2018-08-18T02:09:03.436Z,0.00
2018-08-18T02:10:03.500Z,0.00
2018-08-18T02:11:03.564Z,0.00
2018-08-18T02:12:03.628Z,0.00
2018-08-18T02:13:03.702Z,0.00
2018-08-18T02:14:03.764Z,0.00
2018-08-18T02:15:03.820Z,0.00
2018-08-18T02:16:03.884Z,0.00
2018-08-18T02:17:03.952Z,0.00
2018-08-18T02:18:04.020Z,0.00
2018-08-18T02:19:04.081Z,0.00
2018-08-18T02:20:04.197Z,0.00
2018-08-18T02:21:04.205Z,0.00
2018-08-18T02:22:04.264Z,0.00
2018-08-18T02:23:04.424Z,0.00
2018-08-18T02:24:04.393Z,0.00
2018-08-18T02:25:04.457Z,0.00
2018-08-18T02:26:04.520Z,0.00
2018-08-18T02:27:04.584Z,0.00
2018-08-18T02:28:04.652Z,0.00
2018-08-18T02:29:04.716Z,0.00
2018-08-18T02:30:04.777Z,0.00
2018-08-18T02:31:04.844Z,0.00
2018-08-18T02:32:04.905Z,0.00
2018-08-18T02:33:04.973Z,0.00
2018-08-18T02:34:05.036Z,0.00
2018-08-18T02:35:05.092Z,0.00
2018-08-18T02:36:05.157Z,0.00
2018-08-18T02:37:05.221Z,0.00
2018-08-18T02:38:05.285Z,0.00
2018-08-18T02:39:05.501Z,0.00
2018-08-18T02:40:05.439Z,0.00
2018-08-18T02:41:05.477Z,0.00
2018-08-18T02:42:05.541Z,0.00
2018-08-18T02:43:05.605Z,0.00
2018-08-18T02:44:05.683Z,0.00
2018-08-18T02:45:05.737Z,0.00
2018-08-18T02:46:05.797Z,0.00
2018-08-18T02:47:05.858Z,0.00
2018-08-18T02:48:05.921Z,0.00
2018-08-18T02:49:05.997Z,0.00
2018-08-18T02:50:06.057Z,0.00
2018-08-18T02:51:06.113Z,0.00
2018-08-18T02:52:06.177Z,0.00
2018-08-18T02:53:06.242Z,0.00
2018-08-18T02:54:06.493Z,0.00
2018-08-18T02:55:06.369Z,0.00
2018-08-18T02:56:06.433Z,0.00
2018-08-18T02:57:06.498Z,0.00
2018-08-18T02:58:06.562Z,0.00
2018-08-18T02:59:06.629Z,0.00
2018-08-18T03:00:06.694Z,0.00
2018-08-18T03:01:06.750Z,0.00
2018-08-18T03:02:06.814Z,0.00
2018-08-18T03:03:06.878Z,0.00
2018-08-18T03:04:06.954Z,0.00
2018-08-18T03:05:07.014Z,0.00
2018-08-18T03:06:07.072Z,0.00
2018-08-18T03:07:07.138Z,0.00
2018-08-18T03:08:07.199Z,0.00
2018-08-18T03:09:07.262Z,0.00
2018-08-18T03:10:07.483Z,0.00
2018-08-18T03:11:07.386Z,0.00
2018-08-18T03:12:07.454Z,0.00
2018-08-18T03:13:07.515Z,0.00
2018-08-18T03:14:07.578Z,0.00
2018-08-18T03:15:07.650Z,0.00
2018-08-18T03:16:07.745Z,0.00
2018-08-18T03:17:07.771Z,0.00
2018-08-18T03:18:07.835Z,0.00
2018-08-18T03:19:07.900Z,0.00
2018-08-18T03:20:07.967Z,0.00
2018-08-18T03:21:08.031Z,0.00
2018-08-18T03:22:08.090Z,0.00
2018-08-18T03:23:08.151Z,0.00
2018-08-18T03:24:08.218Z,0.00
2018-08-18T03:25:08.378Z,0.00
2018-08-18T03:26:08.345Z,0.00
2018-08-18T03:27:08.410Z,0.00
2018-08-18T03:28:08.471Z,0.00
2018-08-18T03:29:08.585Z,0.00
2018-08-18T03:30:08.612Z,0.00
2018-08-18T03:31:08.667Z,0.00
2018-08-18T03:32:08.729Z,0.00
2018-08-18T03:33:08.795Z,0.00
2018-08-18T03:34:08.854Z,0.00
2018-08-18T03:35:08.935Z,0.00
2018-08-18T03:36:08.986Z,0.00
2018-08-18T03:37:09.043Z,0.00
2018-08-18T03:38:09.107Z,0.00
2018-08-18T03:39:09.177Z,0.00
2018-08-18T03:40:09.255Z,0.00
2018-08-18T03:41:09.299Z,0.00
2018-08-18T03:42:09.366Z,0.00
2018-08-18T03:43:09.427Z,0.00
2018-08-18T03:44:09.492Z,0.00
2018-08-18T03:45:09.564Z,0.00
2018-08-18T03:46:09.624Z,0.00
2018-08-18T03:47:09.679Z,0.00
2018-08-18T03:48:09.743Z,0.00
2018-08-18T03:49:09.808Z,0.00
2018-08-18T03:50:09.880Z,0.00
2018-08-18T03:51:09.939Z,0.00
2018-08-18T03:52:09.999Z,0.00
2018-08-18T03:53:10.065Z,0.00
2018-08-18T03:54:10.128Z,0.00
2018-08-18T03:55:10.300Z,0.00
2018-08-18T03:56:10.252Z,0.00
2018-08-18T03:57:10.315Z,0.00
2018-08-18T03:58:10.383Z,0.00
2018-08-18T03:59:10.444Z,0.00
2018-08-18T04:00:10.512Z,0.00
2018-08-18T04:01:10.584Z,0.00
2018-08-18T04:02:10.635Z,0.00
2018-08-18T04:03:10.700Z,0.00
2018-08-18T04:04:10.760Z,0.00
2018-08-18T04:05:10.837Z,0.00
2018-08-18T04:06:10.896Z,0.00
2018-08-18T04:07:10.951Z,0.00
2018-08-18T04:08:11.016Z,0.00
2018-08-18T04:09:11.111Z,0.00
2018-08-18T04:10:11.252Z,0.00
2018-08-18T04:11:11.204Z,0.00
2018-08-18T04:12:11.268Z,0.00
2018-08-18T04:13:11.332Z,0.00
2018-08-18T04:14:11.397Z,0.00
2018-08-18T04:15:11.469Z,0.00
2018-08-18T04:16:11.528Z,0.00
2018-08-18T04:17:11.588Z,0.00
2018-08-18T04:18:11.652Z,0.00
2018-08-18T04:19:11.712Z,5.63
2018-08-18T04:20:11.789Z,5.63
2018-08-18T04:21:11.848Z,5.63
2018-08-18T04:22:11.908Z,5.63
2018-08-18T04:23:11.968Z,5.63
2018-08-18T04:24:12.033Z,5.63
2018-08-18T04:25:12.218Z,5.63
2018-08-18T04:26:12.162Z,5.63
2018-08-18T04:27:12.220Z,5.63
2018-08-18T04:28:12.285Z,11.25
2018-08-18T04:29:12.349Z,11.25
2018-08-18T04:30:12.423Z,11.25
2018-08-18T04:31:12.481Z,11.25
2018-08-18T04:32:12.541Z,11.25
2018-08-18T04:33:12.609Z,11.25
2018-08-18T04:34:12.669Z,16.88
2018-08-18T04:35:12.789Z,16.88
2018-08-18T04:36:12.801Z,16.88
2018-08-18T04:37:12.857Z,16.88
2018-08-18T04:38:12.921Z,22.50
2018-08-18T04:39:12.985Z,22.50
2018-08-18T04:40:13.053Z,22.50
2018-08-18T04:41:13.118Z,22.50
2018-08-18T04:42:13.174Z,22.50
2018-08-18T04:43:13.237Z,28.13
2018-08-18T04:44:13.301Z,28.13
2018-08-18T04:45:13.462Z,28.13
2018-08-18T04:46:13.434Z,33.75
2018-08-18T04:47:13.496Z,33.75
2018-08-18T04:48:13.554Z,33.75
2018-08-18T04:49:13.621Z,33.75
2018-08-18T04:50:13.695Z,39.38
2018-08-18T04:51:13.754Z,39.38
2018-08-18T04:52:13.814Z,39.38
2018-08-18T04:53:13.874Z,45.00
2018-08-18T04:54:13.938Z,45.00
2018-08-18T04:55:14.007Z,45.00
2018-08-18T04:56:14.070Z,45.00
2018-08-18T04:57:14.127Z,50.63
2018-08-18T04:58:14.190Z,50.63
2018-08-18T04:59:14.312Z,56.25
2018-08-18T05:00:14.474Z,56.25
2018-08-18T05:01:14.386Z,56.25
2018-08-18T05:02:14.442Z,61.88
2018-08-18T05:03:14.509Z,61.88
2018-08-18T05:04:14.570Z,61.88
2018-08-18T05:05:14.745Z,61.88
2018-08-18T05:06:14.702Z,67.50
2018-08-18T05:07:14.762Z,67.50
2018-08-18T05:08:14.823Z,67.50
2018-08-18T05:09:14.950Z,73.13
2018-08-18T05:10:14.964Z,73.13
2018-08-18T05:11:15.023Z,73.13
2018-08-18T05:12:15.078Z,78.75
2018-08-18T05:13:15.142Z,78.75
2018-08-18T05:14:15.207Z,78.75
2018-08-18T05:15:15.379Z,78.75
2018-08-18T05:16:15.331Z,84.38
2018-08-18T05:17:15.395Z,84.38
2018-08-18T05:18:15.459Z,84.38
2018-08-18T05:19:15.586Z,84.38
2018-08-18T05:20:15.592Z,90.00
2018-08-18T05:21:15.655Z,90.00
2018-08-18T05:22:15.715Z,90.00
2018-08-18T05:23:15.780Z,95.63
2018-08-18T05:24:15.840Z,95.63
2018-08-18T05:25:15.911Z,95.63
2018-08-18T05:26:15.975Z,101.25
2018-08-18T05:27:16.031Z,101.25
2018-08-18T05:28:16.096Z,101.25
2018-08-18T05:29:16.159Z,106.88
2018-08-18T05:30:16.340Z,106.88
2018-08-18T05:31:16.284Z,106.88
2018-08-18T05:32:16.348Z,112.50
2018-08-18T05:33:16.412Z,112.50
2018-08-18T05:34:16.476Z,112.50
2018-08-18T05:35:16.555Z,118.13
2018-08-18T05:36:16.612Z,118.13
2018-08-18T05:37:16.668Z,118.13
2018-08-18T05:38:16.732Z,123.75
2018-08-18T05:39:16.822Z,123.75
2018-08-18T05:40:16.864Z,129.38
2018-08-18T05:41:16.928Z,129.38
2018-08-18T05:42:16.987Z,129.38
2018-08-18T05:43:17.048Z,135.00
2018-08-18T05:44:17.112Z,135.00
2018-08-18T05:45:17.195Z,135.00
2018-08-18T05:46:17.240Z,135.00
2018-08-18T05:47:17.304Z,135.00
2018-08-18T05:48:17.371Z,135.00
2018-08-18T05:49:17.432Z,135.00
2018-08-18T05:50:17.504Z,140.63
2018-08-18T05:51:17.564Z,140.63
2018-08-18T05:52:17.624Z,140.63
2018-08-18T05:53:17.692Z,140.63
2018-08-18T05:54:17.752Z,140.63
2018-08-18T05:55:17.820Z,140.63
2018-08-18T05:56:17.884Z,146.25
2018-08-18T05:57:17.952Z,146.25
2018-08-18T05:58:18.009Z,146.25
2018-08-18T05:59:18.068Z,146.25
2018-08-18T06:00:18.316Z,146.25
2018-08-18T06:01:18.196Z,146.25
2018-08-18T06:02:18.260Z,146.25
2018-08-18T06:03:18.327Z,146.25
2018-08-18T06:04:18.392Z,151.88
2018-08-18T06:05:18.460Z,151.88
2018-08-18T06:06:18.529Z,151.88
2018-08-18T06:07:18.580Z,151.88
2018-08-18T06:08:18.645Z,157.50
2018-08-18T06:09:18.708Z,157.50
2018-08-18T06:10:18.781Z,157.50
2018-08-18T06:11:18.840Z,157.50
2018-08-18T06:12:18.901Z,157.50
2018-08-18T06:13:18.965Z,157.50
2018-08-18T06:14:19.029Z,163.13
2018-08-18T06:15:19.109Z,163.13
2018-08-18T06:16:19.157Z,168.75
2018-08-18T06:17:19.221Z,168.75
2018-08-18T06:18:19.285Z,174.38
2018-08-18T06:19:19.349Z,180.00
2018-08-18T06:20:19.420Z,180.00
2018-08-18T06:21:19.481Z,185.63
2018-08-18T06:22:19.544Z,185.63
2018-08-18T06:23:19.604Z,185.63
2018-08-18T06:24:19.669Z,185.63
2018-08-18T06:25:19.740Z,185.63
2018-08-18T06:26:19.853Z,191.25
2018-08-18T06:27:19.861Z,191.25
2018-08-18T06:28:19.925Z,191.25
2018-08-18T06:29:19.999Z,191.25
2018-08-18T06:30:20.061Z,191.25
2018-08-18T06:31:20.137Z,191.25
2018-08-18T06:32:20.182Z,196.88
2018-08-18T06:33:20.245Z,196.88
2018-08-18T06:34:20.314Z,196.88
2018-08-18T06:35:20.383Z,196.88
2018-08-18T06:36:20.445Z,196.88
2018-08-18T06:37:20.502Z,202.50
2018-08-18T06:38:20.565Z,202.50
2018-08-18T06:39:20.638Z,202.50
2018-08-18T06:40:20.702Z,202.50
2018-08-18T06:41:20.837Z,202.50
2018-08-18T06:42:20.825Z,202.50
2018-08-18T06:43:20.885Z,202.50
2018-08-18T06:44:20.954Z,202.50
2018-08-18T06:45:21.021Z,202.50
2018-08-18T06:46:21.090Z,208.13
2018-08-18T06:47:21.146Z,208.13
2018-08-18T06:48:21.210Z,208.13
2018-08-18T06:49:21.274Z,208.13
2018-08-18T06:50:21.494Z,213.75
2018-08-18T06:51:21.402Z,213.75
2018-08-18T06:52:21.466Z,213.75
2018-08-18T06:53:23.470Z,213.75
2018-08-18T06:54:21.619Z,213.75
2018-08-18T06:55:21.666Z,213.75
2018-08-18T06:56:21.730Z,213.75
2018-08-18T06:57:21.790Z,213.75
2018-08-18T06:58:21.854Z,213.75
2018-08-18T06:59:21.921Z,275.63
2018-08-18T07:00:21.990Z,579.38
2018-08-18T07:01:22.055Z,849.38
2018-08-18T07:02:22.115Z,894.38
2018-08-18T07:03:22.178Z,911.25
2018-08-18T07:04:22.247Z,928.13
2018-08-18T07:05:22.351Z,950.63
2018-08-18T07:06:22.381Z,973.13
2018-08-18T07:07:22.447Z,1006.88
2018-08-18T07:08:22.514Z,1029.38
2018-08-18T07:09:22.587Z,1051.88
2018-08-18T07:10:22.659Z,1074.38
2018-08-18T07:11:22.723Z,1085.63
2018-08-18T07:12:22.791Z,1091.25
2018-08-18T07:13:22.863Z,1108.13
2018-08-18T07:14:22.932Z,1141.88
2018-08-18T07:15:23.003Z,1164.38
2018-08-18T07:16:23.075Z,1186.88
2018-08-18T07:17:23.139Z,1215.00
2018-08-18T07:18:23.212Z,1231.88
2018-08-18T07:19:23.341Z,1243.13
2018-08-18T07:20:23.359Z,1265.63
2018-08-18T07:21:23.436Z,1293.75
2018-08-18T07:22:23.499Z,1305.00
2018-08-18T07:23:23.574Z,1321.88
2018-08-18T07:24:23.650Z,1321.88
2018-08-18T07:25:23.728Z,1333.13
2018-08-18T07:26:23.800Z,1366.88
2018-08-18T07:27:23.872Z,1378.13
2018-08-18T07:28:24.042Z,1383.75
2018-08-18T07:29:24.016Z,1400.63
2018-08-18T07:30:24.250Z,1417.50
2018-08-18T07:31:24.168Z,1445.63
2018-08-18T07:32:24.248Z,1445.63
2018-08-18T07:33:24.315Z,1434.38
2018-08-18T07:34:24.392Z,1445.63
2018-08-18T07:35:24.483Z,1468.13
2018-08-18T07:36:24.555Z,1473.75
2018-08-18T07:37:24.676Z,1468.13
2018-08-18T07:38:24.695Z,1485.00
2018-08-18T07:39:24.776Z,1479.38
2018-08-18T07:40:24.856Z,1468.13
2018-08-18T07:41:24.932Z,1462.50
2018-08-18T07:42:25.004Z,1451.25
2018-08-18T07:43:25.079Z,1440.00
2018-08-18T07:44:25.167Z,1434.38
2018-08-18T07:45:25.388Z,1451.25
2018-08-18T07:46:25.314Z,1440.00
2018-08-18T07:47:25.385Z,1434.38
2018-08-18T07:48:25.464Z,1417.50
2018-08-18T07:49:25.540Z,1417.50
2018-08-18T07:50:25.648Z,1411.88
2018-08-18T07:51:25.703Z,1400.63
2018-08-18T07:52:25.772Z,1378.13
2018-08-18T07:53:25.853Z,1355.63
2018-08-18T07:54:25.929Z,1355.63
2018-08-18T07:55:26.012Z,1361.25
2018-08-18T07:56:26.088Z,1338.75
2018-08-18T07:57:26.160Z,1321.88
2018-08-18T07:58:26.237Z,1299.38
2018-08-18T07:59:26.316Z,1305.00
2018-08-18T08:00:26.411Z,1271.25
2018-08-18T08:01:26.470Z,1260.00
2018-08-18T08:02:26.552Z,1243.13
2018-08-18T08:03:26.624Z,1226.25
2018-08-18T08:04:26.706Z,1215.00
2018-08-18T08:05:26.789Z,1198.13
2018-08-18T08:06:26.866Z,1181.25
2018-08-18T08:07:26.937Z,1170.00
2018-08-18T08:08:27.017Z,1158.75
2018-08-18T08:09:27.093Z,1130.63
2018-08-18T08:10:27.261Z,1108.13
2018-08-18T08:11:27.249Z,1091.25
2018-08-18T08:12:27.394Z,1080.00
2018-08-18T08:13:27.406Z,1051.88
2018-08-18T08:14:27.485Z,1046.25
2018-08-18T08:15:27.569Z,1035.00
2018-08-18T08:16:27.652Z,1018.13
2018-08-18T08:17:27.722Z,984.38
2018-08-18T08:18:27.797Z,967.50
2018-08-18T08:19:27.878Z,956.25
2018-08-18T08:20:27.965Z,939.38
2018-08-18T08:21:28.038Z,928.13
2018-08-18T08:22:28.113Z,916.88
2018-08-18T08:23:28.190Z,894.38
2018-08-18T08:24:28.266Z,877.50
2018-08-18T08:25:28.346Z,871.88
2018-08-18T08:26:28.577Z,849.38
2018-08-18T08:27:28.502Z,838.13
2018-08-18T08:28:28.578Z,821.25
2018-08-18T08:29:28.658Z,810.00
2018-08-18T08:30:28.734Z,798.75
2018-08-18T08:31:28.818Z,776.25
2018-08-18T08:32:28.898Z,770.63
2018-08-18T08:33:28.970Z,765.00
2018-08-18T08:34:29.046Z,753.75
2018-08-18T08:35:29.126Z,753.75
2018-08-18T08:36:29.226Z,759.38
2018-08-18T08:37:29.282Z,776.25
2018-08-18T08:38:29.358Z,776.25
2018-08-18T08:39:29.437Z,810.00
2018-08-18T08:40:29.514Z,781.88
2018-08-18T08:41:29.598Z,742.50
2018-08-18T08:42:29.678Z,725.63
2018-08-18T08:43:29.747Z,691.88
2018-08-18T08:44:29.826Z,675.00
2018-08-18T08:45:29.902Z,663.75
2018-08-18T08:46:29.988Z,658.13
2018-08-18T08:47:30.063Z,646.88
2018-08-18T08:48:30.139Z,641.25
2018-08-18T08:49:30.215Z,635.63
2018-08-18T08:50:30.290Z,630.00
2018-08-18T08:51:30.398Z,618.75
2018-08-18T08:52:30.447Z,607.50
2018-08-18T08:53:30.523Z,601.88
2018-08-18T08:54:30.598Z,590.63
2018-08-18T08:55:30.675Z,585.00
2018-08-18T08:56:30.758Z,579.38
2018-08-18T08:57:30.839Z,573.75
2018-08-18T08:58:30.907Z,568.13
2018-08-18T08:59:30.984Z,556.88
2018-08-18T09:00:31.067Z,551.25
2018-08-18T09:01:31.303Z,545.63
2018-08-18T09:02:31.246Z,540.00
2018-08-18T09:03:31.293Z,540.00
2018-08-18T09:04:31.416Z,528.75
2018-08-18T09:05:31.447Z,523.13
2018-08-18T09:06:31.531Z,511.88
2018-08-18T09:07:31.607Z,511.88
2018-08-18T09:08:31.676Z,506.25
2018-08-18T09:09:31.756Z,495.00
2018-08-18T09:10:31.831Z,495.00
2018-08-18T09:11:31.915Z,489.38
2018-08-18T09:12:31.991Z,483.75
2018-08-18T09:13:32.065Z,483.75
2018-08-18T09:14:32.136Z,483.75
2018-08-18T09:15:32.212Z,478.13
2018-08-18T09:16:32.439Z,472.50
2018-08-18T09:17:32.368Z,466.88
2018-08-18T09:18:32.445Z,472.50
2018-08-18T09:19:32.520Z,461.25
2018-08-18T09:20:32.596Z,450.00
2018-08-18T09:21:32.684Z,438.75
2018-08-18T09:22:32.756Z,433.13
2018-08-18T09:23:32.824Z,444.38
2018-08-18T09:24:32.900Z,444.38
2018-08-18T09:25:32.976Z,438.75
2018-08-18T09:26:33.066Z,433.13
2018-08-18T09:27:33.137Z,427.50
2018-08-18T09:28:33.206Z,433.13
2018-08-18T09:29:33.280Z,433.13
2018-08-18T09:30:33.358Z,427.50
2018-08-18T09:31:33.436Z,427.50
2018-08-18T09:32:33.515Z,421.88
2018-08-18T09:33:33.589Z,421.88
2018-08-18T09:34:33.661Z,416.25
2018-08-18T09:35:33.733Z,416.25
2018-08-18T09:36:33.820Z,421.88
2018-08-18T09:37:33.893Z,410.63
2018-08-18T09:38:33.961Z,410.63
2018-08-18T09:39:34.037Z,410.63
2018-08-18T09:40:34.113Z,410.63
2018-08-18T09:41:34.293Z,405.00
2018-08-18T09:42:34.265Z,399.38
2018-08-18T09:43:34.337Z,399.38
2018-08-18T09:44:34.413Z,405.00
2018-08-18T09:45:34.489Z,376.88
2018-08-18T09:46:34.568Z,376.88
2018-08-18T09:47:34.645Z,376.88
2018-08-18T09:48:34.717Z,371.25
2018-08-18T09:49:34.789Z,365.63
2018-08-18T09:50:34.865Z,365.63
2018-08-18T09:51:34.946Z,365.63
2018-08-18T09:52:35.023Z,365.63
2018-08-18T09:53:35.085Z,365.63
2018-08-18T09:54:35.161Z,365.63
2018-08-18T09:55:35.241Z,365.63
2018-08-18T09:56:35.365Z,365.63
2018-08-18T09:57:35.397Z,365.63
2018-08-18T09:58:35.469Z,360.00
2018-08-18T09:59:35.533Z,360.00
2018-08-18T10:00:35.610Z,360.00
2018-08-18T10:01:35.685Z,354.38
2018-08-18T10:02:35.761Z,348.75
2018-08-18T10:03:35.841Z,348.75
2018-08-18T10:04:35.906Z,348.75
2018-08-18T10:05:35.993Z,354.38
2018-08-18T10:06:36.054Z,348.75
2018-08-18T10:07:36.234Z,348.75
2018-08-18T10:08:36.201Z,348.75
2018-08-18T10:09:36.273Z,343.13
2018-08-18T10:10:36.349Z,343.13
2018-08-18T10:11:36.421Z,331.88
2018-08-18T10:12:36.506Z,331.88
2018-08-18T10:13:36.579Z,337.50
2018-08-18T10:14:36.645Z,331.88
2018-08-18T10:15:36.718Z,326.25
2018-08-18T10:16:36.790Z,326.25
2018-08-18T10:17:36.870Z,331.88
2018-08-18T10:18:36.946Z,331.88
2018-08-18T10:19:37.010Z,326.25
2018-08-18T10:20:37.091Z,326.25
2018-08-18T10:21:37.158Z,315.00
2018-08-18T10:22:37.246Z,315.00
2018-08-18T10:23:37.302Z,320.63
2018-08-18T10:24:37.378Z,320.63
2018-08-18T10:25:37.450Z,320.63
2018-08-18T10:26:37.526Z,315.00
2018-08-18T10:27:37.602Z,315.00
2018-08-18T10:28:37.679Z,315.00
2018-08-18T10:29:37.743Z,315.00
2018-08-18T10:30:37.815Z,315.00
2018-08-18T10:31:37.886Z,309.38
2018-08-18T10:32:37.971Z,309.38
2018-08-18T10:33:38.039Z,303.75
2018-08-18T10:34:38.109Z,309.38
2018-08-18T10:35:38.186Z,309.38
2018-08-18T10:36:38.251Z,303.75
2018-08-18T10:37:38.322Z,303.75
2018-08-18T10:38:38.559Z,303.75
2018-08-18T10:39:38.469Z,298.13
2018-08-18T10:40:38.538Z,298.13
2018-08-18T10:41:38.611Z,303.75
2018-08-18T10:42:38.683Z,298.13
2018-08-18T10:43:38.767Z,303.75
2018-08-18T10:44:38.834Z,309.38
2018-08-18T10:45:38.903Z,303.75
2018-08-18T10:46:38.971Z,303.75
2018-08-18T10:47:39.043Z,298.13
2018-08-18T10:48:39.319Z,298.13
2018-08-18T10:49:39.191Z,292.50
2018-08-18T10:50:39.259Z,292.50
2018-08-18T10:51:39.377Z,292.50
2018-08-18T10:52:39.403Z,292.50
2018-08-18T10:53:39.479Z,286.88
2018-08-18T10:54:39.555Z,286.88
2018-08-18T10:55:39.619Z,292.50
2018-08-18T10:56:39.695Z,286.88
2018-08-18T10:57:39.760Z,292.50
2018-08-18T10:58:39.931Z,292.50
2018-08-18T10:59:39.911Z,298.13
2018-08-18T11:00:39.979Z,298.13
2018-08-18T11:01:40.048Z,298.13
2018-08-18T11:02:40.122Z,298.13
2018-08-18T11:03:40.208Z,292.50
2018-08-18T11:04:40.264Z,303.75
2018-08-18T11:05:40.337Z,309.38
2018-08-18T11:06:40.410Z,309.38
2018-08-18T11:07:40.476Z,320.63
2018-08-18T11:08:40.556Z,286.88
2018-08-18T11:09:40.628Z,202.50
2018-08-18T11:10:40.693Z,208.13
2018-08-18T11:11:40.764Z,208.13
2018-08-18T11:12:40.837Z,247.50
2018-08-18T11:13:40.916Z,196.88
2018-08-18T11:14:40.984Z,241.88
2018-08-18T11:15:41.053Z,202.50
2018-08-18T11:16:41.120Z,298.13
2018-08-18T11:17:41.237Z,303.75
2018-08-18T11:18:41.368Z,298.13
2018-08-18T11:19:41.332Z,292.50
2018-08-18T11:20:41.400Z,292.50
2018-08-18T11:21:41.482Z,292.50
2018-08-18T11:22:41.544Z,286.88
2018-08-18T11:23:41.628Z,286.88
2018-08-18T11:24:41.692Z,286.88
2018-08-18T11:25:41.761Z,281.25
2018-08-18T11:26:41.828Z,281.25
2018-08-18T11:27:41.902Z,281.25
2018-08-18T11:28:42.049Z,281.25
2018-08-18T11:29:42.049Z,275.63
2018-08-18T11:30:42.113Z,236.25
2018-08-18T11:31:42.185Z,292.50
2018-08-18T11:32:42.257Z,258.75
2018-08-18T11:33:42.330Z,191.25
2018-08-18T11:34:42.565Z,298.13
2018-08-18T11:35:42.490Z,309.38
2018-08-18T11:36:42.541Z,230.63
2018-08-18T11:37:42.615Z,174.38
2018-08-18T11:38:42.681Z,163.13
2018-08-18T11:39:42.769Z,168.75
2018-08-18T11:40:42.833Z,202.50
2018-08-18T11:41:42.988Z,230.63
2018-08-18T11:42:42.965Z,180.00
2018-08-18T11:43:43.033Z,180.00
2018-08-18T11:44:43.117Z,247.50
2018-08-18T11:45:43.189Z,236.25
2018-08-18T11:46:43.249Z,298.13
2018-08-18T11:47:43.317Z,303.75
2018-08-18T11:48:43.390Z,309.38
2018-08-18T11:49:43.466Z,286.88
2018-08-18T11:50:43.537Z,225.00
2018-08-18T11:51:43.604Z,258.75
2018-08-18T11:52:43.670Z,270.00
2018-08-18T11:53:43.746Z,275.63
2018-08-18T11:54:43.818Z,270.00
2018-08-18T11:55:43.902Z,275.63
2018-08-18T11:56:43.953Z,270.00
2018-08-18T11:57:44.022Z,270.00
2018-08-18T11:58:44.094Z,163.13
2018-08-18T11:59:44.318Z,208.13
2018-08-18T12:00:44.239Z,258.75
2018-08-18T12:01:44.306Z,264.38
2018-08-18T12:02:44.378Z,264.38
2018-08-18T12:03:44.449Z,264.38
2018-08-18T12:04:44.522Z,264.38
2018-08-18T12:05:44.593Z,264.38
2018-08-18T12:06:44.658Z,270.00
2018-08-18T12:07:44.730Z,270.00
2018-08-18T12:08:44.798Z,270.00
2018-08-18T12:09:44.875Z,270.00
2018-08-18T12:10:45.008Z,264.38
2018-08-18T12:11:45.010Z,264.38
2018-08-18T12:12:45.082Z,258.75
2018-08-18T12:13:45.151Z,258.75
2018-08-18T12:14:45.314Z,264.38
2018-08-18T12:15:45.290Z,258.75
2018-08-18T12:16:45.362Z,258.75
2018-08-18T12:17:45.430Z,264.38
2018-08-18T12:18:45.506Z,258.75
2018-08-18T12:19:45.578Z,258.75
2018-08-18T12:20:45.650Z,264.38
2018-08-18T12:21:45.714Z,258.75
2018-08-18T12:22:45.786Z,253.13
2018-08-18T12:23:45.855Z,253.13
2018-08-18T12:24:45.935Z,258.75
2018-08-18T12:25:46.002Z,247.50
2018-08-18T12:26:46.066Z,247.50
2018-08-18T12:27:46.138Z,247.50
2018-08-18T12:28:46.210Z,247.50
2018-08-18T12:29:46.437Z,247.50
2018-08-18T12:30:46.351Z,241.88
2018-08-18T12:31:46.419Z,241.88
2018-08-18T12:32:46.491Z,247.50
2018-08-18T12:33:46.559Z,247.50
2018-08-18T12:34:46.646Z,247.50
2018-08-18T12:35:46.707Z,247.50
2018-08-18T12:36:46.870Z,247.50
2018-08-18T12:37:46.843Z,247.50
2018-08-18T12:38:46.919Z,247.50
2018-08-18T12:39:46.990Z,247.50
2018-08-18T12:40:47.058Z,247.50
2018-08-18T12:41:47.123Z,241.88
2018-08-18T12:42:47.197Z,247.50
2018-08-18T12:43:47.267Z,241.88
2018-08-18T12:44:47.335Z,247.50
2018-08-18T12:45:47.439Z,247.50