createdAt,value
2018-06-15T00:04:59.955Z,99.90
2018-06-15T00:07:29.967Z,99.90
2018-06-15T00:10:01.447Z,99.90
2018-06-15T00:15:00.895Z,99.90
2018-06-15T00:17:30.524Z,99.90
2018-06-15T00:29:56.933Z,99.90
2018-06-15T00:34:55.752Z,99.90
2018-06-15T00:39:54.555Z,99.90
2018-06-15T00:47:22.617Z,99.90
2018-06-15T00:49:52.262Z,99.90
2018-06-15T00:54:51.233Z,99.90
2018-06-15T00:57:47.951Z,99.90
2018-06-15T01:05:18.046Z,99.90
2018-06-15T01:10:16.954Z,99.90
2018-06-15T01:12:46.572Z,99.90
2018-06-15T01:15:17.909Z,99.90
2018-06-15T01:25:15.064Z,99.90
2018-06-15T01:45:09.088Z,99.90
2018-06-15T01:47:38.747Z,99.90
2018-06-15T01:52:37.568Z,99.90
2018-06-15T01:57:36.502Z,99.90
2018-06-15T02:05:04.503Z,99.90
2018-06-15T02:15:01.734Z,99.90
2018-06-15T02:17:31.392Z,99.90
2018-06-15T02:22:30.272Z,99.90
2018-06-15T02:27:29.100Z,99.90
2018-06-15T02:34:57.161Z,99.90
2018-06-15T02:42:25.208Z,99.90
2018-06-15T02:57:21.534Z,99.90
2018-06-15T02:59:51.342Z,99.90
2018-06-15T03:04:50.282Z,99.90
2018-06-15T03:14:47.630Z,99.90
2018-06-15T03:22:15.671Z,99.90
2018-06-15T03:24:45.308Z,99.90
2018-06-15T03:27:15.061Z,99.90
2018-06-15T03:29:44.693Z,99.90
2018-06-15T03:34:43.556Z,99.90
2018-06-15T03:39:42.376Z,99.90
2018-06-15T03:42:12.092Z,99.90
2018-06-15T03:47:10.933Z,99.90
2018-06-15T03:49:40.608Z,99.90
2018-06-15T03:57:08.696Z,99.90
2018-06-15T04:04:36.708Z,99.90
2018-06-15T04:09:38.329Z,99.90
2018-06-15T04:12:07.970Z,99.90
2018-06-15T04:14:37.680Z,99.90
2018-06-15T04:19:36.532Z,99.90
2018-06-15T04:22:06.171Z,99.90
2018-06-15T04:29:34.172Z,99.90
2018-06-15T04:34:33.230Z,99.90
2018-06-15T04:39:32.070Z,99.90
2018-06-15T04:44:31.110Z,99.90
2018-06-15T04:49:29.996Z,99.90
2018-06-15T04:51:59.642Z,99.90
2018-06-15T05:01:56.976Z,99.90
2018-06-15T05:16:52.600Z,99.90
2018-06-15T05:19:22.220Z,99.90
2018-06-15T05:21:51.872Z,99.90
2018-06-15T05:24:21.486Z,99.90
2018-06-15T05:29:20.323Z,99.90
2018-06-15T05:31:49.996Z,99.90
2018-06-15T05:49:15.583Z,99.90
2018-06-15T05:59:12.811Z,99.90
2018-06-15T06:11:39.960Z,99.90
2018-06-15T06:16:38.804Z,99.90
2018-06-15T06:19:08.452Z,99.90
2018-06-15T06:26:36.565Z,99.90
2018-06-15T06:34:04.572Z,99.90
2018-06-15T06:36:34.206Z,99.90
2018-06-15T06:39:05.768Z,99.90
2018-06-15T06:41:35.388Z,99.90
2018-06-15T06:44:05.045Z,99.90
2018-06-15T06:49:03.892Z,99.90
2018-06-15T06:51:33.637Z,99.90
2018-06-15T06:54:03.253Z,99.90
2018-06-15T07:01:31.314Z,99.90
2018-06-15T07:08:59.333Z,99.90
2018-06-15T07:11:28.988Z,99.90
2018-06-15T07:16:27.966Z,99.90
2018-06-15T07:19:03.363Z,99.90
2018-06-15T07:21:32.996Z,99.90
2018-06-15T07:24:02.635Z,99.90
2018-06-15T07:29:01.435Z,99.90
2018-06-15T07:31:31.057Z,99.90
2018-06-15T07:38:59.045Z,99.90
2018-06-15T07:41:28.687Z,99.90
2018-06-15T07:43:58.362Z,99.90
2018-06-15T07:48:57.516Z,99.90
2018-06-15T07:51:27.200Z,99.90
2018-06-15T07:53:56.988Z,99.90
2018-06-15T07:56:26.596Z,99.90
2018-06-15T07:58:56.262Z,99.90
2018-06-15T08:01:25.874Z,99.90
2018-06-15T08:09:01.948Z,99.90
2018-06-15T08:11:31.591Z,99.90
2018-06-15T08:18:59.870Z,99.90
2018-06-15T08:21:29.761Z,99.90
2018-06-15T08:26:28.644Z,99.90
2018-06-15T08:33:56.933Z,99.90
2018-06-15T08:36:26.556Z,99.90
2018-06-15T08:41:25.358Z,99.90
2018-06-15T08:43:54.998Z,99.90
2018-06-15T08:48:54.120Z,99.90
2018-06-15T08:51:23.871Z,99.90
2018-06-15T08:53:53.505Z,99.90
2018-06-15T08:56:23.142Z,99.90
2018-06-15T08:58:52.807Z,99.90
2018-06-15T09:08:50.074Z,99.90
2018-06-15T09:11:19.733Z,99.90
2018-06-15T09:23:46.038Z,99.90
2018-06-15T09:36:12.337Z,99.90
2018-06-15T09:38:41.985Z,99.90
2018-06-15T09:51:12.076Z,99.90
2018-06-15T09:56:10.891Z,99.90
2018-06-15T09:58:40.534Z,99.90
2018-06-15T10:06:09.912Z,99.90
2018-06-15T10:16:07.162Z,99.60
2018-06-15T10:18:36.795Z,99.90
2018-06-15T10:33:32.310Z,97.70
2018-06-15T10:36:02.261Z,99.90
2018-06-15T10:41:01.119Z,97.70
2018-06-15T10:43:30.738Z,97.20
2018-06-15T10:48:29.612Z,96.70
2018-06-15T10:50:59.228Z,94.70
2018-06-15T10:55:58.038Z,96.70
2018-06-15T11:05:55.234Z,92.50
2018-06-15T11:08:25.454Z,91.70
2018-06-15T11:10:55.080Z,93.00
2018-06-15T11:15:53.940Z,93.30
2018-06-15T11:18:23.570Z,93.20
2018-06-15T11:20:53.568Z,93.40
2018-06-15T11:23:23.203Z,96.40
2018-06-15T11:28:22.036Z,94.00
2018-06-15T11:30:51.737Z,95.20
2018-06-15T11:33:21.348Z,94.20
2018-06-15T11:35:51.228Z,93.10
2018-06-15T11:40:50.040Z,94.10
2018-06-15T11:48:18.234Z,93.00
2018-06-15T11:50:47.881Z,92.90
2018-06-15T11:55:46.830Z,94.30
2018-06-15T11:58:16.476Z,92.30
2018-06-15T12:05:44.481Z,91.30
2018-06-15T12:08:14.170Z,92.50
2018-06-15T12:18:11.315Z,87.20
2018-06-15T12:23:10.142Z,78.60
2018-06-15T12:30:38.182Z,81.90
2018-06-15T12:40:35.382Z,73.70
2018-06-15T12:45:34.184Z,73.60
2018-06-15T12:55:31.776Z,74.20
2018-06-15T12:58:01.394Z,77.80
2018-06-15T13:05:29.414Z,75.00
2018-06-15T13:07:59.108Z,71.50
2018-06-15T13:12:57.913Z,68.70
2018-06-15T13:17:56.793Z,69.50
2018-06-15T13:25:30.080Z,72.10
2018-06-15T13:32:58.317Z,73.50
2018-06-15T13:47:55.651Z,64.70
2018-06-15T13:50:25.326Z,65.90
2018-06-15T13:55:24.154Z,62.20
2018-06-15T13:57:53.788Z,63.10
2018-06-15T14:00:23.483Z,64.10
2018-06-15T14:02:53.206Z,65.80
2018-06-15T14:05:22.835Z,62.20
2018-06-15T14:07:52.518Z,60.60
2018-06-15T14:10:22.276Z,58.50
2018-06-15T14:25:18.202Z,56.70
2018-06-15T14:27:47.853Z,54.40
2018-06-15T14:45:12.685Z,59.00
2018-06-15T14:47:42.328Z,58.40
2018-06-15T14:57:40.478Z,63.90
2018-06-15T15:05:10.660Z,61.20
2018-06-15T15:12:38.672Z,62.70
2018-06-15T15:15:09.058Z,62.10
2018-06-15T15:17:38.707Z,61.80
2018-06-15T15:25:06.738Z,63.20
2018-06-15T15:30:06.491Z,63.50
2018-06-15T15:32:36.100Z,65.00
2018-06-15T15:37:34.975Z,65.50
2018-06-15T15:40:04.837Z,64.00
2018-06-15T15:55:00.958Z,64.70
2018-06-15T15:57:30.637Z,63.70
2018-06-15T16:04:58.731Z,64.00
2018-06-15T16:07:28.572Z,66.40
2018-06-15T16:12:27.378Z,66.10
2018-06-15T16:19:55.464Z,67.90
2018-06-15T16:24:54.321Z,66.90
2018-06-15T16:39:50.896Z,67.80
2018-06-15T16:42:20.572Z,66.80
2018-06-15T16:47:19.422Z,71.00
2018-06-15T16:54:47.449Z,68.30
2018-06-15T17:02:15.609Z,70.00
2018-06-15T17:04:45.293Z,69.40
2018-06-15T17:07:14.961Z,69.70
2018-06-15T17:39:35.365Z,72.50
2018-06-15T17:49:32.653Z,74.70
2018-06-15T17:52:02.374Z,74.60
2018-06-15T17:59:30.416Z,74.30
2018-06-15T18:04:29.349Z,77.30
2018-06-15T18:06:58.991Z,78.50
2018-06-15T18:09:28.731Z,79.00
2018-06-15T18:11:58.375Z,74.60
2018-06-15T18:14:28.022Z,76.20
2018-06-15T18:19:26.913Z,74.30
2018-06-15T18:21:56.621Z,76.80
2018-06-15T18:24:26.265Z,76.40
2018-06-15T18:29:25.148Z,77.10
2018-06-15T18:31:54.849Z,77.30
2018-06-15T18:34:24.555Z,75.90
2018-06-15T18:36:54.180Z,76.70
2018-06-15T18:39:23.800Z,75.70
2018-06-15T18:59:17.921Z,79.30
2018-06-15T19:01:47.699Z,79.10
2018-06-15T19:04:17.382Z,79.10
2018-06-15T19:14:14.668Z,80.90
2018-06-15T19:19:13.532Z,81.10
2018-06-15T19:29:10.918Z,81.80
2018-06-15T19:41:37.991Z,83.60
2018-06-15T19:49:06.281Z,85.30
2018-06-15T19:56:34.365Z,85.50
2018-06-15T20:01:33.353Z,87.50
2018-06-15T20:06:32.488Z,86.80
2018-06-15T20:09:02.220Z,89.10
2018-06-15T20:11:31.887Z,88.30
2018-06-15T20:28:56.878Z,87.10
2018-06-15T20:31:26.602Z,88.00
2018-06-15T20:33:56.331Z,88.70
2018-06-15T20:36:26.222Z,89.80
2018-06-15T20:38:56.130Z,90.60
2018-06-15T20:43:54.989Z,91.40
2018-06-15T20:48:53.845Z,92.20
2018-06-15T21:01:20.311Z,92.50
2018-06-15T21:16:17.331Z,92.30
2018-06-15T21:28:44.917Z,92.10
2018-06-15T21:38:42.141Z,92.40
2018-06-15T21:41:11.847Z,91.90
2018-06-15T21:51:10.471Z,93.30
2018-06-15T22:01:07.802Z,93.90
2018-06-15T22:08:35.887Z,93.60
2018-06-15T22:11:05.552Z,94.40
2018-06-15T22:13:35.205Z,94.40
2018-06-15T22:18:34.058Z,94.50
2018-06-15T22:26:02.252Z,94.20
2018-06-15T22:28:31.826Z,94.10
2018-06-15T22:31:01.501Z,94.70
2018-06-15T22:33:31.209Z,94.50
2018-06-15T22:36:00.876Z,93.40
2018-06-15T22:38:30.506Z,94.10
2018-06-15T22:41:00.247Z,94.40
2018-06-15T22:43:29.914Z,94.00
2018-06-15T22:45:59.614Z,94.20
2018-06-15T22:48:29.365Z,93.90
2018-06-15T22:58:26.550Z,94.50
2018-06-15T23:00:57.404Z,94.90
2018-06-15T23:05:56.335Z,95.40
2018-06-15T23:08:26.215Z,96.00
2018-06-15T23:18:23.334Z,95.90
2018-06-15T23:28:20.541Z,95.70
2018-06-15T23:33:19.360Z,95.10
2018-06-15T23:35:48.997Z,95.40
2018-06-15T23:40:48.024Z,95.70
2018-06-15T23:48:15.975Z,95.40
2018-06-15T23:58:13.120Z,95.40
