createdAt,value
2022-10-17T00:00:53.857Z,2.60
2022-10-17T00:04:25.297Z,2.60
2022-10-17T00:07:57.542Z,2.60
2022-10-17T00:11:51.285Z,2.60
2022-10-17T00:15:35.164Z,2.60
2022-10-17T00:19:06.518Z,2.60
2022-10-17T00:22:37.404Z,2.60
2022-10-17T00:26:20.017Z,2.60
2022-10-17T00:29:50.998Z,2.60
2022-10-17T00:33:21.916Z,2.60
2022-10-17T00:37:10.622Z,2.50
2022-10-17T00:40:43.060Z,2.50
2022-10-17T00:45:12.469Z,2.50
2022-10-17T00:48:53.713Z,2.60
2022-10-17T00:52:47.190Z,2.60
2022-10-17T00:56:29.281Z,2.60
2022-10-17T00:59:53.265Z,2.60
2022-10-17T01:03:25.477Z,2.60
2022-10-17T01:06:56.828Z,2.70
2022-10-17T01:10:28.555Z,2.70
2022-10-17T01:22:18.812Z,2.80
2022-10-17T01:26:30.451Z,2.70
2022-10-17T01:46:33.206Z,2.60
2022-10-17T01:50:08.356Z,2.60
2022-10-17T01:54:14.626Z,2.60
2022-10-17T02:01:39.164Z,2.60
2022-10-17T02:05:11.697Z,2.60
2022-10-17T02:09:03.676Z,2.60
2022-10-17T02:25:06.656Z,2.70
2022-10-17T02:56:09.347Z,3.20
2022-10-17T02:59:43.936Z,3.20
2022-10-17T03:10:16.151Z,3.40
2022-10-17T03:13:48.354Z,3.40
2022-10-17T03:17:19.617Z,3.40
2022-10-17T03:20:50.997Z,3.50
2022-10-17T03:24:22.652Z,3.50
2022-10-17T03:27:53.582Z,3.50
2022-10-17T03:31:26.117Z,3.50
2022-10-17T03:34:57.421Z,3.40
2022-10-17T03:38:29.400Z,3.40
2022-10-17T03:42:01.062Z,3.30
2022-10-17T03:45:32.722Z,3.30
2022-10-17T03:49:05.509Z,3.20
2022-10-17T03:52:47.965Z,3.10
2022-10-17T03:56:40.055Z,3.00
2022-10-17T04:00:11.688Z,3.00
2022-10-17T04:03:42.762Z,2.90
2022-10-17T04:07:14.268Z,2.80
2022-10-17T04:10:46.375Z,2.80
2022-10-17T04:14:29.304Z,2.80
2022-10-17T04:18:00.830Z,2.70
2022-10-17T04:21:34.281Z,2.70
2022-10-17T04:25:06.181Z,2.70
2022-10-17T04:28:28.552Z,2.70
2022-10-17T04:31:59.980Z,2.70
2022-10-17T04:35:32.025Z,2.70
2022-10-17T04:39:03.434Z,2.70
2022-10-17T04:42:34.923Z,2.70
2022-10-17T04:46:17.150Z,2.80
2022-10-17T04:49:39.184Z,2.90
2022-10-17T04:53:12.283Z,2.90
2022-10-17T04:56:54.992Z,2.90
2022-10-17T05:00:32.784Z,3.00
2022-10-17T05:04:04.942Z,3.00
2022-10-17T05:07:35.785Z,3.10
2022-10-17T05:11:07.328Z,3.10
2022-10-17T05:14:39.221Z,3.10
2022-10-17T05:18:13.278Z,3.20
2022-10-17T05:21:45.972Z,3.30
2022-10-17T05:25:17.522Z,3.30
2022-10-17T05:28:49.222Z,3.40
2022-10-17T05:32:20.246Z,3.50
2022-10-17T05:35:52.164Z,3.60
2022-10-17T05:39:25.489Z,3.70
2022-10-17T05:42:57.195Z,3.80
2022-10-17T05:46:31.381Z,4.00
2022-10-17T05:50:02.202Z,4.10
2022-10-17T05:53:33.047Z,4.20
2022-10-17T05:57:05.319Z,4.30
2022-10-17T06:00:36.848Z,4.40
2022-10-17T06:04:08.245Z,4.50
2022-10-17T06:07:39.952Z,4.60
2022-10-17T06:11:11.050Z,4.70
2022-10-17T06:14:42.357Z,4.90
2022-10-17T06:18:13.673Z,5.00
2022-10-17T06:21:59.345Z,5.10
2022-10-17T06:25:30.387Z,5.30
2022-10-17T06:29:01.301Z,5.40
2022-10-17T06:32:32.993Z,5.70
2022-10-17T06:36:09.262Z,6.00
2022-10-17T06:39:40.312Z,6.10
2022-10-17T06:43:11.358Z,6.20
2022-10-17T06:46:43.756Z,6.60
2022-10-17T06:50:14.879Z,6.80
2022-10-17T06:53:47.253Z,6.80
2022-10-17T06:57:18.156Z,6.90
2022-10-17T07:00:50.055Z,7.00
2022-10-17T07:04:24.081Z,7.10
2022-10-17T07:07:58.245Z,7.40
2022-10-17T07:11:41.024Z,7.60
2022-10-17T07:15:13.076Z,7.70
2022-10-17T07:18:44.263Z,7.80
2022-10-17T07:22:15.290Z,8.00
2022-10-17T07:25:46.449Z,8.10
2022-10-17T07:29:21.091Z,8.30
2022-10-17T07:32:52.501Z,8.50
2022-10-17T07:36:25.552Z,8.60
2022-10-17T07:39:56.688Z,8.80
2022-10-17T07:43:28.341Z,9.00
2022-10-17T07:46:59.215Z,9.10
2022-10-17T07:50:31.422Z,9.20
2022-10-17T07:53:54.298Z,9.40
2022-10-17T07:57:25.333Z,9.50
2022-10-17T08:00:56.484Z,9.70
2022-10-17T08:04:27.396Z,9.90
2022-10-17T08:07:58.255Z,10.10
2022-10-17T08:11:31.403Z,10.30
2022-10-17T08:15:02.461Z,10.40
2022-10-17T08:18:33.978Z,10.60
2022-10-17T08:22:05.420Z,10.80
2022-10-17T08:25:37.048Z,11.00
2022-10-17T08:29:08.205Z,11.20
2022-10-17T08:32:39.568Z,11.40
2022-10-17T08:36:10.999Z,11.60
2022-10-17T08:39:42.294Z,11.80
2022-10-17T08:55:31.342Z,13.00
2022-10-17T08:59:30.295Z,13.10
2022-10-17T09:03:54.377Z,13.40
2022-10-17T09:28:43.929Z,15.00
2022-10-17T09:32:48.720Z,15.30
2022-10-17T09:39:52.770Z,15.80
2022-10-17T09:47:23.124Z,16.80
2022-10-17T09:51:14.858Z,17.40
2022-10-17T10:30:34.813Z,18.00
2022-10-17T10:34:13.403Z,17.80
2022-10-17T10:38:12.935Z,17.60
2022-10-17T10:41:55.053Z,17.30
2022-10-17T11:04:57.683Z,16.80
2022-10-17T11:08:54.761Z,16.70
2022-10-17T11:21:34.611Z,16.50
2022-10-17T11:33:29.742Z,16.30
2022-10-17T11:37:17.557Z,16.30
2022-10-17T11:41:16.482Z,16.30
2022-10-17T12:05:25.601Z,16.30
2022-10-17T12:09:32.496Z,16.20
2022-10-17T12:22:24.410Z,16.30
2022-10-17T12:26:10.031Z,16.20
2022-10-17T12:29:51.884Z,16.30
2022-10-17T12:46:55.401Z,16.40
2022-10-17T14:10:05.209Z,16.10
2022-10-17T14:17:49.203Z,15.90
2022-10-17T14:21:43.971Z,15.80
2022-10-17T14:25:28.178Z,15.60
2022-10-17T14:29:01.710Z,15.60
2022-10-17T14:32:46.565Z,15.50
2022-10-17T14:36:28.337Z,15.50
2022-10-17T14:40:00.987Z,15.50
2022-10-17T14:43:34.223Z,15.40
2022-10-17T14:47:41.616Z,15.20
2022-10-17T14:51:57.128Z,15.00
2022-10-17T14:55:50.993Z,14.70
2022-10-17T14:59:51.763Z,14.40
2022-10-17T15:03:19.222Z,14.20
2022-10-17T15:07:34.397Z,14.10
2022-10-17T15:33:19.894Z,13.10
2022-10-17T15:37:07.757Z,13.00
2022-10-17T15:40:43.617Z,12.90
2022-10-17T15:44:15.799Z,12.80
2022-10-17T15:48:08.158Z,12.80
2022-10-17T15:51:38.989Z,12.80
2022-10-17T15:55:09.997Z,12.70
2022-10-17T15:58:54.869Z,12.70
2022-10-17T16:02:37.179Z,12.70
2022-10-17T16:06:17.913Z,12.50
2022-10-17T16:09:49.140Z,12.50
2022-10-17T16:13:23.893Z,12.40
2022-10-17T16:16:54.996Z,12.20
2022-10-17T16:20:26.642Z,12.10
2022-10-17T16:23:57.694Z,12.00
2022-10-17T16:27:29.016Z,11.90
2022-10-17T16:31:01.320Z,11.80
2022-10-17T16:34:33.899Z,11.60
2022-10-17T16:38:04.731Z,11.50
2022-10-17T16:41:49.165Z,11.40
2022-10-17T16:45:32.529Z,11.40
2022-10-17T16:49:03.497Z,11.30
2022-10-17T16:52:34.845Z,11.20
2022-10-17T16:56:17.122Z,11.10
2022-10-17T16:59:48.313Z,11.00
2022-10-17T17:03:19.562Z,10.90
2022-10-17T17:06:53.716Z,10.80
2022-10-17T17:10:24.785Z,10.70
2022-10-17T17:13:56.372Z,10.60
2022-10-17T17:17:44.227Z,10.60
2022-10-17T17:21:29.757Z,10.60
2022-10-17T17:25:06.784Z,10.50
2022-10-17T17:28:39.776Z,10.40
2022-10-17T17:32:11.807Z,10.40
2022-10-17T17:35:43.205Z,10.30
2022-10-17T17:39:26.827Z,10.30
2022-10-17T17:42:57.912Z,10.20
2022-10-17T17:46:29.876Z,10.10
2022-10-17T17:50:01.397Z,10.10
2022-10-17T17:53:33.902Z,10.00
2022-10-17T17:57:06.031Z,10.00
2022-10-17T18:00:36.742Z,9.90
2022-10-17T18:04:08.685Z,9.90
2022-10-17T18:07:30.351Z,9.80
2022-10-17T18:11:15.059Z,9.80
2022-10-17T18:14:49.291Z,9.70
2022-10-17T18:18:20.043Z,9.70
2022-10-17T18:21:51.157Z,9.70
2022-10-17T18:25:22.050Z,9.60
2022-10-17T18:28:54.220Z,9.60
2022-10-17T18:32:16.136Z,9.50
2022-10-17T18:35:38.138Z,9.50
2022-10-17T18:39:10.148Z,9.50
2022-10-17T18:42:47.217Z,9.40
2022-10-17T18:46:30.616Z,9.40
2022-10-17T18:50:02.076Z,9.40
2022-10-17T18:53:34.477Z,9.30
2022-10-17T18:57:15.846Z,9.30
2022-10-17T19:00:47.220Z,9.20
2022-10-17T19:04:21.377Z,9.20
2022-10-17T19:07:52.422Z,9.20
2022-10-17T19:11:44.105Z,9.10
2022-10-17T19:15:16.875Z,9.10
2022-10-17T19:18:47.688Z,9.10
2022-10-17T19:22:19.324Z,9.00
2022-10-17T19:25:51.914Z,9.00
2022-10-17T19:29:23.834Z,8.90
2022-10-17T19:32:55.295Z,8.90
2022-10-17T19:36:39.901Z,8.90
2022-10-17T19:40:11.049Z,8.80
2022-10-17T19:43:41.834Z,8.80
2022-10-17T19:47:12.971Z,8.80
2022-10-17T19:50:44.111Z,8.70
2022-10-17T19:54:16.869Z,8.80
2022-10-17T19:57:47.816Z,8.80
2022-10-17T20:01:57.156Z,8.70
2022-10-17T20:05:28.215Z,8.70
2022-10-17T20:08:58.728Z,8.70
2022-10-17T20:12:29.610Z,8.60
2022-10-17T20:16:12.118Z,8.60
2022-10-17T20:19:46.253Z,8.50
2022-10-17T20:23:16.653Z,8.50
2022-10-17T20:26:49.679Z,8.40
2022-10-17T20:30:20.446Z,8.40
2022-10-17T20:33:51.136Z,8.40
2022-10-17T20:37:22.571Z,8.40
2022-10-17T20:40:54.092Z,8.40
2022-10-17T20:44:27.710Z,8.30
2022-10-17T20:47:59.556Z,8.30
2022-10-17T20:51:33.771Z,8.30
2022-10-17T20:55:05.314Z,8.20
2022-10-17T20:58:48.118Z,8.20
2022-10-17T23:40:04.161Z,7.30
2022-10-17T23:43:35.212Z,7.30
2022-10-17T23:47:06.281Z,7.20
2022-10-17T23:50:37.276Z,7.20
2022-10-17T23:54:08.398Z,7.20
2022-10-17T23:57:39.859Z,7.20
