createdAt,value
2022-09-03T00:01:01.674Z,99174.69
2022-09-03T00:03:29.928Z,99174.16
2022-09-03T00:06:14.037Z,99181.66
2022-09-03T00:08:45.949Z,99183.22
2022-09-03T00:11:27.282Z,99174.31
2022-09-03T00:13:57.984Z,99181.53
2022-09-03T00:16:28.033Z,99188.09
2022-09-03T00:18:56.938Z,99176.38
2022-09-03T00:21:44.361Z,99178.22
2022-09-03T00:24:12.849Z,99186.84
2022-09-03T00:26:46.969Z,99186.78
2022-09-03T00:29:24.957Z,99176.44
2022-09-03T00:31:53.900Z,99190.03
2022-09-03T00:34:24.388Z,99184.69
2022-09-03T00:36:51.530Z,99183.19
2022-09-03T00:39:22.288Z,99185.09
2022-09-03T00:42:08.428Z,99182.56
2022-09-03T00:44:38.584Z,99179.88
2022-09-03T00:47:14.043Z,99185.94
2022-09-03T00:50:00.274Z,99183.94
2022-09-03T00:52:38.322Z,99191.00
2022-09-03T00:55:14.760Z,99182.56
2022-09-03T00:57:42.240Z,99184.75
2022-09-03T01:00:13.455Z,99183.88
2022-09-03T01:02:58.072Z,99186.88
2022-09-03T01:05:38.890Z,99186.78
2022-09-03T01:08:24.950Z,99192.31
2022-09-03T01:10:53.532Z,99195.13
2022-09-03T01:13:39.482Z,99196.84
2022-09-03T01:16:28.178Z,99192.03
2022-09-03T01:19:14.159Z,99207.03
2022-09-03T01:21:47.067Z,99204.03
2022-09-03T01:24:14.190Z,99209.34
2022-09-03T01:26:56.512Z,99207.81
2022-09-03T01:29:32.727Z,99201.63
2022-09-03T01:32:15.604Z,99195.75
2022-09-03T01:35:03.097Z,99202.81
2022-09-03T01:37:33.538Z,99201.03
2022-09-03T01:40:12.737Z,99196.91
2022-09-03T01:42:48.410Z,99198.13
2022-09-03T01:45:34.105Z,99207.97
2022-09-03T01:48:06.409Z,99204.38
2022-09-03T01:50:40.824Z,99202.78
2022-09-03T01:53:20.076Z,99207.81
2022-09-03T01:56:09.084Z,99201.47
2022-09-03T01:58:40.705Z,99210.13
2022-09-03T02:01:10.617Z,99208.81
2022-09-03T02:03:41.107Z,99204.31
2022-09-03T02:06:09.344Z,99207.87
2022-09-03T02:08:36.535Z,99203.28
2022-09-03T02:11:05.799Z,99208.28
2022-09-03T02:13:38.413Z,99203.84
2022-09-03T02:16:08.768Z,99201.44
2022-09-03T02:18:37.350Z,99206.47
2022-09-03T02:21:04.872Z,99206.88
2022-09-03T02:23:32.015Z,99209.53
2022-09-03T02:26:03.640Z,99207.31
2022-09-03T02:28:31.257Z,99208.81
2022-09-03T02:30:58.624Z,99206.69
2022-09-03T02:33:26.294Z,99201.59
2022-09-03T02:35:53.428Z,99209.44
2022-09-03T02:38:21.970Z,99200.78
2022-09-03T02:40:49.418Z,99209.03
2022-09-03T02:43:21.185Z,99202.56
2022-09-03T02:45:54.500Z,99201.72
2022-09-03T02:48:24.040Z,99211.28
2022-09-03T02:50:51.227Z,99204.78
2022-09-03T02:53:18.682Z,99209.94
2022-09-03T02:55:45.835Z,99215.09
2022-09-03T02:58:12.981Z,99217.25
2022-09-03T03:00:40.418Z,99214.75
2022-09-03T03:03:07.715Z,99205.03
2022-09-03T03:05:43.506Z,99211.09
2022-09-03T03:08:12.272Z,99207.13
2022-09-03T03:10:40.060Z,99208.34
2022-09-03T03:13:07.285Z,99200.41
2022-09-03T03:15:34.704Z,99206.16
2022-09-03T03:18:01.889Z,99206.84
2022-09-03T03:20:29.172Z,99212.59
2022-09-03T03:22:56.595Z,99212.22
2022-09-03T03:25:23.762Z,99216.16
2022-09-03T03:27:50.957Z,99216.81
2022-09-03T03:30:19.719Z,99223.28
2022-09-03T03:32:47.056Z,99220.84
2022-09-03T03:35:14.248Z,99224.03
2022-09-03T03:37:41.670Z,99221.75
2022-09-03T03:40:09.134Z,99226.88
2022-09-03T03:42:36.288Z,99222.31
2022-09-03T03:45:04.182Z,99225.44
2022-09-03T03:47:31.489Z,99226.41
2022-09-03T03:49:58.780Z,99227.41
2022-09-03T03:52:26.713Z,99226.34
2022-09-03T03:54:53.993Z,99216.50
2022-09-03T03:57:23.390Z,99225.34
2022-09-03T03:59:50.817Z,99230.78
2022-09-03T04:02:18.072Z,99238.81
2022-09-03T04:04:45.600Z,99237.22
2022-09-03T04:07:12.744Z,99241.47
2022-09-03T04:09:40.033Z,99238.28
2022-09-03T04:12:08.701Z,99240.88
2022-09-03T04:14:35.905Z,99247.78
2022-09-03T04:17:03.243Z,99241.56
2022-09-03T04:19:30.744Z,99249.50
2022-09-03T04:21:57.923Z,99254.09
2022-09-03T04:24:25.086Z,99246.69
2022-09-03T04:26:54.083Z,99251.00
2022-09-03T04:29:22.101Z,99251.28
2022-09-03T04:32:07.809Z,99250.44
2022-09-03T04:34:35.227Z,99246.81
2022-09-03T04:37:02.368Z,99249.59
2022-09-03T04:39:29.627Z,99258.12
2022-09-03T04:41:59.708Z,99259.00
2022-09-03T04:44:27.192Z,99271.53
2022-09-03T04:46:54.321Z,99256.13
2022-09-03T04:49:21.732Z,99262.59
2022-09-03T04:51:48.884Z,99258.72
2022-09-03T04:54:16.423Z,99262.72
2022-09-03T04:56:43.829Z,99258.53
2022-09-03T04:59:11.020Z,99263.69
2022-09-03T05:01:38.831Z,99254.66
2022-09-03T05:04:06.825Z,99266.00
2022-09-03T05:06:34.367Z,99251.69
2022-09-03T05:09:01.874Z,99260.09
2022-09-03T05:11:30.379Z,99244.38
2022-09-03T05:13:58.385Z,99257.09
2022-09-03T05:16:26.050Z,99257.00
2022-09-03T05:18:54.157Z,99267.69
2022-09-03T05:21:21.598Z,99264.59
2022-09-03T05:23:50.680Z,99264.69
2022-09-03T05:26:19.160Z,99258.94
2022-09-03T05:28:46.542Z,99256.53
2022-09-03T05:31:17.969Z,99249.72
2022-09-03T05:33:49.717Z,99254.50
2022-09-03T05:36:18.096Z,99255.53
2022-09-03T05:38:45.783Z,99254.75
2022-09-03T05:41:13.317Z,99262.09
2022-09-03T05:43:40.782Z,99264.69
2022-09-03T05:46:12.161Z,99261.66
2022-09-03T05:48:39.863Z,99263.69
2022-09-03T05:51:07.947Z,99266.56
2022-09-03T05:53:36.249Z,99270.34
2022-09-03T05:56:06.069Z,99276.66
2022-09-03T05:58:39.207Z,99276.25
2022-09-03T06:01:10.538Z,99268.28
2022-09-03T06:03:39.295Z,99266.03
2022-09-03T06:06:07.265Z,99266.84
2022-09-03T06:08:35.095Z,99272.28
2022-09-03T06:11:04.279Z,99271.84
2022-09-03T06:13:31.641Z,99268.19
2022-09-03T06:15:59.224Z,99267.25
2022-09-03T06:18:26.804Z,99267.00
2022-09-03T06:20:57.565Z,99267.47
2022-09-03T06:23:25.104Z,99263.88
2022-09-03T06:26:05.603Z,99264.38
2022-09-03T06:28:34.910Z,99265.25
2022-09-03T06:31:02.994Z,99259.00
2022-09-03T06:33:31.263Z,99265.91
2022-09-03T06:36:03.805Z,99257.94
2022-09-03T06:38:35.871Z,99261.00
2022-09-03T06:41:10.411Z,99263.97
2022-09-03T06:43:38.548Z,99260.72
2022-09-03T06:46:10.068Z,99258.28
2022-09-03T06:48:37.800Z,99257.03
2022-09-03T06:51:06.894Z,99253.41
2022-09-03T06:53:35.280Z,99257.81
2022-09-03T06:56:03.603Z,99262.06
2022-09-03T06:58:37.794Z,99253.16
2022-09-03T07:01:06.978Z,99257.88
2022-09-03T07:03:37.417Z,99259.78
2022-09-03T07:06:08.853Z,99257.66
2022-09-03T07:08:36.084Z,99255.41
2022-09-03T07:11:06.133Z,99260.75
2022-09-03T07:13:33.663Z,99256.94
2022-09-03T07:16:01.807Z,99258.72
2022-09-03T07:18:29.103Z,99254.53
2022-09-03T07:21:03.780Z,99259.06
2022-09-03T07:23:31.384Z,99254.00
2022-09-03T07:26:03.248Z,99248.59
2022-09-03T07:28:32.326Z,99253.91
2022-09-03T07:31:07.419Z,99252.19
2022-09-03T07:33:35.023Z,99256.00
2022-09-03T07:36:06.705Z,99260.34
2022-09-03T07:38:34.689Z,99257.44
2022-09-03T07:41:02.288Z,99257.56
2022-09-03T07:43:30.170Z,99264.09
2022-09-03T07:45:58.056Z,99266.91
2022-09-03T07:48:25.339Z,99258.91
2022-09-03T07:50:53.401Z,99259.94
2022-09-03T07:53:20.931Z,99259.28
2022-09-03T07:55:49.367Z,99262.22
2022-09-03T07:58:17.993Z,99261.09
2022-09-03T08:00:45.292Z,99255.06
2022-09-03T08:03:13.085Z,99266.25
2022-09-03T08:05:40.292Z,99277.03
2022-09-03T08:08:08.274Z,99264.59
2022-09-03T08:10:36.168Z,99266.75
2022-09-03T08:13:05.666Z,99267.03
2022-09-03T08:15:34.264Z,99270.59
2022-09-03T08:18:03.431Z,99265.78
2022-09-03T08:20:32.957Z,99266.94
2022-09-03T08:23:02.992Z,99266.47
2022-09-03T08:25:30.466Z,99267.97
2022-09-03T08:28:00.686Z,99265.16
2022-09-03T08:30:28.197Z,99272.62
2022-09-03T08:32:55.842Z,99274.81
2022-09-03T08:35:23.011Z,99266.72
2022-09-03T08:37:54.837Z,99272.16
2022-09-03T08:40:24.286Z,99276.91
2022-09-03T08:43:04.880Z,99274.69
2022-09-03T08:45:34.506Z,99284.59
2022-09-03T08:48:10.261Z,99270.84
2022-09-03T08:50:47.357Z,99277.50
2022-09-03T08:53:16.281Z,99278.16
2022-09-03T08:55:47.731Z,99268.41
2022-09-03T08:58:18.664Z,99271.72
2022-09-03T09:00:52.262Z,99267.31
2022-09-03T09:03:39.345Z,99267.97
2022-09-03T09:06:07.280Z,99264.53
2022-09-03T09:08:54.649Z,99262.47
2022-09-03T09:11:40.908Z,99263.34
2022-09-03T09:14:14.441Z,99265.25
2022-09-03T09:16:51.033Z,99258.62
2022-09-03T09:19:33.496Z,99255.63
2022-09-03T09:22:03.632Z,99261.28
2022-09-03T09:24:36.183Z,99250.44
2022-09-03T09:27:07.537Z,99254.16
2022-09-03T09:29:38.302Z,99247.34
2022-09-03T09:32:07.617Z,99247.50
2022-09-03T09:34:36.055Z,99244.28
2022-09-03T09:37:04.649Z,99250.97
2022-09-03T09:39:32.071Z,99251.81
2022-09-03T09:42:00.533Z,99247.03
2022-09-03T09:44:28.120Z,99247.16
2022-09-03T09:47:21.605Z,99252.75
2022-09-03T09:49:48.686Z,99247.66
2022-09-03T09:52:16.361Z,99243.19
2022-09-03T09:54:44.189Z,99254.31
2022-09-03T09:57:20.457Z,99254.16
2022-09-03T09:59:48.873Z,99242.69
2022-09-03T10:02:27.173Z,99254.19
2022-09-03T10:05:00.792Z,99255.00
2022-09-03T10:07:30.372Z,99252.25
2022-09-03T10:09:58.330Z,99253.66
2022-09-03T10:12:26.620Z,99249.41
2022-09-03T10:14:55.791Z,99251.97
2022-09-03T10:17:42.063Z,99244.66
2022-09-03T10:20:30.679Z,99248.47
2022-09-03T10:23:00.152Z,99245.16
2022-09-03T10:25:29.842Z,99239.44
2022-09-03T10:27:57.323Z,99236.22
2022-09-03T10:30:27.254Z,99233.22
2022-09-03T10:33:05.217Z,99239.94
2022-09-03T10:35:33.904Z,99231.37
2022-09-03T10:38:19.497Z,99234.84
2022-09-03T10:41:13.365Z,99230.28
2022-09-03T10:43:41.625Z,99222.69
2022-09-03T10:46:10.916Z,99226.13
2022-09-03T10:48:42.615Z,99226.59
2022-09-03T10:51:13.740Z,99218.38
2022-09-03T10:53:43.997Z,99221.59
2022-09-03T10:56:13.848Z,99216.69
2022-09-03T10:58:56.324Z,99214.31
2022-09-03T11:01:45.880Z,99211.00
2022-09-03T11:04:19.948Z,99208.31
2022-09-03T11:06:51.519Z,99205.03
2022-09-03T11:09:31.390Z,99216.72
2022-09-03T11:12:00.915Z,99208.22
2022-09-03T11:14:35.614Z,99211.75
2022-09-03T11:17:05.922Z,99215.78
2022-09-03T11:19:53.292Z,99213.81
2022-09-03T11:22:23.109Z,99217.47
2022-09-03T11:24:52.138Z,99212.16
2022-09-03T11:27:38.012Z,99223.66
2022-09-03T11:30:09.750Z,99207.03
2022-09-03T11:32:40.847Z,99214.47
2022-09-03T11:35:24.349Z,99217.53
2022-09-03T11:38:00.387Z,99217.72
2022-09-03T11:40:33.696Z,99209.06
2022-09-03T11:43:06.843Z,99213.34
2022-09-03T11:45:36.501Z,99213.34
2022-09-03T11:48:16.512Z,99219.78
2022-09-03T11:50:51.815Z,99219.97
2022-09-03T11:53:19.165Z,99210.38
2022-09-03T11:55:46.745Z,99204.44
2022-09-03T11:58:28.594Z,99222.31
2022-09-03T12:00:56.290Z,99222.69
2022-09-03T12:03:28.172Z,99217.41
2022-09-03T12:06:02.903Z,99218.09
2022-09-03T12:08:36.487Z,99224.53
2022-09-03T12:11:09.795Z,99226.53
2022-09-03T12:13:43.002Z,99217.16
2022-09-03T12:16:18.086Z,99214.84
2022-09-03T12:18:45.712Z,99209.13
2022-09-03T12:21:13.068Z,99212.97
2022-09-03T12:23:47.832Z,99209.94
2022-09-03T12:26:25.930Z,99217.66
2022-09-03T12:28:54.710Z,99213.31
2022-09-03T12:31:24.630Z,99215.22
2022-09-03T12:33:51.817Z,99211.69
2022-09-03T12:36:19.208Z,99209.72
2022-09-03T12:39:10.482Z,99207.66
2022-09-03T12:41:35.192Z,99201.31
2022-09-03T12:44:03.743Z,99198.97
2022-09-03T12:46:33.593Z,99197.72
2022-09-03T12:52:01.823Z,99209.94
2022-09-03T12:54:32.918Z,99202.22
2022-09-03T12:57:00.318Z,99214.44
2022-09-03T12:59:27.970Z,99208.25
2022-09-03T13:01:56.124Z,99202.75
2022-09-03T13:04:26.810Z,99211.84
2022-09-03T13:06:56.760Z,99205.41
2022-09-03T13:09:24.539Z,99207.69
2022-09-03T13:11:52.572Z,99195.72
2022-09-03T13:14:20.139Z,99199.59
2022-09-03T13:16:50.726Z,99184.22
2022-09-03T13:19:31.061Z,99190.66
2022-09-03T13:22:04.732Z,99186.03
2022-09-03T13:24:38.045Z,99188.94
2022-09-03T13:27:06.186Z,99183.38
2022-09-03T13:29:39.659Z,99191.91
2022-09-03T13:32:17.522Z,99189.25
2022-09-03T13:35:09.446Z,99183.84
2022-09-03T13:37:48.255Z,99177.41
2022-09-03T13:40:19.990Z,99172.75
2022-09-03T13:43:16.967Z,99179.63
2022-09-03T13:45:48.921Z,99175.53
2022-09-03T13:48:36.317Z,99180.50
2022-09-03T13:51:04.019Z,99169.66
2022-09-03T13:53:39.653Z,99168.09
2022-09-03T13:56:09.299Z,99171.84
2022-09-03T13:58:36.680Z,99160.22
2022-09-03T14:01:25.037Z,99148.37
2022-09-03T14:03:57.486Z,99158.28
2022-09-03T14:06:37.066Z,99161.72
2022-09-03T14:09:23.104Z,99170.44
2022-09-03T14:11:55.271Z,99164.00
2022-09-03T14:14:35.136Z,99160.06
2022-09-03T14:17:06.148Z,99158.47
2022-09-03T14:19:41.369Z,99151.03
2022-09-03T14:22:14.951Z,99151.19
2022-09-03T14:24:47.303Z,99156.97
2022-09-03T14:27:22.119Z,99152.44
2022-09-03T14:29:59.909Z,99146.66
2022-09-03T14:32:40.765Z,99151.28
2022-09-03T14:35:09.018Z,99150.09
2022-09-03T14:37:50.419Z,99142.25
2022-09-03T14:40:19.083Z,99145.28
2022-09-03T14:42:57.987Z,99148.69
2022-09-03T14:45:44.357Z,99142.53
2022-09-03T14:48:27.714Z,99131.75
2022-09-03T14:50:56.605Z,99139.25
2022-09-03T14:53:26.629Z,99139.72
2022-09-03T14:56:11.918Z,99145.84
2022-09-03T14:58:48.315Z,99142.47
2022-09-03T15:01:21.381Z,99145.19
2022-09-03T15:04:07.879Z,99150.34
2022-09-03T15:06:53.832Z,99158.12
2022-09-03T15:09:40.283Z,99155.37
2022-09-03T15:12:16.690Z,99156.63
2022-09-03T15:14:53.358Z,99161.00
2022-09-03T15:17:25.363Z,99158.34
2022-09-03T15:19:58.255Z,99154.91
2022-09-03T15:22:51.611Z,99158.16
2022-09-03T15:25:37.101Z,99156.97
2022-09-03T15:28:11.758Z,99161.00
2022-09-03T15:30:59.416Z,99152.88
2022-09-03T15:33:30.254Z,99161.22
2022-09-03T15:36:04.293Z,99149.66
2022-09-03T15:38:31.397Z,99150.62
2022-09-03T15:41:01.262Z,99150.75
2022-09-03T15:43:32.358Z,99151.69
2022-09-03T15:46:11.570Z,99150.62
2022-09-03T15:48:46.783Z,99150.00
2022-09-03T15:51:18.411Z,99157.38
2022-09-03T15:53:55.057Z,99152.44
2022-09-03T15:56:29.253Z,99142.75
2022-09-03T15:59:14.733Z,99144.09
2022-09-03T16:01:46.308Z,99137.03
2022-09-03T16:04:16.830Z,99146.66
2022-09-03T16:06:43.979Z,99142.44
2022-09-03T16:09:22.855Z,99154.16
2022-09-03T16:11:52.569Z,99145.75
2022-09-03T16:14:52.470Z,99147.75
2022-09-03T16:17:26.152Z,99145.41
2022-09-03T16:20:04.360Z,99150.34
2022-09-03T16:22:37.685Z,99150.94
2022-09-03T16:25:10.074Z,99148.06
2022-09-03T16:28:07.653Z,99162.00
2022-09-03T16:30:37.416Z,99163.59
2022-09-03T16:33:11.129Z,99171.88
2022-09-03T16:35:56.820Z,99158.09
2022-09-03T16:38:36.479Z,99165.81
2022-09-03T16:41:23.924Z,99164.88
2022-09-03T16:43:58.454Z,99163.41
2022-09-03T16:46:33.146Z,99156.84
2022-09-03T16:49:19.046Z,99157.91
2022-09-03T16:52:05.001Z,99163.03
2022-09-03T16:54:44.604Z,99162.94
2022-09-03T16:57:33.254Z,99160.66
2022-09-03T17:00:16.974Z,99164.25
2022-09-03T17:02:53.562Z,99160.16
2022-09-03T17:05:23.755Z,99171.19
2022-09-03T17:07:54.340Z,99173.34
2022-09-03T17:10:21.993Z,99181.59
2022-09-03T17:13:08.731Z,99179.53
2022-09-03T17:15:38.499Z,99181.59
2022-09-03T17:18:12.054Z,99177.03
2022-09-03T17:20:45.932Z,99185.66
2022-09-03T17:23:21.544Z,99184.69
2022-09-03T17:25:53.608Z,99191.38
2022-09-03T17:28:25.246Z,99184.81
2022-09-03T17:30:56.407Z,99193.53
2022-09-03T17:33:44.878Z,99191.94
2022-09-03T17:36:16.168Z,99191.28
2022-09-03T17:38:43.260Z,99193.59
2022-09-03T17:41:19.577Z,99199.88
2022-09-03T17:44:00.131Z,99198.66
2022-09-03T17:46:29.056Z,99206.00
2022-09-03T17:48:58.859Z,99197.66
2022-09-03T17:51:43.693Z,99206.34
2022-09-03T17:54:23.270Z,99198.47
2022-09-03T17:57:10.494Z,99198.66
2022-09-03T17:59:49.792Z,99199.72
2022-09-03T18:02:37.733Z,99194.75
2022-09-03T18:05:09.046Z,99206.69
2022-09-03T18:07:39.487Z,99213.06
2022-09-03T18:10:09.889Z,99215.28
2022-09-03T18:12:59.837Z,99228.25
2022-09-03T18:15:33.004Z,99223.13
2022-09-03T18:18:03.264Z,99233.59
2022-09-03T18:21:08.462Z,99235.66
2022-09-03T18:24:11.218Z,99236.69
2022-09-03T18:27:05.205Z,99232.91
2022-09-03T18:29:54.479Z,99242.50
2022-09-03T18:32:40.855Z,99242.44
2022-09-03T18:35:27.028Z,99245.13
2022-09-03T18:38:13.351Z,99249.50
2022-09-03T18:41:06.612Z,99253.28
2022-09-03T18:44:13.396Z,99255.63
2022-09-03T18:48:02.300Z,99249.38
2022-09-03T18:50:09.063Z,99250.50
2022-09-03T18:53:04.028Z,99249.59
2022-09-03T18:55:54.021Z,99254.41
2022-09-03T18:58:54.078Z,99245.47
2022-09-03T19:01:50.145Z,99249.41
2022-09-03T19:04:46.640Z,99251.47
2022-09-03T19:07:40.386Z,99254.19
2022-09-03T19:10:27.385Z,99252.16
2022-09-03T19:13:14.129Z,99260.03
2022-09-03T19:16:12.119Z,99254.91
2022-09-03T19:19:14.203Z,99256.28
2022-09-03T19:22:05.009Z,99257.34
2022-09-03T19:24:51.467Z,99253.31
2022-09-03T19:27:59.898Z,99253.06
2022-09-03T19:31:19.410Z,99253.41
2022-09-03T19:34:17.493Z,99254.22
2022-09-03T19:37:07.282Z,99250.00
2022-09-03T19:39:59.684Z,99255.63
2022-09-03T19:42:57.795Z,99255.38
2022-09-03T19:45:55.539Z,99255.84
2022-09-03T19:48:59.951Z,99258.34
2022-09-03T19:51:59.326Z,99259.19
2022-09-03T19:54:45.817Z,99264.75
2022-09-03T19:57:31.999Z,99254.97
2022-09-03T20:00:23.211Z,99252.25
2022-09-03T20:03:19.481Z,99262.50
2022-09-03T20:06:10.220Z,99270.03
2022-09-03T20:08:57.397Z,99267.09
2022-09-03T20:11:25.492Z,99275.88
2022-09-03T20:14:12.032Z,99279.28
2022-09-03T20:16:39.376Z,99285.16
2022-09-03T20:19:26.283Z,99282.66
2022-09-03T20:22:02.559Z,99287.59
2022-09-03T20:24:40.174Z,99285.75
2022-09-03T20:27:11.282Z,99292.87
2022-09-03T20:29:44.788Z,99293.22
2022-09-03T20:32:35.619Z,99297.81
2022-09-03T20:35:15.305Z,99294.63
2022-09-03T20:37:48.225Z,99293.16
2022-09-03T20:40:18.494Z,99309.59
2022-09-03T20:43:04.507Z,99302.72
2022-09-03T20:45:46.102Z,99302.13
2022-09-03T20:48:21.984Z,99318.53
2022-09-03T20:50:53.433Z,99316.88
2022-09-03T20:53:23.770Z,99312.53
2022-09-03T20:55:51.879Z,99315.16
2022-09-03T20:58:23.366Z,99314.81
2022-09-03T21:01:02.797Z,99321.25
2022-09-03T21:03:42.560Z,99313.91
2022-09-03T21:06:10.111Z,99319.97
2022-09-03T21:08:43.766Z,99322.37
2022-09-03T21:11:14.790Z,99324.53
2022-09-03T21:13:42.796Z,99326.75
2022-09-03T21:16:22.832Z,99314.91
2022-09-03T21:18:54.055Z,99323.81
2022-09-03T21:21:21.847Z,99329.06
2022-09-03T21:23:50.112Z,99333.84
2022-09-03T21:26:25.522Z,99332.72
2022-09-03T21:28:55.672Z,99324.41
2022-09-03T21:31:25.008Z,99328.63
2022-09-03T21:33:54.131Z,99330.97
2022-09-03T21:36:24.443Z,99327.41
2022-09-03T21:39:03.652Z,99331.72
2022-09-03T21:41:32.857Z,99341.25
2022-09-03T21:44:06.130Z,99342.50
2022-09-03T21:46:33.211Z,99340.78
2022-09-03T21:49:01.344Z,99336.47
2022-09-03T21:51:33.586Z,99338.19
2022-09-03T21:54:02.442Z,99338.59
2022-09-03T21:56:38.863Z,99338.03
2022-09-03T21:59:11.744Z,99344.03
2022-09-03T22:01:45.099Z,99343.25
2022-09-03T22:04:12.748Z,99349.22
2022-09-03T22:06:42.865Z,99345.50
2022-09-03T22:09:25.294Z,99343.75
2022-09-03T22:12:03.619Z,99345.09
2022-09-03T22:14:32.460Z,99342.66
2022-09-03T22:17:08.856Z,99341.22
2022-09-03T22:19:37.355Z,99343.56
2022-09-03T22:22:06.692Z,99345.66
2022-09-03T22:24:39.693Z,99349.69
2022-09-03T22:27:22.396Z,99349.03
2022-09-03T22:29:58.853Z,99344.97
2022-09-03T22:32:26.463Z,99342.09
2022-09-03T22:35:01.048Z,99348.47
2022-09-03T22:37:28.470Z,99349.78
2022-09-03T22:39:57.504Z,99347.50
2022-09-03T22:42:40.080Z,99347.47
2022-09-03T22:45:10.498Z,99348.06
2022-09-03T22:47:56.959Z,99346.50
2022-09-03T22:50:41.696Z,99346.13
2022-09-03T22:53:21.968Z,99341.31
2022-09-03T22:55:54.791Z,99340.25
2022-09-03T22:58:23.647Z,99335.00
2022-09-03T23:00:56.749Z,99338.72
2022-09-03T23:03:50.768Z,99346.03
2022-09-03T23:06:32.719Z,99341.59
2022-09-03T23:09:01.733Z,99343.47
2022-09-03T23:11:40.360Z,99352.66
2022-09-03T23:14:09.698Z,99346.41
2022-09-03T23:16:38.915Z,99347.22
2022-09-03T23:21:50.590Z,99341.88
2022-09-03T23:24:28.791Z,99354.97
2022-09-03T23:26:56.733Z,99351.47
2022-09-03T23:29:30.003Z,99353.50
2022-09-03T23:31:58.476Z,99346.84
2022-09-03T23:34:26.126Z,99349.69
2022-09-03T23:37:32.355Z,99350.47
2022-09-03T23:39:57.516Z,99361.81
2022-09-03T23:42:27.877Z,99353.81
2022-09-03T23:45:15.510Z,99355.88
2022-09-03T23:47:47.667Z,99364.16
2022-09-03T23:50:37.875Z,99356.56
2022-09-03T23:53:17.111Z,99357.31
2022-09-03T23:55:44.487Z,99355.59
2022-09-03T23:58:26.858Z,99349.91
