createdAt,value
2022-12-03T00:02:13.002Z,14.65
2022-12-03T00:04:39.665Z,15.23
2022-12-03T00:07:06.278Z,13.52
2022-12-03T00:09:33.010Z,15.15
2022-12-03T00:12:06.395Z,16.55
2022-12-03T00:14:33.201Z,18.17
2022-12-03T00:17:00.568Z,17.33
2022-12-03T00:19:27.191Z,19.83
2022-12-03T00:21:53.840Z,18.08
2022-12-03T00:24:20.443Z,15.77
2022-12-03T00:26:46.995Z,16.58
2022-12-03T00:29:13.670Z,15.18
2022-12-03T00:31:41.982Z,14.90
2022-12-03T00:34:08.604Z,17.02
2022-12-03T00:36:35.220Z,16.30
2022-12-03T00:39:01.885Z,15.55
2022-12-03T00:41:28.527Z,16.25
2022-12-03T00:43:57.933Z,17.38
2022-12-03T00:46:27.968Z,17.00
2022-12-03T00:48:54.566Z,15.93
2022-12-03T00:51:21.236Z,15.32
2022-12-03T00:53:47.922Z,17.75
2022-12-03T00:56:14.527Z,16.77
2022-12-03T00:58:41.152Z,18.55
2022-12-03T01:01:07.744Z,16.08
2022-12-03T01:03:34.463Z,16.70
2022-12-03T01:06:01.183Z,17.50
2022-12-03T01:08:27.802Z,17.08
2022-12-03T01:10:54.390Z,16.75
2022-12-03T01:13:21.067Z,19.48
2022-12-03T01:15:47.865Z,17.70
2022-12-03T01:18:14.580Z,14.77
2022-12-03T01:20:41.257Z,16.60
2022-12-03T01:23:07.942Z,16.40
2022-12-03T01:25:34.549Z,15.32
2022-12-03T01:28:01.351Z,18.38
2022-12-03T01:30:28.018Z,17.52
2022-12-03T01:32:54.879Z,18.17
2022-12-03T01:35:21.567Z,17.90
2022-12-03T01:37:48.414Z,16.80
2022-12-03T01:40:19.897Z,21.05
2022-12-03T01:42:46.572Z,18.67
2022-12-03T01:45:22.294Z,18.00
2022-12-03T01:47:49.075Z,19.55
2022-12-03T01:50:31.755Z,17.98
2022-12-03T01:53:01.507Z,17.45
2022-12-03T01:55:28.497Z,18.15
2022-12-03T01:57:58.898Z,19.60
2022-12-03T02:00:29.603Z,20.50
2022-12-03T02:03:01.618Z,17.02
2022-12-03T02:05:33.145Z,19.25
2022-12-03T02:08:00.366Z,17.88
2022-12-03T02:10:32.620Z,18.65
2022-12-03T02:13:10.429Z,19.30
2022-12-03T02:15:39.758Z,20.25
2022-12-03T02:18:08.787Z,19.00
2022-12-03T02:20:43.660Z,18.58
2022-12-03T02:23:47.776Z,16.98
2022-12-03T02:26:14.482Z,19.40
2022-12-03T02:28:41.162Z,19.83
2022-12-03T02:31:08.165Z,19.52
2022-12-03T02:33:36.015Z,21.60
2022-12-03T02:36:04.098Z,19.52
2022-12-03T02:38:32.446Z,21.13
2022-12-03T02:41:04.785Z,19.70
2022-12-03T02:43:31.887Z,19.73
2022-12-03T02:46:01.783Z,20.63
2022-12-03T02:48:40.045Z,20.55
2022-12-03T02:51:10.188Z,17.88
2022-12-03T02:53:42.515Z,22.75
2022-12-03T02:56:11.875Z,20.77
2022-12-03T02:58:40.060Z,21.85
2022-12-03T03:01:08.409Z,17.52
2022-12-03T03:03:37.518Z,21.92
2022-12-03T03:06:06.429Z,17.73
2022-12-03T03:08:33.655Z,18.48
2022-12-03T03:11:02.182Z,21.48
2022-12-03T03:13:31.098Z,17.33
2022-12-03T03:15:58.206Z,19.77
2022-12-03T03:18:25.172Z,21.38
2022-12-03T03:20:51.774Z,23.08
2022-12-03T03:23:23.838Z,20.85
2022-12-03T03:25:58.586Z,21.20
2022-12-03T03:28:26.363Z,21.48
2022-12-03T03:30:53.714Z,16.95
2022-12-03T03:33:20.688Z,21.42
2022-12-03T03:35:49.065Z,21.73
2022-12-03T03:38:18.973Z,21.23
2022-12-03T03:40:46.901Z,21.65
2022-12-03T03:43:14.097Z,13.90
2022-12-03T03:45:41.494Z,20.23
2022-12-03T03:48:08.251Z,22.08
2022-12-03T03:50:35.306Z,22.20
2022-12-03T03:53:03.135Z,22.10
2022-12-03T03:55:30.666Z,20.98
2022-12-03T03:57:57.421Z,22.23
2022-12-03T04:00:24.221Z,21.20
2022-12-03T04:02:52.594Z,19.77
2022-12-03T04:05:21.367Z,21.30
2022-12-03T04:07:48.243Z,20.70
2022-12-03T04:10:38.594Z,18.55
2022-12-03T04:13:05.851Z,23.45
2022-12-03T04:15:32.650Z,21.67
2022-12-03T04:18:17.886Z,20.17
2022-12-03T04:20:44.510Z,22.15
2022-12-03T04:23:11.174Z,25.08
2022-12-03T04:25:56.842Z,18.73
2022-12-03T04:28:42.326Z,20.30
2022-12-03T04:31:27.742Z,23.33
2022-12-03T04:34:12.718Z,21.60
2022-12-03T04:39:05.970Z,22.17
2022-12-03T04:41:32.558Z,22.00
2022-12-03T04:44:17.974Z,23.10
2022-12-03T04:46:44.633Z,22.33
2022-12-03T04:49:11.270Z,23.05
2022-12-03T04:51:37.972Z,21.35
2022-12-03T04:54:04.623Z,17.27
2022-12-03T04:56:31.210Z,20.27
2022-12-03T04:58:57.822Z,23.23
2022-12-03T05:01:24.526Z,21.48
2022-12-03T05:03:51.326Z,21.88
2022-12-03T05:06:17.899Z,21.70
2022-12-03T05:08:44.492Z,24.30
2022-12-03T05:11:11.107Z,22.88
2022-12-03T05:13:37.721Z,17.65
2022-12-03T05:16:04.516Z,21.70
2022-12-03T05:18:31.138Z,23.00
2022-12-03T05:20:57.778Z,21.88
2022-12-03T05:23:24.400Z,22.65
2022-12-03T05:25:51.127Z,19.40
2022-12-03T05:28:17.839Z,22.10
2022-12-03T05:30:44.523Z,22.98
2022-12-03T05:33:11.245Z,22.60
2022-12-03T05:35:37.860Z,22.42
2022-12-03T05:38:04.451Z,21.52
2022-12-03T05:40:31.082Z,17.65
2022-12-03T05:42:57.859Z,22.67
2022-12-03T05:45:27.071Z,12.93
2022-12-03T05:47:55.213Z,21.65
2022-12-03T05:50:24.727Z,21.92
2022-12-03T05:52:51.472Z,22.77
2022-12-03T05:55:18.877Z,23.70
2022-12-03T05:57:45.889Z,20.98
2022-12-03T06:00:15.576Z,23.23
2022-12-03T06:02:42.328Z,21.77
2022-12-03T06:05:10.334Z,21.77
2022-12-03T06:07:43.685Z,19.73
2022-12-03T06:10:22.602Z,22.88
2022-12-03T06:13:02.883Z,21.48
2022-12-03T06:15:29.700Z,23.27
2022-12-03T06:17:56.294Z,20.55
2022-12-03T06:20:22.917Z,23.15
2022-12-03T06:22:49.584Z,20.05
2022-12-03T06:25:16.421Z,19.73
2022-12-03T06:27:43.764Z,21.48
2022-12-03T06:30:12.411Z,21.23
2022-12-03T06:32:39.170Z,21.35
2022-12-03T06:35:06.103Z,18.67
2022-12-03T06:37:32.697Z,19.45
2022-12-03T06:39:59.262Z,20.88
2022-12-03T06:42:25.822Z,18.63
2022-12-03T06:44:52.866Z,20.73
2022-12-03T06:47:19.981Z,15.18
2022-12-03T06:49:46.671Z,18.67
2022-12-03T06:52:13.322Z,17.42
2022-12-03T06:54:39.965Z,20.00
2022-12-03T06:57:06.620Z,19.95
2022-12-03T06:59:34.190Z,15.05
2022-12-03T07:02:01.143Z,17.65
2022-12-03T07:04:27.998Z,17.08
2022-12-03T07:06:54.677Z,18.52
2022-12-03T07:09:21.296Z,16.23
2022-12-03T07:11:47.858Z,18.05
2022-12-03T07:14:14.630Z,20.15
2022-12-03T07:16:43.427Z,19.02
2022-12-03T07:19:10.728Z,19.58
2022-12-03T07:21:37.429Z,16.45
2022-12-03T07:24:04.236Z,19.00
2022-12-03T07:26:30.935Z,19.27
2022-12-03T07:28:57.886Z,18.50
2022-12-03T07:31:24.723Z,17.50
2022-12-03T07:33:51.528Z,20.15
2022-12-03T07:36:18.180Z,20.17
2022-12-03T07:38:45.044Z,17.00
2022-12-03T07:41:11.744Z,15.70
2022-12-03T07:43:38.439Z,19.52
2022-12-03T07:46:05.274Z,20.42
2022-12-03T07:48:31.870Z,20.08
2022-12-03T07:50:58.519Z,19.95
2022-12-03T07:53:25.127Z,20.10
2022-12-03T07:55:51.770Z,19.63
2022-12-03T07:58:18.425Z,21.45
2022-12-03T08:00:45.119Z,18.27
2022-12-03T08:03:11.757Z,20.35
2022-12-03T08:05:38.518Z,20.83
2022-12-03T08:08:05.463Z,21.90
2022-12-03T08:10:32.423Z,22.45
2022-12-03T08:13:00.112Z,21.67
2022-12-03T08:15:32.375Z,20.85
2022-12-03T08:18:18.787Z,22.20
2022-12-03T08:20:48.327Z,17.83
2022-12-03T08:23:20.739Z,23.70
2022-12-03T08:25:48.302Z,23.85
2022-12-03T08:28:24.071Z,23.40
2022-12-03T08:31:12.371Z,20.20
2022-12-03T08:33:40.089Z,22.13
2022-12-03T08:36:14.550Z,25.63
2022-12-03T08:38:41.379Z,19.27
2022-12-03T08:41:37.601Z,18.40
2022-12-03T08:44:32.413Z,23.67
2022-12-03T08:47:10.161Z,21.05
2022-12-03T08:49:37.287Z,23.60
2022-12-03T08:52:13.248Z,22.42
2022-12-03T08:54:39.876Z,19.05
2022-12-03T08:57:27.238Z,25.08
2022-12-03T09:00:14.208Z,25.33
2022-12-03T09:02:49.357Z,19.83
2022-12-03T09:05:20.535Z,21.30
2022-12-03T09:07:47.322Z,21.70
2022-12-03T09:10:13.989Z,13.50
2022-12-03T09:12:40.646Z,20.23
2022-12-03T09:15:07.881Z,20.80
2022-12-03T09:17:34.518Z,22.33
2022-12-03T09:20:01.267Z,21.33
2022-12-03T09:22:27.852Z,19.35
2022-12-03T09:24:54.814Z,22.13
2022-12-03T09:27:22.687Z,20.58
2022-12-03T09:29:50.361Z,20.25
2022-12-03T09:32:18.723Z,17.77
2022-12-03T09:34:45.902Z,22.33
2022-12-03T09:37:12.586Z,15.45
2022-12-03T09:39:39.171Z,20.02
2022-12-03T09:42:05.912Z,18.40
2022-12-03T09:44:34.294Z,22.10
2022-12-03T09:47:02.461Z,16.58
2022-12-03T09:49:31.928Z,17.80
2022-12-03T09:52:01.989Z,20.45
2022-12-03T09:54:30.244Z,22.25
2022-12-03T09:56:59.742Z,19.98
2022-12-03T09:59:31.420Z,12.32
2022-12-03T10:01:58.446Z,23.17
2022-12-03T10:04:26.515Z,18.67
2022-12-03T10:06:53.804Z,22.08
2022-12-03T10:09:25.032Z,21.83
2022-12-03T10:11:51.828Z,23.90
2022-12-03T10:14:19.968Z,19.88
2022-12-03T10:16:47.126Z,22.55
2022-12-03T10:19:23.186Z,18.73
2022-12-03T10:21:50.161Z,20.38
2022-12-03T10:24:29.347Z,19.67
2022-12-03T10:26:59.433Z,18.45
2022-12-03T10:29:34.056Z,21.42
2022-12-03T10:32:10.140Z,24.02
2022-12-03T10:34:39.203Z,24.20
2022-12-03T10:37:20.719Z,19.42
2022-12-03T10:39:56.337Z,24.15
2022-12-03T10:42:27.252Z,23.80
2022-12-03T10:45:18.152Z,21.77
2022-12-03T10:48:13.942Z,25.48
2022-12-03T10:50:52.686Z,24.30
2022-12-03T10:53:21.418Z,19.20
2022-12-03T10:55:51.869Z,25.73
2022-12-03T10:58:22.773Z,23.48
2022-12-03T11:00:51.815Z,16.95
2022-12-03T11:03:22.330Z,11.63
2022-12-03T11:05:49.878Z,16.90
2022-12-03T11:08:25.312Z,23.10
2022-12-03T11:11:07.914Z,23.80
2022-12-03T11:13:34.429Z,26.02
2022-12-03T11:16:06.256Z,25.08
2022-12-03T11:18:36.039Z,27.48
2022-12-03T11:21:02.655Z,27.85
2022-12-03T11:23:49.574Z,27.42
2022-12-03T11:26:19.525Z,22.58
2022-12-03T11:28:46.534Z,28.33
2022-12-03T11:31:41.272Z,22.80
2022-12-03T11:34:20.454Z,24.90
2022-12-03T11:37:11.864Z,26.02
2022-12-03T11:39:50.965Z,22.60
2022-12-03T11:42:25.321Z,20.27
2022-12-03T11:45:12.382Z,22.65
2022-12-03T11:47:44.853Z,23.15
2022-12-03T11:50:22.282Z,23.77
2022-12-03T11:53:00.570Z,20.25
2022-12-03T11:55:37.521Z,21.85
2022-12-03T11:58:12.873Z,19.05
2022-12-03T12:00:39.504Z,24.92
2022-12-03T12:03:28.296Z,16.38
2022-12-03T12:06:12.114Z,12.15
2022-12-03T12:08:52.143Z,16.27
2022-12-03T12:11:28.083Z,17.95
2022-12-03T12:13:59.784Z,21.23
2022-12-03T12:16:55.831Z,22.48
2022-12-03T12:19:33.191Z,19.15
2022-12-03T12:22:24.983Z,20.02
2022-12-03T12:24:56.981Z,18.05
2022-12-03T12:27:36.345Z,14.48
2022-12-03T12:30:15.653Z,22.30
2022-12-03T12:32:50.009Z,21.10
2022-12-03T12:35:21.155Z,21.63
2022-12-03T12:38:00.694Z,20.65
2022-12-03T12:40:30.312Z,20.40
2022-12-03T12:42:58.555Z,18.17
2022-12-03T12:45:28.805Z,20.27
2022-12-03T12:48:14.391Z,22.65
2022-12-03T12:50:43.870Z,18.67
2022-12-03T12:53:27.127Z,16.88
2022-12-03T12:55:59.555Z,18.95
2022-12-03T12:58:29.965Z,20.27
2022-12-03T13:00:59.509Z,21.80
2022-12-03T13:03:32.543Z,22.27
2022-12-03T13:05:59.397Z,23.33
2022-12-03T13:08:32.199Z,16.95
2022-12-03T13:11:00.825Z,21.75
2022-12-03T13:13:44.023Z,21.60
2022-12-03T13:16:30.852Z,20.25
2022-12-03T13:18:59.683Z,18.45
2022-12-03T13:21:43.803Z,21.50
2022-12-03T13:24:29.174Z,17.57
2022-12-03T13:26:57.195Z,21.45
2022-12-03T13:29:25.594Z,21.05
2022-12-03T13:31:58.851Z,15.38
2022-12-03T13:34:33.028Z,18.83
2022-12-03T13:37:00.941Z,22.92
2022-12-03T13:39:37.779Z,21.52
2022-12-03T13:42:38.933Z,21.80
2022-12-03T13:45:17.657Z,19.40
2022-12-03T13:47:45.533Z,18.02
2022-12-03T13:50:21.106Z,16.27
2022-12-03T13:52:48.286Z,18.67
2022-12-03T13:55:28.346Z,15.38
2022-12-03T13:57:55.295Z,19.10
2022-12-03T14:00:22.583Z,17.13
2022-12-03T14:02:49.445Z,17.65
2022-12-03T14:05:16.212Z,20.30
2022-12-03T14:07:43.106Z,18.98
2022-12-03T14:10:11.836Z,21.55
2022-12-03T14:12:38.664Z,22.27
2022-12-03T14:15:06.355Z,20.48
2022-12-03T14:17:33.064Z,19.25
2022-12-03T14:20:01.486Z,16.25
2022-12-03T14:22:28.731Z,20.00
2022-12-03T14:24:55.586Z,19.33
2022-12-03T14:27:23.106Z,21.17
2022-12-03T14:29:49.875Z,21.80
2022-12-03T14:32:17.045Z,19.58
2022-12-03T14:34:43.692Z,19.73
2022-12-03T14:37:10.449Z,21.27
2022-12-03T14:39:37.216Z,17.40
2022-12-03T14:42:17.014Z,18.55
2022-12-03T14:44:51.301Z,16.95
2022-12-03T14:47:20.495Z,19.10
2022-12-03T14:49:47.369Z,18.38
2022-12-03T14:52:14.148Z,13.38
2022-12-03T14:54:44.681Z,16.90
2022-12-03T14:57:13.017Z,14.25
2022-12-03T14:59:43.614Z,14.55
2022-12-03T15:02:11.371Z,17.98
2022-12-03T15:04:39.473Z,18.55
2022-12-03T15:07:06.272Z,14.05
2022-12-03T15:09:33.215Z,16.85
2022-12-03T15:12:00.146Z,18.00
2022-12-03T15:14:27.192Z,15.65
2022-12-03T15:16:53.978Z,17.90
2022-12-03T15:19:20.653Z,14.30
2022-12-03T15:21:49.718Z,15.52
2022-12-03T15:24:16.978Z,20.08
2022-12-03T15:26:43.623Z,16.98
2022-12-03T15:29:10.468Z,18.50
2022-12-03T15:31:37.167Z,18.98
2022-12-03T15:34:03.990Z,19.40
2022-12-03T15:36:30.643Z,17.45
2022-12-03T15:38:57.614Z,16.70
2022-12-03T15:41:28.853Z,17.35
2022-12-03T15:43:57.601Z,22.17
2022-12-03T15:46:24.886Z,19.05
2022-12-03T15:48:51.976Z,16.13
2022-12-03T15:51:18.626Z,20.45
2022-12-03T15:53:45.455Z,19.88
2022-12-03T15:56:12.379Z,19.83
2022-12-03T15:58:40.191Z,20.92
2022-12-03T16:01:08.153Z,16.45
2022-12-03T16:03:35.560Z,21.75
2022-12-03T16:06:02.276Z,18.30
2022-12-03T16:08:28.946Z,18.38
2022-12-03T16:10:55.625Z,19.48
2022-12-03T16:13:22.319Z,19.95
2022-12-03T16:15:49.076Z,23.00
2022-12-03T16:18:15.699Z,23.08
2022-12-03T16:20:42.457Z,23.95
2022-12-03T16:23:12.056Z,22.58
2022-12-03T16:25:38.638Z,23.80
2022-12-03T16:28:05.242Z,26.90
2022-12-03T16:30:31.938Z,24.00
2022-12-03T16:32:58.530Z,20.35
2022-12-03T16:35:25.149Z,23.17
2022-12-03T16:37:51.716Z,21.33
2022-12-03T16:40:18.442Z,22.25
2022-12-03T16:42:45.175Z,26.60
2022-12-03T16:45:23.015Z,20.35
2022-12-03T16:47:50.186Z,24.20
2022-12-03T16:50:24.425Z,22.65
2022-12-03T16:52:55.684Z,21.08
2022-12-03T16:55:22.456Z,22.85
2022-12-03T16:57:49.295Z,23.60
2022-12-03T17:00:16.695Z,24.50
2022-12-03T17:02:43.491Z,23.80
2022-12-03T17:05:10.314Z,24.50
2022-12-03T17:07:36.991Z,23.08
2022-12-03T17:10:04.707Z,26.05
2022-12-03T17:13:00.774Z,23.35
2022-12-03T17:15:21.036Z,21.70
2022-12-03T17:17:47.778Z,24.58
2022-12-03T17:20:15.042Z,26.33
2022-12-03T17:22:41.965Z,25.42
2022-12-03T17:25:10.029Z,21.50
2022-12-03T17:27:42.022Z,25.60
2022-12-03T17:30:12.347Z,26.73
2022-12-03T17:32:38.994Z,25.25
2022-12-03T17:35:06.008Z,23.10
2022-12-03T17:37:32.603Z,25.02
2022-12-03T17:39:59.952Z,17.70
2022-12-03T17:42:26.679Z,20.90
2022-12-03T17:44:53.318Z,27.20
2022-12-03T17:47:20.004Z,24.67
2022-12-03T17:49:46.667Z,24.35
2022-12-03T17:52:13.280Z,23.25
2022-12-03T17:55:08.613Z,26.45
2022-12-03T17:57:26.714Z,26.58
2022-12-03T17:59:53.610Z,25.58
2022-12-03T18:02:20.460Z,23.27
2022-12-03T18:04:47.135Z,24.27
2022-12-03T18:07:14.182Z,22.15
2022-12-03T18:09:41.099Z,24.40
2022-12-03T18:12:07.928Z,20.80
2022-12-03T18:14:34.635Z,24.33
2022-12-03T18:17:01.255Z,24.73
2022-12-03T18:19:27.882Z,20.90
2022-12-03T18:21:55.164Z,21.40
2022-12-03T18:24:22.500Z,20.88
2022-12-03T18:26:49.914Z,26.95
2022-12-03T18:29:16.539Z,22.05
2022-12-03T18:31:43.153Z,28.83
2022-12-03T18:34:09.806Z,17.52
2022-12-03T18:36:36.711Z,22.92
2022-12-03T18:39:05.882Z,22.83
2022-12-03T18:41:33.459Z,26.65
2022-12-03T18:44:03.209Z,25.05
2022-12-03T18:46:53.390Z,21.33
2022-12-03T18:49:16.634Z,22.02
2022-12-03T18:51:43.470Z,28.42
2022-12-03T18:54:12.590Z,23.77
2022-12-03T18:56:42.861Z,24.45
2022-12-03T18:59:10.435Z,25.80
2022-12-03T19:01:37.268Z,23.70
2022-12-03T19:04:04.375Z,21.70
2022-12-03T19:06:31.316Z,25.55
2022-12-03T19:08:58.127Z,25.67
2022-12-03T19:11:25.333Z,24.35
2022-12-03T19:13:52.254Z,24.58
2022-12-03T19:16:19.264Z,25.08
2022-12-03T19:18:47.065Z,23.88
2022-12-03T19:21:16.487Z,26.77
2022-12-03T19:24:04.180Z,23.65
2022-12-03T19:26:30.464Z,26.35
2022-12-03T19:28:57.299Z,24.77
2022-12-03T19:31:24.060Z,18.02
2022-12-03T19:33:51.704Z,24.95
2022-12-03T19:36:32.119Z,23.92
2022-12-03T19:38:59.881Z,25.48
2022-12-03T19:41:30.388Z,25.80
2022-12-03T19:43:57.576Z,29.00
2022-12-03T19:46:25.971Z,24.08
2022-12-03T19:48:54.241Z,26.30
2022-12-03T19:51:34.027Z,25.23
2022-12-03T19:54:02.799Z,29.77
2022-12-03T19:56:30.569Z,20.60
2022-12-03T19:58:57.653Z,21.75
2022-12-03T20:01:27.255Z,28.33
2022-12-03T20:03:55.770Z,20.75
2022-12-03T20:06:25.992Z,24.70
2022-12-03T20:08:57.877Z,19.20
2022-12-03T20:11:29.903Z,28.35
2022-12-03T20:13:59.708Z,28.17
2022-12-03T20:16:27.541Z,27.83
2022-12-03T20:19:03.088Z,27.77
2022-12-03T20:21:32.751Z,25.55
2022-12-03T20:23:59.743Z,23.92
2022-12-03T20:26:27.163Z,26.77
2022-12-03T20:28:55.027Z,28.73
2022-12-03T20:31:23.610Z,29.17
2022-12-03T20:33:52.348Z,31.63
2022-12-03T20:36:21.156Z,28.42
2022-12-03T20:38:48.192Z,29.33
2022-12-03T20:41:18.629Z,25.17
2022-12-03T20:43:45.752Z,31.45
2022-12-03T20:46:20.273Z,31.13
2022-12-03T20:51:19.267Z,27.60
2022-12-03T20:53:46.155Z,31.05
2022-12-03T20:56:21.401Z,30.05
2022-12-03T20:58:49.328Z,29.95
2022-12-03T21:01:19.095Z,26.15
2022-12-03T21:03:47.271Z,30.50
2022-12-03T21:06:15.423Z,30.60
2022-12-03T21:08:42.922Z,28.00
2022-12-03T21:11:12.131Z,20.05
2022-12-03T21:13:41.531Z,26.48
2022-12-03T21:16:10.769Z,19.15
2022-12-03T21:18:38.568Z,32.53
2022-12-03T21:21:06.471Z,29.77
2022-12-03T21:23:34.326Z,32.47
2022-12-03T21:26:08.371Z,30.90
2022-12-03T21:28:35.362Z,31.75
2022-12-03T21:31:04.629Z,29.13
2022-12-03T21:33:31.748Z,20.63
2022-12-03T21:35:59.682Z,20.08
2022-12-03T21:38:27.493Z,27.48
2022-12-03T21:40:54.886Z,31.88
2022-12-03T21:43:21.783Z,26.38
2022-12-03T21:45:48.718Z,31.58
2022-12-03T21:48:16.560Z,30.13
2022-12-03T21:50:43.350Z,27.63
2022-12-03T21:53:10.362Z,29.55
2022-12-03T21:55:41.113Z,31.17
2022-12-03T21:58:08.767Z,29.10
2022-12-03T22:00:36.099Z,22.38
2022-12-03T22:03:03.085Z,19.15
2022-12-03T22:05:29.810Z,21.02
2022-12-03T22:07:56.571Z,25.45
2022-12-03T22:10:23.508Z,29.70
2022-12-03T22:12:50.450Z,29.33
2022-12-03T22:15:19.400Z,30.52
2022-12-03T22:17:47.138Z,31.10
2022-12-03T22:20:14.807Z,19.83
2022-12-03T22:22:41.597Z,30.92
2022-12-03T22:25:08.601Z,29.63
2022-12-03T22:27:35.421Z,32.50
2022-12-03T22:30:03.582Z,24.83
2022-12-03T22:32:30.372Z,28.23
2022-12-03T22:34:57.138Z,32.47
2022-12-03T22:37:23.903Z,25.85
2022-12-03T22:39:50.559Z,28.13
2022-12-03T22:42:17.168Z,28.75
2022-12-03T22:44:43.834Z,31.90
2022-12-03T22:47:10.431Z,29.67
2022-12-03T22:49:37.083Z,26.70
2022-12-03T22:52:04.050Z,31.48
2022-12-03T22:54:30.711Z,33.45
2022-12-03T22:56:57.354Z,29.50
2022-12-03T22:59:24.162Z,29.60
2022-12-03T23:01:50.821Z,30.25
2022-12-03T23:04:17.481Z,32.75
2022-12-03T23:06:44.581Z,30.40
2022-12-03T23:09:11.296Z,28.17
2022-12-03T23:11:37.956Z,30.42
2022-12-03T23:14:04.709Z,27.00
2022-12-03T23:16:33.049Z,30.20
2022-12-03T23:19:01.061Z,22.63
2022-12-03T23:21:31.032Z,29.20
2022-12-03T23:24:03.295Z,29.83
2022-12-03T23:26:30.086Z,32.05
2022-12-03T23:28:56.834Z,27.50
2022-12-03T23:31:31.235Z,24.75
2022-12-03T23:33:58.941Z,26.83
2022-12-03T23:36:28.347Z,33.15
2022-12-03T23:38:55.385Z,30.52
2022-12-03T23:41:23.519Z,27.75
2022-12-03T23:43:50.178Z,28.50
2022-12-03T23:46:20.961Z,31.02
2022-12-03T23:48:48.175Z,30.15
2022-12-03T23:51:19.757Z,29.50
2022-12-03T23:53:46.890Z,24.55
2022-12-03T23:56:19.305Z,21.83
2022-12-03T23:58:46.549Z,30.90
