createdAt,value
2022-09-10T00:00:37.457Z,0.00
2022-09-10T00:01:37.429Z,0.00
2022-09-10T00:02:37.289Z,0.00
2022-09-10T00:03:37.349Z,0.00
2022-09-10T00:04:37.390Z,0.00
2022-09-10T00:05:37.394Z,0.00
2022-09-10T00:06:37.412Z,0.00
2022-09-10T00:07:37.747Z,0.00
2022-09-10T00:08:37.693Z,0.00
2022-09-10T00:09:37.516Z,0.00
2022-09-10T00:10:37.568Z,0.00
2022-09-10T00:11:37.613Z,0.00
2022-09-10T00:12:37.622Z,0.00
2022-09-10T00:13:37.656Z,0.00
2022-09-10T00:14:37.995Z,0.00
2022-09-10T00:15:37.724Z,0.00
2022-09-10T00:16:37.821Z,0.00
2022-09-10T00:17:37.785Z,0.00
2022-09-10T00:18:37.864Z,0.00
2022-09-10T00:19:37.862Z,0.00
2022-09-10T00:20:37.913Z,0.00
2022-09-10T00:21:38.267Z,0.00
2022-09-10T00:22:37.960Z,0.00
2022-09-10T00:23:38.024Z,0.00
2022-09-10T00:24:38.041Z,0.00
2022-09-10T00:25:38.159Z,0.00
2022-09-10T00:26:38.142Z,0.00
2022-09-10T00:27:38.122Z,0.00
2022-09-10T00:28:38.680Z,0.00
2022-09-10T00:29:38.216Z,0.00
2022-09-10T00:30:38.239Z,0.00
2022-09-10T00:31:38.417Z,0.00
2022-09-10T00:33:38.354Z,0.00
2022-09-10T00:34:38.373Z,0.00
2022-09-10T00:35:38.672Z,0.00
2022-09-10T00:36:38.447Z,0.00
2022-09-10T00:37:38.461Z,0.00
2022-09-10T00:38:38.559Z,0.00
2022-09-10T00:39:38.594Z,0.00
2022-09-10T00:40:38.573Z,0.00
2022-09-10T00:41:38.919Z,0.00
2022-09-10T00:42:38.678Z,0.00
2022-09-10T00:43:39.014Z,0.00
2022-09-10T00:44:38.752Z,0.00
2022-09-10T00:45:38.806Z,0.00
2022-09-10T00:46:38.802Z,0.00
2022-09-10T00:47:39.062Z,0.00
2022-09-10T00:48:38.975Z,0.00
2022-09-10T00:49:38.889Z,0.00
2022-09-10T00:50:39.386Z,0.00
2022-09-10T00:51:38.943Z,0.00
2022-09-10T00:52:39.980Z,0.00
2022-09-10T00:53:39.413Z,0.00
2022-09-10T00:54:39.052Z,0.00
2022-09-10T00:55:39.072Z,0.00
2022-09-10T00:56:39.112Z,0.00
2022-09-10T00:57:39.145Z,0.00
2022-09-10T00:58:39.433Z,0.00
2022-09-10T00:59:39.408Z,0.00
2022-09-10T01:00:39.554Z,0.00
2022-09-10T01:01:39.390Z,0.00
2022-09-10T01:02:39.325Z,0.00
2022-09-10T01:03:39.340Z,0.00
2022-09-10T01:04:39.432Z,0.00
2022-09-10T01:05:39.413Z,0.00
2022-09-10T01:06:39.459Z,0.00
2022-09-10T01:07:39.732Z,0.00
2022-09-10T01:08:39.687Z,0.00
2022-09-10T01:09:39.546Z,0.00
2022-09-10T01:10:39.586Z,0.00
2022-09-10T01:11:39.619Z,0.00
2022-09-10T01:12:39.649Z,0.00
2022-09-10T01:13:39.680Z,0.00
2022-09-10T01:14:40.034Z,0.00
2022-09-10T01:15:39.749Z,0.00
2022-09-10T01:16:39.787Z,0.00
2022-09-10T01:17:39.813Z,0.00
2022-09-10T01:18:39.999Z,0.00
2022-09-10T01:19:39.938Z,0.00
2022-09-10T01:20:39.918Z,0.00
2022-09-10T01:21:40.203Z,0.00
2022-09-10T01:22:39.990Z,0.00
2022-09-10T01:23:40.020Z,0.00
2022-09-10T01:24:40.059Z,0.00
2022-09-10T01:25:40.094Z,0.00
2022-09-10T01:26:40.123Z,0.00
2022-09-10T01:27:40.155Z,0.00
2022-09-10T01:28:40.490Z,0.00
2022-09-10T01:29:40.223Z,0.00
2022-09-10T01:30:40.842Z,0.00
2022-09-10T01:31:40.386Z,0.00
2022-09-10T01:32:40.332Z,0.00
2022-09-10T01:33:40.355Z,0.00
2022-09-10T01:34:40.394Z,0.00
2022-09-10T01:35:40.687Z,0.00
2022-09-10T01:36:40.471Z,0.00
2022-09-10T01:37:40.501Z,0.00
2022-09-10T01:38:40.568Z,0.00
2022-09-10T01:39:40.642Z,0.00
2022-09-10T01:40:40.599Z,0.00
2022-09-10T01:41:40.630Z,0.00
2022-09-10T01:42:40.977Z,0.00
2022-09-10T01:43:40.701Z,0.00
2022-09-10T01:44:40.738Z,0.00
2022-09-10T01:45:40.805Z,0.00
2022-09-10T01:46:40.816Z,0.00
2022-09-10T01:47:40.841Z,0.00
2022-09-10T01:48:40.872Z,0.00
2022-09-10T01:49:41.153Z,0.00
2022-09-10T01:50:40.936Z,0.00
2022-09-10T01:51:40.972Z,0.00
2022-09-10T01:52:41.002Z,0.00
2022-09-10T01:53:41.037Z,0.00
2022-09-10T01:54:41.072Z,0.00
2022-09-10T01:55:41.109Z,0.00
2022-09-10T01:56:41.392Z,0.00
2022-09-10T01:57:41.173Z,0.00
2022-09-10T01:58:41.291Z,0.00
2022-09-10T01:59:41.240Z,0.00
2022-09-10T02:00:41.321Z,0.00
2022-09-10T02:01:41.577Z,0.00
2022-09-10T02:02:41.639Z,0.00
2022-09-10T02:03:41.727Z,0.00
2022-09-10T02:04:42.163Z,0.00
2022-09-10T02:05:41.529Z,0.00
2022-09-10T02:06:41.488Z,0.00
2022-09-10T02:07:41.520Z,0.00
2022-09-10T02:08:41.569Z,0.00
2022-09-10T02:09:41.593Z,0.00
2022-09-10T02:10:41.993Z,0.00
2022-09-10T02:11:41.650Z,0.00
2022-09-10T02:12:41.691Z,0.00
2022-09-10T02:13:41.733Z,0.00
2022-09-10T02:14:41.748Z,0.00
2022-09-10T02:15:41.783Z,0.00
2022-09-10T02:16:41.865Z,0.00
2022-09-10T02:17:42.151Z,0.00
2022-09-10T02:18:41.905Z,0.00
2022-09-10T02:19:41.947Z,0.00
2022-09-10T02:20:41.980Z,0.00
2022-09-10T02:21:41.988Z,0.00
2022-09-10T02:22:42.037Z,0.00
2022-09-10T02:23:42.309Z,0.00
2022-09-10T02:24:42.125Z,0.00
2022-09-10T02:25:42.211Z,0.00
2022-09-10T02:26:42.290Z,0.00
2022-09-10T02:27:42.201Z,0.00
2022-09-10T02:28:42.222Z,0.00
2022-09-10T02:29:42.661Z,0.00
2022-09-10T02:30:42.291Z,0.00
2022-09-10T02:31:42.452Z,0.00
2022-09-10T02:32:42.362Z,0.00
2022-09-10T02:33:42.398Z,0.00
2022-09-10T02:34:42.448Z,0.00
2022-09-10T02:35:42.709Z,0.00
2022-09-10T02:36:42.494Z,0.00
2022-09-10T02:37:42.524Z,0.00
2022-09-10T02:38:42.560Z,0.00
2022-09-10T02:39:42.648Z,0.00
2022-09-10T02:40:42.634Z,0.00
2022-09-10T02:41:42.663Z,0.00
2022-09-10T02:44:43.021Z,0.00
2022-09-10T02:45:42.842Z,0.00
2022-09-10T02:46:42.830Z,0.00
2022-09-10T02:48:42.905Z,0.00
2022-09-10T02:49:42.931Z,0.00
2022-09-10T02:50:43.241Z,0.00
2022-09-10T02:51:43.010Z,0.00
2022-09-10T02:52:43.041Z,0.00
2022-09-10T02:53:43.069Z,0.00
2022-09-10T02:54:43.114Z,0.00
2022-09-10T02:55:43.141Z,0.00
2022-09-10T02:56:43.167Z,0.00
2022-09-10T02:57:43.511Z,0.00
2022-09-10T02:58:43.255Z,0.00
2022-09-10T02:59:43.272Z,0.00
2022-09-10T03:00:43.780Z,0.00
2022-09-10T03:01:43.408Z,0.00
2022-09-10T03:02:43.385Z,0.00
2022-09-10T03:03:43.406Z,0.00
2022-09-10T03:04:43.742Z,0.00
2022-09-10T03:05:43.471Z,0.00
2022-09-10T03:06:43.535Z,0.00
2022-09-10T03:07:43.549Z,0.00
2022-09-10T03:08:43.572Z,0.00
2022-09-10T03:09:43.610Z,0.00
2022-09-10T03:10:43.643Z,0.00
2022-09-10T03:11:43.983Z,0.00
2022-09-10T03:12:43.712Z,0.00
2022-09-10T03:13:43.755Z,0.00
2022-09-10T03:14:43.779Z,0.00
2022-09-10T03:15:43.818Z,0.00
2022-09-10T03:16:43.906Z,0.00
2022-09-10T03:17:43.881Z,0.00
2022-09-10T03:18:44.165Z,0.00
2022-09-10T03:19:43.959Z,0.00
2022-09-10T03:20:43.990Z,0.00
2022-09-10T03:21:44.017Z,0.00
2022-09-10T03:22:44.074Z,0.00
2022-09-10T03:23:44.725Z,0.00
2022-09-10T03:24:44.127Z,0.00
2022-09-10T03:25:47.907Z,0.00
2022-09-10T03:26:44.191Z,0.00
2022-09-10T03:27:44.238Z,0.00
2022-09-10T03:28:44.255Z,0.00
2022-09-10T03:29:44.285Z,0.00
2022-09-10T03:30:44.325Z,0.00
2022-09-10T03:31:44.401Z,0.00
2022-09-10T03:32:44.695Z,0.00
2022-09-10T03:33:44.421Z,0.00
2022-09-10T03:34:44.455Z,0.00
2022-09-10T03:35:44.491Z,0.00
2022-09-10T03:36:44.525Z,0.00
2022-09-10T03:37:44.565Z,0.00
2022-09-10T03:38:44.611Z,0.00
2022-09-10T03:39:44.904Z,0.00
2022-09-10T03:40:44.656Z,0.00
2022-09-10T03:41:44.701Z,0.00
2022-09-10T03:42:44.733Z,0.00
2022-09-10T03:43:44.759Z,0.00
2022-09-10T03:44:44.794Z,0.00
2022-09-10T03:45:44.950Z,0.00
2022-09-10T03:46:45.112Z,0.00
2022-09-10T03:47:44.890Z,0.00
2022-09-10T03:48:44.977Z,0.00
2022-09-10T03:49:45.012Z,0.00
2022-09-10T03:50:44.991Z,0.00
2022-09-10T03:51:45.032Z,0.00
2022-09-10T03:52:45.064Z,0.00
2022-09-10T03:53:45.346Z,0.00
2022-09-10T03:54:45.148Z,0.00
2022-09-10T03:55:45.210Z,0.00
2022-09-10T03:56:45.233Z,0.00
2022-09-10T03:57:45.233Z,0.00
2022-09-10T03:58:45.265Z,0.00
2022-09-10T03:59:45.298Z,0.00
2022-09-10T04:00:45.671Z,0.00
2022-09-10T04:01:45.489Z,0.00
2022-09-10T04:02:45.399Z,0.00
2022-09-10T04:03:45.434Z,0.00
2022-09-10T04:04:45.489Z,0.00
2022-09-10T04:05:45.499Z,0.00
2022-09-10T04:06:45.532Z,0.00
2022-09-10T04:07:45.869Z,0.00
2022-09-10T04:08:45.601Z,0.00
2022-09-10T04:09:45.635Z,0.00
2022-09-10T04:10:45.729Z,0.00
2022-09-10T04:11:45.706Z,0.00
2022-09-10T04:12:45.739Z,0.00
2022-09-10T04:13:45.779Z,0.00
2022-09-10T04:14:46.054Z,0.00
2022-09-10T04:15:45.843Z,0.00
2022-09-10T04:16:45.917Z,0.00
2022-09-10T04:17:45.915Z,0.00
2022-09-10T04:18:45.938Z,0.00
2022-09-10T04:19:45.975Z,0.00
2022-09-10T04:20:46.148Z,0.00
2022-09-10T04:21:46.338Z,0.00
2022-09-10T04:22:46.076Z,0.00
2022-09-10T04:23:46.142Z,0.00
2022-09-10T04:24:46.145Z,0.00
2022-09-10T04:25:46.314Z,0.00
2022-09-10T04:26:46.231Z,0.00
2022-09-10T04:27:46.259Z,0.00
2022-09-10T04:28:46.530Z,0.00
2022-09-10T04:29:46.315Z,0.00
2022-09-10T04:30:46.346Z,0.00
2022-09-10T04:31:46.423Z,0.00
2022-09-10T04:32:46.418Z,0.00
2022-09-10T04:33:46.450Z,0.00
2022-09-10T04:34:46.733Z,0.00
2022-09-10T04:35:46.514Z,0.00
2022-09-10T04:36:46.555Z,0.00
2022-09-10T04:37:46.581Z,0.00
2022-09-10T04:38:46.612Z,0.00
2022-09-10T04:39:46.685Z,0.00
2022-09-10T04:40:46.987Z,4.00
2022-09-10T04:41:46.718Z,4.00
2022-09-10T04:42:46.803Z,4.00
2022-09-10T04:43:46.985Z,4.00
2022-09-10T04:44:46.819Z,4.00
2022-09-10T04:45:46.878Z,8.00
2022-09-10T04:46:47.135Z,8.00
2022-09-10T04:47:46.923Z,12.00
2022-09-10T04:48:46.955Z,12.00
2022-09-10T04:49:46.984Z,16.00
2022-09-10T04:51:14.379Z,16.00
2022-09-10T04:51:47.055Z,16.00
2022-09-10T04:52:47.091Z,20.00
2022-09-10T04:53:47.373Z,24.00
2022-09-10T04:54:47.164Z,24.00
2022-09-10T04:55:47.195Z,28.00
2022-09-10T04:56:47.224Z,36.00
2022-09-10T04:57:47.254Z,44.00
2022-09-10T04:58:47.314Z,48.00
2022-09-10T04:59:47.322Z,56.00
2022-09-10T05:00:47.682Z,60.00
2022-09-10T05:01:47.501Z,68.00
2022-09-10T05:02:47.422Z,68.00
2022-09-10T05:03:47.456Z,72.00
2022-09-10T05:04:47.492Z,76.00
2022-09-10T05:05:47.522Z,76.00
2022-09-10T05:06:47.560Z,76.00
2022-09-10T05:07:47.845Z,80.00
2022-09-10T05:08:47.630Z,84.00
2022-09-10T05:09:47.664Z,96.00
2022-09-10T05:10:47.698Z,104.00
2022-09-10T05:11:47.833Z,124.00
2022-09-10T05:12:47.768Z,144.00
2022-09-10T05:13:47.806Z,168.00
2022-09-10T05:14:48.151Z,180.00
2022-09-10T05:15:47.869Z,184.00
2022-09-10T05:16:47.985Z,184.00
2022-09-10T05:17:47.928Z,200.00
2022-09-10T05:18:47.967Z,224.00
2022-09-10T05:19:48.004Z,232.00
2022-09-10T05:20:48.031Z,244.00
2022-09-10T05:21:48.320Z,256.00
2022-09-10T05:22:48.107Z,260.00
2022-09-10T05:23:48.134Z,256.00
2022-09-10T05:24:48.172Z,244.00
2022-09-10T05:25:48.201Z,248.00
2022-09-10T05:26:48.237Z,248.00
2022-09-10T05:27:48.269Z,252.00
2022-09-10T05:28:48.603Z,236.00
2022-09-10T05:29:48.341Z,236.00
2022-09-10T05:30:51.809Z,232.00
2022-09-10T05:31:48.429Z,224.00
2022-09-10T05:32:48.437Z,252.00
2022-09-10T05:33:48.471Z,236.00
2022-09-10T05:34:48.505Z,192.00
2022-09-10T05:35:48.790Z,156.00
2022-09-10T05:36:48.573Z,136.00
2022-09-10T05:37:48.608Z,140.00
2022-09-10T05:38:48.640Z,132.00
2022-09-10T05:39:48.698Z,128.00
2022-09-10T05:40:48.710Z,144.00
2022-09-10T05:41:48.742Z,140.00
2022-09-10T05:42:49.040Z,136.00
2022-09-10T05:43:48.811Z,156.00
2022-09-10T05:44:48.840Z,176.00
2022-09-10T05:45:48.921Z,196.00
2022-09-10T05:46:48.929Z,180.00
2022-09-10T05:47:48.943Z,200.00
2022-09-10T05:48:48.983Z,272.00
2022-09-10T05:49:49.274Z,320.00
2022-09-10T05:50:49.044Z,352.00
2022-09-10T05:51:49.077Z,380.00
2022-09-10T05:52:49.117Z,424.00
2022-09-10T05:53:49.143Z,492.00
2022-09-10T05:54:49.179Z,516.00
2022-09-10T05:55:49.210Z,512.00
2022-09-10T05:56:49.548Z,504.00
2022-09-10T05:57:49.373Z,472.00
2022-09-10T05:58:49.317Z,452.00
2022-09-10T05:59:49.363Z,444.00
2022-09-10T06:00:49.384Z,428.00
2022-09-10T06:01:49.429Z,424.00
2022-09-10T06:02:49.610Z,456.00
2022-09-10T06:03:49.736Z,412.00
2022-09-10T06:04:49.520Z,416.00
2022-09-10T06:05:49.552Z,404.00
2022-09-10T06:06:49.607Z,356.00
2022-09-10T06:07:49.616Z,356.00
2022-09-10T06:08:49.651Z,332.00
2022-09-10T06:09:49.937Z,312.00
2022-09-10T06:10:49.724Z,324.00
2022-09-10T06:11:49.752Z,372.00
2022-09-10T06:12:49.791Z,332.00
2022-09-10T06:13:49.827Z,248.00
2022-09-10T06:14:49.859Z,272.00
2022-09-10T06:15:50.191Z,264.00
2022-09-10T06:16:49.998Z,264.00
2022-09-10T06:17:49.953Z,224.00
2022-09-10T06:18:50.006Z,240.00
2022-09-10T06:19:50.023Z,260.00
2022-09-10T06:20:50.062Z,244.00
2022-09-10T06:21:50.389Z,260.00
2022-09-10T06:22:50.128Z,284.00
2022-09-10T06:23:50.156Z,300.00
2022-09-10T06:24:50.192Z,292.00
2022-09-10T06:25:50.274Z,312.00
2022-09-10T06:26:50.261Z,308.00
2022-09-10T06:27:50.292Z,288.00
2022-09-10T06:28:50.581Z,352.00
2022-09-10T06:29:50.364Z,364.00
2022-09-10T06:30:50.453Z,380.00
2022-09-10T06:31:50.431Z,428.00
2022-09-10T06:32:50.480Z,436.00
2022-09-10T06:33:50.499Z,500.00
2022-09-10T06:34:50.550Z,608.00
2022-09-10T06:35:53.638Z,524.00
2022-09-10T06:36:50.604Z,524.00
2022-09-10T06:37:50.631Z,544.00
2022-09-10T06:38:50.662Z,584.00
2022-09-10T06:39:50.775Z,700.00
2022-09-10T06:40:50.736Z,744.00
2022-09-10T06:41:50.768Z,700.00
2022-09-10T06:42:51.099Z,692.00
2022-09-10T06:44:50.871Z,780.00
2022-09-10T06:45:50.941Z,832.00
2022-09-10T06:47:30.494Z,940.00
2022-09-10T06:48:51.694Z,888.00
2022-09-10T06:49:51.039Z,1020.00
2022-09-10T06:50:51.290Z,900.00
2022-09-10T06:51:51.127Z,924.00
2022-09-10T06:52:51.135Z,816.00
2022-09-10T06:53:51.222Z,744.00
2022-09-10T06:54:51.227Z,744.00
2022-09-10T06:55:51.237Z,844.00
2022-09-10T06:56:51.276Z,872.00
2022-09-10T06:57:51.305Z,792.00
2022-09-10T06:58:51.342Z,724.00
2022-09-10T06:59:51.371Z,696.00
2022-09-10T07:00:51.450Z,676.00
2022-09-10T07:01:51.837Z,688.00
2022-09-10T07:02:51.474Z,648.00
2022-09-10T07:03:51.759Z,628.00
2022-09-10T07:04:51.588Z,592.00
2022-09-10T07:05:51.583Z,660.00
2022-09-10T07:06:51.635Z,704.00
2022-09-10T07:07:51.896Z,600.00
2022-09-10T07:08:51.678Z,572.00
2022-09-10T07:09:51.712Z,544.00
2022-09-10T07:10:51.745Z,556.00
2022-09-10T07:11:51.776Z,612.00
2022-09-10T07:12:51.817Z,516.00
2022-09-10T07:13:52.109Z,512.00
2022-09-10T07:14:51.888Z,572.00
2022-09-10T07:15:51.947Z,636.00
2022-09-10T07:16:52.002Z,644.00
2022-09-10T07:17:52.153Z,640.00
2022-09-10T07:18:52.027Z,600.00
2022-09-10T07:19:52.051Z,588.00
2022-09-10T07:20:52.083Z,636.00
2022-09-10T07:21:52.195Z,660.00
2022-09-10T07:22:52.171Z,664.00
2022-09-10T07:23:52.197Z,688.00
2022-09-10T07:24:52.268Z,672.00
2022-09-10T07:25:52.503Z,656.00
2022-09-10T07:26:52.289Z,800.00
2022-09-10T07:27:52.327Z,852.00
2022-09-10T07:28:52.353Z,864.00
2022-09-10T07:29:52.397Z,792.00
2022-09-10T07:30:52.457Z,836.00
2022-09-10T07:31:52.459Z,824.00
2022-09-10T07:32:52.851Z,800.00
2022-09-10T07:33:52.538Z,920.00
2022-09-10T07:34:52.577Z,1032.00
2022-09-10T07:35:52.598Z,976.00
2022-09-10T07:36:52.840Z,924.00
2022-09-10T07:37:52.769Z,932.00
2022-09-10T07:38:52.718Z,1072.00
2022-09-10T07:39:53.108Z,1144.00
2022-09-10T07:40:52.820Z,1212.00
2022-09-10T07:41:52.796Z,1376.00
2022-09-10T07:42:52.833Z,1368.00
2022-09-10T07:43:52.863Z,1136.00
2022-09-10T07:44:52.904Z,940.00
2022-09-10T07:45:52.993Z,732.00
2022-09-10T07:46:53.223Z,624.00
2022-09-10T07:47:52.997Z,632.00
2022-09-10T07:48:53.047Z,724.00
2022-09-10T07:49:53.068Z,696.00
2022-09-10T07:50:53.105Z,772.00
2022-09-10T07:51:57.692Z,900.00
2022-09-10T07:52:53.183Z,948.00
2022-09-10T07:53:53.604Z,1100.00
2022-09-10T07:54:53.250Z,1336.00
2022-09-10T07:55:53.268Z,1228.00
2022-09-10T07:56:53.299Z,1160.00
2022-09-10T07:57:55.434Z,1324.00
2022-09-10T07:58:53.369Z,1380.00
2022-09-10T07:59:53.508Z,1188.00
2022-09-10T08:00:53.694Z,1396.00
2022-09-10T08:01:53.544Z,1712.00
2022-09-10T08:02:53.603Z,1908.00
2022-09-10T08:03:53.548Z,1992.00
2022-09-10T08:04:53.582Z,1956.00
2022-09-10T08:05:53.608Z,1792.00
2022-09-10T08:06:53.746Z,1840.00
2022-09-10T08:07:53.925Z,1820.00
2022-09-10T08:08:53.709Z,1772.00
2022-09-10T08:09:53.774Z,1808.00
2022-09-10T08:10:53.795Z,1712.00
2022-09-10T08:11:53.808Z,1640.00
2022-09-10T08:12:53.845Z,1416.00
2022-09-10T08:13:53.876Z,1436.00
2022-09-10T08:14:54.391Z,1780.00
2022-09-10T08:15:53.972Z,1588.00
2022-09-10T08:16:53.979Z,1320.00
2022-09-10T08:17:54.011Z,1464.00
2022-09-10T08:18:54.045Z,1512.00
2022-09-10T08:19:54.081Z,1616.00
2022-09-10T08:20:54.191Z,1776.00
2022-09-10T08:21:54.398Z,1388.00
2022-09-10T08:22:54.201Z,1404.00
2022-09-10T08:23:54.233Z,1728.00
2022-09-10T08:24:54.254Z,1676.00
2022-09-10T08:25:54.295Z,1556.00
2022-09-10T08:26:54.344Z,1688.00
2022-09-10T08:27:54.651Z,1676.00
2022-09-10T08:28:54.384Z,2112.00
2022-09-10T08:29:54.424Z,1772.00
2022-09-10T08:30:54.544Z,1580.00
2022-09-10T08:31:54.657Z,1588.00
2022-09-10T08:32:54.530Z,1772.00
2022-09-10T08:33:54.863Z,1980.00
2022-09-10T08:34:54.587Z,2364.00
2022-09-10T08:35:54.807Z,2424.00
2022-09-10T08:37:54.806Z,2764.00
2022-09-10T08:38:59.802Z,2988.00
2022-09-10T08:39:54.890Z,2784.00
2022-09-10T08:40:54.801Z,2692.00
2022-09-10T08:41:54.828Z,2780.00
2022-09-10T08:42:54.948Z,3004.00
2022-09-10T08:43:54.896Z,3240.00
2022-09-10T08:44:54.951Z,3280.00
2022-09-10T08:45:55.296Z,3284.00
2022-09-10T08:46:55.011Z,3672.00
2022-09-10T08:47:55.033Z,3064.00
2022-09-10T08:48:55.149Z,3540.00
2022-09-10T08:49:55.143Z,4012.00
2022-09-10T08:50:55.140Z,4168.00
2022-09-10T08:51:55.228Z,3868.00
2022-09-10T08:52:55.505Z,3516.00
2022-09-10T08:53:55.257Z,3436.00
2022-09-10T08:54:55.268Z,3660.00
2022-09-10T08:55:55.302Z,3560.00
2022-09-10T08:56:55.350Z,3400.00
2022-09-10T08:57:55.425Z,3472.00
2022-09-10T08:58:55.469Z,3624.00
2022-09-10T08:59:55.749Z,3980.00
2022-09-10T09:00:55.487Z,3976.00
2022-09-10T09:01:55.589Z,3828.00
2022-09-10T09:02:55.847Z,4204.00
2022-09-10T09:03:55.583Z,4124.00
2022-09-10T09:04:55.709Z,3532.00
2022-09-10T09:05:55.694Z,3100.00
2022-09-10T09:06:55.989Z,3052.00
2022-09-10T09:07:55.770Z,2980.00
2022-09-10T09:08:55.755Z,3064.00
2022-09-10T09:09:55.782Z,2984.00
2022-09-10T09:10:56.072Z,2932.00
2022-09-10T09:11:55.863Z,2844.00
2022-09-10T09:12:55.907Z,2816.00
2022-09-10T09:13:55.964Z,2820.00
2022-09-10T09:14:56.005Z,2832.00
2022-09-10T09:15:56.115Z,3044.00
2022-09-10T09:16:56.085Z,3204.00
2022-09-10T09:17:56.078Z,3164.00
2022-09-10T09:18:56.155Z,2988.00
2022-09-10T09:19:56.540Z,3060.00
2022-09-10T09:20:56.160Z,3332.00
2022-09-10T09:21:56.199Z,3256.00
2022-09-10T09:22:56.237Z,2812.00
2022-09-10T09:24:12.766Z,2472.00
2022-09-10T09:24:56.399Z,2080.00
2022-09-10T09:25:56.590Z,1880.00
2022-09-10T09:26:56.375Z,1824.00
2022-09-10T09:27:56.443Z,1852.00
2022-09-10T09:28:56.439Z,1832.00
2022-09-10T09:29:56.473Z,1916.00
2022-09-10T09:30:56.703Z,2060.00
2022-09-10T09:31:56.796Z,1920.00
2022-09-10T09:32:56.586Z,1752.00
2022-09-10T09:33:56.621Z,1728.00
2022-09-10T09:34:56.659Z,1712.00
2022-09-10T09:35:56.693Z,1656.00
2022-09-10T09:36:56.726Z,1716.00
2022-09-10T09:37:57.056Z,1796.00
2022-09-10T09:38:56.822Z,1736.00
2022-09-10T09:39:56.866Z,1836.00
2022-09-10T09:40:56.850Z,2220.00
2022-09-10T09:41:56.886Z,2728.00
2022-09-10T09:42:56.928Z,2928.00
2022-09-10T09:43:56.953Z,2532.00
2022-09-10T09:44:57.461Z,2336.00
2022-09-10T09:45:57.062Z,2424.00
2022-09-10T09:46:57.235Z,2288.00
2022-09-10T09:47:57.148Z,2056.00
2022-09-10T09:48:57.127Z,2076.00
2022-09-10T09:49:57.227Z,1488.00
2022-09-10T09:50:57.196Z,1416.00
2022-09-10T09:51:57.533Z,1856.00
2022-09-10T09:52:57.274Z,2728.00
2022-09-10T09:54:25.714Z,3076.00
2022-09-10T09:55:13.754Z,2956.00
2022-09-10T09:55:57.371Z,2444.00
2022-09-10T09:56:57.403Z,2396.00
2022-09-10T09:57:57.452Z,2268.00
2022-09-10T09:58:57.780Z,2212.00
2022-09-10T09:59:57.502Z,2180.00
2022-09-10T10:00:57.547Z,2216.00
2022-09-10T10:01:57.680Z,2252.00
2022-09-10T10:02:57.622Z,2184.00
2022-09-10T10:03:57.642Z,1936.00
2022-09-10T10:04:57.693Z,1992.00
2022-09-10T10:05:57.959Z,2060.00
2022-09-10T10:06:57.761Z,1644.00
2022-09-10T10:07:57.777Z,1472.00
2022-09-10T10:08:57.817Z,1408.00
2022-09-10T10:09:57.848Z,1236.00
2022-09-10T10:10:57.878Z,1256.00
2022-09-10T10:11:57.925Z,1068.00
2022-09-10T10:12:58.247Z,864.00
2022-09-10T10:13:57.991Z,988.00
2022-09-10T10:14:58.017Z,952.00
2022-09-10T10:15:58.076Z,1236.00
2022-09-10T10:17:00.691Z,1484.00
2022-09-10T10:17:58.125Z,1440.00
2022-09-10T10:18:58.177Z,1676.00
2022-09-10T10:20:58.473Z,1452.00
2022-09-10T10:21:58.256Z,1324.00
2022-09-10T10:22:58.293Z,1100.00
2022-09-10T10:23:58.326Z,1220.00
2022-09-10T10:24:58.359Z,1580.00
2022-09-10T10:25:58.391Z,1776.00
2022-09-10T10:26:58.433Z,2048.00
2022-09-10T10:27:58.714Z,2400.00
2022-09-10T10:28:58.506Z,2404.00
2022-09-10T10:29:58.551Z,2848.00
2022-09-10T10:30:58.626Z,2632.00
2022-09-10T10:32:01.542Z,2452.00
2022-09-10T10:32:58.644Z,2472.00
2022-09-10T10:33:58.668Z,2700.00
2022-09-10T10:34:58.969Z,3820.00
2022-09-10T10:35:58.756Z,3600.00
2022-09-10T10:36:58.770Z,3728.00
2022-09-10T10:37:58.805Z,3584.00
2022-09-10T10:38:58.838Z,3532.00
2022-09-10T10:39:58.965Z,2476.00
2022-09-10T10:40:58.908Z,2164.00
2022-09-10T10:41:59.195Z,2184.00
2022-09-10T10:42:58.989Z,2192.00
2022-09-10T10:43:59.040Z,2112.00
2022-09-10T10:44:59.042Z,1432.00
2022-09-10T10:45:59.229Z,1884.00
2022-09-10T10:46:59.115Z,1964.00
2022-09-10T10:47:59.150Z,1324.00
2022-09-10T10:49:03.557Z,1408.00
2022-09-10T10:49:59.215Z,1260.00
2022-09-10T10:50:59.277Z,1272.00
2022-09-10T10:51:59.356Z,1328.00
2022-09-10T10:52:59.365Z,1508.00
2022-09-10T10:53:59.456Z,1532.00
2022-09-10T10:54:59.388Z,1664.00
2022-09-10T10:55:59.728Z,1612.00
2022-09-10T10:56:59.465Z,1168.00
2022-09-10T10:57:59.491Z,1064.00
2022-09-10T10:58:59.544Z,1240.00
2022-09-10T10:59:59.556Z,1188.00
2022-09-10T11:00:59.595Z,1104.00
2022-09-10T11:01:59.713Z,1116.00
2022-09-10T11:02:59.911Z,1172.00
2022-09-10T11:03:59.696Z,1128.00
2022-09-10T11:04:59.728Z,1156.00
2022-09-10T11:05:59.759Z,1048.00
2022-09-10T11:06:59.816Z,1032.00
2022-09-10T11:07:59.827Z,1084.00
2022-09-10T11:08:59.866Z,1128.00
2022-09-10T11:09:59.901Z,1096.00
2022-09-10T11:10:59.951Z,1040.00
2022-09-10T11:11:59.967Z,1008.00
2022-09-10T11:13:00.008Z,1084.00
2022-09-10T11:14:00.037Z,1148.00
2022-09-10T11:15:00.077Z,1364.00
2022-09-10T11:16:00.372Z,1880.00
2022-09-10T11:17:00.144Z,1596.00
2022-09-10T11:18:00.170Z,2100.00
2022-09-10T11:19:00.206Z,2848.00
2022-09-10T11:20:24.716Z,3032.00
2022-09-10T11:21:00.282Z,3372.00
2022-09-10T11:22:00.564Z,2940.00
2022-09-10T11:23:00.360Z,3168.00
2022-09-10T11:24:00.411Z,3620.00
2022-09-10T11:25:00.428Z,2856.00
2022-09-10T11:26:00.450Z,2008.00
2022-09-10T11:27:00.484Z,2228.00
2022-09-10T11:28:00.766Z,2420.00
2022-09-10T11:29:00.547Z,2392.00
2022-09-10T11:30:00.583Z,2436.00
2022-09-10T11:31:00.676Z,3656.00
2022-09-10T11:32:00.724Z,3432.00
2022-09-10T11:33:00.693Z,3244.00
2022-09-10T11:34:00.721Z,2616.00
2022-09-10T11:35:01.005Z,1724.00
2022-09-10T11:36:00.784Z,1844.00
2022-09-10T11:37:00.835Z,1960.00
2022-09-10T11:38:00.925Z,1728.00
2022-09-10T11:39:00.968Z,1656.00
2022-09-10T11:40:00.951Z,2632.00
2022-09-10T11:41:00.963Z,2216.00
2022-09-10T11:42:00.999Z,1800.00
2022-09-10T11:43:01.031Z,1820.00
2022-09-10T11:44:01.062Z,1236.00
2022-09-10T11:45:01.109Z,1580.00
2022-09-10T11:46:01.139Z,2508.00
2022-09-10T11:47:01.163Z,3168.00
2022-09-10T11:48:01.448Z,4328.00
2022-09-10T11:49:01.234Z,3600.00
2022-09-10T11:50:01.275Z,3304.00
2022-09-10T11:51:01.300Z,3260.00
2022-09-10T11:52:01.332Z,2448.00
2022-09-10T11:53:01.374Z,1928.00
2022-09-10T11:54:01.429Z,1924.00
2022-09-10T11:55:02.355Z,2208.00
2022-09-10T11:56:01.725Z,2068.00
2022-09-10T11:57:01.779Z,2604.00
2022-09-10T11:58:01.605Z,2404.00
2022-09-10T11:59:01.600Z,2788.00
2022-09-10T12:00:01.610Z,3152.00
2022-09-10T12:01:01.717Z,3484.00
2022-09-10T12:02:02.034Z,3648.00
2022-09-10T12:03:01.905Z,2756.00
2022-09-10T12:04:01.853Z,1744.00
2022-09-10T12:05:01.785Z,1588.00
2022-09-10T12:06:01.833Z,1312.00
2022-09-10T12:07:01.858Z,1088.00
2022-09-10T12:08:01.889Z,1244.00
2022-09-10T12:09:02.221Z,952.00
2022-09-10T12:10:01.985Z,1728.00
2022-09-10T12:11:02.001Z,1468.00
2022-09-10T12:12:02.104Z,1428.00
2022-09-10T12:13:02.079Z,1824.00
2022-09-10T12:14:02.087Z,1404.00
2022-09-10T12:15:02.129Z,1452.00
2022-09-10T12:16:02.469Z,1760.00
2022-09-10T12:17:02.205Z,1724.00
2022-09-10T12:18:02.224Z,1516.00
2022-09-10T12:19:02.261Z,1476.00
2022-09-10T12:20:02.387Z,1420.00
2022-09-10T12:21:02.328Z,1420.00
2022-09-10T12:22:02.362Z,1488.00
2022-09-10T12:23:02.706Z,1512.00
2022-09-10T12:24:02.484Z,1420.00
2022-09-10T12:25:02.480Z,1240.00
2022-09-10T12:26:02.500Z,1020.00
2022-09-10T12:27:02.669Z,856.00
2022-09-10T12:28:02.590Z,912.00
2022-09-10T12:29:02.602Z,692.00
2022-09-10T12:30:03.037Z,768.00
2022-09-10T12:31:03.009Z,700.00
2022-09-10T12:32:02.702Z,696.00
2022-09-10T12:33:02.738Z,696.00
2022-09-10T12:34:02.816Z,780.00
2022-09-10T12:35:02.802Z,964.00
2022-09-10T12:36:02.840Z,1880.00
2022-09-10T12:37:03.177Z,2160.00
2022-09-10T12:38:02.905Z,2204.00
2022-09-10T12:39:02.943Z,2528.00
2022-09-10T12:40:03.289Z,2336.00
2022-09-10T12:41:03.007Z,2816.00
2022-09-10T12:42:03.039Z,2832.00
2022-09-10T12:43:03.392Z,2972.00
2022-09-10T12:44:03.120Z,2872.00
2022-09-10T12:45:03.150Z,2616.00
2022-09-10T12:46:03.220Z,2496.00