createdAt,value
2023-01-29T00:02:20.700Z,5.97
2023-01-29T00:04:48.722Z,5.07
2023-01-29T00:07:16.941Z,6.30
2023-01-29T00:09:44.910Z,5.13
2023-01-29T00:12:12.834Z,5.03
2023-01-29T00:14:40.728Z,5.20
2023-01-29T00:17:08.830Z,4.63
2023-01-29T00:19:36.999Z,4.70
2023-01-29T00:22:04.976Z,5.00
2023-01-29T00:24:32.926Z,4.63
2023-01-29T00:27:00.896Z,4.80
2023-01-29T00:29:28.931Z,4.67
2023-01-29T00:31:59.913Z,5.43
2023-01-29T00:34:27.820Z,4.90
2023-01-29T00:37:06.043Z,4.77
2023-01-29T00:39:47.733Z,4.50
2023-01-29T00:42:34.555Z,4.43
2023-01-29T00:45:02.424Z,4.60
2023-01-29T00:47:36.295Z,5.10
2023-01-29T00:50:05.982Z,4.77
2023-01-29T00:52:33.951Z,5.33
2023-01-29T00:55:01.844Z,4.93
2023-01-29T00:57:30.716Z,5.40
2023-01-29T00:59:58.663Z,5.27
2023-01-29T01:02:45.078Z,5.33
2023-01-29T01:05:18.942Z,4.67
2023-01-29T01:07:50.909Z,4.70
2023-01-29T01:10:24.489Z,5.13
2023-01-29T01:13:03.536Z,4.60
2023-01-29T01:15:33.432Z,4.80
2023-01-29T01:18:01.819Z,4.93
2023-01-29T01:20:31.139Z,4.13
2023-01-29T01:22:58.939Z,4.13
2023-01-29T01:25:27.696Z,4.73
2023-01-29T01:30:27.197Z,3.80
2023-01-29T01:32:55.330Z,3.93
2023-01-29T01:35:23.169Z,4.30
2023-01-29T01:37:51.031Z,4.23
2023-01-29T01:40:21.773Z,3.67
2023-01-29T01:42:50.733Z,3.77
2023-01-29T01:45:49.653Z,4.00
2023-01-29T01:48:21.785Z,4.07
2023-01-29T01:50:59.942Z,3.13
2023-01-29T01:53:39.891Z,4.37
2023-01-29T01:56:10.329Z,3.63
2023-01-29T01:58:51.858Z,3.50
2023-01-29T02:01:20.117Z,3.93
2023-01-29T02:04:13.646Z,3.73
2023-01-29T02:07:00.057Z,3.50
2023-01-29T02:09:50.401Z,3.20
2023-01-29T02:12:18.209Z,3.43
2023-01-29T02:14:46.490Z,3.30
2023-01-29T02:17:19.272Z,3.27
2023-01-29T02:19:59.156Z,3.60
2023-01-29T02:23:04.366Z,3.57
2023-01-29T02:26:19.517Z,3.43
2023-01-29T02:28:57.869Z,3.43
2023-01-29T02:31:41.527Z,3.20
2023-01-29T02:34:22.039Z,3.37
2023-01-29T02:36:54.774Z,3.40
2023-01-29T02:39:35.319Z,3.93
2023-01-29T02:42:25.857Z,2.93
2023-01-29T02:45:10.889Z,3.63
2023-01-29T02:47:59.839Z,3.40
2023-01-29T02:50:40.077Z,3.30
2023-01-29T02:53:09.835Z,3.40
2023-01-29T02:55:41.346Z,2.90
2023-01-29T02:58:16.677Z,3.50
2023-01-29T03:00:46.919Z,3.87
2023-01-29T03:03:36.131Z,3.60
2023-01-29T03:06:39.049Z,3.33
2023-01-29T03:09:29.686Z,3.60
2023-01-29T03:12:00.062Z,3.73
2023-01-29T03:14:57.048Z,3.50
2023-01-29T03:17:33.783Z,3.40
2023-01-29T03:20:01.717Z,3.23
2023-01-29T03:22:29.612Z,3.23
2023-01-29T03:25:17.370Z,3.50
2023-01-29T03:28:09.715Z,2.97
2023-01-29T03:31:01.587Z,3.60
2023-01-29T03:33:29.776Z,3.50
2023-01-29T03:36:03.519Z,3.13
2023-01-29T03:38:33.375Z,3.40
2023-01-29T03:41:03.283Z,3.30
2023-01-29T03:43:56.741Z,3.50
2023-01-29T03:46:46.627Z,3.20
2023-01-29T03:49:17.465Z,3.37
2023-01-29T03:51:57.445Z,3.20
2023-01-29T03:54:31.165Z,3.30
2023-01-29T03:57:03.895Z,2.67
2023-01-29T03:59:37.706Z,2.90
2023-01-29T04:02:08.018Z,3.30
2023-01-29T04:04:37.673Z,3.60
2023-01-29T04:07:11.066Z,3.37
2023-01-29T04:09:48.334Z,3.27
2023-01-29T04:12:17.137Z,3.20
2023-01-29T04:14:47.108Z,3.87
2023-01-29T04:17:20.155Z,3.40
2023-01-29T04:19:49.365Z,4.07
2023-01-29T04:22:26.196Z,3.60
2023-01-29T04:24:58.724Z,3.80
2023-01-29T04:27:48.232Z,4.07
2023-01-29T04:30:34.696Z,4.00
2023-01-29T04:33:30.737Z,3.20
2023-01-29T04:36:07.303Z,2.93
2023-01-29T04:38:43.992Z,3.23
2023-01-29T04:41:46.455Z,3.77
2023-01-29T04:44:43.783Z,3.60
2023-01-29T04:47:26.498Z,3.73
2023-01-29T04:50:25.104Z,3.40
2023-01-29T04:53:23.611Z,3.60
2023-01-29T04:55:52.458Z,3.30
2023-01-29T04:58:41.229Z,3.37
2023-01-29T05:01:12.193Z,4.17
2023-01-29T05:03:40.158Z,3.27
2023-01-29T05:06:08.281Z,3.47
2023-01-29T05:08:36.153Z,3.40
2023-01-29T05:11:03.945Z,2.83
2023-01-29T05:13:32.834Z,3.50
2023-01-29T05:16:09.913Z,3.33
2023-01-29T05:18:37.741Z,3.30
2023-01-29T05:21:07.359Z,3.60
2023-01-29T05:23:35.196Z,3.27
2023-01-29T05:26:03.112Z,3.53
2023-01-29T05:28:31.092Z,3.20
2023-01-29T05:30:59.152Z,3.67
2023-01-29T05:33:31.167Z,3.57
2023-01-29T05:36:00.824Z,3.50
2023-01-29T05:38:28.735Z,3.57
2023-01-29T05:40:57.342Z,3.83
2023-01-29T05:43:25.838Z,3.80
2023-01-29T05:45:55.273Z,4.20
2023-01-29T05:48:23.351Z,3.60
2023-01-29T05:50:51.174Z,3.47
2023-01-29T05:53:19.044Z,3.40
2023-01-29T05:55:47.811Z,3.50
2023-01-29T05:58:15.638Z,3.80
2023-01-29T06:00:43.438Z,3.17
2023-01-29T06:03:11.426Z,3.07
2023-01-29T06:05:40.112Z,3.10
2023-01-29T06:08:08.386Z,3.10
2023-01-29T06:10:36.228Z,3.40
2023-01-29T06:13:04.101Z,3.07
2023-01-29T06:15:31.957Z,3.60
2023-01-29T06:17:59.850Z,3.27
2023-01-29T06:20:27.791Z,2.83
2023-01-29T06:22:55.655Z,3.13
2023-01-29T06:25:23.404Z,3.20
2023-01-29T06:27:54.260Z,3.07
2023-01-29T06:30:22.143Z,2.97
2023-01-29T06:32:50.089Z,2.90
2023-01-29T06:35:17.944Z,3.30
2023-01-29T06:37:45.739Z,3.47
2023-01-29T06:40:14.397Z,3.67
2023-01-29T06:42:43.028Z,3.70
2023-01-29T06:45:12.286Z,3.23
2023-01-29T06:47:40.028Z,3.43
2023-01-29T06:50:08.011Z,3.63
2023-01-29T06:52:35.801Z,3.40
2023-01-29T06:55:03.664Z,3.70
2023-01-29T06:57:31.546Z,4.03
2023-01-29T06:59:59.596Z,3.63
2023-01-29T07:02:27.665Z,3.90
2023-01-29T07:04:55.511Z,3.93
2023-01-29T07:07:23.347Z,3.90
2023-01-29T07:09:51.351Z,4.17
2023-01-29T07:12:19.360Z,3.67
2023-01-29T07:14:47.453Z,4.30
2023-01-29T07:17:15.273Z,4.30
2023-01-29T07:19:43.225Z,4.43
2023-01-29T07:22:11.048Z,4.00
2023-01-29T07:24:38.890Z,4.57
2023-01-29T07:27:06.767Z,4.53
2023-01-29T07:29:34.702Z,4.80
2023-01-29T07:32:02.542Z,4.20
2023-01-29T07:34:31.185Z,5.17
2023-01-29T07:36:58.983Z,4.57
2023-01-29T07:39:26.810Z,4.77
2023-01-29T07:41:54.679Z,5.03
2023-01-29T07:44:22.531Z,4.87
2023-01-29T07:46:50.365Z,4.57
2023-01-29T07:49:18.167Z,4.67
2023-01-29T07:51:46.026Z,4.97
2023-01-29T07:54:13.892Z,4.60
2023-01-29T07:56:41.724Z,4.87
2023-01-29T07:59:09.666Z,4.33
2023-01-29T08:01:37.637Z,4.33
2023-01-29T08:04:05.588Z,4.10
2023-01-29T08:06:33.399Z,4.90
2023-01-29T08:09:01.329Z,3.90
2023-01-29T08:11:29.362Z,4.40
2023-01-29T08:13:58.482Z,4.93
2023-01-29T08:16:26.450Z,4.87
2023-01-29T08:18:54.674Z,4.53
2023-01-29T08:21:22.731Z,4.60
2023-01-29T08:23:50.717Z,4.83
2023-01-29T08:26:18.905Z,4.63
2023-01-29T08:28:46.731Z,4.20
2023-01-29T08:31:16.352Z,4.87
2023-01-29T08:33:44.255Z,4.30
2023-01-29T08:36:12.109Z,4.80
2023-01-29T08:38:39.972Z,5.10
2023-01-29T08:41:07.996Z,4.60
2023-01-29T08:43:40.649Z,4.43
2023-01-29T08:46:08.804Z,4.43
2023-01-29T08:48:36.782Z,4.57
2023-01-29T08:51:05.715Z,4.70
2023-01-29T08:53:33.589Z,4.63
2023-01-29T08:56:01.423Z,4.87
2023-01-29T08:58:29.229Z,5.20
2023-01-29T09:00:57.096Z,4.57
2023-01-29T09:03:24.937Z,5.03
2023-01-29T09:05:52.964Z,4.37
2023-01-29T09:08:21.209Z,4.77
2023-01-29T09:10:49.254Z,4.90
2023-01-29T09:13:17.176Z,5.37
2023-01-29T09:15:45.088Z,4.37
2023-01-29T09:18:12.964Z,4.73
2023-01-29T09:20:40.935Z,4.70
2023-01-29T09:23:09.789Z,4.97
2023-01-29T09:25:37.986Z,5.00
2023-01-29T09:28:07.371Z,4.63
2023-01-29T09:30:38.714Z,4.60
2023-01-29T09:33:07.256Z,4.70
2023-01-29T09:35:35.554Z,4.63
2023-01-29T09:38:03.447Z,4.67
2023-01-29T09:40:39.856Z,5.13
2023-01-29T09:43:18.179Z,5.30
2023-01-29T09:46:02.482Z,4.87
2023-01-29T09:48:31.949Z,4.67
2023-01-29T09:51:01.032Z,4.90
2023-01-29T09:53:54.878Z,4.77
2023-01-29T09:56:24.791Z,5.00
2023-01-29T09:59:00.480Z,5.07
2023-01-29T10:01:40.526Z,6.20
2023-01-29T10:04:32.236Z,5.20
2023-01-29T10:07:05.885Z,5.50
2023-01-29T10:10:10.624Z,5.30
2023-01-29T10:12:41.824Z,5.33
2023-01-29T10:15:21.745Z,5.40
2023-01-29T10:17:58.527Z,5.70
2023-01-29T10:20:39.143Z,5.30
2023-01-29T10:23:26.201Z,4.87
2023-01-29T10:25:54.558Z,5.60
2023-01-29T10:28:44.571Z,5.70
2023-01-29T10:31:16.726Z,5.47
2023-01-29T10:34:01.448Z,5.37
2023-01-29T10:36:38.052Z,5.40
2023-01-29T10:39:05.910Z,5.70
2023-01-29T10:42:05.084Z,5.97
2023-01-29T10:44:35.729Z,5.47
2023-01-29T10:47:06.170Z,10.67
2023-01-29T10:50:11.561Z,6.37
2023-01-29T10:52:59.354Z,5.10
2023-01-29T10:56:14.006Z,5.57
2023-01-29T10:59:03.036Z,5.60
2023-01-29T11:01:31.038Z,4.83
2023-01-29T11:04:03.289Z,5.97
2023-01-29T11:06:32.965Z,5.07
2023-01-29T11:09:09.344Z,4.80
2023-01-29T11:11:50.518Z,4.83
2023-01-29T11:14:39.703Z,5.17
2023-01-29T11:17:07.624Z,5.23
2023-01-29T11:19:44.538Z,5.33
2023-01-29T11:22:24.718Z,5.77
2023-01-29T11:25:20.743Z,5.23
2023-01-29T11:27:50.947Z,5.33
2023-01-29T11:30:23.428Z,4.73
2023-01-29T11:32:52.920Z,4.70
2023-01-29T11:35:25.887Z,5.30
2023-01-29T11:37:54.097Z,5.73
2023-01-29T11:40:38.450Z,4.90
2023-01-29T11:43:21.650Z,4.50
2023-01-29T11:45:50.483Z,5.43
2023-01-29T11:48:20.274Z,4.73
2023-01-29T11:50:58.823Z,5.30
2023-01-29T11:53:40.144Z,4.73
2023-01-29T11:56:35.607Z,4.77
2023-01-29T11:59:05.820Z,5.17
2023-01-29T12:01:40.599Z,5.47
2023-01-29T12:04:26.722Z,5.70
2023-01-29T12:06:54.851Z,5.83
2023-01-29T12:09:28.792Z,5.90
2023-01-29T12:11:57.152Z,5.40
2023-01-29T12:14:35.569Z,5.50
2023-01-29T12:17:09.965Z,5.80
2023-01-29T12:19:50.514Z,5.50
2023-01-29T12:22:47.403Z,6.23
2023-01-29T12:25:31.494Z,6.00
2023-01-29T12:28:07.232Z,5.70
2023-01-29T12:30:52.181Z,5.27
2023-01-29T12:33:42.987Z,5.53
2023-01-29T12:36:31.660Z,5.60
2023-01-29T12:39:00.559Z,8.93
2023-01-29T12:41:38.039Z,5.63
2023-01-29T12:44:20.091Z,5.10
2023-01-29T12:46:51.740Z,5.43
2023-01-29T12:49:36.822Z,5.57
2023-01-29T12:52:14.877Z,5.77
2023-01-29T12:54:59.238Z,5.40
2023-01-29T12:57:57.711Z,5.43
2023-01-29T13:00:28.323Z,5.90
2023-01-29T13:03:09.868Z,5.87
2023-01-29T13:05:53.408Z,5.20
2023-01-29T13:08:25.262Z,6.03
2023-01-29T13:10:54.294Z,5.60
2023-01-29T13:13:40.703Z,5.33
2023-01-29T13:16:11.602Z,5.57
2023-01-29T13:18:46.502Z,5.33
2023-01-29T13:21:22.836Z,5.30
2023-01-29T13:23:56.098Z,5.80
2023-01-29T13:26:24.344Z,5.30
2023-01-29T13:28:52.874Z,5.70
2023-01-29T13:31:34.887Z,5.67
2023-01-29T13:34:14.735Z,5.27
2023-01-29T13:37:03.897Z,4.97
2023-01-29T13:39:38.575Z,5.20
2023-01-29T13:42:23.054Z,5.73
2023-01-29T13:44:52.503Z,5.50
2023-01-29T13:47:27.750Z,5.40
2023-01-29T13:50:18.716Z,6.13
2023-01-29T13:52:52.573Z,6.00
2023-01-29T13:55:21.200Z,6.40
2023-01-29T13:57:53.969Z,5.90
2023-01-29T14:00:23.472Z,5.37
2023-01-29T14:02:57.524Z,5.63
2023-01-29T14:05:31.876Z,6.07
2023-01-29T14:08:03.103Z,5.90
2023-01-29T14:10:32.387Z,5.50
2023-01-29T14:13:22.822Z,5.30
2023-01-29T14:15:59.981Z,5.07
2023-01-29T14:18:29.751Z,4.73
2023-01-29T14:20:58.975Z,5.27
2023-01-29T14:23:45.231Z,5.80
2023-01-29T14:26:25.459Z,4.80
2023-01-29T14:29:06.903Z,4.87
2023-01-29T14:32:00.972Z,5.57
2023-01-29T14:34:34.195Z,5.70
2023-01-29T14:37:16.429Z,5.97
2023-01-29T14:39:56.321Z,5.80
2023-01-29T14:42:35.814Z,6.03
2023-01-29T14:45:29.960Z,6.27
2023-01-29T14:48:10.831Z,5.93
2023-01-29T14:50:39.182Z,5.53
2023-01-29T14:53:18.191Z,6.63
2023-01-29T14:55:46.832Z,5.40
2023-01-29T14:58:39.182Z,5.50
2023-01-29T15:01:12.439Z,6.07
2023-01-29T15:03:46.165Z,6.07
2023-01-29T15:06:32.132Z,5.83
2023-01-29T15:09:15.412Z,6.43
2023-01-29T15:12:04.801Z,6.37
2023-01-29T15:14:39.561Z,6.57
2023-01-29T15:17:18.224Z,6.27
2023-01-29T15:19:49.414Z,6.97
2023-01-29T15:22:22.019Z,6.40
2023-01-29T15:25:04.240Z,5.67
2023-01-29T15:27:32.330Z,6.53
2023-01-29T15:30:01.661Z,6.27
2023-01-29T15:32:36.926Z,10.03
2023-01-29T15:35:29.254Z,6.53
2023-01-29T15:38:06.522Z,6.63
2023-01-29T15:40:35.028Z,7.07
2023-01-29T15:43:03.030Z,6.73
2023-01-29T15:45:34.922Z,6.63
2023-01-29T15:48:08.818Z,6.70
2023-01-29T15:50:38.518Z,5.63
2023-01-29T15:53:08.789Z,7.23
2023-01-29T15:55:36.675Z,6.70
2023-01-29T15:58:04.725Z,6.33
2023-01-29T16:00:32.744Z,6.57
2023-01-29T16:03:02.753Z,6.40
2023-01-29T16:05:31.564Z,6.20
2023-01-29T16:07:59.547Z,7.13
2023-01-29T16:10:33.189Z,7.23
2023-01-29T16:13:01.270Z,7.63
2023-01-29T16:15:35.095Z,7.17
2023-01-29T16:18:05.163Z,6.53
2023-01-29T16:20:53.602Z,6.53
2023-01-29T16:23:38.072Z,14.10
2023-01-29T16:26:09.954Z,10.27
2023-01-29T16:28:42.809Z,6.67
2023-01-29T16:31:11.275Z,6.83
2023-01-29T16:33:40.248Z,7.27
2023-01-29T16:36:22.216Z,7.20
2023-01-29T16:39:04.197Z,6.70
2023-01-29T16:41:37.502Z,6.53
2023-01-29T16:44:29.136Z,6.90
2023-01-29T16:46:57.065Z,7.30
2023-01-29T16:49:28.362Z,7.10
2023-01-29T16:51:57.799Z,6.80
2023-01-29T16:54:26.248Z,6.57
2023-01-29T16:56:56.187Z,5.73
2023-01-29T16:59:33.203Z,5.77
2023-01-29T17:02:01.391Z,5.93
2023-01-29T17:04:29.436Z,5.83
2023-01-29T17:06:59.373Z,11.63
2023-01-29T17:09:32.586Z,9.30
2023-01-29T17:12:05.974Z,6.33
2023-01-29T17:14:34.538Z,7.03
2023-01-29T17:17:18.676Z,6.83
2023-01-29T17:19:46.704Z,6.40
2023-01-29T17:22:17.484Z,7.23
2023-01-29T17:24:45.429Z,7.03
2023-01-29T17:27:21.272Z,7.10
2023-01-29T17:30:16.009Z,7.47
2023-01-29T17:32:45.184Z,7.20
2023-01-29T17:35:16.332Z,6.43
2023-01-29T17:37:45.421Z,5.90
2023-01-29T17:40:36.747Z,5.97
2023-01-29T17:43:04.622Z,6.40
2023-01-29T17:45:32.522Z,6.23
2023-01-29T17:48:00.316Z,6.70
2023-01-29T17:50:29.488Z,6.87
2023-01-29T17:52:57.392Z,7.27
2023-01-29T17:55:25.180Z,8.93
2023-01-29T17:57:53.178Z,6.80
2023-01-29T18:00:23.212Z,8.13
2023-01-29T18:02:51.238Z,7.57
2023-01-29T18:05:19.651Z,6.87
2023-01-29T18:07:48.055Z,7.17
2023-01-29T18:10:18.336Z,7.53
2023-01-29T18:12:46.341Z,6.80
2023-01-29T18:15:14.249Z,7.23
2023-01-29T18:17:42.487Z,7.23
2023-01-29T18:20:21.896Z,8.07
2023-01-29T18:22:49.848Z,10.03
2023-01-29T18:25:18.022Z,8.83
2023-01-29T18:27:46.206Z,8.00
2023-01-29T18:30:14.376Z,7.83
2023-01-29T18:32:42.164Z,8.07
2023-01-29T18:35:10.605Z,7.60
2023-01-29T18:37:38.434Z,8.37
2023-01-29T18:40:07.102Z,7.90
2023-01-29T18:42:37.011Z,7.50
2023-01-29T18:45:05.218Z,7.80
2023-01-29T18:47:33.209Z,8.07
2023-01-29T18:50:00.956Z,8.00
2023-01-29T18:52:28.816Z,7.87
2023-01-29T18:54:56.709Z,8.10
2023-01-29T18:58:27.287Z,8.43
2023-01-29T19:00:13.251Z,7.57
2023-01-29T19:02:41.071Z,7.63
2023-01-29T19:05:09.105Z,7.63
2023-01-29T19:07:36.906Z,7.80
2023-01-29T19:10:07.967Z,7.33
2023-01-29T19:12:36.193Z,7.07
2023-01-29T19:15:04.178Z,7.30
2023-01-29T19:17:32.138Z,8.07
2023-01-29T19:20:03.359Z,8.17
2023-01-29T19:22:31.659Z,7.27
2023-01-29T19:24:59.707Z,8.50
2023-01-29T19:27:31.475Z,7.87
2023-01-29T19:30:00.633Z,8.37
2023-01-29T19:32:32.947Z,7.80
2023-01-29T19:35:07.330Z,8.10
2023-01-29T19:37:35.196Z,7.97
2023-01-29T19:40:03.261Z,7.63
2023-01-29T19:42:31.189Z,9.00
2023-01-29T19:44:59.142Z,8.67
2023-01-29T19:47:27.090Z,8.47
2023-01-29T19:49:55.097Z,8.73
2023-01-29T19:52:51.104Z,10.03
2023-01-29T19:55:20.346Z,9.13
2023-01-29T19:57:48.385Z,8.43
2023-01-29T20:00:18.586Z,9.13
2023-01-29T20:02:46.950Z,8.60
2023-01-29T20:05:15.547Z,9.97
2023-01-29T20:07:43.763Z,9.40
2023-01-29T20:10:18.169Z,9.93
2023-01-29T20:12:47.033Z,9.73
2023-01-29T20:15:15.340Z,9.33
2023-01-29T20:17:43.272Z,11.20
2023-01-29T20:20:11.856Z,10.27
2023-01-29T20:22:39.615Z,10.67
2023-01-29T20:25:07.880Z,10.30
2023-01-29T20:27:35.773Z,9.23
2023-01-29T20:30:03.696Z,9.17
2023-01-29T20:32:32.897Z,8.07
2023-01-29T20:35:00.769Z,9.23
2023-01-29T20:37:28.641Z,9.07
2023-01-29T20:39:56.504Z,10.20
2023-01-29T20:42:24.368Z,8.83
2023-01-29T20:44:52.388Z,9.07
2023-01-29T20:47:20.374Z,8.37
2023-01-29T20:49:48.257Z,9.80
2023-01-29T20:52:16.181Z,9.00
2023-01-29T20:54:44.068Z,8.53
2023-01-29T20:57:11.949Z,9.30
2023-01-29T20:59:40.132Z,8.43
2023-01-29T21:02:08.154Z,8.93
2023-01-29T21:04:36.240Z,9.03
2023-01-29T21:07:04.243Z,9.67
2023-01-29T21:09:32.199Z,9.57
2023-01-29T21:12:00.150Z,9.20
2023-01-29T21:14:28.017Z,9.60
2023-01-29T21:16:56.138Z,10.53
2023-01-29T21:19:23.947Z,9.57
2023-01-29T21:21:51.819Z,8.80
2023-01-29T21:24:20.111Z,9.90
2023-01-29T21:26:48.169Z,9.00
2023-01-29T21:29:16.072Z,9.53
2023-01-29T21:31:44.120Z,9.83
2023-01-29T21:34:12.065Z,8.50
2023-01-29T21:36:44.710Z,8.97
2023-01-29T21:39:18.355Z,9.50
2023-01-29T21:42:08.432Z,9.27
2023-01-29T21:44:36.629Z,9.23
2023-01-29T21:47:13.416Z,9.47
2023-01-29T21:49:42.502Z,9.27
2023-01-29T21:52:10.908Z,9.53
2023-01-29T21:54:41.095Z,9.87
2023-01-29T21:57:13.175Z,22.53
2023-01-29T21:59:41.384Z,11.23
2023-01-29T22:02:13.563Z,9.90
2023-01-29T22:04:42.171Z,9.97
2023-01-29T22:07:11.651Z,10.27
2023-01-29T22:09:39.668Z,9.70
2023-01-29T22:12:08.063Z,10.07
2023-01-29T22:14:36.052Z,10.30
2023-01-29T22:17:04.077Z,9.87
2023-01-29T22:19:32.051Z,10.10
2023-01-29T22:21:59.891Z,9.70
2023-01-29T22:24:27.751Z,9.90
2023-01-29T22:26:55.578Z,9.40
2023-01-29T22:29:23.407Z,9.53
2023-01-29T22:31:51.272Z,9.80
2023-01-29T22:34:19.033Z,9.73
2023-01-29T22:36:46.776Z,9.73
2023-01-29T22:39:14.620Z,9.20
2023-01-29T22:41:42.405Z,12.13
2023-01-29T22:44:10.601Z,10.10
2023-01-29T22:46:38.447Z,11.07
2023-01-29T22:49:06.289Z,10.67
2023-01-29T22:51:34.083Z,10.50
2023-01-29T22:54:02.729Z,10.40
2023-01-29T22:56:33.289Z,10.83
2023-01-29T22:59:02.699Z,9.90
2023-01-29T23:01:32.153Z,10.60
2023-01-29T23:03:59.943Z,10.23
2023-01-29T23:06:27.761Z,9.43
2023-01-29T23:08:55.670Z,11.10
2023-01-29T23:11:24.741Z,10.50
2023-01-29T23:13:53.750Z,9.93
2023-01-29T23:16:27.749Z,11.10
2023-01-29T23:18:56.416Z,10.33
2023-01-29T23:21:26.067Z,10.13
2023-01-29T23:23:55.523Z,10.23
2023-01-29T23:26:42.043Z,10.47
2023-01-29T23:29:10.093Z,10.67
2023-01-29T23:31:38.026Z,10.20
2023-01-29T23:34:05.816Z,10.37
2023-01-29T23:36:33.642Z,10.27
2023-01-29T23:39:01.568Z,11.77
2023-01-29T23:41:29.378Z,11.00
2023-01-29T23:43:57.218Z,10.60
2023-01-29T23:46:25.036Z,10.90
2023-01-29T23:48:52.865Z,10.37
2023-01-29T23:51:20.752Z,10.63
2023-01-29T23:53:48.535Z,10.70
2023-01-29T23:56:16.462Z,10.27
2023-01-29T23:58:44.414Z,9.90
