createdAt,value
2022-12-23T00:00:33.211Z,9.4
2022-12-23T00:01:46.284Z,9.4
2022-12-23T00:02:59.374Z,9.4
2022-12-23T00:04:12.339Z,9.4
2022-12-23T00:05:25.203Z,9.4
2022-12-23T00:06:38.153Z,9.4
2022-12-23T00:07:51.396Z,9.4
2022-12-23T00:09:04.202Z,9.4
2022-12-23T00:10:17.230Z,9.4
2022-12-23T00:11:30.236Z,9.4
2022-12-23T00:12:43.191Z,9.4
2022-12-23T00:13:56.196Z,9.4
2022-12-23T00:15:09.208Z,9.4
2022-12-23T00:16:22.287Z,9.4
2022-12-23T00:17:35.253Z,9.4
2022-12-23T00:18:48.159Z,9.4
2022-12-23T00:20:01.201Z,9.4
2022-12-23T00:21:14.216Z,9.4
2022-12-23T00:22:27.205Z,9.4
2022-12-23T00:23:40.197Z,9.4
2022-12-23T00:24:53.211Z,9.4
2022-12-23T00:26:06.238Z,9.4
2022-12-23T00:27:19.212Z,9.4
2022-12-23T00:28:32.215Z,9.4
2022-12-23T00:29:45.184Z,9.4
2022-12-23T00:30:58.257Z,9.4
2022-12-23T00:32:11.302Z,9.4
2022-12-23T00:33:24.242Z,9.4
2022-12-23T00:34:37.221Z,9.4
2022-12-23T00:35:50.217Z,9.4
2022-12-23T00:37:03.194Z,9.4
2022-12-23T00:38:16.336Z,9.4
2022-12-23T00:39:29.213Z,9.4
2022-12-23T00:40:42.211Z,9.4
2022-12-23T00:41:55.697Z,9.4
2022-12-23T00:43:08.174Z,9.4
2022-12-23T00:44:21.207Z,9.4
2022-12-23T00:45:34.317Z,9.4
2022-12-23T00:46:47.232Z,9.4
2022-12-23T00:48:00.263Z,9.4
2022-12-23T00:49:13.364Z,9.4
2022-12-23T00:50:26.228Z,9.4
2022-12-23T00:51:39.214Z,9.4
2022-12-23T00:52:52.219Z,9.4
2022-12-23T00:54:05.231Z,9.4
2022-12-23T00:55:18.223Z,9.4
2022-12-23T00:56:31.216Z,9.4
2022-12-23T00:57:44.238Z,9.4
2022-12-23T00:58:57.250Z,9.4
2022-12-23T01:00:10.222Z,9.4
2022-12-23T01:01:23.240Z,9.4
2022-12-23T01:02:36.322Z,9.4
2022-12-23T01:03:49.250Z,9.4
2022-12-23T01:05:02.240Z,9.4
2022-12-23T01:06:15.235Z,9.4
2022-12-23T01:07:28.206Z,9.4
2022-12-23T01:08:41.219Z,9.4
2022-12-23T01:09:54.412Z,9.4
2022-12-23T01:11:07.237Z,9.4
2022-12-23T01:12:20.254Z,9.4
2022-12-23T01:13:33.171Z,9.6
2022-12-23T01:14:46.216Z,9.6
2022-12-23T01:15:59.201Z,9.6
2022-12-23T01:17:12.301Z,9.6
2022-12-23T01:18:25.207Z,9.6
2022-12-23T01:19:38.123Z,9.6
2022-12-23T01:20:51.160Z,9.6
2022-12-23T01:22:04.185Z,9.6
2022-12-23T01:23:17.195Z,9.6
2022-12-23T01:24:30.181Z,9.6
2022-12-23T01:25:43.122Z,9.6
2022-12-23T01:26:56.179Z,9.6
2022-12-23T01:28:09.148Z,9.6
2022-12-23T01:29:22.305Z,9.6
2022-12-23T01:30:35.166Z,9.6
2022-12-23T01:31:48.166Z,9.6
2022-12-23T01:33:01.183Z,9.6
2022-12-23T01:34:14.213Z,9.6
2022-12-23T01:35:27.190Z,9.6
2022-12-23T01:36:40.213Z,9.6
2022-12-23T01:37:53.135Z,9.6
2022-12-23T01:39:06.188Z,9.6
2022-12-23T01:40:19.339Z,9.6
2022-12-23T01:41:32.250Z,9.6
2022-12-23T01:42:45.202Z,9.6
2022-12-23T01:43:58.139Z,9.6
2022-12-23T01:45:11.332Z,9.6
2022-12-23T01:46:24.219Z,9.6
2022-12-23T01:47:37.168Z,9.6
2022-12-23T01:48:50.238Z,9.7
2022-12-23T01:50:03.211Z,9.7
2022-12-23T01:51:16.323Z,9.7
2022-12-23T01:52:29.246Z,9.7
2022-12-23T01:53:42.288Z,9.7
2022-12-23T01:54:55.194Z,9.7
2022-12-23T01:56:08.151Z,9.7
2022-12-23T01:57:21.210Z,9.7
2022-12-23T01:58:34.186Z,9.7
2022-12-23T01:59:47.211Z,9.7
2022-12-23T02:01:00.477Z,9.7
2022-12-23T02:02:13.245Z,9.7
2022-12-23T02:03:26.298Z,9.7
2022-12-23T02:04:39.171Z,9.7
2022-12-23T02:05:52.212Z,9.7
2022-12-23T02:07:05.712Z,9.7
2022-12-23T02:08:18.191Z,9.7
2022-12-23T02:09:31.229Z,9.7
2022-12-23T02:10:44.375Z,9.7
2022-12-23T02:11:57.208Z,9.7
2022-12-23T02:13:10.198Z,9.7
2022-12-23T02:14:23.157Z,9.7
2022-12-23T02:15:36.196Z,9.7
2022-12-23T02:16:49.714Z,9.7
2022-12-23T02:18:02.198Z,9.7
2022-12-23T02:19:15.255Z,9.7
2022-12-23T02:20:28.199Z,9.7
2022-12-23T02:21:41.218Z,9.7
2022-12-23T02:22:54.182Z,9.7
2022-12-23T02:24:07.184Z,9.7
2022-12-23T02:25:20.180Z,9.6
2022-12-23T02:26:33.191Z,9.6
2022-12-23T02:27:46.206Z,9.6
2022-12-23T02:28:59.173Z,9.6
2022-12-23T02:30:12.182Z,9.7
2022-12-23T02:31:25.248Z,9.7
2022-12-23T02:32:38.187Z,9.7
2022-12-23T02:33:51.219Z,9.7
2022-12-23T02:35:04.247Z,9.7
2022-12-23T02:36:17.361Z,9.7
2022-12-23T02:37:30.248Z,9.7
2022-12-23T02:38:43.213Z,9.7
2022-12-23T02:39:56.207Z,9.7
2022-12-23T02:41:09.229Z,9.7
2022-12-23T02:42:22.919Z,9.7
2022-12-23T02:43:35.842Z,9.7
2022-12-23T02:44:48.212Z,9.7
2022-12-23T02:46:01.411Z,9.7
2022-12-23T02:47:14.191Z,9.7
2022-12-23T02:48:27.282Z,9.7
2022-12-23T02:49:40.339Z,9.7
2022-12-23T02:50:53.189Z,9.7
2022-12-23T02:52:06.232Z,9.7
2022-12-23T02:53:19.203Z,9.7
2022-12-23T02:54:32.427Z,9.7
2022-12-23T02:55:45.235Z,9.7
2022-12-23T02:56:58.226Z,9.7
2022-12-23T02:58:11.202Z,9.7
2022-12-23T02:59:24.191Z,9.7
2022-12-23T03:00:37.208Z,9.7
2022-12-23T03:01:50.012Z,9.7
2022-12-23T03:03:03.571Z,9.7
2022-12-23T03:04:16.864Z,9.7
2022-12-23T03:05:29.197Z,9.7
2022-12-23T03:06:42.357Z,9.7
2022-12-23T03:07:55.208Z,9.7
2022-12-23T03:09:08.069Z,9.7
2022-12-23T03:10:21.206Z,9.7
2022-12-23T03:11:34.078Z,9.7
2022-12-23T03:12:47.726Z,9.7
2022-12-23T03:14:00.225Z,9.7
2022-12-23T03:15:13.172Z,9.7
2022-12-23T03:16:26.256Z,9.7
2022-12-23T03:17:39.225Z,9.8
2022-12-23T03:18:52.224Z,9.8
2022-12-23T03:20:05.088Z,9.7
2022-12-23T03:22:31.301Z,9.8
2022-12-23T03:23:44.406Z,9.8
2022-12-23T03:24:57.306Z,9.8
2022-12-23T03:26:10.527Z,9.8
2022-12-23T03:27:23.231Z,9.8
2022-12-23T03:28:36.371Z,9.8
2022-12-23T03:29:49.272Z,9.8
2022-12-23T03:31:02.319Z,9.8
2022-12-23T03:32:15.242Z,9.8
2022-12-23T03:33:28.983Z,9.8
2022-12-23T03:34:41.200Z,9.8
2022-12-23T03:37:07.068Z,9.8
2022-12-23T03:38:20.433Z,9.8
2022-12-23T03:39:33.185Z,9.8
2022-12-23T03:40:46.080Z,9.8
2022-12-23T03:41:59.219Z,9.8
2022-12-23T03:43:12.404Z,9.8
2022-12-23T03:44:25.201Z,9.7
2022-12-23T03:45:40.274Z,9.7
2022-12-23T03:46:51.409Z,9.7
2022-12-23T03:48:04.217Z,9.7
2022-12-23T03:49:17.256Z,9.7
2022-12-23T03:50:30.267Z,9.7
2022-12-23T03:51:43.223Z,9.7
2022-12-23T03:52:56.226Z,9.7
2022-12-23T03:54:09.248Z,9.7
2022-12-23T03:55:22.563Z,9.7
2022-12-23T03:56:35.194Z,9.7
2022-12-23T03:57:48.201Z,9.7
2022-12-23T03:59:01.364Z,9.7
2022-12-23T04:00:14.231Z,9.7
2022-12-23T04:01:27.481Z,9.7
2022-12-23T04:02:40.324Z,9.7
2022-12-23T04:03:53.609Z,9.7
2022-12-23T04:05:06.263Z,9.7
2022-12-23T04:06:19.431Z,9.7
2022-12-23T04:07:32.265Z,9.7
2022-12-23T04:08:45.244Z,9.7
2022-12-23T04:09:58.222Z,9.7
2022-12-23T04:11:11.244Z,9.7
2022-12-23T04:12:24.096Z,9.7
2022-12-23T04:13:37.255Z,9.7
2022-12-23T04:14:50.226Z,9.7
2022-12-23T04:16:03.615Z,9.7
2022-12-23T04:17:16.252Z,9.7
2022-12-23T04:18:29.265Z,9.7
2022-12-23T04:19:42.253Z,9.7
2022-12-23T04:20:55.104Z,9.7
2022-12-23T04:22:08.581Z,9.7
2022-12-23T04:23:21.238Z,9.7
2022-12-23T04:24:34.293Z,9.7
2022-12-23T04:25:47.235Z,9.7
2022-12-23T04:27:00.245Z,9.7
2022-12-23T04:28:13.252Z,9.7
2022-12-23T04:29:26.234Z,9.7
2022-12-23T04:30:39.236Z,9.7
2022-12-23T04:31:52.247Z,9.7
2022-12-23T04:33:05.218Z,9.7
2022-12-23T04:34:18.447Z,9.7
2022-12-23T04:35:31.332Z,9.7
2022-12-23T04:36:44.283Z,9.7
2022-12-23T04:37:57.577Z,9.7
2022-12-23T04:39:10.575Z,9.7
2022-12-23T04:40:23.275Z,9.7
2022-12-23T04:41:36.131Z,9.7
2022-12-23T04:42:49.126Z,9.7
2022-12-23T04:44:02.085Z,9.7
2022-12-23T04:45:15.291Z,9.7
2022-12-23T04:47:41.802Z,9.7
2022-12-23T04:48:54.274Z,9.7
2022-12-23T04:50:07.245Z,9.7
2022-12-23T04:51:20.258Z,9.7
2022-12-23T04:52:33.146Z,9.7
2022-12-23T04:53:46.254Z,9.6
2022-12-23T04:54:59.409Z,9.6
2022-12-23T04:56:12.233Z,9.6
2022-12-23T04:57:25.270Z,9.6
2022-12-23T04:58:38.232Z,9.6
2022-12-23T04:59:51.234Z,9.6
2022-12-23T05:01:04.546Z,9.6
2022-12-23T05:02:17.202Z,9.6
2022-12-23T05:03:30.441Z,9.6
2022-12-23T05:04:43.283Z,9.6
2022-12-23T05:05:56.248Z,9.6
2022-12-23T05:07:09.221Z,9.6
2022-12-23T05:08:22.125Z,9.6
2022-12-23T05:09:35.222Z,9.6
2022-12-23T05:10:48.562Z,9.6
2022-12-23T05:12:01.266Z,9.6
2022-12-23T05:13:14.253Z,9.6
2022-12-23T05:14:26.927Z,9.6
2022-12-23T05:15:40.605Z,9.6
2022-12-23T05:16:53.153Z,9.6
2022-12-23T05:18:07.006Z,9.6
2022-12-23T05:19:19.134Z,9.6
2022-12-23T05:20:32.119Z,9.6
2022-12-23T05:21:45.164Z,9.6
2022-12-23T05:22:58.217Z,9.7
2022-12-23T05:24:11.265Z,9.7
2022-12-23T05:25:24.473Z,9.7
2022-12-23T05:26:38.092Z,9.7
2022-12-23T05:27:50.112Z,9.7
2022-12-23T05:29:03.264Z,9.7
2022-12-23T05:30:16.241Z,9.7
2022-12-23T05:31:29.310Z,9.7
2022-12-23T05:32:42.323Z,9.7
2022-12-23T05:33:57.455Z,9.7
2022-12-23T05:35:08.270Z,9.7
2022-12-23T05:36:21.245Z,9.7
2022-12-23T05:37:34.113Z,9.7
2022-12-23T05:38:47.127Z,9.7
2022-12-23T05:40:00.498Z,9.7
2022-12-23T05:41:13.239Z,9.7
2022-12-23T05:43:39.203Z,9.7
2022-12-23T05:44:52.438Z,9.7
2022-12-23T05:46:05.161Z,9.7
2022-12-23T05:47:18.281Z,9.7
2022-12-23T05:48:31.356Z,9.7
2022-12-23T05:49:44.299Z,9.7
2022-12-23T05:50:57.120Z,9.7
2022-12-23T05:52:10.240Z,9.7
2022-12-23T05:53:23.267Z,9.7
2022-12-23T05:54:37.058Z,9.7
2022-12-23T05:55:49.118Z,9.7
2022-12-23T05:57:02.284Z,9.7
2022-12-23T05:58:15.264Z,9.7
2022-12-23T05:59:31.180Z,9.7
2022-12-23T06:00:41.252Z,9.7
2022-12-23T06:01:54.272Z,9.7
2022-12-23T06:03:07.257Z,9.7
2022-12-23T06:04:20.305Z,9.7
2022-12-23T06:05:33.255Z,9.6
2022-12-23T06:06:46.320Z,9.6
2022-12-23T06:07:59.249Z,9.6
2022-12-23T06:09:12.298Z,9.6
2022-12-23T06:10:25.423Z,9.6
2022-12-23T06:11:38.401Z,9.5
2022-12-23T06:12:51.125Z,9.6
2022-12-23T06:14:04.299Z,9.6
2022-12-23T06:15:17.455Z,9.6
2022-12-23T06:16:30.401Z,9.6
2022-12-23T06:17:43.274Z,9.6
2022-12-23T06:18:56.280Z,9.6
2022-12-23T06:20:13.491Z,9.6
2022-12-23T06:21:22.270Z,9.6
2022-12-23T06:22:35.637Z,9.6
2022-12-23T06:23:48.343Z,9.6
2022-12-23T06:25:01.312Z,9.6
2022-12-23T06:26:13.916Z,9.6
2022-12-23T06:27:27.294Z,9.6
2022-12-23T06:28:40.248Z,9.6
2022-12-23T06:29:53.269Z,9.6
2022-12-23T06:31:06.275Z,9.6
2022-12-23T06:32:19.326Z,9.6
2022-12-23T06:33:32.249Z,9.6
2022-12-23T06:34:45.295Z,9.6
2022-12-23T06:35:58.102Z,9.6
2022-12-23T06:37:11.848Z,9.6
2022-12-23T06:38:24.321Z,9.6
2022-12-23T06:39:37.328Z,9.6
2022-12-23T06:40:50.497Z,9.6
2022-12-23T06:42:04.064Z,9.6
2022-12-23T06:43:16.387Z,9.6
2022-12-23T06:44:29.248Z,9.6
2022-12-23T06:45:42.579Z,9.6
2022-12-23T06:46:55.261Z,9.6
2022-12-23T06:48:08.253Z,9.6
2022-12-23T06:49:21.277Z,9.6
2022-12-23T06:50:34.257Z,9.6
2022-12-23T06:51:47.430Z,9.6
2022-12-23T06:53:00.296Z,9.6
2022-12-23T06:54:13.245Z,9.6
2022-12-23T06:55:26.201Z,9.6
2022-12-23T06:56:39.270Z,9.6
2022-12-23T06:57:52.448Z,9.6
2022-12-23T06:59:05.138Z,9.6
2022-12-23T07:00:18.062Z,9.6
2022-12-23T07:01:31.274Z,9.6
2022-12-23T07:02:44.512Z,9.6
2022-12-23T07:03:57.300Z,9.6
2022-12-23T07:05:10.552Z,9.6
2022-12-23T07:06:23.177Z,9.6
2022-12-23T07:07:36.423Z,9.6
2022-12-23T07:08:49.217Z,9.6
2022-12-23T07:10:02.237Z,9.6
2022-12-23T07:11:15.199Z,9.6
2022-12-23T07:12:28.232Z,9.6
2022-12-23T07:13:41.087Z,9.6
2022-12-23T07:14:54.097Z,9.6
2022-12-23T07:16:07.414Z,9.6
2022-12-23T07:17:19.904Z,9.6
2022-12-23T07:18:33.223Z,9.6
2022-12-23T07:19:46.080Z,9.6
2022-12-23T07:20:59.224Z,9.6
2022-12-23T07:22:12.122Z,9.6
2022-12-23T07:23:25.210Z,9.6
2022-12-23T07:24:38.545Z,9.6
2022-12-23T07:25:51.431Z,9.6
2022-12-23T07:27:04.383Z,9.6
2022-12-23T07:28:17.438Z,9.6
2022-12-23T07:29:30.234Z,9.6
2022-12-23T07:30:43.388Z,9.6
2022-12-23T07:31:56.444Z,9.6
2022-12-23T07:33:09.212Z,9.6
2022-12-23T07:34:22.209Z,9.6
2022-12-23T07:35:35.117Z,9.6
2022-12-23T07:36:48.087Z,9.6
2022-12-23T07:38:01.022Z,9.6
2022-12-23T07:39:14.261Z,9.6
2022-12-23T07:40:27.596Z,9.6
2022-12-23T07:41:40.244Z,9.6
2022-12-23T07:42:53.227Z,9.6
2022-12-23T07:44:06.300Z,9.6
2022-12-23T07:46:32.160Z,9.6
2022-12-23T07:47:45.084Z,9.6
2022-12-23T07:48:58.209Z,9.6
2022-12-23T07:50:11.250Z,9.6
2022-12-23T07:51:24.882Z,9.6
2022-12-23T07:52:37.375Z,9.6
2022-12-23T07:53:50.209Z,9.6
2022-12-23T07:55:03.241Z,9.6
2022-12-23T07:56:16.231Z,9.6
2022-12-23T07:57:29.217Z,9.6
2022-12-23T07:58:42.404Z,9.6
2022-12-23T07:59:55.859Z,9.6
2022-12-23T08:01:08.313Z,9.6
2022-12-23T08:02:21.426Z,9.6
2022-12-23T08:03:34.330Z,9.7
2022-12-23T08:04:47.348Z,9.7
2022-12-23T08:06:00.810Z,9.7
2022-12-23T08:07:13.290Z,9.7
2022-12-23T08:08:26.299Z,9.7
2022-12-23T08:09:39.299Z,9.7
2022-12-23T08:10:52.200Z,9.7
2022-12-23T08:12:05.270Z,9.7
2022-12-23T08:13:18.366Z,9.7
2022-12-23T08:14:31.663Z,9.7
2022-12-23T08:15:44.310Z,9.7
2022-12-23T08:16:57.201Z,9.7
2022-12-23T08:18:10.611Z,9.7
2022-12-23T08:19:23.065Z,9.7
2022-12-23T08:20:36.245Z,9.7
2022-12-23T08:21:49.171Z,9.7
2022-12-23T08:23:02.289Z,9.7
2022-12-23T08:24:15.249Z,9.7
2022-12-23T08:25:28.238Z,9.7
2022-12-23T08:26:41.104Z,9.7
2022-12-23T08:27:54.220Z,9.7
2022-12-23T08:29:07.251Z,9.7
2022-12-23T08:30:20.233Z,9.7
2022-12-23T08:31:33.635Z,9.7
2022-12-23T08:32:46.245Z,9.7
2022-12-23T08:33:59.220Z,9.7
2022-12-23T08:35:12.266Z,9.7
2022-12-23T08:36:25.098Z,9.7
2022-12-23T08:37:38.063Z,9.7
2022-12-23T08:38:51.245Z,9.7
2022-12-23T08:40:03.948Z,9.7
2022-12-23T08:41:17.223Z,9.7
2022-12-23T08:42:30.109Z,9.7
2022-12-23T08:43:43.258Z,9.7
2022-12-23T08:44:56.110Z,9.7
2022-12-23T08:46:09.274Z,9.7
2022-12-23T08:47:22.233Z,9.7
2022-12-23T08:48:35.219Z,9.7
2022-12-23T08:49:48.419Z,9.7
2022-12-23T08:51:01.230Z,9.7
2022-12-23T08:52:14.272Z,9.7
2022-12-23T08:53:27.216Z,9.7
2022-12-23T08:54:40.255Z,9.7
2022-12-23T08:55:53.233Z,9.7
2022-12-23T08:57:06.282Z,9.7
2022-12-23T08:58:19.234Z,9.7
2022-12-23T08:59:32.336Z,9.7
2022-12-23T09:00:45.537Z,9.7
2022-12-23T09:01:58.220Z,9.7
2022-12-23T09:03:11.285Z,9.7
2022-12-23T09:04:24.805Z,9.7
2022-12-23T09:05:37.304Z,9.7
2022-12-23T09:06:50.294Z,9.7
2022-12-23T09:08:03.256Z,9.7
2022-12-23T09:09:16.326Z,9.7
2022-12-23T09:10:29.412Z,9.7
2022-12-23T09:11:42.305Z,9.8
2022-12-23T09:12:57.765Z,9.8
2022-12-23T09:14:08.280Z,9.8
2022-12-23T09:15:21.284Z,9.8
2022-12-23T09:16:34.356Z,9.8
2022-12-23T09:17:47.342Z,9.8
2022-12-23T09:19:00.437Z,9.8
2022-12-23T09:20:13.259Z,9.8
2022-12-23T09:21:26.392Z,9.8
2022-12-23T09:22:39.299Z,9.8
2022-12-23T09:23:52.296Z,9.8
2022-12-23T09:25:05.606Z,9.8
2022-12-23T09:26:18.474Z,9.8
2022-12-23T09:27:31.279Z,9.8
2022-12-23T09:28:44.627Z,9.8
2022-12-23T09:29:57.344Z,9.8
2022-12-23T09:31:10.186Z,9.8
2022-12-23T09:32:23.227Z,9.8
2022-12-23T09:33:36.202Z,9.8
2022-12-23T09:34:49.252Z,9.8
2022-12-23T09:36:02.162Z,9.9
2022-12-23T09:37:15.119Z,10
2022-12-23T09:38:28.236Z,10
2022-12-23T09:39:41.435Z,10
2022-12-23T09:40:54.411Z,10
2022-12-23T09:42:07.425Z,10
2022-12-23T09:43:20.229Z,10
2022-12-23T09:44:33.105Z,10
2022-12-23T09:45:46.287Z,10
2022-12-23T09:46:59.292Z,10
2022-12-23T09:48:12.147Z,10
2022-12-23T09:49:25.137Z,10
2022-12-23T09:50:38.006Z,10
2022-12-23T09:51:51.098Z,10
2022-12-23T09:53:04.599Z,10
2022-12-23T09:54:17.506Z,10
2022-12-23T09:55:30.257Z,10
2022-12-23T09:56:43.211Z,10
2022-12-23T09:57:56.244Z,10
2022-12-23T09:59:09.282Z,10
2022-12-23T10:00:22.238Z,10
2022-12-23T10:01:37.844Z,10
2022-12-23T10:02:48.367Z,10
2022-12-23T10:04:01.287Z,10
2022-12-23T10:05:14.428Z,10
2022-12-23T10:06:27.440Z,10
2022-12-23T10:07:40.108Z,10
2022-12-23T10:08:53.245Z,10
2022-12-23T10:10:06.128Z,10
2022-12-23T10:11:19.491Z,10
2022-12-23T10:12:37.490Z,10
2022-12-23T10:13:45.174Z,10
2022-12-23T10:14:58.276Z,10
2022-12-23T10:16:11.364Z,10
2022-12-23T10:17:24.266Z,10
2022-12-23T10:18:37.271Z,10
2022-12-23T10:19:50.440Z,10
2022-12-23T10:21:03.488Z,10
2022-12-23T10:22:16.773Z,10
2022-12-23T10:23:29.162Z,10
2022-12-23T10:24:42.324Z,9.9
2022-12-23T10:25:55.281Z,9.9
2022-12-23T10:27:08.293Z,9.9
2022-12-23T10:28:20.986Z,10
2022-12-23T10:29:34.444Z,10
2022-12-23T10:31:17.024Z,10
2022-12-23T10:32:00.442Z,10
2022-12-23T10:33:13.420Z,10
2022-12-23T10:34:26.317Z,10
2022-12-23T10:35:39.265Z,10.2
2022-12-23T10:36:52.369Z,10.2
2022-12-23T10:38:05.282Z,10.2
2022-12-23T10:39:18.281Z,10.2
2022-12-23T10:40:31.315Z,10.2
2022-12-23T10:44:10.150Z,10.1
2022-12-23T10:45:23.319Z,10.1
2022-12-23T10:46:36.492Z,10.1
2022-12-23T10:47:49.272Z,10.1
2022-12-23T10:49:02.327Z,10.2
2022-12-23T10:50:15.343Z,10.2
2022-12-23T10:51:28.299Z,10.2
2022-12-23T10:52:41.307Z,10.2
2022-12-23T10:53:54.584Z,10.2
2022-12-23T10:55:07.291Z,10.2
2022-12-23T10:56:20.289Z,10.2
2022-12-23T10:57:33.120Z,10.2
2022-12-23T10:58:46.267Z,10.2
2022-12-23T10:59:59.293Z,10.2
2022-12-23T11:01:18.801Z,10.2
2022-12-23T11:02:25.196Z,10.2
2022-12-23T11:03:38.447Z,10.2
2022-12-23T11:04:51.539Z,10.2
2022-12-23T11:06:04.306Z,10.2
2022-12-23T11:07:43.262Z,10.2
2022-12-23T11:08:30.311Z,10.2
2022-12-23T11:09:43.655Z,10.2
2022-12-23T11:10:56.280Z,10.2
2022-12-23T11:12:09.714Z,10.2
2022-12-23T11:13:22.671Z,10.2
2022-12-23T11:14:35.161Z,10.2
2022-12-23T11:15:48.301Z,10.2
2022-12-23T11:17:01.519Z,10.2
2022-12-23T11:18:14.340Z,10.2
2022-12-23T11:19:27.330Z,10.2
2022-12-23T11:20:40.274Z,10.2
2022-12-23T11:21:53.296Z,10.2
2022-12-23T11:23:06.304Z,10.2
2022-12-23T11:24:19.146Z,10.2
2022-12-23T11:25:32.336Z,10.2
2022-12-23T11:26:45.359Z,10.1
2022-12-23T11:27:58.332Z,10.2
2022-12-23T11:29:11.335Z,10.1
2022-12-23T11:30:24.460Z,10.1
2022-12-23T11:31:37.316Z,10.1
2022-12-23T11:32:50.279Z,10.2
2022-12-23T11:34:03.202Z,10.1
2022-12-23T11:35:16.659Z,10.1
2022-12-23T11:36:29.316Z,10.2
2022-12-23T11:37:42.151Z,10.2
2022-12-23T11:38:55.318Z,10.2
2022-12-23T11:40:08.160Z,10.2
2022-12-23T11:41:22.058Z,10.2
2022-12-23T11:42:34.327Z,10.2
2022-12-23T11:43:47.317Z,10.2
2022-12-23T11:45:00.494Z,10.2
2022-12-23T11:46:13.440Z,10.2
2022-12-23T11:47:27.123Z,10.2
2022-12-23T11:48:39.908Z,10.2
2022-12-23T11:49:52.320Z,10.2
2022-12-23T11:51:05.165Z,10.2
2022-12-23T11:52:18.332Z,10.2
2022-12-23T11:53:31.848Z,10.2
2022-12-23T11:54:46.026Z,10.2
2022-12-23T11:55:57.355Z,10.2
2022-12-23T11:57:10.724Z,10.2
2022-12-23T11:58:23.308Z,10.2
2022-12-23T11:59:36.500Z,10.2
2022-12-23T12:00:53.644Z,10.2
2022-12-23T12:02:02.436Z,10.1
2022-12-23T12:03:15.311Z,10.1
2022-12-23T12:04:28.657Z,10.1
2022-12-23T12:05:41.439Z,10
2022-12-23T12:06:56.521Z,10
2022-12-23T12:08:07.301Z,10
2022-12-23T12:09:20.323Z,9.8
2022-12-23T12:10:33.316Z,9.8
2022-12-23T12:11:46.327Z,9.8
2022-12-23T12:12:59.322Z,9.8
2022-12-23T12:14:12.347Z,9.8
2022-12-23T12:15:25.327Z,9.7
2022-12-23T12:16:38.399Z,9.7
2022-12-23T12:17:51.308Z,9.7
2022-12-23T12:19:04.326Z,9.7
2022-12-23T12:20:17.301Z,9.7
2022-12-23T12:21:30.315Z,9.7
2022-12-23T12:22:43.451Z,9.7
2022-12-23T12:24:15.045Z,9.7
2022-12-23T12:25:09.011Z,9.7
2022-12-23T12:26:22.358Z,9.7
2022-12-23T12:27:35.337Z,9.7
2022-12-23T12:28:48.307Z,9.7
2022-12-23T12:30:06.269Z,9.6
2022-12-23T12:31:14.355Z,9.6
2022-12-23T12:32:27.322Z,9.6
2022-12-23T12:33:39.990Z,9.6
2022-12-23T12:34:53.353Z,9.6
2022-12-23T12:36:06.387Z,9.6
2022-12-23T12:37:19.291Z,9.6
2022-12-23T12:38:32.307Z,9.6
2022-12-23T12:39:45.264Z,9.6
2022-12-23T12:40:58.317Z,9.5
2022-12-23T12:42:11.235Z,9.4
2022-12-23T12:43:24.398Z,9.4
2022-12-23T12:44:37.337Z,9.4
2022-12-23T12:45:50.345Z,9.4
2022-12-23T12:47:11.032Z,9.4
2022-12-23T12:48:18.841Z,9.4
2022-12-23T12:49:29.333Z,9.4
2022-12-23T12:50:42.159Z,9.4
2022-12-23T12:51:55.302Z,9.3
2022-12-23T12:53:08.315Z,9.3
2022-12-23T12:54:21.479Z,9.3
2022-12-23T12:55:34.338Z,9.3
2022-12-23T12:56:47.267Z,9.3
2022-12-23T12:58:00.389Z,9.3
2022-12-23T12:59:13.473Z,9.3
2022-12-23T13:00:26.302Z,9.3
2022-12-23T13:01:39.373Z,9.3
2022-12-23T13:02:52.433Z,9.2
2022-12-23T13:04:05.022Z,9.2
2022-12-23T13:05:18.199Z,9.2
2022-12-23T13:06:31.333Z,9.2
2022-12-23T13:07:44.391Z,9.2
2022-12-23T13:08:57.306Z,9.2
2022-12-23T13:10:10.288Z,9.2
2022-12-23T13:11:28.075Z,9.2
2022-12-23T13:12:36.295Z,9.2
2022-12-23T13:13:49.343Z,9.2
2022-12-23T13:15:02.377Z,9.2
2022-12-23T13:16:15.204Z,9.2
2022-12-23T13:17:28.322Z,9.2
2022-12-23T13:18:41.575Z,9.2
2022-12-23T13:19:54.335Z,9.1
2022-12-23T13:21:07.206Z,9
2022-12-23T13:22:20.164Z,9
2022-12-23T13:23:43.204Z,9
2022-12-23T13:25:59.132Z,9
2022-12-23T13:28:25.476Z,9.2
2022-12-23T13:30:51.292Z,9
2022-12-23T13:32:05.051Z,9
2022-12-23T13:36:56.401Z,9
2022-12-23T13:38:09.360Z,9.1
2022-12-23T13:39:22.378Z,9.1
2022-12-23T13:40:35.669Z,9.1
2022-12-23T13:43:01.273Z,9.1
2022-12-23T13:44:14.718Z,9.1
2022-12-23T13:45:27.349Z,9.1
2022-12-23T13:46:40.432Z,9.1
2022-12-23T13:47:53.510Z,9.1
2022-12-23T13:49:06.731Z,9.1
2022-12-23T13:50:19.347Z,9.1
2022-12-23T13:51:32.153Z,9.1
2022-12-23T13:52:45.194Z,9.1
2022-12-23T13:54:04.075Z,9.1
2022-12-23T13:55:11.037Z,9.1
2022-12-23T13:56:24.385Z,9.1
2022-12-23T13:57:37.346Z,9
2022-12-23T13:58:50.344Z,8.9
2022-12-23T14:00:06.122Z,8.9
2022-12-23T14:01:16.724Z,8.9
2022-12-23T14:02:29.373Z,8.9
2022-12-23T14:03:42.361Z,8.9
2022-12-23T14:04:55.355Z,8.9
2022-12-23T14:06:08.301Z,8.9
2022-12-23T14:07:21.177Z,8.9
2022-12-23T14:08:34.313Z,8.9
2022-12-23T14:09:47.685Z,8.9
2022-12-23T14:11:00.426Z,8.9
2022-12-23T14:12:13.668Z,8.9
2022-12-23T14:13:26.318Z,8.9
2022-12-23T14:14:39.369Z,8.9
2022-12-23T14:15:52.913Z,8.9
2022-12-23T14:17:05.739Z,8.9
2022-12-23T14:18:18.381Z,9.1
2022-12-23T14:19:31.416Z,9.1
2022-12-23T14:20:44.360Z,9.1
2022-12-23T14:21:57.869Z,9.1
2022-12-23T14:23:10.365Z,9
2022-12-23T14:24:23.331Z,9
2022-12-23T14:25:36.748Z,9
2022-12-23T14:28:02.370Z,9
2022-12-23T14:29:15.355Z,9
2022-12-23T14:30:28.359Z,9
2022-12-23T14:31:41.354Z,9.1
2022-12-23T14:32:54.928Z,9.2
2022-12-23T14:34:07.242Z,9.2
2022-12-23T14:35:20.171Z,9.2
2022-12-23T14:36:33.540Z,9.2
2022-12-23T14:37:46.433Z,9.2
2022-12-23T14:38:59.211Z,9.2
2022-12-23T14:40:12.329Z,9.2
2022-12-23T14:41:25.032Z,9.2
2022-12-23T14:42:38.209Z,9.2
2022-12-23T14:43:51.350Z,9.2
2022-12-23T14:45:04.868Z,9.2
2022-12-23T14:46:17.448Z,9.2
2022-12-23T14:47:30.348Z,9.3
2022-12-23T14:48:43.363Z,9.3
2022-12-23T14:49:56.292Z,9.3
2022-12-23T14:51:09.205Z,9.3
2022-12-23T14:52:22.396Z,9.3
2022-12-23T14:53:35.368Z,9.2
2022-12-23T14:55:06.283Z,9.2
2022-12-23T14:56:01.367Z,9.2
2022-12-23T14:58:27.566Z,9.3
2022-12-23T14:59:40.223Z,9.3
2022-12-23T15:00:53.327Z,9.3
2022-12-23T15:02:06.399Z,9.4
2022-12-23T15:03:19.351Z,9.4
2022-12-23T15:04:32.277Z,9.4
2022-12-23T15:05:45.165Z,9.4
2022-12-23T15:06:58.414Z,9.4
2022-12-23T15:08:11.469Z,9.4
2022-12-23T15:13:03.303Z,9.6
2022-12-23T15:14:16.285Z,9.6
2022-12-23T15:15:29.155Z,9.6
2022-12-23T15:16:42.327Z,9.6
2022-12-23T15:17:55.344Z,9.6
2022-12-23T15:19:08.290Z,9.6
2022-12-23T15:20:21.067Z,9.6
2022-12-23T15:22:47.009Z,9.7
2022-12-23T15:24:00.286Z,9.7
2022-12-23T15:25:13.289Z,9.7
2022-12-23T15:26:26.323Z,9.7
2022-12-23T15:27:39.326Z,9.7
2022-12-23T15:28:52.292Z,9.7
2022-12-23T15:30:05.277Z,9.7
2022-12-23T15:31:18.358Z,9.7
2022-12-23T15:32:31.324Z,9.7
2022-12-23T15:34:04.286Z,9.7
2022-12-23T15:34:57.279Z,9.7
2022-12-23T15:36:10.300Z,9.7
2022-12-23T15:37:23.277Z,9.7
2022-12-23T15:38:36.307Z,9.8
2022-12-23T15:39:51.449Z,9.8
2022-12-23T15:41:02.307Z,9.8
2022-12-23T15:42:15.288Z,9.8
2022-12-23T15:43:28.287Z,9.8
2022-12-23T15:44:41.310Z,9.8
2022-12-23T15:45:54.294Z,9.8
2022-12-23T15:47:07.442Z,9.8
2022-12-23T15:48:20.410Z,9.8
2022-12-23T15:49:33.288Z,9.8
2022-12-23T15:50:46.318Z,10
2022-12-23T15:52:09.624Z,10
2022-12-23T15:53:12.251Z,10
2022-12-23T15:54:25.257Z,10
2022-12-23T15:55:38.267Z,10
2022-12-23T15:56:51.714Z,10
2022-12-23T15:58:04.526Z,10
2022-12-23T15:59:17.319Z,10
2022-12-23T16:00:30.348Z,10.1
2022-12-23T16:01:43.320Z,10.2
2022-12-23T16:03:01.400Z,10.2
2022-12-23T16:04:09.489Z,10.2
2022-12-23T16:05:22.238Z,10.1
2022-12-23T16:06:35.315Z,10.1
2022-12-23T16:07:48.470Z,10.1
2022-12-23T16:09:01.409Z,10.1
2022-12-23T16:10:14.474Z,10.2
2022-12-23T16:11:27.440Z,10.2
2022-12-23T16:12:40.360Z,10.2
2022-12-23T16:13:57.930Z,10.2
2022-12-23T16:15:06.163Z,10.2
2022-12-23T16:16:19.338Z,10.2
2022-12-23T16:17:32.284Z,10.2
2022-12-23T16:18:47.492Z,10.2
2022-12-23T16:19:59.015Z,10.2
2022-12-23T16:21:11.311Z,10.4
2022-12-23T16:22:24.267Z,10.4
2022-12-23T16:23:37.337Z,10.4
2022-12-23T16:24:50.306Z,10.4
2022-12-23T16:26:03.722Z,10.4
2022-12-23T16:27:16.022Z,10.6
2022-12-23T16:28:29.437Z,10.5
2022-12-23T16:29:42.420Z,10.5
2022-12-23T16:30:55.315Z,10.6
2022-12-23T16:32:08.336Z,10.7
2022-12-23T16:33:21.168Z,10.7
2022-12-23T16:34:34.186Z,10.8
2022-12-23T16:35:47.642Z,10.8
2022-12-23T16:37:00.429Z,10.9
2022-12-23T16:38:13.286Z,10.9
2022-12-23T16:39:26.284Z,11
2022-12-23T16:40:39.282Z,11.1
2022-12-23T16:41:52.317Z,11.1
2022-12-23T16:43:05.385Z,11.2
2022-12-23T16:44:18.344Z,11.2
2022-12-23T16:45:31.216Z,11.2
2022-12-23T16:46:43.959Z,11.3
2022-12-23T16:47:57.136Z,11.3
2022-12-23T16:49:10.198Z,11.3
2022-12-23T16:50:23.319Z,11.3
2022-12-23T16:52:49.273Z,11.4
2022-12-23T16:54:02.402Z,11.4
2022-12-23T16:55:15.287Z,11.4
2022-12-23T16:56:28.566Z,11.5
2022-12-23T16:57:41.267Z,11.6
2022-12-23T16:58:54.445Z,11.6
2022-12-23T17:00:07.334Z,11.6
2022-12-23T17:01:20.216Z,11.6
2022-12-23T17:02:33.173Z,11.6
2022-12-23T17:03:46.646Z,11.6
2022-12-23T17:04:58.986Z,11.6
2022-12-23T17:06:12.387Z,11.7
2022-12-23T17:07:25.288Z,11.7
2022-12-23T17:08:38.499Z,11.7