createdAt,value
2018-01-17T00:02:26.158Z,3.40
2018-01-17T00:04:54.741Z,3.40
2018-01-17T00:07:24.685Z,3.40
2018-01-17T00:09:53.398Z,3.50
2018-01-17T00:12:21.800Z,3.40
2018-01-17T00:14:50.428Z,3.40
2018-01-17T00:17:18.743Z,3.40
2018-01-17T00:19:47.388Z,3.50
2018-01-17T00:22:16.393Z,3.50
2018-01-17T00:24:44.704Z,3.60
2018-01-17T00:27:12.999Z,3.80
2018-01-17T00:29:42.030Z,3.70
2018-01-17T00:32:10.328Z,3.60
2018-01-17T00:34:38.686Z,3.60
2018-01-17T00:37:07.039Z,3.50
2018-01-17T00:39:35.360Z,3.50
2018-01-17T00:42:03.651Z,3.50
2018-01-17T00:44:31.976Z,3.50
2018-01-17T00:47:00.487Z,3.60
2018-01-17T00:49:29.243Z,3.70
2018-01-17T00:51:58.331Z,3.70
2018-01-17T00:54:26.624Z,3.70
2018-01-17T00:56:54.924Z,3.70
2018-01-17T00:59:23.268Z,3.50
2018-01-17T01:01:51.566Z,3.30
2018-01-17T01:04:19.867Z,3.10
2018-01-17T01:06:49.122Z,3.20
2018-01-17T01:09:17.431Z,3.20
2018-01-17T01:11:46.167Z,3.10
2018-01-17T01:14:14.520Z,3.30
2018-01-17T01:16:42.817Z,3.20
2018-01-17T01:19:11.115Z,3.20
2018-01-17T01:21:39.823Z,3.20
2018-01-17T01:24:08.115Z,3.20
2018-01-17T01:26:36.416Z,3.20
2018-01-17T01:29:05.976Z,3.30
2018-01-17T01:31:34.958Z,3.30
2018-01-17T01:34:03.308Z,3.20
2018-01-17T01:36:32.425Z,3.40
2018-01-17T01:39:00.827Z,3.40
2018-01-17T01:41:29.138Z,3.30
2018-01-17T01:43:57.490Z,3.20
2018-01-17T01:46:26.026Z,3.20
2018-01-17T01:49:01.991Z,3.20
2018-01-17T01:51:31.589Z,3.20
2018-01-17T01:53:59.935Z,3.20
2018-01-17T01:56:28.278Z,3.20
2018-01-17T01:58:56.669Z,3.20
2018-01-17T02:01:25.009Z,3.20
2018-01-17T02:03:53.350Z,3.20
2018-01-17T02:06:21.733Z,3.10
2018-01-17T02:08:50.842Z,3.10
2018-01-17T02:11:19.183Z,3.10
2018-01-17T02:13:48.548Z,3.10
2018-01-17T02:16:16.898Z,3.10
2018-01-17T02:18:45.248Z,3.00
2018-01-17T02:21:13.601Z,3.00
2018-01-17T02:23:42.319Z,3.00
2018-01-17T02:26:11.410Z,3.00
2018-01-17T02:28:40.078Z,2.90
2018-01-17T02:31:14.758Z,2.80
2018-01-17T02:33:43.505Z,2.80
2018-01-17T02:36:11.815Z,2.80
2018-01-17T02:38:40.141Z,2.80
2018-01-17T02:41:09.079Z,2.70
2018-01-17T02:43:37.860Z,2.70
2018-01-17T02:46:06.736Z,2.60
2018-01-17T02:48:35.044Z,2.60
2018-01-17T02:51:03.352Z,2.50
2018-01-17T02:53:32.386Z,2.60
2018-01-17T02:56:00.691Z,2.50
2018-01-17T02:58:28.995Z,2.70
2018-01-17T03:00:58.064Z,2.70
2018-01-17T03:03:26.408Z,2.60
2018-01-17T03:05:54.803Z,2.60
2018-01-17T03:08:23.157Z,2.60
2018-01-17T03:10:51.455Z,2.50
2018-01-17T03:13:20.579Z,2.40
2018-01-17T03:15:48.923Z,2.40
2018-01-17T03:18:17.229Z,2.50
2018-01-17T03:20:45.527Z,2.50
2018-01-17T03:23:13.896Z,2.60
2018-01-17T03:25:42.541Z,2.60
2018-01-17T03:28:10.840Z,2.60
2018-01-17T03:30:39.189Z,2.70
2018-01-17T03:33:08.804Z,2.70
2018-01-17T03:35:37.836Z,2.80
2018-01-17T03:38:06.190Z,2.70
2018-01-17T03:40:35.368Z,2.80
2018-01-17T03:43:03.688Z,2.80
2018-01-17T03:45:31.988Z,2.70
2018-01-17T03:48:00.331Z,2.60
2018-01-17T03:50:28.622Z,2.50
2018-01-17T03:52:56.915Z,2.50
2018-01-17T03:55:25.247Z,2.40
2018-01-17T03:57:53.546Z,2.40
2018-01-17T04:00:21.858Z,2.40
2018-01-17T04:02:50.228Z,2.40
2018-01-17T04:05:18.747Z,2.40
2018-01-17T04:07:47.055Z,2.30
2018-01-17T04:10:15.399Z,2.40
2018-01-17T04:12:43.873Z,2.40
2018-01-17T04:15:12.171Z,2.50
2018-01-17T04:17:40.515Z,2.60
2018-01-17T04:20:08.807Z,2.70
2018-01-17T04:22:37.115Z,2.90
2018-01-17T04:25:05.714Z,3.00
2018-01-17T04:27:34.010Z,3.00
2018-01-17T04:30:02.627Z,3.10
2018-01-17T04:32:31.238Z,3.20
2018-01-17T04:35:00.020Z,3.10
2018-01-17T04:37:28.781Z,3.00
2018-01-17T04:39:57.563Z,2.90
2018-01-17T04:42:27.010Z,2.80
2018-01-17T04:44:55.502Z,2.70
2018-01-17T04:47:23.850Z,2.60
2018-01-17T04:49:52.155Z,2.50
2018-01-17T04:52:20.467Z,2.40
2018-01-17T04:54:48.806Z,2.30
2018-01-17T04:57:17.098Z,2.30
2018-01-17T04:59:45.712Z,2.20
2018-01-17T05:02:14.215Z,2.20
2018-01-17T05:04:42.512Z,2.10
2018-01-17T05:07:10.870Z,2.10
2018-01-17T05:09:39.222Z,2.10
2018-01-17T05:12:07.979Z,2.10
2018-01-17T05:14:36.354Z,2.10
2018-01-17T05:17:05.523Z,2.10
2018-01-17T05:19:33.819Z,2.10
2018-01-17T05:22:02.116Z,2.10
2018-01-17T05:24:31.166Z,2.10
2018-01-17T05:26:59.458Z,2.20
2018-01-17T05:29:27.766Z,2.10
2018-01-17T05:31:56.131Z,2.10
2018-01-17T05:34:24.434Z,2.10
2018-01-17T05:36:53.182Z,2.00
2018-01-17T05:39:21.528Z,2.00
2018-01-17T05:41:49.829Z,2.00
2018-01-17T05:44:18.895Z,2.00
2018-01-17T05:46:47.250Z,1.90
2018-01-17T05:49:15.683Z,2.10
2018-01-17T05:51:43.996Z,2.10
2018-01-17T05:54:12.323Z,2.00
2018-01-17T05:56:40.627Z,2.10
2018-01-17T05:59:08.938Z,2.20
2018-01-17T06:01:37.451Z,2.20
2018-01-17T06:04:05.858Z,2.40
2018-01-17T06:06:34.439Z,2.30
2018-01-17T06:09:03.468Z,2.20
2018-01-17T06:11:31.771Z,2.00
2018-01-17T06:14:00.088Z,1.80
2018-01-17T06:16:29.067Z,1.70
2018-01-17T06:18:58.179Z,1.70
2018-01-17T06:21:26.503Z,1.70
2018-01-17T06:23:54.847Z,1.80
2018-01-17T06:26:23.143Z,1.70
2018-01-17T06:28:51.454Z,1.80
2018-01-17T06:31:20.480Z,1.80
2018-01-17T06:33:48.955Z,1.80
2018-01-17T06:36:18.656Z,1.80
2018-01-17T06:38:47.279Z,1.80
2018-01-17T06:41:15.583Z,1.80
2018-01-17T06:43:43.887Z,1.70
2018-01-17T06:46:12.491Z,1.70
2018-01-17T06:48:40.794Z,1.80
2018-01-17T06:51:09.095Z,1.80
2018-01-17T06:53:38.184Z,1.80
2018-01-17T06:56:06.486Z,2.00
2018-01-17T06:58:35.004Z,2.00
2018-01-17T07:01:05.427Z,2.20
2018-01-17T07:03:34.336Z,2.20
2018-01-17T07:06:02.665Z,2.30
2018-01-17T07:08:31.102Z,2.20
2018-01-17T07:11:00.160Z,2.30
2018-01-17T07:13:28.464Z,2.30
2018-01-17T07:15:57.405Z,2.30
2018-01-17T07:18:25.699Z,2.30
2018-01-17T07:20:54.016Z,2.20
2018-01-17T07:23:22.642Z,2.10
2018-01-17T07:25:50.947Z,2.00
2018-01-17T07:28:19.252Z,2.00
2018-01-17T07:30:48.007Z,1.90
2018-01-17T07:33:16.503Z,1.90
2018-01-17T07:35:44.802Z,1.90
2018-01-17T07:38:13.151Z,1.90
2018-01-17T07:40:41.463Z,1.90
2018-01-17T07:43:10.228Z,1.80
2018-01-17T07:45:39.319Z,1.90
2018-01-17T07:48:07.640Z,1.90
2018-01-17T07:50:35.931Z,1.80
2018-01-17T07:53:04.278Z,1.70
2018-01-17T07:55:32.579Z,1.80
2018-01-17T07:58:00.884Z,2.00
2018-01-17T08:00:29.240Z,2.00
2018-01-17T08:02:57.543Z,2.00
2018-01-17T08:05:25.864Z,2.00
2018-01-17T08:07:54.214Z,2.10
2018-01-17T08:10:23.007Z,2.10
2018-01-17T08:12:51.303Z,2.20
2018-01-17T08:15:20.275Z,2.20
2018-01-17T08:17:48.586Z,2.30
2018-01-17T08:20:17.531Z,2.40
2018-01-17T08:22:45.911Z,2.40
2018-01-17T08:25:14.943Z,2.40
2018-01-17T08:27:43.239Z,2.40
2018-01-17T08:30:11.698Z,2.40
2018-01-17T08:32:40.005Z,2.50
2018-01-17T08:35:08.316Z,2.60
2018-01-17T08:37:36.704Z,2.70
2018-01-17T08:40:05.703Z,2.70
2018-01-17T08:42:34.623Z,2.70
2018-01-17T08:45:02.991Z,2.80
2018-01-17T08:47:31.284Z,2.80
2018-01-17T08:49:59.637Z,2.80
2018-01-17T08:52:27.979Z,2.90
2018-01-17T08:54:56.423Z,2.90
2018-01-17T08:57:24.860Z,3.00
2018-01-17T08:59:53.202Z,3.10
2018-01-17T09:02:21.512Z,3.00
2018-01-17T09:04:49.802Z,3.00
2018-01-17T09:07:18.922Z,3.10
2018-01-17T09:09:47.235Z,3.00
2018-01-17T09:12:15.530Z,3.00
2018-01-17T09:14:43.876Z,3.00
2018-01-17T09:17:12.179Z,2.90
2018-01-17T09:19:40.485Z,2.60
2018-01-17T09:22:08.823Z,2.40
2018-01-17T09:24:37.747Z,2.40
2018-01-17T09:27:06.248Z,2.40
2018-01-17T09:29:34.683Z,2.40
2018-01-17T09:32:03.008Z,2.40
2018-01-17T09:34:31.323Z,2.40
2018-01-17T09:36:59.946Z,2.30
2018-01-17T09:39:28.375Z,2.20
2018-01-17T09:41:56.680Z,2.00
2018-01-17T09:44:25.310Z,1.70
2018-01-17T09:46:54.379Z,0.90
2018-01-17T09:49:22.683Z,0.80
2018-01-17T09:51:51.280Z,0.70
2018-01-17T09:54:19.603Z,0.50
2018-01-17T09:56:48.623Z,0.40
2018-01-17T09:59:17.483Z,0.40
2018-01-17T10:01:45.791Z,0.40
2018-01-17T10:04:14.144Z,0.50
2018-01-17T10:06:42.604Z,0.60
2018-01-17T10:09:10.922Z,0.80
2018-01-17T10:11:39.223Z,0.90
2018-01-17T10:14:07.576Z,1.00
2018-01-17T10:16:35.883Z,1.20
2018-01-17T10:19:04.184Z,1.40
2018-01-17T10:21:33.211Z,1.40
2018-01-17T10:24:01.522Z,1.50
2018-01-17T10:26:29.824Z,1.50
2018-01-17T10:28:58.166Z,1.60
2018-01-17T10:31:27.993Z,1.80
2018-01-17T10:33:56.303Z,1.80
2018-01-17T10:36:25.033Z,1.90
2018-01-17T10:38:53.340Z,1.80
2018-01-17T10:41:22.403Z,1.90
2018-01-17T10:43:51.610Z,2.00
2018-01-17T10:46:19.927Z,2.10
2018-01-17T10:48:48.239Z,2.30
2018-01-17T10:51:18.936Z,2.40
2018-01-17T10:53:47.232Z,2.20
2018-01-17T10:56:15.535Z,2.20
2018-01-17T10:58:43.871Z,2.30
2018-01-17T11:01:13.035Z,2.40
2018-01-17T11:03:41.386Z,2.50
2018-01-17T11:06:10.332Z,2.50
2018-01-17T11:08:38.667Z,2.50
2018-01-17T11:11:06.963Z,2.40
2018-01-17T11:13:35.320Z,2.30
2018-01-17T11:16:03.627Z,2.20
2018-01-17T11:18:32.696Z,2.40
2018-01-17T11:21:01.815Z,2.40
2018-01-17T11:23:30.875Z,2.40
2018-01-17T11:25:59.176Z,2.30
2018-01-17T11:28:27.515Z,2.30
2018-01-17T11:30:57.043Z,2.50
2018-01-17T11:33:25.343Z,2.40
2018-01-17T11:35:53.709Z,2.40
2018-01-17T11:38:22.779Z,2.40
2018-01-17T11:40:51.087Z,2.40
2018-01-17T11:43:20.188Z,2.60
2018-01-17T11:45:49.246Z,2.80
2018-01-17T11:48:17.546Z,2.70
2018-01-17T11:50:45.880Z,3.00
2018-01-17T11:53:15.607Z,2.90
2018-01-17T11:55:43.904Z,2.90
2018-01-17T11:58:12.546Z,2.90
2018-01-17T12:00:40.843Z,2.70
2018-01-17T12:03:09.206Z,2.70
2018-01-17T12:05:37.551Z,2.70
2018-01-17T12:08:06.647Z,2.90
2018-01-17T12:10:35.715Z,3.00
2018-01-17T12:13:04.307Z,3.00
2018-01-17T12:15:32.606Z,3.00
2018-01-17T12:18:00.911Z,3.10
2018-01-17T12:20:29.263Z,3.30
2018-01-17T12:22:57.559Z,3.50
2018-01-17T12:25:26.333Z,3.20
2018-01-17T12:27:54.689Z,3.10
2018-01-17T12:30:23.752Z,3.20
2018-01-17T12:32:52.057Z,3.10
2018-01-17T12:35:20.419Z,3.10
2018-01-17T12:37:48.728Z,3.00
2018-01-17T12:40:17.022Z,3.20
2018-01-17T12:42:45.372Z,3.30
2018-01-17T12:45:13.663Z,3.10
2018-01-17T12:47:42.038Z,2.90
2018-01-17T12:50:10.722Z,2.90
2018-01-17T12:52:39.091Z,2.90
2018-01-17T12:57:43.109Z,2.80
2018-01-17T13:00:11.444Z,2.80
2018-01-17T13:02:39.748Z,2.90
2018-01-17T13:05:08.467Z,2.90
2018-01-17T13:07:36.768Z,2.90
2018-01-17T13:10:05.483Z,2.80
2018-01-17T13:12:34.024Z,2.90
2018-01-17T13:15:02.679Z,3.00
2018-01-17T13:17:30.979Z,3.00
2018-01-17T13:20:00.071Z,2.80
2018-01-17T13:22:28.384Z,2.30
2018-01-17T13:24:56.771Z,2.00
2018-01-17T13:27:26.416Z,2.00
2018-01-17T13:29:54.859Z,2.10
2018-01-17T13:32:23.165Z,2.20
2018-01-17T13:34:51.516Z,2.20
2018-01-17T13:37:19.844Z,2.30
2018-01-17T13:39:48.151Z,2.40
2018-01-17T13:42:16.480Z,2.50
2018-01-17T13:44:44.786Z,2.60
2018-01-17T13:47:13.853Z,2.90
2018-01-17T13:49:42.563Z,2.90
2018-01-17T13:52:10.884Z,3.00
2018-01-17T13:54:39.203Z,3.10
2018-01-17T13:57:07.556Z,3.20
2018-01-17T13:59:35.856Z,3.20
2018-01-17T14:02:04.159Z,3.30
2018-01-17T14:04:33.172Z,3.40
2018-01-17T14:07:01.468Z,3.40
2018-01-17T14:09:29.761Z,3.40
2018-01-17T14:11:58.093Z,3.30
2018-01-17T14:14:26.391Z,3.40
2018-01-17T14:16:55.459Z,3.40
2018-01-17T14:19:24.544Z,3.60
2018-01-17T14:21:52.849Z,3.50
2018-01-17T14:24:21.201Z,3.40
2018-01-17T14:26:49.505Z,3.40
2018-01-17T14:29:17.827Z,3.40
2018-01-17T14:31:46.632Z,3.30
2018-01-17T14:34:14.938Z,3.20
2018-01-17T14:36:43.286Z,3.10
2018-01-17T14:39:11.631Z,3.00
2018-01-17T14:41:39.931Z,2.90
2018-01-17T14:44:09.016Z,2.70
2018-01-17T14:46:37.451Z,2.50
2018-01-17T14:49:05.762Z,2.50
2018-01-17T14:51:34.376Z,2.50
2018-01-17T14:54:03.453Z,2.30
2018-01-17T14:56:31.762Z,2.20
2018-01-17T14:59:00.063Z,2.20
2018-01-17T15:01:28.414Z,2.10
2018-01-17T15:03:57.099Z,2.10
2018-01-17T15:06:25.423Z,2.10
2018-01-17T15:08:53.765Z,2.10
2018-01-17T15:11:22.071Z,2.20
2018-01-17T15:13:50.363Z,2.10
2018-01-17T15:16:19.764Z,2.20
2018-01-17T15:18:48.126Z,2.20
2018-01-17T15:21:16.428Z,2.20
2018-01-17T15:23:45.444Z,2.10
2018-01-17T15:26:13.873Z,2.10
2018-01-17T15:28:42.175Z,2.10
2018-01-17T15:31:10.479Z,2.20
2018-01-17T15:33:41.396Z,2.30
2018-01-17T15:36:09.730Z,2.30
2018-01-17T15:38:38.028Z,2.30
2018-01-17T15:41:06.377Z,2.40
2018-01-17T15:43:34.685Z,2.40
2018-01-17T15:46:03.340Z,2.40
2018-01-17T15:48:32.198Z,2.30
2018-01-17T15:51:00.496Z,2.30
2018-01-17T15:53:28.803Z,2.40
2018-01-17T15:55:57.832Z,2.30
2018-01-17T15:58:26.144Z,2.30
2018-01-17T16:00:54.731Z,2.20
2018-01-17T16:03:24.242Z,2.10
2018-01-17T16:05:53.318Z,2.10
2018-01-17T16:08:21.611Z,2.10
2018-01-17T16:10:50.103Z,2.10
2018-01-17T16:13:18.481Z,2.20
2018-01-17T16:15:47.343Z,2.20
2018-01-17T16:18:16.347Z,2.30
2018-01-17T16:20:45.415Z,2.40
2018-01-17T16:23:13.739Z,2.30
2018-01-17T16:25:42.079Z,2.30
2018-01-17T16:28:10.603Z,2.30
2018-01-17T16:30:39.202Z,2.30
2018-01-17T16:33:08.558Z,2.30
2018-01-17T16:35:36.866Z,2.20
2018-01-17T16:38:05.166Z,2.20
2018-01-17T16:40:34.565Z,2.20
2018-01-17T16:43:03.592Z,2.30
2018-01-17T16:45:31.910Z,2.30
2018-01-17T16:48:00.512Z,2.30
2018-01-17T16:50:29.263Z,2.30
2018-01-17T16:52:58.385Z,2.40
2018-01-17T16:55:26.738Z,2.50
2018-01-17T16:57:55.050Z,2.40
2018-01-17T17:00:23.394Z,2.40
2018-01-17T17:02:52.461Z,2.40
2018-01-17T17:05:20.940Z,2.40
2018-01-17T17:07:50.559Z,2.50
2018-01-17T17:10:18.955Z,2.70
2018-01-17T17:12:47.825Z,2.80
2018-01-17T17:15:16.204Z,2.70
2018-01-17T17:17:45.316Z,2.70
2018-01-17T17:20:13.679Z,2.60
2018-01-17T17:22:41.983Z,2.70
2018-01-17T17:25:10.326Z,2.70
2018-01-17T17:27:39.352Z,2.80
2018-01-17T17:30:07.725Z,2.90
2018-01-17T17:32:36.027Z,2.90
2018-01-17T17:35:04.825Z,2.90
2018-01-17T17:37:34.031Z,2.90
2018-01-17T17:40:02.423Z,3.00
2018-01-17T17:42:30.747Z,3.00
2018-01-17T17:44:59.823Z,3.10
2018-01-17T17:47:28.115Z,3.10
2018-01-17T17:49:56.414Z,3.10
2018-01-17T17:52:24.763Z,3.10
2018-01-17T17:54:53.054Z,3.00
2018-01-17T17:57:21.352Z,2.90
2018-01-17T17:59:50.264Z,3.00
2018-01-17T18:02:18.579Z,3.00
2018-01-17T18:04:46.888Z,3.00
2018-01-17T18:07:15.916Z,3.00
2018-01-17T18:09:45.011Z,3.00
2018-01-17T18:12:14.212Z,3.00
2018-01-17T18:14:43.378Z,3.10
2018-01-17T18:17:13.684Z,3.10
2018-01-17T18:19:42.880Z,3.10
2018-01-17T18:22:12.016Z,3.30
2018-01-17T18:24:40.935Z,3.40
2018-01-17T18:27:09.400Z,3.40
2018-01-17T18:29:37.703Z,3.30
2018-01-17T18:32:06.202Z,3.30
2018-01-17T18:34:34.651Z,3.40
2018-01-17T18:37:03.987Z,3.20
2018-01-17T18:39:33.187Z,3.20
2018-01-17T18:42:02.606Z,3.30
2018-01-17T18:44:31.730Z,3.20
2018-01-17T18:47:01.025Z,3.20
2018-01-17T18:49:29.319Z,3.10
2018-01-17T18:51:57.664Z,3.10
2018-01-17T18:54:26.231Z,3.10
2018-01-17T18:56:54.532Z,3.20
2018-01-17T18:59:23.123Z,3.20
2018-01-17T19:01:51.424Z,3.20
2018-01-17T19:04:19.723Z,3.10
2018-01-17T19:06:48.796Z,3.00
2018-01-17T19:09:17.115Z,2.90
2018-01-17T19:11:46.436Z,2.70
2018-01-17T19:14:14.935Z,2.80
2018-01-17T19:16:43.234Z,2.90
2018-01-17T19:19:11.721Z,2.80
2018-01-17T19:21:40.032Z,3.00
2018-01-17T19:24:09.845Z,3.10
2018-01-17T19:26:39.720Z,3.20
2018-01-17T19:29:08.020Z,3.10
2018-01-17T19:31:36.317Z,3.20
2018-01-17T19:34:04.666Z,3.30
2018-01-17T19:36:33.013Z,3.40
2018-01-17T19:39:01.279Z,3.40
2018-01-17T19:41:29.987Z,3.20
2018-01-17T19:43:58.342Z,3.30
2018-01-17T19:46:26.703Z,3.20
2018-01-17T19:48:55.215Z,3.20
2018-01-17T19:51:23.511Z,3.20
2018-01-17T19:53:51.849Z,3.20
2018-01-17T19:56:20.267Z,3.30
2018-01-17T19:58:49.368Z,3.20
2018-01-17T20:01:17.686Z,3.20
2018-01-17T20:03:46.058Z,3.30
2018-01-17T20:06:14.404Z,3.50
2018-01-17T20:08:42.740Z,3.50
2018-01-17T20:11:11.031Z,3.40
2018-01-17T20:13:39.403Z,3.40
2018-01-17T20:16:07.724Z,3.40
2018-01-17T20:18:36.073Z,3.30
2018-01-17T20:21:05.282Z,3.40
2018-01-17T20:23:34.130Z,3.40
2018-01-17T20:26:02.431Z,3.50
2018-01-17T20:28:31.380Z,3.60
2018-01-17T20:30:59.740Z,3.50
2018-01-17T20:33:28.771Z,3.50
2018-01-17T20:35:58.132Z,3.50
2018-01-17T20:38:26.459Z,3.40
2018-01-17T20:40:54.946Z,3.50
2018-01-17T20:43:23.562Z,3.50
2018-01-17T20:45:51.918Z,3.50
2018-01-17T20:48:20.482Z,3.50
2018-01-17T20:50:49.220Z,3.40
2018-01-17T20:53:17.563Z,3.50
2018-01-17T20:55:45.867Z,3.50
2018-01-17T21:49:14.386Z,3.00
2018-01-17T21:51:42.878Z,3.00
2018-01-17T21:54:13.106Z,3.00
2018-01-17T21:56:41.844Z,2.90
2018-01-17T21:59:10.227Z,2.90
2018-01-17T22:01:38.585Z,3.00
2018-01-17T22:04:07.705Z,2.80
2018-01-17T22:06:38.104Z,2.70
2018-01-17T22:09:06.411Z,2.70
2018-01-17T22:11:34.885Z,2.80
2018-01-17T22:14:04.620Z,2.60
2018-01-17T22:16:33.477Z,2.80
2018-01-17T22:19:01.897Z,2.60
2018-01-17T22:21:30.584Z,2.60
2018-01-17T22:23:58.957Z,2.50
2018-01-17T22:26:27.342Z,2.30
2018-01-17T22:28:55.647Z,2.20
2018-01-17T22:31:25.308Z,2.10
2018-01-17T22:33:53.670Z,2.00
2018-01-17T22:36:21.976Z,2.00
2018-01-17T22:38:51.046Z,1.70
2018-01-17T22:41:19.410Z,1.70
2018-01-17T22:43:47.980Z,1.50
2018-01-17T22:46:16.280Z,1.30
2018-01-17T22:48:44.636Z,1.30
2018-01-17T22:51:12.939Z,1.20
2018-01-17T22:53:41.252Z,1.20
2018-01-17T22:56:09.608Z,1.20
2018-01-17T22:58:37.921Z,1.10
2018-01-17T23:01:06.230Z,1.10
2018-01-17T23:03:35.352Z,1.00
2018-01-17T23:06:03.668Z,1.00
2018-01-17T23:08:31.988Z,1.10
2018-01-17T23:11:00.343Z,1.20
2018-01-17T23:13:28.656Z,1.30
2018-01-17T23:15:57.311Z,1.20
2018-01-17T23:18:25.656Z,1.20
2018-01-17T23:20:53.964Z,1.30
2018-01-17T23:23:22.279Z,1.10
2018-01-17T23:25:51.154Z,1.20
2018-01-17T23:28:19.499Z,1.20
2018-01-17T23:30:47.807Z,1.10
2018-01-17T23:33:16.770Z,1.10
2018-01-17T23:35:45.085Z,1.10
2018-01-17T23:38:13.397Z,1.00
2018-01-17T23:40:41.770Z,1.00
2018-01-17T23:43:10.083Z,1.00
2018-01-17T23:45:38.381Z,0.90
2018-01-17T23:48:06.736Z,0.90
2018-01-17T23:50:35.052Z,0.90
2018-01-17T23:53:03.355Z,1.10
2018-01-17T23:55:33.052Z,1.20
2018-01-17T23:58:01.354Z,1.20
