createdAt,value
2019-05-22T00:00:57.046Z,5.40
2019-05-22T00:03:44.603Z,5.00
2019-05-22T00:06:15.576Z,4.73
2019-05-22T00:08:47.650Z,4.90
2019-05-22T00:11:17.612Z,5.03
2019-05-22T00:13:47.661Z,5.17
2019-05-22T00:16:17.079Z,4.50
2019-05-22T00:18:47.300Z,4.43
2019-05-22T00:21:16.549Z,4.97
2019-05-22T00:23:48.363Z,5.17
2019-05-22T00:26:18.327Z,4.50
2019-05-22T00:28:47.640Z,4.50
2019-05-22T00:31:16.336Z,6.17
2019-05-22T00:33:45.361Z,5.60
2019-05-22T00:36:14.425Z,5.80
2019-05-22T00:38:43.525Z,5.80
2019-05-22T00:41:11.995Z,5.17
2019-05-22T00:43:42.374Z,5.40
2019-05-22T00:46:13.610Z,5.60
2019-05-22T00:48:44.003Z,5.70
2019-05-22T00:51:15.865Z,5.33
2019-05-22T00:53:51.994Z,6.43
2019-05-22T00:59:42.572Z,7.20
2019-05-22T01:02:14.043Z,6.70
2019-05-22T01:04:43.189Z,6.90
2019-05-22T01:07:18.395Z,7.20
2019-05-22T01:09:53.118Z,8.40
2019-05-22T01:12:29.295Z,9.10
2019-05-22T01:15:01.071Z,9.97
2019-05-22T01:17:33.432Z,9.80
2019-05-22T01:20:03.763Z,9.83
2019-05-22T01:22:34.057Z,12.00
2019-05-22T01:25:02.840Z,10.73
2019-05-22T01:27:32.559Z,13.77
2019-05-22T01:30:03.138Z,12.40
2019-05-22T01:32:36.934Z,13.60
2019-05-22T01:35:09.228Z,12.83
2019-05-22T01:37:39.590Z,13.30
2019-05-22T01:40:17.725Z,14.73
2019-05-22T01:42:49.450Z,15.83
2019-05-22T01:45:20.799Z,14.03
2019-05-22T01:47:56.479Z,14.93
2019-05-22T01:50:44.144Z,15.90
2019-05-22T01:53:17.976Z,19.40
2019-05-22T01:55:47.957Z,18.33
2019-05-22T01:58:18.365Z,17.83
2019-05-22T02:00:48.200Z,17.87
2019-05-22T02:03:17.756Z,18.73
2019-05-22T02:05:47.905Z,17.30
2019-05-22T02:08:17.872Z,18.37
2019-05-22T02:10:47.142Z,20.10
2019-05-22T02:13:20.186Z,21.90
2019-05-22T02:15:49.377Z,18.40
2019-05-22T02:18:19.409Z,20.40
2019-05-22T02:20:48.027Z,20.70
2019-05-22T02:23:17.625Z,21.43
2019-05-22T02:25:47.194Z,19.63
2019-05-22T02:28:16.927Z,20.60
2019-05-22T02:30:47.342Z,19.63
2019-05-22T02:33:18.945Z,19.20
2019-05-22T02:35:47.490Z,17.30
2019-05-22T02:38:17.052Z,17.10
2019-05-22T02:40:48.077Z,18.53
2019-05-22T02:43:16.906Z,18.80
2019-05-22T02:45:45.344Z,19.83
2019-05-22T02:48:15.499Z,21.70
2019-05-22T02:50:45.831Z,21.73
2019-05-22T02:53:14.953Z,21.23
2019-05-22T02:55:44.253Z,20.97
2019-05-22T02:58:13.634Z,20.07
2019-05-22T03:01:00.331Z,21.77
2019-05-22T03:03:30.537Z,22.50
2019-05-22T03:05:59.845Z,22.30
2019-05-22T03:08:34.986Z,21.70
2019-05-22T03:11:03.985Z,23.60
2019-05-22T03:13:59.719Z,25.37
2019-05-22T03:16:31.492Z,23.17
2019-05-22T03:19:09.030Z,26.90
2019-05-22T03:21:32.319Z,26.60
2019-05-22T03:24:02.239Z,28.13
2019-05-22T03:26:47.259Z,27.80
2019-05-22T03:29:16.591Z,29.90
2019-05-22T03:31:45.756Z,26.55
2019-05-22T03:34:14.511Z,27.07
2019-05-22T03:36:43.367Z,26.80
2019-05-22T03:39:12.490Z,29.10
2019-05-22T03:41:41.478Z,28.77
2019-05-22T03:44:12.485Z,29.80
2019-05-22T03:46:48.206Z,30.47
2019-05-22T03:49:29.837Z,32.13
2019-05-22T03:51:52.438Z,31.52
2019-05-22T03:54:21.771Z,31.57
2019-05-22T03:56:50.454Z,32.80
2019-05-22T03:59:20.109Z,32.17
2019-05-22T04:01:48.814Z,29.83
2019-05-22T04:04:20.323Z,30.57
2019-05-22T04:06:52.198Z,34.97
2019-05-22T04:09:23.227Z,33.23
2019-05-22T04:11:54.981Z,31.67
2019-05-22T04:14:26.652Z,32.47
2019-05-22T04:16:55.220Z,32.20
2019-05-22T04:19:24.159Z,32.97
2019-05-22T04:21:54.243Z,29.20
2019-05-22T04:24:23.460Z,28.10
2019-05-22T04:26:52.589Z,30.27
2019-05-22T04:29:21.270Z,28.60
2019-05-22T04:32:00.111Z,28.87
2019-05-22T04:34:28.967Z,26.87
2019-05-22T04:36:57.599Z,27.90
2019-05-22T04:39:27.424Z,27.80
2019-05-22T04:41:58.985Z,27.50
2019-05-22T04:44:28.045Z,26.90
2019-05-22T04:46:57.067Z,24.47
2019-05-22T04:49:25.961Z,22.97
2019-05-22T04:51:54.761Z,24.93
2019-05-22T04:54:23.974Z,26.27
2019-05-22T04:56:53.557Z,27.47
2019-05-22T04:59:22.266Z,26.80
2019-05-22T05:01:50.746Z,26.10
2019-05-22T05:04:19.350Z,26.10
2019-05-22T05:06:49.664Z,26.77
2019-05-22T05:09:18.928Z,26.33
2019-05-22T05:11:48.096Z,26.23
2019-05-22T05:14:16.594Z,26.63
2019-05-22T05:16:46.859Z,25.90
2019-05-22T05:19:15.317Z,26.30
2019-05-22T05:21:44.088Z,27.70
2019-05-22T05:24:12.967Z,26.80
2019-05-22T05:26:42.030Z,24.43
2019-05-22T05:29:25.314Z,25.27
2019-05-22T05:31:54.009Z,25.67
2019-05-22T05:34:31.255Z,28.53
2019-05-22T05:37:02.003Z,26.73
2019-05-22T05:39:40.023Z,28.00
2019-05-22T05:42:08.981Z,26.90
2019-05-22T05:44:37.796Z,28.80
2019-05-22T05:47:06.991Z,28.10
2019-05-22T05:49:35.699Z,27.27
2019-05-22T05:52:06.942Z,27.50
2019-05-22T05:54:36.476Z,28.93
2019-05-22T05:57:38.483Z,27.43
2019-05-22T06:00:11.279Z,24.97
2019-05-22T06:02:54.035Z,27.40
2019-05-22T06:05:11.021Z,25.20
2019-05-22T06:07:39.502Z,28.87
2019-05-22T06:10:29.383Z,27.27
2019-05-22T06:12:58.826Z,27.07
2019-05-22T06:15:47.277Z,26.27
2019-05-22T06:18:30.558Z,25.30
2019-05-22T06:21:03.774Z,26.00
2019-05-22T06:23:33.849Z,25.70
2019-05-22T06:26:02.953Z,26.90
2019-05-22T06:28:37.897Z,25.57
2019-05-22T06:31:09.123Z,27.90
2019-05-22T06:33:38.781Z,24.67
2019-05-22T06:36:11.716Z,24.73
2019-05-22T06:38:49.724Z,24.30
2019-05-22T06:41:20.069Z,24.73
2019-05-22T06:44:09.648Z,26.20
2019-05-22T06:46:46.516Z,23.80
2019-05-22T06:49:33.026Z,25.50
2019-05-22T06:52:02.394Z,29.70
2019-05-22T06:54:31.005Z,22.63
2019-05-22T06:56:59.503Z,23.87
2019-05-22T06:59:29.041Z,24.87
2019-05-22T07:02:01.400Z,25.93
2019-05-22T07:04:29.150Z,25.60
2019-05-22T07:06:57.998Z,24.37
2019-05-22T07:09:26.653Z,27.50
2019-05-22T07:11:55.654Z,25.03
2019-05-22T07:14:24.729Z,27.07
2019-05-22T07:16:55.986Z,25.60
2019-05-22T07:19:25.035Z,27.90
2019-05-22T07:21:53.754Z,23.40
2019-05-22T07:24:23.851Z,27.10
2019-05-22T07:26:53.439Z,25.30
2019-05-22T07:29:21.990Z,27.10
2019-05-22T07:31:50.500Z,25.63
2019-05-22T07:34:19.624Z,26.77
2019-05-22T07:36:48.126Z,28.97
2019-05-22T07:39:17.510Z,24.57
2019-05-22T07:41:46.148Z,26.97
2019-05-22T07:44:14.598Z,27.73
2019-05-22T07:46:43.077Z,26.93
2019-05-22T07:49:12.072Z,26.87
2019-05-22T07:51:53.226Z,26.27
2019-05-22T07:54:11.383Z,27.87
2019-05-22T07:56:40.962Z,26.30
2019-05-22T07:59:10.251Z,26.60
2019-05-22T08:01:38.988Z,27.03
2019-05-22T08:04:08.696Z,29.30
2019-05-22T08:06:40.908Z,26.73
2019-05-22T08:09:10.820Z,24.43
2019-05-22T08:11:40.217Z,26.40
2019-05-22T08:14:11.138Z,26.30
2019-05-22T08:16:40.147Z,29.70
2019-05-22T08:19:08.813Z,27.17
2019-05-22T08:21:37.406Z,26.33
2019-05-22T08:24:07.464Z,24.60
2019-05-22T08:26:53.166Z,26.00
2019-05-22T08:29:09.380Z,24.20
2019-05-22T08:31:40.420Z,27.43
2019-05-22T08:34:10.165Z,24.90
2019-05-22T08:36:39.939Z,26.10
2019-05-22T08:39:09.830Z,24.40
2019-05-22T08:41:40.835Z,25.17
2019-05-22T08:44:16.679Z,23.57
2019-05-22T08:46:40.096Z,25.60
2019-05-22T08:49:11.417Z,24.23
2019-05-22T08:51:39.903Z,23.87
2019-05-22T08:54:11.208Z,24.40
2019-05-22T08:56:43.061Z,24.50
2019-05-22T08:59:19.326Z,28.57
2019-05-22T09:01:42.833Z,26.97
2019-05-22T09:04:11.336Z,26.10
2019-05-22T09:06:40.365Z,26.27
2019-05-22T09:09:08.969Z,26.13
2019-05-22T09:11:37.378Z,24.63
2019-05-22T09:14:05.953Z,23.40
2019-05-22T09:16:34.738Z,24.20
2019-05-22T09:19:03.303Z,24.03
2019-05-22T09:21:32.139Z,25.10
2019-05-22T09:24:01.816Z,24.97
2019-05-22T09:26:30.803Z,24.50
2019-05-22T09:28:59.281Z,26.77
2019-05-22T09:31:28.083Z,24.50
2019-05-22T09:33:57.009Z,30.40
2019-05-22T09:36:25.490Z,27.77
2019-05-22T09:38:53.983Z,26.87
2019-05-22T09:41:22.539Z,27.20
2019-05-22T09:43:52.136Z,27.20
2019-05-22T09:46:20.958Z,41.00
2019-05-22T09:48:49.706Z,34.13
2019-05-22T09:51:18.567Z,21.40
2019-05-22T09:53:47.801Z,24.40
2019-05-22T09:56:16.217Z,24.20
2019-05-22T09:58:44.965Z,23.57
2019-05-22T10:01:13.610Z,22.47
2019-05-22T10:03:42.300Z,22.00
2019-05-22T10:06:11.598Z,23.47
2019-05-22T10:08:40.328Z,24.90
2019-05-22T10:11:08.816Z,20.30
2019-05-22T10:13:37.798Z,33.43
2019-05-22T10:16:06.850Z,21.97
2019-05-22T10:18:35.361Z,34.60
2019-05-22T10:21:04.782Z,29.00
2019-05-22T10:23:33.274Z,23.70
2019-05-22T10:26:02.876Z,20.97
2019-05-22T10:28:31.371Z,23.40
2019-05-22T10:31:01.027Z,20.27
2019-05-22T10:33:30.244Z,21.57
2019-05-22T10:35:59.670Z,19.63
2019-05-22T10:38:31.300Z,20.40
2019-05-22T10:40:59.982Z,21.13
2019-05-22T10:43:29.271Z,20.53
2019-05-22T10:45:58.333Z,20.80
2019-05-22T10:48:27.186Z,21.57
2019-05-22T10:50:55.882Z,21.67
2019-05-22T10:53:33.819Z,22.53
2019-05-22T10:55:55.046Z,21.23
2019-05-22T10:58:23.816Z,20.77
2019-05-22T11:00:52.506Z,20.37
2019-05-22T11:03:21.061Z,22.57
2019-05-22T11:06:05.604Z,20.93
2019-05-22T11:08:21.112Z,23.00
2019-05-22T11:10:50.306Z,22.13
2019-05-22T11:13:18.990Z,21.10
2019-05-22T11:15:48.397Z,21.47
2019-05-22T11:18:16.898Z,20.50
2019-05-22T11:20:45.765Z,20.20
2019-05-22T11:23:14.213Z,21.43
2019-05-22T11:25:42.758Z,21.03
2019-05-22T11:28:11.192Z,20.40
2019-05-22T11:30:40.401Z,22.10
2019-05-22T11:33:09.360Z,21.10
2019-05-22T11:35:38.081Z,20.57
2019-05-22T11:38:06.584Z,28.30
2019-05-22T11:40:35.695Z,24.77
2019-05-22T11:43:05.150Z,22.67
2019-05-22T11:45:34.151Z,24.43
2019-05-22T11:48:02.863Z,22.80
2019-05-22T11:50:33.230Z,25.23
2019-05-22T11:53:02.172Z,21.50
2019-05-22T11:55:44.229Z,21.40
2019-05-22T11:58:03.095Z,22.30
2019-05-22T12:00:31.693Z,22.13
2019-05-22T12:03:02.323Z,20.80
2019-05-22T12:05:32.244Z,22.10
2019-05-22T12:08:01.313Z,22.20
2019-05-22T12:10:30.540Z,20.83
2019-05-22T12:12:59.505Z,22.20
2019-05-22T12:15:29.674Z,21.23
2019-05-22T12:17:58.811Z,21.10
2019-05-22T12:20:27.683Z,21.20
2019-05-22T12:22:56.810Z,21.80
2019-05-22T12:25:26.317Z,23.23
2019-05-22T12:27:55.669Z,21.80
2019-05-22T12:30:26.778Z,21.00
2019-05-22T12:32:56.278Z,23.50
2019-05-22T12:35:26.561Z,24.07
2019-05-22T12:37:55.999Z,22.97
2019-05-22T12:40:29.400Z,24.50
2019-05-22T12:42:58.607Z,22.57
2019-05-22T12:45:28.961Z,20.53
2019-05-22T12:47:58.507Z,22.97
2019-05-22T12:50:29.872Z,21.53
2019-05-22T12:53:00.384Z,22.17
2019-05-22T12:55:29.707Z,24.23
2019-05-22T12:57:59.497Z,22.03
2019-05-22T13:00:29.171Z,20.80
2019-05-22T13:02:59.956Z,22.40
2019-05-22T13:05:29.129Z,22.10
2019-05-22T13:07:58.471Z,24.07
2019-05-22T13:10:28.062Z,21.70
2019-05-22T13:12:57.253Z,22.27
2019-05-22T13:15:26.404Z,22.20
2019-05-22T13:17:55.529Z,21.60
2019-05-22T13:20:41.902Z,19.37
2019-05-22T13:22:58.762Z,19.67
2019-05-22T13:25:29.607Z,18.87
2019-05-22T13:28:00.408Z,18.50
2019-05-22T13:30:31.044Z,18.70
2019-05-22T13:33:00.201Z,17.80
2019-05-22T13:35:29.175Z,17.30
2019-05-22T13:37:57.805Z,17.37
2019-05-22T13:40:28.122Z,18.30
2019-05-22T13:42:58.461Z,18.77
2019-05-22T13:45:29.688Z,17.33
2019-05-22T13:47:58.138Z,15.30
2019-05-22T13:50:28.898Z,15.67
2019-05-22T13:53:00.711Z,15.10
2019-05-22T13:55:29.915Z,15.10
2019-05-22T13:57:59.718Z,16.13
2019-05-22T14:00:28.286Z,14.63
2019-05-22T14:02:57.747Z,14.47
2019-05-22T14:05:29.517Z,15.90
2019-05-22T14:07:58.385Z,15.77
2019-05-22T14:10:28.761Z,14.77
2019-05-22T14:12:59.220Z,16.27
2019-05-22T14:15:47.283Z,16.17
2019-05-22T14:17:59.837Z,16.77
2019-05-22T14:20:28.626Z,16.50
2019-05-22T14:22:57.110Z,15.57
2019-05-22T14:25:26.441Z,14.80
2019-05-22T14:27:55.334Z,15.13
2019-05-22T14:30:26.530Z,14.83
2019-05-22T14:32:57.470Z,14.70
2019-05-22T14:35:27.900Z,15.17
2019-05-22T14:37:57.162Z,15.00
2019-05-22T14:40:25.963Z,14.47
2019-05-22T14:42:55.174Z,13.07
2019-05-22T14:45:24.753Z,12.67
2019-05-22T14:47:53.980Z,11.43
2019-05-22T14:50:24.680Z,12.47
2019-05-22T14:52:53.742Z,12.50
2019-05-22T14:55:22.360Z,11.47
2019-05-22T14:57:51.154Z,10.20
2019-05-22T15:00:22.282Z,9.80
2019-05-22T15:02:56.928Z,10.07
2019-05-22T15:05:22.710Z,9.10
2019-05-22T15:07:51.343Z,9.00
2019-05-22T15:10:22.187Z,10.63
2019-05-22T15:12:50.996Z,10.20
2019-05-22T15:15:21.087Z,10.67
2019-05-22T15:17:50.130Z,10.40
2019-05-22T15:20:23.586Z,9.70
2019-05-22T15:22:55.928Z,10.20
2019-05-22T15:25:23.426Z,9.73
2019-05-22T15:27:52.675Z,10.70
2019-05-22T15:30:21.534Z,10.47
2019-05-22T15:32:49.991Z,11.40
2019-05-22T15:35:19.473Z,11.40
2019-05-22T15:37:48.585Z,9.53
2019-05-22T15:40:19.240Z,11.63
2019-05-22T15:42:48.128Z,11.37
2019-05-22T15:45:27.389Z,9.37
2019-05-22T15:47:58.095Z,9.10
2019-05-22T15:50:30.066Z,10.70
2019-05-22T15:53:03.835Z,9.60
2019-05-22T15:55:34.026Z,10.00
2019-05-22T15:58:05.339Z,9.07
2019-05-22T16:00:36.661Z,7.60
2019-05-22T16:03:15.083Z,8.20
2019-05-22T16:05:45.080Z,8.17
2019-05-22T16:08:16.036Z,9.10
2019-05-22T16:10:50.310Z,8.80
2019-05-22T16:13:22.638Z,10.67
2019-05-22T16:15:54.577Z,9.47
2019-05-22T16:18:28.594Z,10.70
2019-05-22T16:21:02.931Z,8.87
2019-05-22T16:23:33.157Z,9.50
2019-05-22T16:26:03.317Z,8.10
2019-05-22T16:28:36.045Z,8.77
2019-05-22T16:31:07.090Z,9.20
2019-05-22T16:33:37.095Z,8.43
2019-05-22T16:36:06.872Z,8.00
2019-05-22T16:38:37.422Z,8.90
2019-05-22T16:41:06.815Z,9.53
2019-05-22T16:43:49.052Z,9.67
2019-05-22T16:46:09.907Z,11.20
2019-05-22T16:48:40.595Z,9.60
2019-05-22T16:51:11.699Z,10.30
2019-05-22T16:53:40.865Z,10.27
2019-05-22T16:56:09.554Z,10.60
2019-05-22T16:58:38.037Z,11.57
2019-05-22T17:01:08.960Z,11.27
2019-05-22T17:03:38.924Z,10.53
2019-05-22T17:06:07.478Z,12.87
2019-05-22T17:08:37.347Z,11.37
2019-05-22T17:11:07.190Z,12.07
2019-05-22T17:13:36.861Z,12.27
2019-05-22T17:16:06.924Z,10.33
2019-05-22T17:18:47.277Z,10.77
2019-05-22T17:21:07.356Z,12.03
2019-05-22T17:23:36.366Z,12.17
2019-05-22T17:26:05.513Z,12.57
2019-05-22T17:28:34.625Z,10.87
2019-05-22T17:31:03.967Z,11.87
2019-05-22T17:33:33.726Z,12.83
2019-05-22T17:36:05.752Z,12.23
2019-05-22T17:38:33.806Z,12.10
2019-05-22T17:41:03.299Z,11.10
2019-05-22T17:43:33.783Z,10.70
2019-05-22T17:46:04.211Z,10.93
2019-05-22T17:48:35.490Z,12.00
2019-05-22T17:51:05.029Z,11.10
2019-05-22T17:53:34.982Z,11.33
2019-05-22T17:56:04.238Z,11.67
2019-05-22T17:58:32.815Z,11.20
2019-05-22T18:01:02.088Z,11.17
2019-05-22T18:03:31.488Z,10.70
2019-05-22T18:06:00.660Z,12.50
2019-05-22T18:08:29.146Z,11.00
2019-05-22T18:10:58.884Z,8.80
2019-05-22T18:13:28.343Z,10.30
2019-05-22T18:16:04.682Z,9.73
2019-05-22T18:18:32.649Z,10.10
2019-05-22T18:21:01.441Z,9.70
2019-05-22T18:23:30.471Z,9.93
2019-05-22T18:25:58.936Z,10.80
2019-05-22T18:28:27.492Z,10.00
2019-05-22T18:30:57.183Z,10.17
2019-05-22T18:33:25.679Z,12.30
2019-05-22T18:35:54.645Z,10.43
2019-05-22T18:38:23.124Z,11.20
2019-05-22T18:40:51.616Z,10.90
2019-05-22T18:43:22.995Z,12.07
2019-05-22T18:45:50.961Z,10.53
2019-05-22T18:48:19.446Z,10.70
2019-05-22T18:50:47.925Z,10.67
2019-05-22T18:53:16.663Z,10.73
2019-05-22T18:55:45.060Z,10.90
2019-05-22T18:58:13.483Z,11.30
2019-05-22T19:00:42.042Z,11.93
2019-05-22T19:03:11.061Z,11.93
2019-05-22T19:05:39.744Z,11.37
2019-05-22T19:08:08.264Z,11.80
2019-05-22T19:10:36.807Z,11.90
2019-05-22T19:13:05.689Z,13.00
2019-05-22T19:15:34.547Z,12.77
2019-05-22T19:18:03.061Z,12.57
2019-05-22T19:20:31.608Z,13.17
2019-05-22T19:23:01.736Z,13.60
2019-05-22T19:25:30.484Z,13.40
2019-05-22T19:27:59.315Z,14.43
2019-05-22T19:30:27.893Z,13.43
2019-05-22T19:32:56.588Z,12.70
2019-05-22T19:35:25.078Z,13.20
2019-05-22T19:37:54.658Z,13.73
2019-05-22T19:40:23.609Z,14.23
2019-05-22T19:42:52.854Z,13.07
2019-05-22T19:45:22.082Z,13.80
2019-05-22T19:47:53.042Z,15.00
2019-05-22T19:50:24.055Z,14.80
2019-05-22T19:52:54.736Z,13.70
2019-05-22T19:55:26.601Z,14.40
2019-05-22T19:57:57.229Z,14.83
2019-05-22T20:00:26.358Z,16.00
2019-05-22T20:02:55.683Z,14.67
2019-05-22T20:05:25.452Z,13.50
2019-05-22T20:07:54.888Z,14.93
2019-05-22T20:10:23.779Z,15.97
2019-05-22T20:12:52.254Z,13.68
2019-05-22T20:15:20.746Z,14.57
2019-05-22T20:17:49.205Z,12.67
2019-05-22T20:20:19.106Z,16.00
2019-05-22T20:22:47.978Z,15.10
2019-05-22T20:25:17.298Z,14.73
2019-05-22T20:27:46.215Z,14.63
2019-05-22T20:30:18.417Z,16.00
2019-05-22T20:32:46.914Z,15.60
2019-05-22T20:35:16.934Z,15.10
2019-05-22T20:37:46.529Z,15.60
2019-05-22T20:40:18.159Z,16.30
2019-05-22T20:42:46.632Z,14.50
2019-05-22T20:45:17.473Z,15.53
2019-05-22T20:47:46.869Z,15.00
2019-05-22T20:50:15.645Z,15.07
2019-05-22T20:52:45.604Z,13.83
2019-05-22T20:55:14.966Z,16.23
2019-05-22T20:57:43.757Z,14.45
2019-05-22T21:00:14.914Z,16.40
2019-05-22T21:02:45.234Z,14.40
2019-05-22T21:05:15.520Z,13.48
2019-05-22T21:07:50.960Z,16.43
2019-05-22T21:10:22.524Z,15.20
2019-05-22T21:12:51.552Z,15.50
2019-05-22T21:15:20.978Z,14.87
2019-05-22T21:17:50.648Z,14.07
2019-05-22T21:20:21.399Z,14.07
2019-05-22T21:22:49.942Z,14.77
2019-05-22T21:25:18.939Z,14.47
2019-05-22T21:27:47.430Z,14.38
2019-05-22T21:30:17.366Z,15.65
2019-05-22T21:32:45.849Z,15.85
2019-05-22T21:35:16.422Z,15.20
2019-05-22T21:37:44.910Z,15.83
2019-05-22T21:40:15.126Z,15.50
2019-05-22T21:42:45.473Z,14.83
2019-05-22T21:45:14.809Z,14.53
2019-05-22T21:47:44.334Z,14.10
2019-05-22T21:50:13.906Z,14.68
2019-05-22T21:52:43.323Z,16.27
2019-05-22T21:55:13.597Z,16.90
2019-05-22T21:57:42.582Z,15.03
2019-05-22T22:03:22.108Z,15.53
2019-05-22T22:05:50.561Z,13.78
2019-05-22T22:08:19.002Z,15.15
2019-05-22T22:10:48.102Z,14.20
2019-05-22T22:13:17.286Z,15.08
2019-05-22T22:15:48.885Z,15.10
2019-05-22T22:18:18.059Z,15.48
2019-05-22T22:20:46.792Z,13.68
2019-05-22T22:23:16.549Z,13.10
2019-05-22T22:25:46.073Z,14.20
2019-05-22T22:28:16.562Z,12.68
2019-05-22T22:31:02.175Z,12.78
2019-05-22T22:33:32.388Z,16.12
2019-05-22T22:36:02.181Z,13.55
2019-05-22T22:38:32.886Z,13.38
2019-05-22T22:41:02.468Z,13.03
2019-05-22T22:43:33.890Z,14.38
2019-05-22T22:46:08.902Z,13.28
2019-05-22T22:48:40.039Z,13.25
2019-05-22T22:51:11.764Z,13.75
2019-05-22T22:53:42.145Z,13.05
2019-05-22T22:56:11.896Z,13.28
2019-05-22T22:58:40.986Z,12.68
2019-05-22T23:01:14.177Z,12.45
2019-05-22T23:03:45.742Z,12.05
2019-05-22T23:06:14.800Z,13.65
2019-05-22T23:08:43.466Z,13.50
2019-05-22T23:11:13.199Z,12.68
2019-05-22T23:13:41.621Z,10.65
2019-05-22T23:16:11.745Z,13.50
2019-05-22T23:18:47.034Z,11.20
2019-05-22T23:21:16.026Z,12.03
2019-05-22T23:23:45.959Z,11.57
2019-05-22T23:26:16.127Z,10.32
2019-05-22T23:28:45.060Z,11.85
2019-05-22T23:31:14.145Z,11.45
2019-05-22T23:33:42.658Z,10.25
2019-05-22T23:36:11.936Z,11.63
2019-05-22T23:38:41.325Z,10.72
2019-05-22T23:41:10.058Z,13.60
2019-05-22T23:43:38.601Z,12.05
2019-05-22T23:46:08.534Z,12.75
2019-05-22T23:48:37.917Z,10.80
2019-05-22T23:51:08.487Z,12.73
2019-05-22T23:53:37.688Z,11.28
2019-05-22T23:56:06.615Z,11.25
2019-05-22T23:58:49.808Z,11.00
