createdAt,value
2022-12-08T00:02:14.015Z,43.10
2022-12-08T00:05:20.073Z,32.50
2022-12-08T00:08:27.878Z,26.48
2022-12-08T00:11:16.480Z,25.70
2022-12-08T00:14:04.114Z,34.28
2022-12-08T00:16:52.016Z,30.88
2022-12-08T00:19:40.450Z,33.35
2022-12-08T00:22:29.420Z,43.58
2022-12-08T00:25:19.717Z,32.13
2022-12-08T00:28:07.405Z,31.55
2022-12-08T00:30:54.979Z,42.42
2022-12-08T00:33:42.698Z,35.58
2022-12-08T00:36:30.955Z,40.20
2022-12-08T00:39:18.797Z,37.55
2022-12-08T00:42:12.347Z,26.15
2022-12-08T00:45:00.001Z,29.50
2022-12-08T00:47:47.717Z,27.75
2022-12-08T00:50:35.981Z,32.67
2022-12-08T00:53:23.842Z,37.95
2022-12-08T00:56:11.605Z,23.85
2022-12-08T00:58:59.712Z,29.90
2022-12-08T01:01:48.092Z,30.42
2022-12-08T01:04:35.691Z,30.75
2022-12-08T01:07:23.224Z,41.80
2022-12-08T01:10:10.995Z,32.70
2022-12-08T01:13:17.480Z,30.33
2022-12-08T01:16:05.853Z,27.98
2022-12-08T01:18:54.205Z,32.15
2022-12-08T01:21:43.108Z,26.20
2022-12-08T01:24:30.765Z,30.77
2022-12-08T01:27:18.457Z,24.65
2022-12-08T01:30:07.307Z,36.22
2022-12-08T01:32:55.231Z,30.70
2022-12-08T01:35:42.926Z,30.60
2022-12-08T01:38:30.935Z,37.50
2022-12-08T01:41:22.058Z,32.20
2022-12-08T01:44:11.021Z,32.00
2022-12-08T01:46:58.718Z,32.70
2022-12-08T01:49:47.692Z,29.35
2022-12-08T01:52:46.967Z,29.63
2022-12-08T01:55:44.267Z,28.85
2022-12-08T01:58:49.814Z,27.67
2022-12-08T02:01:37.747Z,33.15
2022-12-08T02:04:25.593Z,30.55
2022-12-08T02:07:16.679Z,31.23
2022-12-08T02:10:06.040Z,34.47
2022-12-08T02:12:56.488Z,33.45
2022-12-08T02:16:48.655Z,34.97
2022-12-08T02:20:04.336Z,33.15
2022-12-08T02:23:18.384Z,36.65
2022-12-08T02:26:34.587Z,31.85
2022-12-08T02:29:59.521Z,35.33
2022-12-08T02:32:49.993Z,41.88
2022-12-08T02:36:03.406Z,33.22
2022-12-08T02:39:11.153Z,34.13
2022-12-08T02:42:17.290Z,36.10
2022-12-08T02:45:09.132Z,48.53
2022-12-08T02:47:59.089Z,45.53
2022-12-08T02:50:46.755Z,47.50
2022-12-08T02:53:37.093Z,33.25
2022-12-08T02:56:36.761Z,32.92
2022-12-08T02:59:41.596Z,38.95
2022-12-08T03:02:38.173Z,29.58
2022-12-08T03:05:47.625Z,29.70
2022-12-08T03:09:06.013Z,29.58
2022-12-08T03:12:01.602Z,27.65
2022-12-08T03:14:53.732Z,24.58
2022-12-08T03:17:46.543Z,25.60
2022-12-08T03:20:35.498Z,22.20
2022-12-08T03:23:25.009Z,25.95
2022-12-08T03:26:19.693Z,25.05
2022-12-08T03:29:07.858Z,22.85
2022-12-08T03:31:59.459Z,21.45
2022-12-08T03:34:50.812Z,26.90
2022-12-08T03:37:40.550Z,26.83
2022-12-08T03:40:28.194Z,32.92
2022-12-08T03:43:15.817Z,24.52
2022-12-08T03:46:03.439Z,21.10
2022-12-08T03:48:51.321Z,22.17
2022-12-08T03:51:39.142Z,26.00
2022-12-08T03:54:29.894Z,19.45
2022-12-08T03:57:17.570Z,20.63
2022-12-08T04:00:08.453Z,25.55
2022-12-08T04:02:59.155Z,26.52
2022-12-08T04:05:47.108Z,17.27
2022-12-08T04:08:35.297Z,25.92
2022-12-08T04:11:23.104Z,35.38
2022-12-08T04:14:10.912Z,27.00
2022-12-08T04:16:58.623Z,29.40
2022-12-08T04:19:46.200Z,23.48
2022-12-08T04:22:33.846Z,25.63
2022-12-08T04:25:21.773Z,24.58
2022-12-08T04:28:09.478Z,32.40
2022-12-08T04:30:57.544Z,25.33
2022-12-08T04:33:45.570Z,20.67
2022-12-08T04:36:33.206Z,22.45
2022-12-08T04:39:20.768Z,24.30
2022-12-08T04:42:08.497Z,23.50
2022-12-08T04:44:56.174Z,27.63
2022-12-08T04:47:46.299Z,18.70
2022-12-08T04:50:34.076Z,27.08
2022-12-08T04:53:21.830Z,20.00
2022-12-08T04:56:16.989Z,20.70
2022-12-08T04:59:07.000Z,29.63
2022-12-08T05:01:54.908Z,25.25
2022-12-08T05:04:45.943Z,21.27
2022-12-08T05:07:33.715Z,26.33
2022-12-08T05:10:21.416Z,21.90
2022-12-08T05:13:09.173Z,25.42
2022-12-08T05:16:10.100Z,15.15
2022-12-08T05:18:57.821Z,25.58
2022-12-08T05:21:46.029Z,22.05
2022-12-08T05:24:33.890Z,19.67
2022-12-08T05:27:21.457Z,39.75
2022-12-08T05:30:09.270Z,43.92
2022-12-08T05:32:56.869Z,40.85
2022-12-08T05:35:44.663Z,34.17
2022-12-08T05:38:32.413Z,37.33
2022-12-08T05:41:21.549Z,27.35
2022-12-08T05:44:09.518Z,27.17
2022-12-08T05:46:57.066Z,24.02
2022-12-08T05:49:45.204Z,26.33
2022-12-08T05:52:32.969Z,22.92
2022-12-08T05:55:20.605Z,24.65
2022-12-08T05:58:16.030Z,25.45
2022-12-08T06:01:03.832Z,23.42
2022-12-08T06:03:52.838Z,26.13
2022-12-08T06:06:40.531Z,25.08
2022-12-08T06:09:28.315Z,32.97
2022-12-08T06:12:16.446Z,28.55
2022-12-08T06:15:04.503Z,25.92
2022-12-08T06:17:52.220Z,34.30
2022-12-08T06:20:39.866Z,21.85
2022-12-08T06:23:27.574Z,31.25
2022-12-08T06:26:16.345Z,20.20
2022-12-08T06:29:05.197Z,24.10
2022-12-08T06:31:53.233Z,25.13
2022-12-08T06:34:41.120Z,20.23
2022-12-08T06:37:29.036Z,20.13
2022-12-08T06:40:16.774Z,29.88
2022-12-08T06:43:04.515Z,23.85
2022-12-08T06:45:52.907Z,22.08
2022-12-08T06:48:40.840Z,25.80
2022-12-08T06:51:28.355Z,36.35
2022-12-08T06:54:16.032Z,26.55
2022-12-08T06:57:04.824Z,23.88
2022-12-08T06:59:52.572Z,28.00
2022-12-08T07:02:42.739Z,25.30
2022-12-08T07:05:30.429Z,21.55
2022-12-08T07:08:18.285Z,29.48
2022-12-08T07:11:12.424Z,17.55
2022-12-08T07:14:03.082Z,26.75
2022-12-08T07:16:51.761Z,30.00
2022-12-08T07:19:41.971Z,22.38
2022-12-08T07:22:29.614Z,23.63
2022-12-08T07:25:18.031Z,29.17
2022-12-08T07:28:12.689Z,24.38
2022-12-08T07:31:00.845Z,30.85
2022-12-08T07:33:49.010Z,40.88
2022-12-08T07:36:36.871Z,32.13
2022-12-08T07:39:24.589Z,29.02
2022-12-08T07:42:12.346Z,31.98
2022-12-08T07:45:01.053Z,28.15
2022-12-08T07:47:48.642Z,21.55
2022-12-08T07:50:36.509Z,27.85
2022-12-08T07:53:24.192Z,30.13
2022-12-08T07:56:13.847Z,24.50
2022-12-08T07:59:01.716Z,24.35
2022-12-08T08:02:11.723Z,28.35
2022-12-08T08:04:58.634Z,28.58
2022-12-08T08:07:48.554Z,21.27
2022-12-08T08:10:36.389Z,21.58
2022-12-08T08:13:24.150Z,28.17
2022-12-08T08:16:13.915Z,24.65
2022-12-08T08:19:01.711Z,20.10
2022-12-08T08:21:50.297Z,21.52
2022-12-08T08:24:43.136Z,20.05
2022-12-08T08:27:33.307Z,28.20
2022-12-08T08:30:21.386Z,22.77
2022-12-08T08:33:09.022Z,21.65
2022-12-08T08:35:57.964Z,30.73
2022-12-08T08:38:45.631Z,23.48
2022-12-08T08:41:33.563Z,30.40
2022-12-08T08:44:21.131Z,27.42
2022-12-08T08:47:09.997Z,28.10
2022-12-08T08:49:57.681Z,30.98
2022-12-08T08:52:45.355Z,30.08
2022-12-08T08:55:33.001Z,21.70
2022-12-08T08:58:20.783Z,31.02
2022-12-08T09:01:08.748Z,28.65
2022-12-08T09:03:57.233Z,25.85
2022-12-08T09:06:45.528Z,25.15
2022-12-08T09:09:33.167Z,15.90
2022-12-08T09:12:22.396Z,25.73
2022-12-08T09:15:10.657Z,25.92
2022-12-08T09:17:58.293Z,28.70
2022-12-08T09:20:47.070Z,23.02
2022-12-08T09:23:35.988Z,34.42
2022-12-08T09:26:25.463Z,19.70
2022-12-08T09:29:14.762Z,19.20
2022-12-08T09:32:03.388Z,23.50
2022-12-08T09:35:01.958Z,31.35
2022-12-08T09:37:58.344Z,29.52
2022-12-08T09:41:26.583Z,29.35
2022-12-08T09:44:35.365Z,29.60
2022-12-08T09:47:36.547Z,32.60
2022-12-08T09:50:31.010Z,25.35
2022-12-08T09:53:27.378Z,21.35
2022-12-08T09:56:22.832Z,25.98
2022-12-08T09:59:34.587Z,31.98
2022-12-08T10:02:28.739Z,22.67
2022-12-08T10:05:16.494Z,35.03
2022-12-08T10:08:12.665Z,42.25
2022-12-08T10:11:11.172Z,29.25
2022-12-08T10:14:19.478Z,28.77
2022-12-08T10:17:13.369Z,45.75
2022-12-08T10:20:22.705Z,32.25
2022-12-08T10:23:13.441Z,20.83
2022-12-08T10:26:06.905Z,25.27
2022-12-08T10:28:57.620Z,29.20
2022-12-08T10:31:45.502Z,23.55
2022-12-08T10:34:33.143Z,29.52
2022-12-08T10:37:20.828Z,23.65
2022-12-08T10:40:18.317Z,35.08
2022-12-08T10:43:07.248Z,34.28
2022-12-08T10:45:55.143Z,27.08
2022-12-08T10:49:09.139Z,27.58
2022-12-08T10:51:58.075Z,27.52
2022-12-08T10:54:45.681Z,22.45
2022-12-08T10:57:39.004Z,27.52
2022-12-08T11:00:29.152Z,25.38
2022-12-08T11:03:26.833Z,27.75
2022-12-08T11:06:20.124Z,35.03
2022-12-08T11:09:33.595Z,31.20
2022-12-08T11:12:23.079Z,32.72
2022-12-08T11:15:17.649Z,30.48
2022-12-08T11:18:20.843Z,41.28
2022-12-08T11:21:13.993Z,28.45
2022-12-08T11:24:21.038Z,33.13
2022-12-08T11:27:09.357Z,29.55
2022-12-08T11:29:57.254Z,33.40
2022-12-08T11:32:47.872Z,28.77
2022-12-08T11:35:40.474Z,30.95
2022-12-08T11:38:29.258Z,34.33
2022-12-08T11:41:19.373Z,31.73
2022-12-08T11:44:30.935Z,27.23
2022-12-08T11:47:28.677Z,30.05
2022-12-08T11:50:49.734Z,34.72
2022-12-08T11:54:11.338Z,27.75
2022-12-08T11:57:01.826Z,34.70
2022-12-08T11:59:52.409Z,31.25
2022-12-08T12:02:44.998Z,33.55
2022-12-08T12:08:57.713Z,38.83
2022-12-08T12:12:33.667Z,35.92
2022-12-08T12:15:38.801Z,36.25
2022-12-08T12:18:40.519Z,34.38
2022-12-08T12:21:42.142Z,37.28
2022-12-08T12:24:37.019Z,31.92
2022-12-08T12:27:39.376Z,36.25
2022-12-08T12:30:31.862Z,31.52
2022-12-08T12:33:20.817Z,30.15
2022-12-08T12:36:11.084Z,29.15
2022-12-08T12:39:07.956Z,32.83
2022-12-08T12:42:01.551Z,40.38
2022-12-08T12:45:16.362Z,37.90
2022-12-08T12:48:04.258Z,42.63
2022-12-08T12:50:52.508Z,40.80
2022-12-08T12:53:40.124Z,38.10
2022-12-08T12:56:47.231Z,35.05
2022-12-08T13:00:01.053Z,35.47
2022-12-08T13:02:51.239Z,36.05
2022-12-08T13:05:50.809Z,35.33
2022-12-08T13:08:56.501Z,35.30
2022-12-08T13:11:57.556Z,39.35
2022-12-08T13:14:49.381Z,40.35
2022-12-08T13:17:38.765Z,30.48
2022-12-08T13:20:26.820Z,30.63
2022-12-08T13:23:43.757Z,32.13
2022-12-08T13:26:31.412Z,35.80
2022-12-08T13:29:26.786Z,33.42
2022-12-08T13:32:14.302Z,32.53
2022-12-08T13:35:04.576Z,33.08
2022-12-08T13:37:55.133Z,33.03
2022-12-08T13:40:44.242Z,35.58
2022-12-08T13:43:51.363Z,28.60
2022-12-08T13:47:31.687Z,38.92
2022-12-08T13:57:08.596Z,23.92
2022-12-08T14:00:04.866Z,44.58
2022-12-08T14:03:02.073Z,50.63
2022-12-08T14:06:19.210Z,59.13
2022-12-08T14:09:10.080Z,39.50
2022-12-08T14:12:03.751Z,28.33
2022-12-08T14:15:03.331Z,34.78
2022-12-08T14:17:53.603Z,30.08
2022-12-08T14:21:12.258Z,27.35
2022-12-08T14:23:49.321Z,31.58
2022-12-08T14:26:36.968Z,35.13
2022-12-08T14:29:39.012Z,38.22
2022-12-08T14:32:42.899Z,36.60
2022-12-08T14:35:35.900Z,35.42
2022-12-08T14:38:25.943Z,38.20
2022-12-08T14:41:13.809Z,41.03
2022-12-08T14:44:02.670Z,46.08
2022-12-08T14:47:09.703Z,39.97
2022-12-08T14:49:58.373Z,44.20
2022-12-08T14:52:46.093Z,42.22
2022-12-08T14:55:37.898Z,43.78
2022-12-08T14:58:29.200Z,33.30
2022-12-08T15:01:23.954Z,38.73
2022-12-08T15:04:15.038Z,40.03
2022-12-08T15:07:12.321Z,38.70
2022-12-08T15:10:16.676Z,46.45
2022-12-08T15:13:06.106Z,41.78
2022-12-08T15:15:56.535Z,42.00
2022-12-08T15:18:44.184Z,40.25
2022-12-08T15:21:37.527Z,37.13
2022-12-08T15:24:29.435Z,41.30
2022-12-08T15:27:19.794Z,42.88
2022-12-08T15:30:13.240Z,51.15
2022-12-08T15:33:00.872Z,39.47
2022-12-08T15:35:50.115Z,40.72
2022-12-08T15:38:39.373Z,33.42
2022-12-08T15:41:27.026Z,35.25
2022-12-08T15:44:14.711Z,37.13
2022-12-08T15:47:02.690Z,32.80
2022-12-08T15:49:52.781Z,30.30
2022-12-08T15:52:40.556Z,40.92
2022-12-08T15:55:28.306Z,30.60
2022-12-08T16:01:33.830Z,31.60
2022-12-08T16:07:30.930Z,67.90
2022-12-08T16:10:22.272Z,43.65
2022-12-08T16:16:45.033Z,42.88
2022-12-08T16:19:32.697Z,36.13
2022-12-08T16:25:46.294Z,41.47
2022-12-08T16:28:54.063Z,31.60
2022-12-08T16:31:42.357Z,32.22
2022-12-08T16:34:29.959Z,22.90
2022-12-08T16:37:19.436Z,31.27
2022-12-08T16:40:13.200Z,34.90
2022-12-08T16:43:01.014Z,26.20
2022-12-08T16:45:48.817Z,36.33
2022-12-08T16:48:36.494Z,36.60
2022-12-08T16:51:27.090Z,32.22
2022-12-08T16:54:15.263Z,32.28
2022-12-08T16:57:02.940Z,38.97
2022-12-08T16:59:50.592Z,36.88
2022-12-08T17:02:38.619Z,41.05
2022-12-08T17:05:27.321Z,34.70
2022-12-08T17:08:15.307Z,40.75
2022-12-08T17:11:08.963Z,26.95
2022-12-08T17:14:00.259Z,39.78
2022-12-08T17:16:47.852Z,32.38
2022-12-08T17:19:35.838Z,38.05
2022-12-08T17:22:25.909Z,40.53
2022-12-08T17:25:13.934Z,40.00
2022-12-08T17:28:01.613Z,40.22
2022-12-08T17:30:49.350Z,39.78
2022-12-08T17:33:36.974Z,39.90
2022-12-08T17:36:24.644Z,40.05
2022-12-08T17:39:18.278Z,35.90
2022-12-08T17:42:07.323Z,41.58
2022-12-08T17:44:55.246Z,46.03
2022-12-08T17:47:43.069Z,42.17
2022-12-08T17:50:30.750Z,44.80
2022-12-08T17:53:18.651Z,39.20
2022-12-08T17:56:11.237Z,41.35
2022-12-08T17:59:03.497Z,46.60
2022-12-08T18:01:55.788Z,32.80
2022-12-08T18:04:43.771Z,37.55
2022-12-08T18:07:32.468Z,35.50
2022-12-08T18:10:20.464Z,38.30
2022-12-08T18:13:08.940Z,43.45
2022-12-08T18:15:56.670Z,35.95
2022-12-08T18:18:44.462Z,47.47
2022-12-08T18:21:33.893Z,32.10
2022-12-08T18:24:23.540Z,48.45
2022-12-08T18:27:11.128Z,43.58
2022-12-08T18:29:59.109Z,33.55
2022-12-08T18:32:46.969Z,40.00
2022-12-08T18:35:34.877Z,36.63
2022-12-08T18:38:22.602Z,46.10
2022-12-08T18:41:20.258Z,42.42
2022-12-08T18:44:10.195Z,38.22
2022-12-08T18:46:57.872Z,35.20
2022-12-08T18:49:45.660Z,38.35
2022-12-08T18:52:33.678Z,46.33
2022-12-08T18:55:21.547Z,34.67
2022-12-08T18:58:11.112Z,29.33
2022-12-08T19:00:59.001Z,35.70
2022-12-08T19:04:27.364Z,52.80
2022-12-08T19:07:00.075Z,39.20
2022-12-08T19:09:47.737Z,38.10
2022-12-08T19:12:35.470Z,30.45
2022-12-08T19:15:25.790Z,31.48
2022-12-08T19:18:13.508Z,26.85
2022-12-08T19:21:02.075Z,27.55
2022-12-08T19:23:51.796Z,32.60
2022-12-08T19:26:39.767Z,27.95
2022-12-08T19:29:29.823Z,31.15
2022-12-08T19:32:20.022Z,35.63
2022-12-08T19:35:10.190Z,26.02
2022-12-08T19:37:57.985Z,24.88
2022-12-08T19:41:04.047Z,23.88
2022-12-08T19:44:10.163Z,25.98
2022-12-08T19:46:57.907Z,25.48
2022-12-08T19:49:45.792Z,28.92
2022-12-08T19:52:33.696Z,31.70
2022-12-08T19:55:21.380Z,31.65
2022-12-08T19:58:09.788Z,24.08
2022-12-08T20:00:57.396Z,26.38
2022-12-08T20:03:45.085Z,22.23
2022-12-08T20:06:35.827Z,33.47
2022-12-08T20:09:26.622Z,25.80
2022-12-08T20:12:14.879Z,24.42
2022-12-08T20:15:02.813Z,29.42
2022-12-08T20:17:50.535Z,28.88
2022-12-08T20:20:39.455Z,27.17
2022-12-08T20:23:27.162Z,31.27
2022-12-08T20:26:14.757Z,24.25
2022-12-08T20:29:02.512Z,31.73
2022-12-08T20:31:50.556Z,28.05
2022-12-08T20:34:38.401Z,21.58
2022-12-08T20:37:26.207Z,27.70
2022-12-08T20:40:14.333Z,17.77
2022-12-08T20:43:02.692Z,18.85
2022-12-08T20:45:53.432Z,19.05
2022-12-08T20:48:41.558Z,32.13
2022-12-08T20:51:33.073Z,36.00
2022-12-08T20:54:29.229Z,23.95
2022-12-08T20:57:20.412Z,21.55
2022-12-08T21:00:34.486Z,28.10
2022-12-08T21:03:25.456Z,31.85
2022-12-08T21:06:13.815Z,32.83
2022-12-08T21:09:01.679Z,34.90
2022-12-08T21:11:49.532Z,30.17
2022-12-08T21:14:37.372Z,23.33
2022-12-08T21:17:25.517Z,25.23
2022-12-08T21:20:13.392Z,18.20
2022-12-08T21:23:07.831Z,21.35
2022-12-08T21:29:20.305Z,21.08
2022-12-08T21:32:08.363Z,19.55
2022-12-08T21:34:56.113Z,18.63
2022-12-08T21:37:43.857Z,20.92
2022-12-08T21:40:31.516Z,26.88
2022-12-08T21:43:19.134Z,20.55
2022-12-08T21:46:14.196Z,17.02
2022-12-08T21:49:02.479Z,20.98
2022-12-08T21:51:52.536Z,13.35
2022-12-08T21:54:40.301Z,19.95
2022-12-08T21:57:28.508Z,15.10
2022-12-08T22:00:17.060Z,17.60
2022-12-08T22:03:05.714Z,24.52
2022-12-08T22:06:13.825Z,18.52
2022-12-08T22:09:13.526Z,17.70
2022-12-08T22:12:02.101Z,18.08
2022-12-08T22:14:51.154Z,16.40
2022-12-08T22:17:43.537Z,21.80
2022-12-08T22:20:31.455Z,15.98
2022-12-08T22:23:19.898Z,23.85
2022-12-08T22:26:08.293Z,22.25
2022-12-08T22:28:55.917Z,27.08
2022-12-08T22:31:43.850Z,16.35
2022-12-08T22:34:31.512Z,16.52
2022-12-08T22:37:19.153Z,20.73
2022-12-08T22:40:07.683Z,20.98
2022-12-08T22:42:55.515Z,22.13
2022-12-08T22:45:44.708Z,21.33
2022-12-08T22:48:32.847Z,28.25
2022-12-08T22:51:20.832Z,16.15
2022-12-08T22:54:11.288Z,21.80
2022-12-08T22:56:58.893Z,14.80
2022-12-08T22:59:46.659Z,15.15
2022-12-08T23:02:34.433Z,20.95
2022-12-08T23:05:22.449Z,16.40
2022-12-08T23:08:15.948Z,15.57
2022-12-08T23:11:03.794Z,17.45
2022-12-08T23:13:51.691Z,16.63
2022-12-08T23:16:39.420Z,13.65
2022-12-08T23:19:30.592Z,18.30
2022-12-08T23:22:18.609Z,12.93
2022-12-08T23:25:07.051Z,12.52
2022-12-08T23:27:55.217Z,14.30
2022-12-08T23:30:43.101Z,22.90
2022-12-08T23:33:31.846Z,16.27
2022-12-08T23:36:21.063Z,15.95
2022-12-08T23:39:09.165Z,13.80
2022-12-08T23:41:59.992Z,17.05
2022-12-08T23:44:47.708Z,12.88
2022-12-08T23:47:35.931Z,12.50
2022-12-08T23:50:23.546Z,17.27
2022-12-08T23:53:11.214Z,21.52
2022-12-08T23:56:04.676Z,18.00
2022-12-08T23:58:52.434Z,16.65
