createdAt,value
2022-10-29T00:01:26.163Z,96237.88
2022-10-29T00:03:53.820Z,96241.41
2022-10-29T00:06:21.465Z,96247.41
2022-10-29T00:08:52.126Z,96241.38
2022-10-29T00:11:21.617Z,96242.47
2022-10-29T00:13:55.013Z,96248.75
2022-10-29T00:16:24.335Z,96246.56
2022-10-29T00:18:52.093Z,96244.69
2022-10-29T00:21:21.880Z,96240.34
2022-10-29T00:23:50.582Z,96241.22
2022-10-29T00:26:22.223Z,96245.28
2022-10-29T00:28:54.892Z,96238.72
2022-10-29T00:31:24.530Z,96233.88
2022-10-29T00:33:53.179Z,96232.78
2022-10-29T00:36:23.195Z,96226.16
2022-10-29T00:38:51.460Z,96225.03
2022-10-29T00:41:22.621Z,96229.06
2022-10-29T00:44:12.991Z,96235.06
2022-10-29T00:46:42.541Z,96231.56
2022-10-29T00:49:11.987Z,96229.41
2022-10-29T00:51:40.092Z,96239.81
2022-10-29T00:54:10.750Z,96237.97
2022-10-29T00:56:43.870Z,96238.06
2022-10-29T00:59:15.165Z,96238.63
2022-10-29T01:01:44.627Z,96244.16
2022-10-29T01:04:12.875Z,96252.09
2022-10-29T01:06:43.829Z,96242.63
2022-10-29T01:09:11.536Z,96250.81
2022-10-29T01:11:49.614Z,96252.75
2022-10-29T01:14:31.567Z,96250.06
2022-10-29T01:17:08.850Z,96254.97
2022-10-29T01:20:12.262Z,96256.06
2022-10-29T01:22:48.819Z,96259.59
2022-10-29T01:25:40.382Z,96266.66
2022-10-29T01:28:25.448Z,96269.41
2022-10-29T01:31:16.970Z,96276.75
2022-10-29T01:33:55.302Z,96272.38
2022-10-29T01:36:32.256Z,96269.66
2022-10-29T01:39:06.121Z,96269.94
2022-10-29T01:41:43.022Z,96275.63
2022-10-29T01:44:20.183Z,96272.91
2022-10-29T01:46:54.789Z,96275.06
2022-10-29T01:49:27.148Z,96273.16
2022-10-29T01:51:57.903Z,96272.09
2022-10-29T01:54:25.641Z,96274.28
2022-10-29T01:56:57.248Z,96259.59
2022-10-29T01:59:36.026Z,96266.91
2022-10-29T02:02:24.101Z,96274.50
2022-10-29T02:05:08.074Z,96272.34
2022-10-29T02:07:48.229Z,96263.91
2022-10-29T02:10:26.573Z,96275.53
2022-10-29T02:12:56.288Z,96265.44
2022-10-29T02:15:33.730Z,96271.13
2022-10-29T02:18:04.694Z,96271.44
2022-10-29T02:20:32.505Z,96273.34
2022-10-29T02:23:00.580Z,96272.50
2022-10-29T02:25:28.672Z,96266.25
2022-10-29T02:27:56.650Z,96271.13
2022-10-29T02:30:24.617Z,96272.22
2022-10-29T02:32:52.439Z,96273.03
2022-10-29T02:35:22.833Z,96267.91
2022-10-29T02:37:53.512Z,96271.41
2022-10-29T02:40:21.341Z,96260.81
2022-10-29T02:42:48.967Z,96255.38
2022-10-29T02:45:16.721Z,96256.44
2022-10-29T02:47:44.337Z,96249.38
2022-10-29T02:50:11.986Z,96251.03
2022-10-29T02:52:43.033Z,96246.41
2022-10-29T02:55:10.779Z,96248.00
2022-10-29T02:57:38.459Z,96242.00
2022-10-29T03:00:06.934Z,96237.91
2022-10-29T03:02:37.302Z,96237.38
2022-10-29T03:05:05.450Z,96236.00
2022-10-29T03:07:36.919Z,96236.25
2022-10-29T03:10:07.624Z,96237.31
2022-10-29T03:12:35.464Z,96249.50
2022-10-29T03:15:03.167Z,96255.22
2022-10-29T03:17:31.772Z,96256.81
2022-10-29T03:19:59.365Z,96256.00
2022-10-29T03:22:26.952Z,96251.41
2022-10-29T03:24:54.567Z,96260.06
2022-10-29T03:27:23.502Z,96251.13
2022-10-29T03:29:52.226Z,96259.00
2022-10-29T03:32:19.864Z,96248.44
2022-10-29T03:34:47.479Z,96259.53
2022-10-29T03:37:15.085Z,96257.63
2022-10-29T03:39:42.740Z,96259.81
2022-10-29T03:42:10.346Z,96253.59
2022-10-29T03:44:39.817Z,96261.44
2022-10-29T03:47:09.125Z,96258.97
2022-10-29T03:49:39.735Z,96260.03
2022-10-29T03:52:10.475Z,96257.59
2022-10-29T03:54:38.092Z,96250.53
2022-10-29T03:57:05.682Z,96250.03
2022-10-29T03:59:38.198Z,96251.09
2022-10-29T04:02:07.339Z,96253.25
2022-10-29T04:04:35.043Z,96248.38
2022-10-29T04:07:02.652Z,96249.50
2022-10-29T04:09:33.558Z,96245.19
2022-10-29T04:12:01.614Z,96239.75
2022-10-29T04:14:29.373Z,96243.06
2022-10-29T04:16:57.477Z,96245.53
2022-10-29T04:19:26.536Z,96243.13
2022-10-29T04:27:07.900Z,96240.97
2022-10-29T04:28:17.806Z,96236.38
2022-10-29T04:30:19.528Z,96242.91
2022-10-29T04:32:47.214Z,96248.09
2022-10-29T04:35:16.372Z,96242.34
2022-10-29T04:37:44.053Z,96242.94
2022-10-29T04:40:12.362Z,96242.41
2022-10-29T04:42:41.005Z,96245.16
2022-10-29T04:45:09.901Z,96247.31
2022-10-29T04:47:37.540Z,96240.81
2022-10-29T04:50:05.816Z,96229.69
2022-10-29T04:52:34.823Z,96232.13
2022-10-29T04:55:02.434Z,96230.78
2022-10-29T04:57:30.066Z,96225.88
2022-10-29T04:59:57.651Z,96224.50
2022-10-29T05:02:25.359Z,96230.50
2022-10-29T05:04:52.976Z,96220.41
2022-10-29T05:07:20.573Z,96223.66
2022-10-29T05:09:49.593Z,96223.94
2022-10-29T05:12:17.200Z,96227.75
2022-10-29T05:14:44.818Z,96220.94
2022-10-29T05:17:12.424Z,96221.47
2022-10-29T05:19:40.059Z,96227.19
2022-10-29T05:22:07.653Z,96229.59
2022-10-29T05:24:35.285Z,96227.94
2022-10-29T05:27:06.630Z,96231.72
2022-10-29T05:29:34.301Z,96238.25
2022-10-29T05:32:01.932Z,96239.06
2022-10-29T05:34:29.546Z,96244.22
2022-10-29T05:36:57.149Z,96238.25
2022-10-29T05:39:24.899Z,96244.47
2022-10-29T05:41:52.518Z,96235.25
2022-10-29T05:44:21.541Z,96238.53
2022-10-29T05:46:49.794Z,96229.59
2022-10-29T05:49:19.509Z,96231.78
2022-10-29T05:51:47.132Z,96233.16
2022-10-29T05:54:14.790Z,96227.47
2022-10-29T05:56:42.409Z,96231.25
2022-10-29T05:59:10.041Z,96232.31
2022-10-29T06:01:39.165Z,96241.56
2022-10-29T06:04:06.953Z,96240.75
2022-10-29T06:06:36.441Z,96240.75
2022-10-29T06:09:04.146Z,96235.06
2022-10-29T06:11:31.819Z,96242.94
2022-10-29T06:13:59.438Z,96250.59
2022-10-29T06:16:27.079Z,96258.72
2022-10-29T06:18:56.418Z,96254.38
2022-10-29T06:21:24.059Z,96260.38
2022-10-29T06:23:54.015Z,96266.91
2022-10-29T06:26:22.461Z,96261.19
2022-10-29T06:28:50.073Z,96255.78
2022-10-29T06:31:17.691Z,96256.31
2022-10-29T06:33:45.305Z,96258.78
2022-10-29T06:36:14.285Z,96246.56
2022-10-29T06:38:41.919Z,96245.47
2022-10-29T06:41:09.599Z,96236.50
2022-10-29T06:43:37.341Z,96252.00
2022-10-29T06:46:05.292Z,96247.66
2022-10-29T06:48:32.925Z,96249.56
2022-10-29T06:51:00.945Z,96256.63
2022-10-29T06:53:30.047Z,96256.59
2022-10-29T06:55:59.511Z,96259.88
2022-10-29T06:58:27.274Z,96261.44
2022-10-29T07:00:54.936Z,96260.63
2022-10-29T07:03:24.788Z,96258.41
2022-10-29T07:05:56.959Z,96256.75
2022-10-29T07:08:24.682Z,96253.69
2022-10-29T07:10:54.425Z,96256.88
2022-10-29T07:13:22.072Z,96258.72
2022-10-29T07:15:49.710Z,96256.16
2022-10-29T07:18:17.377Z,96248.94
2022-10-29T07:20:46.264Z,96248.75
2022-10-29T07:23:14.685Z,96250.72
2022-10-29T07:25:42.957Z,96233.75
2022-10-29T07:28:14.742Z,96235.16
2022-10-29T07:30:42.438Z,96230.72
2022-10-29T07:33:10.360Z,96227.38
2022-10-29T07:35:38.485Z,96230.13
2022-10-29T07:38:10.748Z,96230.63
2022-10-29T07:40:39.572Z,96228.22
2022-10-29T07:43:07.317Z,96240.50
2022-10-29T07:45:36.276Z,96231.09
2022-10-29T07:48:08.412Z,96229.09
2022-10-29T07:50:39.532Z,96238.72
2022-10-29T07:53:09.021Z,96228.56
2022-10-29T07:55:37.135Z,96237.91
2022-10-29T07:58:06.527Z,96229.75
2022-10-29T08:00:38.095Z,96224.97
2022-10-29T08:03:06.591Z,96221.94
2022-10-29T08:05:34.227Z,96223.09
2022-10-29T08:08:01.902Z,96217.78
2022-10-29T08:10:30.940Z,96216.66
2022-10-29T08:13:00.925Z,96205.97
2022-10-29T08:15:30.260Z,96212.25
2022-10-29T08:17:59.609Z,96209.97
2022-10-29T08:20:28.922Z,96207.03
2022-10-29T08:22:56.807Z,96213.84
2022-10-29T08:25:26.056Z,96215.63
2022-10-29T08:28:01.240Z,96212.09
2022-10-29T08:30:29.035Z,96214.34
2022-10-29T08:32:57.410Z,96202.22
2022-10-29T08:35:26.728Z,96215.34
2022-10-29T08:37:54.527Z,96206.50
2022-10-29T08:40:30.117Z,96203.59
2022-10-29T08:43:14.885Z,96209.47
2022-10-29T08:45:46.822Z,96198.81
2022-10-29T08:48:27.189Z,96207.41
2022-10-29T08:51:02.270Z,96204.44
2022-10-29T08:53:37.715Z,96199.38
2022-10-29T08:56:11.112Z,96198.84
2022-10-29T08:58:44.680Z,96202.56
2022-10-29T09:01:13.582Z,96201.91
2022-10-29T09:03:43.635Z,96209.25
2022-10-29T09:06:17.071Z,96201.78
2022-10-29T09:09:01.109Z,96194.13
2022-10-29T09:11:49.761Z,96199.28
2022-10-29T09:14:40.464Z,96199.38
2022-10-29T09:17:21.526Z,96200.69
2022-10-29T09:20:04.997Z,96195.47
2022-10-29T09:22:45.731Z,96199.84
2022-10-29T09:25:18.839Z,96206.13
2022-10-29T09:27:59.087Z,96201.97
2022-10-29T09:30:31.552Z,96207.66
2022-10-29T09:33:07.202Z,96199.88
2022-10-29T09:35:40.002Z,96209.72
2022-10-29T09:38:16.972Z,96205.97
2022-10-29T09:40:44.910Z,96205.53
2022-10-29T09:43:35.766Z,96202.63
2022-10-29T09:46:12.511Z,96195.25
2022-10-29T09:48:46.766Z,96189.03
2022-10-29T09:51:27.232Z,96197.84
2022-10-29T09:53:56.776Z,96194.81
2022-10-29T09:56:24.494Z,96187.66
2022-10-29T09:58:57.361Z,96187.00
2022-10-29T10:01:25.360Z,96180.56
2022-10-29T10:03:59.325Z,96181.00
2022-10-29T10:06:30.501Z,96184.59
2022-10-29T10:09:04.932Z,96174.22
2022-10-29T10:11:38.875Z,96166.81
2022-10-29T10:14:16.385Z,96166.41
2022-10-29T10:16:44.600Z,96170.81
2022-10-29T10:19:24.219Z,96158.03
2022-10-29T10:21:58.511Z,96163.09
2022-10-29T10:24:35.063Z,96160.16
2022-10-29T10:27:03.003Z,96148.38
2022-10-29T10:29:31.564Z,96155.19
2022-10-29T10:32:17.187Z,96151.94
2022-10-29T10:34:44.853Z,96152.63
2022-10-29T10:37:19.121Z,96145.16
2022-10-29T10:39:53.506Z,96140.81
2022-10-29T10:42:25.149Z,96136.47
2022-10-29T10:44:56.293Z,96133.13
2022-10-29T10:47:27.859Z,96133.66
2022-10-29T10:49:57.093Z,96131.03
2022-10-29T10:52:29.430Z,96123.31
2022-10-29T10:55:01.657Z,96118.88
2022-10-29T10:57:34.167Z,96116.66
2022-10-29T11:00:06.320Z,96120.88
2022-10-29T11:02:49.644Z,96119.97
2022-10-29T11:05:19.457Z,96114.81
2022-10-29T11:07:53.997Z,96111.09
2022-10-29T11:10:35.648Z,96107.28
2022-10-29T11:13:09.273Z,96101.25
2022-10-29T11:15:41.877Z,96097.75
2022-10-29T11:21:00.452Z,96091.69
2022-10-29T11:23:36.669Z,96096.13
2022-10-29T11:26:11.321Z,96094.56
2022-10-29T11:28:42.776Z,96086.22
2022-10-29T11:31:19.352Z,96085.78
2022-10-29T11:33:53.924Z,96078.06
2022-10-29T11:36:23.702Z,96070.22
2022-10-29T11:38:56.463Z,96075.13
2022-10-29T11:41:32.675Z,96067.66
2022-10-29T11:44:00.382Z,96072.53
2022-10-29T11:46:41.411Z,96074.00
2022-10-29T11:49:24.241Z,96066.47
2022-10-29T11:52:02.787Z,96061.69
2022-10-29T11:54:47.227Z,96058.66
2022-10-29T11:57:23.952Z,96056.19
2022-10-29T12:00:05.250Z,96048.16
2022-10-29T12:02:47.991Z,96055.28
2022-10-29T12:05:23.076Z,96055.66
2022-10-29T12:07:58.441Z,96049.78
2022-10-29T12:10:41.963Z,96049.00
2022-10-29T12:13:20.340Z,96050.16
2022-10-29T12:15:54.171Z,96043.41
2022-10-29T12:18:30.749Z,96037.44
2022-10-29T12:21:05.886Z,96035.88
2022-10-29T12:23:47.367Z,96029.41
2022-10-29T12:26:21.589Z,96032.13
2022-10-29T12:28:58.737Z,96025.81
2022-10-29T12:31:31.891Z,96026.53
2022-10-29T12:34:07.581Z,96027.00
2022-10-29T12:36:42.764Z,96022.19
2022-10-29T12:39:16.838Z,96012.25
2022-10-29T12:41:49.960Z,96019.72
2022-10-29T12:44:27.535Z,96022.94
2022-10-29T12:47:02.852Z,96023.66
2022-10-29T12:49:38.653Z,96008.91
2022-10-29T12:52:12.795Z,96007.41
2022-10-29T12:54:43.152Z,96003.38
2022-10-29T12:57:29.798Z,95997.03
2022-10-29T13:00:18.919Z,95998.66
2022-10-29T13:02:47.337Z,95997.34
2022-10-29T13:05:37.459Z,95996.47
2022-10-29T13:08:36.216Z,95994.09
2022-10-29T13:11:23.299Z,95997.69
2022-10-29T13:14:01.397Z,95991.22
2022-10-29T13:16:31.477Z,95993.81
2022-10-29T13:19:09.675Z,95992.59
2022-10-29T13:21:57.737Z,95989.75
2022-10-29T13:24:25.627Z,95983.28
2022-10-29T13:27:02.987Z,95987.66
2022-10-29T13:29:51.019Z,95981.75
2022-10-29T13:32:39.148Z,95984.81
2022-10-29T13:35:40.564Z,95983.81
2022-10-29T13:38:17.035Z,95966.16
2022-10-29T13:41:11.784Z,95970.53
2022-10-29T13:43:41.325Z,95970.59
2022-10-29T13:46:47.237Z,95975.56
2022-10-29T13:49:22.100Z,95971.34
2022-10-29T13:51:58.243Z,95966.25
2022-10-29T13:54:41.974Z,95975.47
2022-10-29T13:57:18.808Z,95969.91
2022-10-29T13:59:51.779Z,95969.44
2022-10-29T14:02:46.635Z,95969.38
2022-10-29T14:05:20.285Z,95965.84
2022-10-29T14:07:55.865Z,95963.47
2022-10-29T14:10:26.450Z,95959.00
2022-10-29T14:13:01.284Z,95960.63
2022-10-29T14:15:29.054Z,95957.88
2022-10-29T14:17:57.327Z,95969.84
2022-10-29T14:20:29.287Z,95971.91
2022-10-29T14:22:57.331Z,95969.66
2022-10-29T14:25:31.220Z,95974.75
2022-10-29T14:28:20.577Z,95974.66
2022-10-29T14:30:49.751Z,95979.94
2022-10-29T14:33:24.645Z,95977.72
2022-10-29T14:35:56.936Z,95982.19
2022-10-29T14:38:31.778Z,95983.75
2022-10-29T14:40:59.532Z,95991.47
2022-10-29T14:43:29.536Z,95982.88
2022-10-29T14:46:11.895Z,95984.88
2022-10-29T14:48:41.784Z,95984.00
2022-10-29T14:51:20.032Z,95983.31
2022-10-29T14:53:55.122Z,95984.38
2022-10-29T14:56:30.948Z,95984.59
2022-10-29T14:58:58.931Z,95980.19
2022-10-29T15:01:26.782Z,95986.25
2022-10-29T15:03:59.446Z,95991.88
2022-10-29T15:06:30.398Z,95984.22
2022-10-29T15:09:00.701Z,95986.50
2022-10-29T15:11:39.967Z,95984.47
2022-10-29T15:16:55.581Z,95988.81
2022-10-29T15:19:23.613Z,95986.75
2022-10-29T15:21:52.736Z,95988.94
2022-10-29T15:24:24.077Z,95986.72
2022-10-29T15:26:55.794Z,95987.41
2022-10-29T15:29:33.359Z,95987.28
2022-10-29T15:32:01.864Z,95981.97
2022-10-29T15:34:33.357Z,95993.06
2022-10-29T15:37:16.143Z,95988.69
2022-10-29T15:40:01.356Z,95992.97
2022-10-29T15:42:32.088Z,95987.44
2022-10-29T15:45:18.800Z,95992.59
2022-10-29T15:47:49.290Z,95982.09
2022-10-29T15:50:19.594Z,95977.00
2022-10-29T15:52:53.600Z,95981.66
2022-10-29T15:55:26.927Z,95988.47
2022-10-29T15:57:57.579Z,95988.84
2022-10-29T16:00:25.508Z,95993.25
2022-10-29T16:02:57.962Z,95993.25
2022-10-29T16:05:25.903Z,95991.31
2022-10-29T16:07:55.556Z,95987.56
2022-10-29T16:10:23.211Z,95995.13
2022-10-29T16:12:51.086Z,95999.50
2022-10-29T16:15:20.589Z,95996.56
2022-10-29T16:17:48.433Z,96001.72
2022-10-29T16:20:18.335Z,95994.44
2022-10-29T16:22:47.500Z,95998.59
2022-10-29T16:25:25.588Z,96001.13
2022-10-29T16:27:53.789Z,96007.72
2022-10-29T16:30:23.056Z,95999.78
2022-10-29T16:32:52.388Z,95995.91
2022-10-29T16:35:23.700Z,95996.59
2022-10-29T16:37:52.791Z,96000.00
2022-10-29T16:40:21.621Z,95991.56
2022-10-29T16:42:50.688Z,95997.13
2022-10-29T16:45:20.068Z,95997.88
2022-10-29T16:47:47.816Z,95993.78
2022-10-29T16:50:19.392Z,96002.84
2022-10-29T16:52:47.304Z,95994.53
2022-10-29T16:55:16.038Z,96000.03
2022-10-29T16:57:43.700Z,95990.00
2022-10-29T17:00:14.130Z,95999.47
2022-10-29T17:02:44.554Z,95991.06
2022-10-29T17:05:12.961Z,95991.25
2022-10-29T17:07:40.716Z,95993.06
2022-10-29T17:10:09.535Z,95994.19
2022-10-29T17:12:38.087Z,95996.13
2022-10-29T17:15:06.609Z,95997.06
2022-10-29T17:17:35.637Z,95994.25
2022-10-29T17:20:03.259Z,95998.25
2022-10-29T17:22:30.895Z,95999.44
2022-10-29T17:24:58.553Z,96003.03
2022-10-29T17:27:26.249Z,96007.44
2022-10-29T17:29:53.866Z,96015.34
2022-10-29T17:32:21.552Z,96010.63
2022-10-29T17:34:50.632Z,96018.06
2022-10-29T17:37:18.282Z,96014.53
2022-10-29T17:39:45.957Z,96016.94
2022-10-29T17:42:13.574Z,96018.06
2022-10-29T17:44:41.222Z,96025.16
2022-10-29T17:47:08.882Z,96030.59
2022-10-29T17:49:36.519Z,96032.66
2022-10-29T17:52:06.457Z,96033.28
2022-10-29T17:54:36.227Z,96028.41
2022-10-29T17:57:03.954Z,96030.13
2022-10-29T17:59:31.625Z,96036.19
2022-10-29T18:01:59.361Z,96039.38
2022-10-29T18:04:27.137Z,96033.47
2022-10-29T18:06:57.141Z,96034.41
2022-10-29T18:09:26.632Z,96027.69
2022-10-29T18:11:54.261Z,96026.13
2022-10-29T18:14:23.819Z,96028.22
2022-10-29T18:16:51.440Z,96028.38
2022-10-29T18:19:19.099Z,96032.50
2022-10-29T18:21:46.819Z,96034.78
2022-10-29T18:24:14.508Z,96030.50
2022-10-29T18:26:43.566Z,96032.75
2022-10-29T18:29:13.065Z,96034.19
2022-10-29T18:31:44.784Z,96035.38
2022-10-29T18:34:15.016Z,96041.19
2022-10-29T18:36:42.949Z,96044.50
2022-10-29T18:39:10.645Z,96038.25
2022-10-29T18:41:40.415Z,96040.97
2022-10-29T18:44:09.455Z,96041.03
2022-10-29T18:46:37.156Z,96025.28
2022-10-29T18:49:04.803Z,96028.06
2022-10-29T18:51:33.508Z,96028.38
2022-10-29T18:54:01.552Z,96036.94
2022-10-29T18:56:30.808Z,96030.34
2022-10-29T18:58:59.850Z,96036.75
2022-10-29T19:01:31.356Z,96034.06
2022-10-29T19:04:01.688Z,96038.03
2022-10-29T19:06:31.108Z,96032.09
2022-10-29T19:09:01.056Z,96038.19
2022-10-29T19:11:29.667Z,96031.13
2022-10-29T19:13:59.189Z,96030.53
2022-10-29T19:16:28.991Z,96032.75
2022-10-29T19:18:57.950Z,96037.66
2022-10-29T19:21:26.701Z,96027.09
2022-10-29T19:23:56.198Z,96019.00
2022-10-29T19:26:26.648Z,96030.19
2022-10-29T19:28:55.017Z,96018.75
2022-10-29T19:31:26.268Z,96020.41
2022-10-29T19:33:57.221Z,96028.63
2022-10-29T19:36:26.158Z,96030.00
2022-10-29T19:38:53.888Z,96020.53
2022-10-29T19:41:21.597Z,96025.16
2022-10-29T19:43:51.253Z,96019.47
2022-10-29T19:46:23.995Z,96017.31
2022-10-29T19:48:52.813Z,96021.00
2022-10-29T19:51:24.314Z,96021.28
2022-10-29T19:53:52.326Z,96019.97
2022-10-29T19:56:20.816Z,96019.75
2022-10-29T19:58:48.465Z,96021.13
2022-10-29T20:01:18.660Z,96013.81
2022-10-29T20:03:47.612Z,96013.31
2022-10-29T20:06:16.406Z,96024.50
2022-10-29T20:08:45.397Z,96021.22
2022-10-29T20:11:13.044Z,96020.16
2022-10-29T20:13:40.885Z,96031.59
2022-10-29T20:16:10.108Z,96023.97
2022-10-29T20:18:39.680Z,96020.44
2022-10-29T20:21:07.735Z,96022.44
2022-10-29T20:23:36.006Z,96017.81
2022-10-29T20:26:05.197Z,96012.69
2022-10-29T20:28:32.846Z,96013.03
2022-10-29T20:31:14.833Z,96017.69
2022-10-29T20:33:49.509Z,96012.00
2022-10-29T20:36:17.439Z,96017.44
2022-10-29T20:38:45.102Z,96013.72
2022-10-29T20:41:14.082Z,96019.22
2022-10-29T20:43:41.694Z,96018.09
2022-10-29T20:46:11.964Z,96018.16
2022-10-29T20:48:39.669Z,96020.31
2022-10-29T20:51:07.602Z,96020.06
2022-10-29T20:53:35.240Z,96024.19
2022-10-29T20:56:02.916Z,96019.31
2022-10-29T20:58:31.895Z,96009.00
2022-10-29T21:01:05.988Z,96026.38
2022-10-29T21:03:36.308Z,96011.19
2022-10-29T21:06:04.516Z,96021.53
2022-10-29T21:08:32.584Z,96026.44
2022-10-29T21:11:01.103Z,96015.84
2022-10-29T21:13:29.042Z,96017.22
2022-10-29T21:16:05.770Z,96012.59
2022-10-29T21:18:38.908Z,96016.97
2022-10-29T21:21:07.194Z,96019.44
2022-10-29T21:23:37.106Z,96012.09
2022-10-29T21:26:05.737Z,96014.53
2022-10-29T21:28:35.279Z,96005.31
2022-10-29T21:31:06.391Z,96005.84
2022-10-29T21:33:34.035Z,96006.44
2022-10-29T21:36:02.571Z,96014.59
2022-10-29T21:38:31.041Z,96018.94
2022-10-29T21:41:01.970Z,96012.69
2022-10-29T21:43:29.760Z,96010.56
2022-10-29T21:45:57.680Z,96012.41
2022-10-29T21:48:27.942Z,96007.81
2022-10-29T21:51:01.772Z,96007.53
2022-10-29T21:53:32.811Z,96004.56
2022-10-29T21:56:02.502Z,96002.66
2022-10-29T21:58:30.993Z,96011.09
2022-10-29T22:01:06.562Z,95999.94
2022-10-29T22:03:36.864Z,96001.84
2022-10-29T22:06:05.921Z,96001.59
2022-10-29T22:08:33.754Z,96002.13
2022-10-29T22:11:01.787Z,95999.16
2022-10-29T22:13:30.381Z,96001.06
2022-10-29T22:15:58.662Z,96005.66
2022-10-29T22:18:27.271Z,96004.56
2022-10-29T22:21:07.870Z,95995.06
2022-10-29T22:23:37.874Z,96000.25
2022-10-29T22:26:05.729Z,96004.06
2022-10-29T22:28:33.364Z,95991.84
2022-10-29T22:31:02.211Z,95992.63
2022-10-29T22:33:30.295Z,95995.88
2022-10-29T22:36:06.904Z,96000.25
2022-10-29T22:38:36.775Z,95994.53
2022-10-29T22:41:06.604Z,95989.38
2022-10-29T22:43:34.277Z,95991.00
2022-10-29T22:46:01.979Z,95989.94
2022-10-29T22:48:29.750Z,95988.03
2022-10-29T22:51:03.042Z,95990.47
2022-10-29T22:53:32.594Z,95986.66
2022-10-29T22:56:03.232Z,95988.28
2022-10-29T23:04:38.275Z,95985.28
2022-10-29T23:07:07.053Z,95980.13
2022-10-29T23:09:34.692Z,95990.72
2022-10-29T23:12:02.338Z,95986.13
2022-10-29T23:14:32.616Z,95982.31
2022-10-29T23:17:00.252Z,95984.75
2022-10-29T23:19:27.894Z,95979.31
2022-10-29T23:21:57.539Z,95979.88
2022-10-29T23:24:25.223Z,95981.75
2022-10-29T23:26:52.875Z,95979.03
2022-10-29T23:29:20.570Z,95977.38
2022-10-29T23:31:51.461Z,95975.44
2022-10-29T23:34:22.581Z,95970.31
2022-10-29T23:36:50.222Z,95975.44
2022-10-29T23:39:19.224Z,95964.59
2022-10-29T23:41:46.862Z,95969.19
2022-10-29T23:44:14.483Z,95962.94
2022-10-29T23:46:42.192Z,95959.97
2022-10-29T23:49:10.513Z,95965.94
2022-10-29T23:51:38.134Z,95960.25
2022-10-29T23:54:06.040Z,95960.81
2022-10-29T23:56:35.029Z,95963.75
2022-10-29T23:59:02.683Z,95956.44
