createdAt,value
2022-10-30T00:00:02.170Z,83
2022-10-30T00:15:02.172Z,84
2022-10-30T00:30:02.175Z,84
2022-10-30T00:45:02.075Z,84
2022-10-30T01:00:02.084Z,84
2022-10-30T01:15:02.041Z,84
2022-10-30T01:30:02.044Z,84
2022-10-30T01:45:02.008Z,85
2022-10-30T02:00:02.038Z,85
2022-10-30T02:15:01.964Z,85
2022-10-30T02:30:02.082Z,86
2022-10-30T02:45:01.918Z,86
2022-10-30T03:00:01.955Z,86
2022-10-30T03:15:01.907Z,86
2022-10-30T03:30:01.898Z,86
2022-10-30T03:45:01.835Z,87
2022-10-30T04:00:01.898Z,87
2022-10-30T04:15:01.806Z,87
2022-10-30T04:30:01.855Z,87
2022-10-30T04:45:04.876Z,88
2022-10-30T05:00:01.824Z,88
2022-10-30T05:15:01.717Z,88
2022-10-30T05:30:01.762Z,88
2022-10-30T05:45:02.469Z,88
2022-10-30T06:00:01.734Z,89
2022-10-30T06:15:01.641Z,89
2022-10-30T06:30:01.698Z,89
2022-10-30T06:45:01.606Z,90
2022-10-30T07:15:01.610Z,92
2022-10-30T07:30:01.607Z,91
2022-10-30T07:45:01.601Z,92
2022-10-30T08:00:04.224Z,91
2022-10-30T08:15:01.512Z,91
2022-10-30T08:30:01.508Z,88
2022-10-30T08:45:01.470Z,84
2022-10-30T09:00:01.477Z,83
2022-10-30T09:15:01.434Z,83
2022-10-30T09:30:01.386Z,83
2022-10-30T09:45:27.245Z,82
2022-10-30T10:00:01.342Z,80
2022-10-30T10:15:01.328Z,76
2022-10-30T10:30:01.294Z,74
2022-10-30T10:45:01.287Z,72
2022-10-30T11:00:01.252Z,71
2022-10-30T11:15:01.193Z,70
2022-10-30T11:30:01.203Z,70
2022-10-30T11:45:01.138Z,70
2022-10-30T12:00:05.205Z,70
2022-10-30T12:15:01.113Z,69
2022-10-30T12:30:08.715Z,69
2022-10-30T12:45:01.045Z,68
2022-10-30T13:00:01.034Z,68
2022-10-30T13:15:00.974Z,67
2022-10-30T13:30:00.998Z,67
2022-10-30T13:45:00.927Z,66
2022-10-30T14:00:00.908Z,65
2022-10-30T14:15:00.886Z,65
2022-10-30T14:30:00.864Z,65
2022-10-30T14:45:00.819Z,65
2022-10-30T15:00:00.809Z,65
2022-10-30T15:15:00.777Z,65
2022-10-30T15:30:00.772Z,66
2022-10-30T15:45:00.742Z,66
2022-10-30T16:15:00.681Z,67
2022-10-30T16:30:00.682Z,68
2022-10-30T16:45:00.599Z,69
2022-10-30T17:00:00.627Z,70
2022-10-30T17:15:00.555Z,70
2022-10-30T17:30:00.575Z,71
2022-10-30T17:45:00.518Z,71
2022-10-30T18:00:00.511Z,72
2022-10-30T18:30:00.626Z,73
2022-10-30T18:45:00.420Z,74
2022-10-30T19:00:00.529Z,75
2022-10-30T19:15:00.363Z,76
2022-10-30T19:30:00.412Z,76
2022-10-30T19:45:00.360Z,77
2022-10-30T20:00:00.344Z,77
2022-10-30T20:15:00.286Z,77
2022-10-30T20:45:00.246Z,78
2022-10-30T21:00:00.236Z,79
2022-10-30T21:15:00.229Z,79
2022-10-30T21:30:00.201Z,80
2022-10-30T21:45:00.148Z,80
2022-10-30T22:00:03.529Z,81
2022-10-30T22:15:00.146Z,82
2022-10-30T22:30:00.163Z,83
2022-10-30T22:45:00.092Z,84
2022-10-30T23:00:00.117Z,84
2022-10-30T23:15:00.080Z,85
2022-10-30T23:30:00.066Z,85
2022-10-30T23:45:00.023Z,85
