createdAt,value
2023-05-19T00:04:16.165Z,68.36
2023-05-19T00:09:13.342Z,68.63
2023-05-19T00:14:10.384Z,68.36
2023-05-19T00:19:09.451Z,68.57
2023-05-19T00:24:07.630Z,68.74
2023-05-19T00:29:05.156Z,68.95
2023-05-19T00:34:02.283Z,68.92
2023-05-19T00:38:59.069Z,69.03
2023-05-19T00:43:56.735Z,69.02
2023-05-19T00:48:54.466Z,69.14
2023-05-19T00:53:51.591Z,69.17
2023-05-19T00:58:51.596Z,69.18
2023-05-19T01:03:49.521Z,69.32
2023-05-19T01:08:46.407Z,69.31
2023-05-19T01:13:43.937Z,69.30
2023-05-19T01:18:50.857Z,69.66
2023-05-19T01:23:56.432Z,69.53
2023-05-19T01:29:13.690Z,69.64
2023-05-19T01:34:15.287Z,69.52
2023-05-19T01:39:13.146Z,69.53
2023-05-19T01:44:10.587Z,69.58
2023-05-19T01:49:08.067Z,69.51
2023-05-19T01:54:05.642Z,69.48
2023-05-19T01:59:14.509Z,69.57
2023-05-19T02:04:19.675Z,69.06
2023-05-19T02:09:23.211Z,69.42
2023-05-19T02:14:29.552Z,69.42
2023-05-19T02:19:28.298Z,69.36
2023-05-19T02:24:26.704Z,69.59
2023-05-19T02:29:23.602Z,69.32
2023-05-19T02:34:20.774Z,69.38
2023-05-19T02:39:17.901Z,69.58
2023-05-19T02:44:15.360Z,69.41
2023-05-19T02:49:12.269Z,69.56
2023-05-19T02:54:09.383Z,69.67
2023-05-19T02:59:06.305Z,69.70
2023-05-19T03:04:04.061Z,69.84
2023-05-19T03:09:00.873Z,69.85
2023-05-19T03:13:58.457Z,69.88
2023-05-19T03:18:55.557Z,69.62
2023-05-19T03:23:54.074Z,69.59
2023-05-19T03:28:51.274Z,69.49
2023-05-19T03:33:48.132Z,69.23
2023-05-19T03:38:45.195Z,69.13
2023-05-19T03:43:42.767Z,68.95
2023-05-19T03:48:40.756Z,68.50
2023-05-19T03:54:04.204Z,68.18
2023-05-19T03:59:01.940Z,67.83
2023-05-19T04:03:58.771Z,67.67
2023-05-19T04:08:55.757Z,67.37
2023-05-19T04:13:52.746Z,66.58
2023-05-19T04:18:53.345Z,63.80
2023-05-19T04:23:50.137Z,60.35
2023-05-19T04:28:47.820Z,56.37
2023-05-19T04:33:49.120Z,53.42
2023-05-19T04:38:48.764Z,52.58
2023-05-19T04:43:47.841Z,51.80
2023-05-19T04:48:45.626Z,51.77
2023-05-19T04:53:43.090Z,51.66
2023-05-19T04:58:44.180Z,51.93
2023-05-19T05:03:41.957Z,52.57
2023-05-19T05:08:40.843Z,53.10
2023-05-19T05:13:38.413Z,53.10
2023-05-19T05:18:38.070Z,53.09
2023-05-19T05:23:35.913Z,51.03
2023-05-19T05:28:34.014Z,47.11
2023-05-19T05:33:31.557Z,43.99
2023-05-19T05:38:29.967Z,40.17
2023-05-19T05:43:27.418Z,36.16
2023-05-19T05:48:31.848Z,33.88
2023-05-19T05:53:31.496Z,31.28
2023-05-19T05:58:32.254Z,28.66
2023-05-19T06:03:29.289Z,26.81
2023-05-19T06:08:31.703Z,25.65
2023-05-19T06:13:28.704Z,24.95
2023-05-19T06:18:26.179Z,24.15
2023-05-19T06:23:24.566Z,22.27
2023-05-19T06:28:22.185Z,21.84
2023-05-19T06:33:21.079Z,22.08
2023-05-19T06:38:17.990Z,21.30
2023-05-19T06:43:15.046Z,19.82
2023-05-19T06:48:24.467Z,18.60
2023-05-19T06:53:21.514Z,19.12
2023-05-19T06:58:18.870Z,19.13
2023-05-19T07:03:15.910Z,20.16
2023-05-19T07:08:17.193Z,21.00
2023-05-19T07:13:14.435Z,20.96
2023-05-19T07:18:11.613Z,20.84
2023-05-19T07:23:11.826Z,21.40
2023-05-19T07:28:09.657Z,21.47
2023-05-19T07:33:06.707Z,21.84
2023-05-19T07:38:03.764Z,22.21
2023-05-19T07:43:00.750Z,20.60
2023-05-19T07:47:58.502Z,21.75
2023-05-19T07:52:55.944Z,21.57
2023-05-19T07:57:52.786Z,21.17
2023-05-19T08:02:49.599Z,21.84
2023-05-19T08:07:47.176Z,23.02
2023-05-19T08:12:44.008Z,23.11
2023-05-19T08:17:40.877Z,23.01
2023-05-19T08:22:37.899Z,21.03
2023-05-19T08:27:35.374Z,21.42
2023-05-19T08:32:32.305Z,19.93
2023-05-19T08:37:29.093Z,19.70
2023-05-19T08:42:25.952Z,20.70
2023-05-19T08:47:23.740Z,21.36
2023-05-19T08:52:27.576Z,20.12
2023-05-19T08:57:25.382Z,21.38
2023-05-19T09:02:25.485Z,21.87
2023-05-19T09:07:25.674Z,21.27
2023-05-19T09:12:28.250Z,21.08
2023-05-19T09:17:25.949Z,20.38
2023-05-19T09:22:26.041Z,19.94
2023-05-19T09:27:23.167Z,19.31
2023-05-19T09:32:27.835Z,20.54
2023-05-19T09:37:27.903Z,20.65
2023-05-19T09:42:25.861Z,21.39
2023-05-19T09:47:24.713Z,21.08
2023-05-19T09:52:22.924Z,20.61
2023-05-19T09:57:27.729Z,19.42
2023-05-19T10:02:26.345Z,20.86
2023-05-19T10:07:26.070Z,20.99
2023-05-19T10:12:24.114Z,21.83
2023-05-19T10:17:22.076Z,21.60
2023-05-19T10:22:18.952Z,21.51
2023-05-19T10:27:18.379Z,21.41
2023-05-19T10:32:23.452Z,23.20
2023-05-19T10:37:30.638Z,24.85
2023-05-19T10:42:47.768Z,26.23
2023-05-19T10:47:45.383Z,27.33
2023-05-19T10:52:45.331Z,28.37
2023-05-19T10:57:53.893Z,29.41
2023-05-19T11:02:55.477Z,30.28
2023-05-19T11:07:56.268Z,31.41
2023-05-19T11:12:58.247Z,30.35
2023-05-19T11:17:55.417Z,30.46
2023-05-19T11:23:06.357Z,30.17
2023-05-19T11:28:10.341Z,30.26
2023-05-19T11:33:08.824Z,30.16
2023-05-19T11:38:17.890Z,29.65
2023-05-19T11:43:16.080Z,29.01
2023-05-19T11:48:13.249Z,27.09
2023-05-19T11:53:12.404Z,27.87
2023-05-19T11:58:09.465Z,27.85
2023-05-19T12:03:09.969Z,27.79
2023-05-19T12:08:08.308Z,26.35
2023-05-19T12:13:08.912Z,27.11
2023-05-19T12:18:07.337Z,27.22
2023-05-19T12:23:05.125Z,26.79
2023-05-19T12:28:02.673Z,26.98
2023-05-19T12:32:59.670Z,26.33
2023-05-19T12:38:01.937Z,26.29
2023-05-19T12:42:58.873Z,25.84
2023-05-19T12:48:01.212Z,26.25
2023-05-19T12:52:59.217Z,25.83
2023-05-19T12:57:57.627Z,26.49
2023-05-19T13:02:56.761Z,26.15
2023-05-19T13:08:07.330Z,25.39
2023-05-19T13:13:08.538Z,24.94
2023-05-19T13:18:08.296Z,25.57
2023-05-19T13:23:06.081Z,25.67
2023-05-19T13:28:05.217Z,26.61
2023-05-19T13:33:02.398Z,27.14
2023-05-19T13:38:03.789Z,27.29
2023-05-19T13:43:02.470Z,27.13
2023-05-19T13:48:05.429Z,27.33
2023-05-19T13:53:04.877Z,27.13
2023-05-19T13:58:06.063Z,27.88
2023-05-19T14:03:03.509Z,28.52
2023-05-19T14:08:00.632Z,29.24
2023-05-19T14:18:06.895Z,35.22
2023-05-19T14:23:04.228Z,37.06
2023-05-19T14:28:04.847Z,37.29
2023-05-19T14:33:01.920Z,37.68
2023-05-19T14:37:59.576Z,37.76
2023-05-19T14:42:56.440Z,38.55
2023-05-19T14:47:53.567Z,40.44
2023-05-19T14:52:50.836Z,41.21
2023-05-19T14:57:50.090Z,41.23
2023-05-19T15:02:47.385Z,41.28
2023-05-19T15:07:47.198Z,40.60
2023-05-19T15:12:46.615Z,40.36
2023-05-19T15:17:47.329Z,40.01
2023-05-19T15:22:51.595Z,40.67
2023-05-19T15:27:53.192Z,43.20
2023-05-19T15:32:50.975Z,45.10
2023-05-19T15:37:47.924Z,46.25
2023-05-19T15:42:51.298Z,48.46
2023-05-19T15:47:49.012Z,48.82
2023-05-19T15:52:46.962Z,46.20
2023-05-19T15:57:43.981Z,47.32
2023-05-19T16:02:40.882Z,45.73
2023-05-19T16:07:37.797Z,45.92
2023-05-19T16:12:35.979Z,44.99
2023-05-19T16:17:32.934Z,44.58
2023-05-19T16:22:29.971Z,43.65
2023-05-19T16:27:27.040Z,43.02
2023-05-19T16:32:24.900Z,43.09
2023-05-19T16:37:22.196Z,42.50
2023-05-19T16:42:19.126Z,41.73
2023-05-19T16:47:20.172Z,41.41
2023-05-19T16:52:17.887Z,40.73
2023-05-19T16:57:18.158Z,40.64
2023-05-19T17:02:15.319Z,39.39
2023-05-19T17:07:15.016Z,41.46
2023-05-19T17:12:12.737Z,42.48
2023-05-19T17:17:09.861Z,43.39
2023-05-19T17:22:06.804Z,44.62
2023-05-19T17:27:08.918Z,45.38
2023-05-19T17:32:09.957Z,45.75
2023-05-19T17:37:09.112Z,46.05
2023-05-19T17:42:05.987Z,46.25
2023-05-19T17:47:06.713Z,46.61
2023-05-19T17:52:05.365Z,47.12
2023-05-19T17:57:07.688Z,47.42
2023-05-19T18:02:05.519Z,47.92
2023-05-19T18:07:03.511Z,48.54
2023-05-19T18:12:01.740Z,48.78
2023-05-19T18:16:58.991Z,49.04
2023-05-19T18:21:56.154Z,48.50
2023-05-19T18:26:53.446Z,48.76
2023-05-19T18:31:51.381Z,48.65
2023-05-19T18:36:50.385Z,48.12
2023-05-19T18:41:47.602Z,48.45
2023-05-19T18:46:44.556Z,48.55
2023-05-19T18:51:42.985Z,48.19
2023-05-19T18:56:39.848Z,48.41
2023-05-19T19:01:36.758Z,48.56
2023-05-19T19:06:37.304Z,48.08
2023-05-19T19:11:35.030Z,47.44
2023-05-19T19:16:32.033Z,46.59
2023-05-19T19:21:29.418Z,46.28
2023-05-19T19:26:28.315Z,47.66
2023-05-19T19:31:28.189Z,47.81
2023-05-19T19:36:25.632Z,47.66
2023-05-19T19:41:22.858Z,47.86
2023-05-19T19:46:19.933Z,47.64
2023-05-19T19:51:17.714Z,47.78
2023-05-19T19:56:14.653Z,47.76
2023-05-19T20:01:11.757Z,48.13
2023-05-19T20:06:08.751Z,48.12
2023-05-19T20:11:06.796Z,48.40
2023-05-19T20:16:03.953Z,48.89
2023-05-19T20:21:00.892Z,49.14
2023-05-19T20:26:10.892Z,49.25
2023-05-19T20:31:10.258Z,49.65
2023-05-19T20:36:07.216Z,50.36
2023-05-19T20:41:04.477Z,50.70
2023-05-19T20:46:03.132Z,51.01
2023-05-19T20:51:00.862Z,51.17
2023-05-19T20:55:58.014Z,51.35
2023-05-19T21:00:56.843Z,51.41
2023-05-19T21:05:54.327Z,51.52
2023-05-19T21:10:52.068Z,51.79
2023-05-19T21:15:48.890Z,51.78
2023-05-19T21:20:45.839Z,52.10
2023-05-19T21:25:44.525Z,52.49
2023-05-19T21:30:47.348Z,52.46
2023-05-19T21:35:45.098Z,52.80
2023-05-19T21:40:46.738Z,52.93
2023-05-19T21:45:46.783Z,52.90
2023-05-19T21:50:43.745Z,52.83
2023-05-19T21:55:40.686Z,52.96
2023-05-19T22:00:37.697Z,53.26
2023-05-19T22:05:37.450Z,53.37
2023-05-19T22:10:36.410Z,53.35
2023-05-19T22:15:33.397Z,53.42
2023-05-19T22:20:30.202Z,53.83
2023-05-19T22:25:28.054Z,53.97
2023-05-19T22:30:25.207Z,53.96
2023-05-19T22:35:22.378Z,54.50
2023-05-19T22:40:19.485Z,54.29
2023-05-19T22:45:17.204Z,54.46
2023-05-19T22:50:14.161Z,54.71
2023-05-19T22:55:11.097Z,54.43
2023-05-19T23:00:09.190Z,54.45
2023-05-19T23:05:08.082Z,54.77
2023-05-19T23:10:06.796Z,54.68
2023-05-19T23:15:04.811Z,54.48
2023-05-19T23:20:02.050Z,54.35
2023-05-19T23:25:01.311Z,54.83
2023-05-19T23:29:58.382Z,54.92
2023-05-19T23:34:55.390Z,54.94
2023-05-19T23:39:52.304Z,55.21
2023-05-19T23:44:50.034Z,55.38
2023-05-19T23:49:46.822Z,55.94
2023-05-19T23:54:43.702Z,56.06
2023-05-19T23:59:40.479Z,56.69
