createdAt,value
2023-03-20T00:01:17.491Z,100.00
2023-03-20T00:03:45.874Z,100.00
2023-03-20T00:06:16.087Z,100.00
2023-03-20T00:08:45.781Z,100.00
2023-03-20T00:11:24.782Z,100.00
2023-03-20T00:13:52.947Z,100.00
2023-03-20T00:16:21.384Z,100.00
2023-03-20T00:18:49.824Z,100.00
2023-03-20T00:21:18.905Z,100.00
2023-03-20T00:23:47.862Z,100.00
2023-03-20T00:26:18.886Z,100.00
2023-03-20T00:28:49.134Z,100.00
2023-03-20T00:31:22.268Z,100.00
2023-03-20T00:33:50.274Z,100.00
2023-03-20T00:36:19.838Z,100.00
2023-03-20T00:38:48.858Z,100.00
2023-03-20T00:41:23.246Z,100.00
2023-03-20T00:43:54.591Z,100.00
2023-03-20T00:46:22.641Z,100.00
2023-03-20T00:48:50.970Z,100.00
2023-03-20T00:51:19.061Z,100.00
2023-03-20T00:53:47.435Z,100.00
2023-03-20T00:56:29.923Z,100.00
2023-03-20T00:58:59.905Z,100.00
2023-03-20T01:01:27.931Z,100.00
2023-03-20T01:03:55.932Z,100.00
2023-03-20T01:06:24.611Z,100.00
2023-03-20T01:08:52.299Z,100.00
2023-03-20T01:11:23.052Z,100.00
2023-03-20T01:13:52.375Z,100.00
2023-03-20T01:16:25.861Z,100.00
2023-03-20T01:18:54.316Z,100.00
2023-03-20T01:21:22.628Z,100.00
2023-03-20T01:23:51.499Z,100.00
2023-03-20T01:26:28.756Z,100.00
2023-03-20T01:28:56.826Z,100.00
2023-03-20T01:31:26.845Z,100.00
2023-03-20T01:33:54.877Z,100.00
2023-03-20T01:36:24.238Z,100.00
2023-03-20T01:38:55.221Z,100.00
2023-03-20T01:41:24.523Z,100.00
2023-03-20T01:43:53.460Z,100.00
2023-03-20T01:46:24.457Z,100.00
2023-03-20T01:49:02.248Z,100.00
2023-03-20T01:51:33.074Z,100.00
2023-03-20T01:54:08.343Z,100.00
2023-03-20T01:56:46.505Z,100.00
2023-03-20T01:59:18.674Z,100.00
2023-03-20T02:01:46.877Z,100.00
2023-03-20T02:04:23.949Z,100.00
2023-03-20T02:06:58.936Z,100.00
2023-03-20T02:09:36.328Z,100.00
2023-03-20T02:12:08.677Z,100.00
2023-03-20T02:14:37.594Z,100.00
2023-03-20T02:17:19.063Z,100.00
2023-03-20T02:20:00.970Z,100.00
2023-03-20T02:22:48.057Z,100.00
2023-03-20T02:25:28.333Z,100.00
2023-03-20T02:28:08.990Z,100.00
2023-03-20T02:30:44.882Z,100.00
2023-03-20T02:33:34.013Z,100.00
2023-03-20T02:36:32.353Z,100.00
2023-03-20T02:39:09.487Z,100.00
2023-03-20T02:41:41.371Z,100.00
2023-03-20T02:44:11.774Z,100.00
2023-03-20T02:46:44.818Z,100.00
2023-03-20T02:49:25.339Z,100.00
2023-03-20T02:51:58.287Z,100.00
2023-03-20T02:54:32.329Z,100.00
2023-03-20T02:57:03.330Z,100.00
2023-03-20T02:59:35.500Z,100.00
2023-03-20T03:02:06.900Z,100.00
2023-03-20T03:04:37.277Z,100.00
2023-03-20T03:07:08.073Z,100.00
2023-03-20T03:09:40.410Z,100.00
2023-03-20T03:12:12.565Z,100.00
2023-03-20T03:14:43.028Z,100.00
2023-03-20T03:17:17.110Z,100.00
2023-03-20T03:19:48.166Z,100.00
2023-03-20T03:22:17.075Z,100.00
2023-03-20T03:24:48.162Z,100.00
2023-03-20T03:27:20.407Z,100.00
2023-03-20T03:29:51.733Z,100.00
2023-03-20T03:32:24.543Z,100.00
2023-03-20T03:34:52.884Z,100.00
2023-03-20T03:37:25.856Z,100.00
2023-03-20T03:39:58.893Z,100.00
2023-03-20T03:42:31.161Z,100.00
2023-03-20T03:45:01.215Z,100.00
2023-03-20T03:47:33.159Z,100.00
2023-03-20T03:50:02.884Z,100.00
2023-03-20T03:52:32.988Z,100.00
2023-03-20T03:55:07.656Z,100.00
2023-03-20T03:57:38.226Z,100.00
2023-03-20T04:00:11.922Z,100.00
2023-03-20T04:02:43.833Z,100.00
2023-03-20T04:05:12.959Z,100.00
2023-03-20T04:07:45.736Z,100.00
2023-03-20T04:10:15.014Z,100.00
2023-03-20T04:12:44.158Z,100.00
2023-03-20T04:15:13.883Z,100.00
2023-03-20T04:17:43.038Z,100.00
2023-03-20T04:20:13.346Z,100.00
2023-03-20T04:22:42.035Z,100.00
2023-03-20T04:25:18.868Z,100.00
2023-03-20T04:27:47.759Z,100.00
2023-03-20T04:30:24.917Z,100.00
2023-03-20T04:33:11.924Z,100.00
2023-03-20T04:36:04.080Z,100.00
2023-03-20T04:38:32.126Z,100.00
2023-03-20T04:41:03.681Z,100.00
2023-03-20T04:43:33.327Z,100.00
2023-03-20T04:46:01.897Z,100.00
2023-03-20T04:48:29.658Z,100.00
2023-03-20T04:50:57.824Z,100.00
2023-03-20T04:53:44.032Z,100.00
2023-03-20T04:56:13.490Z,100.00
2023-03-20T04:58:41.621Z,100.00
2023-03-20T05:01:10.757Z,100.00
2023-03-20T05:03:39.474Z,100.00
2023-03-20T05:06:08.108Z,100.00
2023-03-20T05:08:37.901Z,100.00
2023-03-20T05:11:07.932Z,100.00
2023-03-20T05:13:57.415Z,100.00
2023-03-20T05:16:36.338Z,100.00
2023-03-20T05:19:23.359Z,100.00
2023-03-20T05:21:59.546Z,100.00
2023-03-20T05:24:49.249Z,100.00
2023-03-20T05:27:25.559Z,100.00
2023-03-20T05:30:14.629Z,100.00
2023-03-20T05:33:08.318Z,100.00
2023-03-20T05:35:53.844Z,100.00
2023-03-20T05:38:32.773Z,100.00
2023-03-20T05:41:23.948Z,100.00
2023-03-20T05:44:19.141Z,100.00
2023-03-20T05:46:59.862Z,100.00
2023-03-20T05:49:53.690Z,100.00
2023-03-20T05:52:50.251Z,100.00
2023-03-20T05:55:37.023Z,100.00
2023-03-20T05:58:24.967Z,100.00
2023-03-20T06:01:04.541Z,100.00
2023-03-20T06:03:58.265Z,100.00
2023-03-20T06:06:47.408Z,100.00
2023-03-20T06:09:15.877Z,100.00
2023-03-20T06:11:44.341Z,100.00
2023-03-20T06:14:12.581Z,100.00
2023-03-20T06:16:43.298Z,100.00
2023-03-20T06:19:13.549Z,100.00
2023-03-20T06:21:42.738Z,100.00
2023-03-20T06:24:14.722Z,100.00
2023-03-20T06:26:43.186Z,100.00
2023-03-20T06:29:13.271Z,100.00
2023-03-20T06:31:41.026Z,100.00
2023-03-20T06:34:16.619Z,100.00
2023-03-20T06:36:47.089Z,100.00
2023-03-20T06:39:21.871Z,100.00
2023-03-20T06:41:50.191Z,100.00
2023-03-20T06:44:22.198Z,100.00
2023-03-20T06:47:15.921Z,100.00
2023-03-20T06:49:46.113Z,100.00
2023-03-20T06:52:16.713Z,100.00
2023-03-20T06:54:51.382Z,100.00
2023-03-20T06:57:22.290Z,100.00
2023-03-20T06:59:50.836Z,100.00
2023-03-20T07:02:19.057Z,100.00
2023-03-20T07:04:49.140Z,100.00
2023-03-20T07:07:17.221Z,100.00
2023-03-20T07:09:45.891Z,100.00
2023-03-20T07:12:18.270Z,100.00
2023-03-20T07:14:48.897Z,100.00
2023-03-20T07:17:20.764Z,100.00
2023-03-20T07:19:50.362Z,100.00
2023-03-20T07:22:21.917Z,100.00
2023-03-20T07:24:51.409Z,100.00
2023-03-20T07:27:26.220Z,100.00
2023-03-20T07:29:57.229Z,100.00
2023-03-20T07:32:27.195Z,100.00
2023-03-20T07:34:57.459Z,100.00
2023-03-20T07:37:25.812Z,100.00
2023-03-20T07:40:01.426Z,100.00
2023-03-20T07:42:34.264Z,100.00
2023-03-20T07:45:12.251Z,100.00
2023-03-20T07:47:40.467Z,100.00
2023-03-20T07:50:10.662Z,100.00
2023-03-20T07:52:38.616Z,100.00
2023-03-20T07:55:08.022Z,100.00
2023-03-20T07:57:40.574Z,100.00
2023-03-20T08:00:09.553Z,100.00
2023-03-20T08:02:40.267Z,100.00
2023-03-20T08:05:11.628Z,100.00
2023-03-20T08:07:39.743Z,100.00
2023-03-20T08:10:08.230Z,100.00
2023-03-20T08:12:36.378Z,100.00
2023-03-20T08:15:04.896Z,100.00
2023-03-20T08:17:33.479Z,100.00
2023-03-20T08:20:01.618Z,100.00
2023-03-20T08:22:31.272Z,100.00
2023-03-20T08:24:59.236Z,100.00
2023-03-20T08:27:27.585Z,100.00
2023-03-20T08:29:55.448Z,100.00
2023-03-20T08:32:27.237Z,100.00
2023-03-20T08:34:55.852Z,100.00
2023-03-20T08:37:25.787Z,100.00
2023-03-20T08:39:55.716Z,100.00
2023-03-20T08:42:24.343Z,100.00
2023-03-20T08:44:52.969Z,100.00
2023-03-20T08:47:20.808Z,100.00
2023-03-20T08:49:50.244Z,100.00
2023-03-20T08:52:18.802Z,100.00
2023-03-20T08:54:47.246Z,100.00
2023-03-20T08:57:17.618Z,100.00
2023-03-20T08:59:48.090Z,100.00
2023-03-20T09:02:16.628Z,100.00
2023-03-20T09:04:44.812Z,100.00
2023-03-20T09:07:13.190Z,100.00
2023-03-20T09:09:41.382Z,100.00
2023-03-20T09:12:09.854Z,100.00
2023-03-20T09:14:40.963Z,100.00
2023-03-20T09:17:09.094Z,100.00
2023-03-20T09:19:39.672Z,100.00
2023-03-20T09:22:07.972Z,100.00
2023-03-20T09:24:36.896Z,100.00
2023-03-20T09:27:05.058Z,100.00
2023-03-20T09:29:33.467Z,100.00
2023-03-20T09:32:03.291Z,100.00
2023-03-20T09:34:31.860Z,100.00
2023-03-20T09:37:02.356Z,100.00
2023-03-20T09:39:30.978Z,100.00
2023-03-20T09:42:02.164Z,100.00
2023-03-20T09:44:45.841Z,100.00
2023-03-20T09:47:21.561Z,100.00
2023-03-20T09:49:56.552Z,100.00
2023-03-20T09:52:30.328Z,100.00
2023-03-20T09:55:00.037Z,100.00
2023-03-20T09:57:31.586Z,100.00
2023-03-20T10:00:02.555Z,100.00
2023-03-20T10:02:46.094Z,100.00
2023-03-20T10:05:18.729Z,100.00
2023-03-20T10:07:47.030Z,100.00
2023-03-20T10:10:15.541Z,100.00
2023-03-20T10:13:00.831Z,87.59
2023-03-20T10:15:41.763Z,93.38
2023-03-20T10:18:18.402Z,86.20
2023-03-20T10:20:51.224Z,84.54
2023-03-20T10:23:26.326Z,96.16
2023-03-20T10:25:57.829Z,95.27
2023-03-20T10:28:31.856Z,100.00
2023-03-20T10:31:08.263Z,100.00
2023-03-20T10:33:43.810Z,100.00
2023-03-20T10:36:21.751Z,100.00
2023-03-20T10:38:51.657Z,100.00
2023-03-20T10:41:22.027Z,100.00
2023-03-20T10:43:51.365Z,98.93
2023-03-20T10:46:21.863Z,87.51
2023-03-20T10:48:53.795Z,95.58
2023-03-20T10:51:23.651Z,100.00
2023-03-20T10:53:54.534Z,100.00
2023-03-20T10:56:27.841Z,100.00
2023-03-20T10:58:58.420Z,100.00
2023-03-20T11:01:29.213Z,100.00
2023-03-20T11:03:59.576Z,100.00
2023-03-20T11:06:29.650Z,100.00
2023-03-20T11:08:58.506Z,100.00
2023-03-20T11:11:28.103Z,100.00
2023-03-20T11:13:57.053Z,100.00
2023-03-20T11:16:27.968Z,100.00
2023-03-20T11:18:56.767Z,100.00
2023-03-20T11:21:27.909Z,100.00
2023-03-20T11:23:56.619Z,100.00
2023-03-20T11:26:36.104Z,100.00
2023-03-20T11:29:06.596Z,100.00
2023-03-20T11:31:36.097Z,100.00
2023-03-20T11:34:11.879Z,100.00
2023-03-20T11:36:41.941Z,81.59
2023-03-20T11:39:14.139Z,76.95
2023-03-20T11:41:48.742Z,69.40
2023-03-20T11:44:26.716Z,58.45
2023-03-20T11:46:58.386Z,45.60
2023-03-20T11:49:27.745Z,46.38
2023-03-20T11:51:57.758Z,46.00
2023-03-20T11:54:26.238Z,45.03
2023-03-20T11:56:56.224Z,48.78
2023-03-20T11:59:27.841Z,50.72
2023-03-20T12:01:56.741Z,52.20
2023-03-20T12:04:28.934Z,53.50
2023-03-20T12:07:01.663Z,49.33
2023-03-20T12:09:41.377Z,49.88
2023-03-20T12:12:15.016Z,59.68
2023-03-20T12:14:47.083Z,63.94
2023-03-20T12:17:32.193Z,63.76
2023-03-20T12:20:04.689Z,62.03
2023-03-20T12:22:36.089Z,68.93
2023-03-20T12:25:12.780Z,76.18
2023-03-20T12:27:46.178Z,67.83
2023-03-20T12:30:16.312Z,58.64
2023-03-20T12:32:49.717Z,53.36
2023-03-20T12:35:19.716Z,57.53
2023-03-20T12:37:49.184Z,61.53
2023-03-20T12:40:19.067Z,70.97
2023-03-20T12:42:54.214Z,76.45
2023-03-20T12:45:22.959Z,69.73
2023-03-20T12:48:06.069Z,66.65
2023-03-20T12:50:35.665Z,63.68
2023-03-20T12:53:13.579Z,64.73
2023-03-20T12:55:47.314Z,63.66
2023-03-20T12:58:25.126Z,60.68
2023-03-20T13:00:55.544Z,65.13
2023-03-20T13:03:36.153Z,63.27
2023-03-20T13:06:11.007Z,61.95
2023-03-20T13:08:54.295Z,59.93
2023-03-20T13:11:27.920Z,62.95
2023-03-20T13:13:57.652Z,61.17
2023-03-20T13:16:33.852Z,59.03
2023-03-20T13:19:06.046Z,58.58
2023-03-20T13:21:38.210Z,57.39
2023-03-20T13:24:18.606Z,58.38
2023-03-20T13:26:51.409Z,58.31
2023-03-20T13:29:23.845Z,56.24
2023-03-20T13:31:58.552Z,54.13
2023-03-20T13:34:37.037Z,55.03
2023-03-20T13:37:22.907Z,58.30
2023-03-20T13:39:59.888Z,57.14
2023-03-20T13:42:33.412Z,56.56
2023-03-20T13:45:07.380Z,55.27
2023-03-20T13:47:37.558Z,54.15
2023-03-20T13:50:25.432Z,55.83
2023-03-20T13:52:58.430Z,55.62
2023-03-20T13:55:32.960Z,56.76
2023-03-20T13:58:12.039Z,56.99
2023-03-20T14:00:43.794Z,57.18
2023-03-20T14:03:19.319Z,58.46
2023-03-20T14:05:47.797Z,55.82
2023-03-20T14:08:24.114Z,54.92
2023-03-20T14:10:56.800Z,54.70
2023-03-20T14:13:28.112Z,53.66
2023-03-20T14:15:58.126Z,52.00
2023-03-20T14:18:27.195Z,50.71
2023-03-20T14:20:56.958Z,49.88
2023-03-20T14:23:31.986Z,49.12
2023-03-20T14:26:00.927Z,49.49
2023-03-20T14:28:34.693Z,49.64
2023-03-20T14:31:22.820Z,48.74
2023-03-20T14:34:00.264Z,50.49
2023-03-20T14:36:32.253Z,50.18
2023-03-20T14:39:08.426Z,49.85
2023-03-20T14:41:41.017Z,47.51
2023-03-20T14:44:21.106Z,47.00
2023-03-20T14:46:52.421Z,47.25
2023-03-20T14:49:48.155Z,46.86
2023-03-20T14:52:24.284Z,48.58
2023-03-20T14:54:55.552Z,50.56
2023-03-20T14:57:30.542Z,49.93
2023-03-20T15:00:00.321Z,51.68
2023-03-20T15:02:28.906Z,53.00
2023-03-20T15:04:57.623Z,51.33
2023-03-20T15:07:27.110Z,52.32
2023-03-20T15:09:56.697Z,52.50
2023-03-20T15:12:25.767Z,50.16
2023-03-20T15:14:56.484Z,49.59
2023-03-20T15:17:26.736Z,50.32
2023-03-20T15:20:07.729Z,49.71
2023-03-20T15:22:35.878Z,50.77
2023-03-20T15:25:04.864Z,51.33
2023-03-20T15:27:33.409Z,48.23
2023-03-20T15:30:02.141Z,49.38
2023-03-20T15:32:33.967Z,50.05
2023-03-20T15:35:01.939Z,51.35
2023-03-20T15:37:30.930Z,51.82
2023-03-20T15:40:00.623Z,51.96
2023-03-20T15:42:28.680Z,51.87
2023-03-20T15:44:58.105Z,50.78
2023-03-20T15:47:27.375Z,52.49
2023-03-20T15:49:58.617Z,54.01
2023-03-20T15:52:29.156Z,55.49
2023-03-20T15:54:58.215Z,54.84
2023-03-20T15:57:28.934Z,54.90
2023-03-20T15:59:56.715Z,55.12
2023-03-20T16:02:25.185Z,55.39
2023-03-20T16:04:55.085Z,54.86
2023-03-20T16:07:27.629Z,53.70
2023-03-20T16:09:55.727Z,54.11
2023-03-20T16:12:23.622Z,56.24
2023-03-20T16:14:52.439Z,56.99
2023-03-20T16:17:21.222Z,56.18
2023-03-20T16:19:49.732Z,56.14
2023-03-20T16:22:23.369Z,55.72
2023-03-20T16:24:55.581Z,57.05
2023-03-20T16:27:28.625Z,54.83
2023-03-20T16:29:57.087Z,55.91
2023-03-20T16:32:31.231Z,58.22
2023-03-20T16:35:01.652Z,58.85
2023-03-20T16:37:31.022Z,60.66
2023-03-20T16:40:18.147Z,60.39
2023-03-20T16:42:46.832Z,61.65
2023-03-20T16:45:21.546Z,63.37
2023-03-20T16:47:49.864Z,64.30
2023-03-20T16:50:22.171Z,64.24
2023-03-20T16:52:52.522Z,65.14
2023-03-20T16:55:25.432Z,65.79
2023-03-20T16:57:56.329Z,67.16
2023-03-20T17:00:26.236Z,67.19
2023-03-20T17:03:02.627Z,67.53
2023-03-20T17:05:37.009Z,69.30
2023-03-20T17:08:11.791Z,69.22
2023-03-20T17:10:43.961Z,70.10
2023-03-20T17:13:12.132Z,70.96
2023-03-20T17:15:41.871Z,71.24
2023-03-20T17:18:12.992Z,70.78
2023-03-20T17:20:43.607Z,71.56
2023-03-20T17:23:13.109Z,71.47
2023-03-20T17:25:42.372Z,72.89
2023-03-20T17:28:17.386Z,73.80
2023-03-20T17:30:46.439Z,75.13
2023-03-20T17:33:14.851Z,75.08
2023-03-20T17:35:43.561Z,75.78
2023-03-20T17:38:15.927Z,77.32
2023-03-20T17:40:45.329Z,77.66
2023-03-20T17:43:14.256Z,77.96
2023-03-20T17:45:42.541Z,78.02
2023-03-20T17:48:15.830Z,77.98
2023-03-20T17:50:45.955Z,79.25
2023-03-20T17:53:17.779Z,79.50
2023-03-20T17:55:47.599Z,79.93
2023-03-20T17:58:19.943Z,80.06
2023-03-20T18:00:48.630Z,79.93
2023-03-20T18:03:18.311Z,80.75
2023-03-20T18:05:46.776Z,80.27
2023-03-20T18:08:16.256Z,79.69
2023-03-20T18:10:45.773Z,80.38
2023-03-20T18:13:18.705Z,80.29
2023-03-20T18:15:47.664Z,80.50
2023-03-20T18:18:15.995Z,80.74
2023-03-20T18:20:44.178Z,80.85
2023-03-20T18:23:13.102Z,80.26
2023-03-20T18:25:42.434Z,78.63
2023-03-20T18:28:15.350Z,78.91
2023-03-20T18:30:46.188Z,78.26
2023-03-20T18:33:13.944Z,78.22
2023-03-20T18:35:41.875Z,79.97
2023-03-20T18:38:11.286Z,81.76
2023-03-20T18:40:43.814Z,82.14
2023-03-20T18:43:11.895Z,82.73
2023-03-20T18:45:41.185Z,84.40
2023-03-20T18:51:14.913Z,83.79
2023-03-20T18:53:43.011Z,83.25
2023-03-20T18:56:13.989Z,83.22
2023-03-20T18:58:41.820Z,81.34
2023-03-20T19:01:11.370Z,81.42
2023-03-20T19:03:40.557Z,81.62
2023-03-20T19:06:12.673Z,82.15
2023-03-20T19:08:41.820Z,82.13
2023-03-20T19:11:14.858Z,81.98
2023-03-20T19:13:44.951Z,82.48
2023-03-20T19:16:20.785Z,83.19
2023-03-20T19:18:50.916Z,83.52
2023-03-20T19:21:19.211Z,82.58
2023-03-20T19:23:48.254Z,81.73
2023-03-20T19:26:17.618Z,82.27
2023-03-20T19:28:46.148Z,81.85
2023-03-20T19:31:14.274Z,80.77
2023-03-20T19:33:42.108Z,80.60
2023-03-20T19:36:19.462Z,80.71
2023-03-20T19:38:48.624Z,81.34
2023-03-20T19:41:16.147Z,82.17
2023-03-20T19:43:52.543Z,82.39
2023-03-20T19:46:38.655Z,82.29
2023-03-20T19:49:17.417Z,81.56
2023-03-20T19:51:46.169Z,80.65
2023-03-20T19:54:15.150Z,80.01
2023-03-20T19:56:45.407Z,80.10
2023-03-20T19:59:16.193Z,79.87
2023-03-20T20:01:45.721Z,80.10
2023-03-20T20:04:13.870Z,79.75
2023-03-20T20:06:42.080Z,78.13
2023-03-20T20:09:12.187Z,78.12
2023-03-20T20:11:41.367Z,78.52
2023-03-20T20:14:10.525Z,79.08
2023-03-20T20:16:43.103Z,79.08
2023-03-20T20:19:11.731Z,79.50
2023-03-20T20:24:27.910Z,81.40
2023-03-20T20:27:15.346Z,82.37
2023-03-20T20:29:44.421Z,82.75
2023-03-20T20:32:12.342Z,82.95
2023-03-20T20:40:18.960Z,100.00
2023-03-20T20:42:52.026Z,100.00
2023-03-20T20:45:21.243Z,100.00
2023-03-20T20:47:50.665Z,100.00
2023-03-20T20:50:20.059Z,100.00
2023-03-20T20:52:47.810Z,100.00
2023-03-20T20:55:24.594Z,100.00
2023-03-20T20:57:55.646Z,100.00
2023-03-20T21:00:37.176Z,100.00
2023-03-20T21:03:13.642Z,100.00
2023-03-20T21:05:43.237Z,100.00
2023-03-20T21:08:12.115Z,100.00
2023-03-20T21:10:39.777Z,100.00
2023-03-20T21:13:09.406Z,100.00
2023-03-20T21:15:37.536Z,100.00
2023-03-20T21:18:05.836Z,100.00
2023-03-20T21:20:34.205Z,100.00
2023-03-20T21:23:02.314Z,100.00
2023-03-20T21:25:40.044Z,100.00
2023-03-20T21:28:10.570Z,100.00
2023-03-20T21:30:44.089Z,100.00
2023-03-20T21:33:19.078Z,100.00
2023-03-20T21:35:47.072Z,100.00
2023-03-20T21:41:08.270Z,100.00
2023-03-20T21:43:40.879Z,100.00
2023-03-20T21:49:47.801Z,100.00
2023-03-20T22:03:09.150Z,100.00
2023-03-20T22:09:19.733Z,100.00
2023-03-20T22:15:03.637Z,100.00
2023-03-20T22:20:31.399Z,100.00
2023-03-20T22:25:53.015Z,100.00
2023-03-20T22:31:36.760Z,100.00
2023-03-20T22:34:39.405Z,100.00
2023-03-20T22:37:30.473Z,100.00
2023-03-20T22:42:47.402Z,100.00
2023-03-20T22:45:02.149Z,100.00
2023-03-20T22:47:31.024Z,100.00
2023-03-20T22:50:00.168Z,100.00
2023-03-20T22:52:41.594Z,100.00
2023-03-20T22:55:16.766Z,100.00
2023-03-20T22:57:56.221Z,100.00
2023-03-20T23:00:34.402Z,100.00
2023-03-20T23:03:17.287Z,100.00
2023-03-20T23:05:52.558Z,100.00
2023-03-20T23:08:20.815Z,100.00
2023-03-20T23:10:49.694Z,100.00
2023-03-20T23:13:18.530Z,100.00
2023-03-20T23:15:48.046Z,100.00
2023-03-20T23:18:16.450Z,100.00
2023-03-20T23:20:44.651Z,100.00
2023-03-20T23:23:14.127Z,100.00
2023-03-20T23:25:42.118Z,100.00
2023-03-20T23:28:10.965Z,100.00
2023-03-20T23:30:48.210Z,100.00
2023-03-20T23:33:19.789Z,100.00
2023-03-20T23:35:48.791Z,100.00
2023-03-20T23:38:19.027Z,100.00
2023-03-20T23:40:49.472Z,100.00
2023-03-20T23:43:17.568Z,100.00
2023-03-20T23:45:45.639Z,100.00
2023-03-20T23:48:13.478Z,100.00
2023-03-20T23:50:52.093Z,100.00
2023-03-20T23:53:24.711Z,100.00
2023-03-20T23:55:53.791Z,100.00
2023-03-20T23:58:22.520Z,100.00
