createdAt,value
2023-05-10T00:01:17.903Z,100.00
2023-05-10T00:03:45.834Z,100.00
2023-05-10T00:06:13.647Z,100.00
2023-05-10T00:08:41.419Z,100.00
2023-05-10T00:11:09.339Z,100.00
2023-05-10T00:13:37.103Z,100.00
2023-05-10T00:16:07.116Z,100.00
2023-05-10T00:18:35.043Z,100.00
2023-05-10T00:21:02.789Z,100.00
2023-05-10T00:23:30.561Z,100.00
2023-05-10T00:25:58.362Z,100.00
2023-05-10T00:28:26.168Z,100.00
2023-05-10T00:30:53.970Z,100.00
2023-05-10T00:33:23.075Z,100.00
2023-05-10T00:35:51.081Z,100.00
2023-05-10T00:38:18.861Z,100.00
2023-05-10T00:40:46.633Z,100.00
2023-05-10T00:43:22.142Z,100.00
2023-05-10T00:45:50.571Z,100.00
2023-05-10T00:48:18.738Z,100.00
2023-05-10T00:50:47.952Z,100.00
2023-05-10T00:53:17.026Z,100.00
2023-05-10T00:55:46.449Z,100.00
2023-05-10T00:58:15.168Z,100.00
2023-05-10T01:00:44.442Z,100.00
2023-05-10T01:03:12.623Z,100.00
2023-05-10T01:05:40.583Z,100.00
2023-05-10T01:08:10.583Z,100.00
2023-05-10T01:10:38.386Z,100.00
2023-05-10T01:13:06.410Z,100.00
2023-05-10T01:15:34.651Z,100.00
2023-05-10T01:18:03.251Z,100.00
2023-05-10T01:20:37.687Z,100.00
2023-05-10T01:23:37.963Z,100.00
2023-05-10T01:26:46.714Z,100.00
2023-05-10T01:29:27.113Z,100.00
2023-05-10T01:32:10.454Z,100.00
2023-05-10T01:34:44.999Z,100.00
2023-05-10T01:37:17.964Z,100.00
2023-05-10T01:39:51.873Z,100.00
2023-05-10T01:42:23.311Z,100.00
2023-05-10T01:45:00.275Z,100.00
2023-05-10T01:47:36.435Z,100.00
2023-05-10T01:50:06.830Z,100.00
2023-05-10T01:52:38.670Z,100.00
2023-05-10T01:55:10.068Z,100.00
2023-05-10T01:57:41.335Z,100.00
2023-05-10T02:00:11.647Z,100.00
2023-05-10T02:02:47.720Z,100.00
2023-05-10T02:05:17.215Z,100.00
2023-05-10T02:07:46.502Z,100.00
2023-05-10T02:10:16.517Z,100.00
2023-05-10T02:12:48.143Z,100.00
2023-05-10T02:15:21.964Z,100.00
2023-05-10T02:17:51.537Z,100.00
2023-05-10T02:20:21.072Z,100.00
2023-05-10T02:22:51.283Z,100.00
2023-05-10T02:25:21.445Z,100.00
2023-05-10T02:27:50.276Z,100.00
2023-05-10T02:30:19.928Z,100.00
2023-05-10T02:32:49.185Z,100.00
2023-05-10T02:35:18.813Z,100.00
2023-05-10T02:37:47.891Z,100.00
2023-05-10T02:40:18.412Z,100.00
2023-05-10T02:42:49.668Z,100.00
2023-05-10T02:45:19.120Z,100.00
2023-05-10T02:47:46.965Z,100.00
2023-05-10T02:50:16.111Z,100.00
2023-05-10T02:52:49.038Z,100.00
2023-05-10T02:55:21.615Z,100.00
2023-05-10T02:57:54.559Z,100.00
2023-05-10T03:00:22.536Z,100.00
2023-05-10T03:02:50.313Z,100.00
2023-05-10T03:05:18.198Z,100.00
2023-05-10T03:07:47.917Z,100.00
2023-05-10T03:10:16.145Z,100.00
2023-05-10T03:13:04.220Z,100.00
2023-05-10T03:15:39.833Z,100.00
2023-05-10T03:18:11.703Z,100.00
2023-05-10T03:20:44.316Z,100.00
2023-05-10T03:23:25.277Z,100.00
2023-05-10T03:25:54.290Z,100.00
2023-05-10T03:28:23.374Z,100.00
2023-05-10T03:30:51.950Z,100.00
2023-05-10T03:33:19.782Z,100.00
2023-05-10T03:35:48.400Z,100.00
2023-05-10T03:38:18.523Z,100.00
2023-05-10T03:40:47.432Z,100.00
2023-05-10T03:43:15.239Z,100.00
2023-05-10T03:45:43.538Z,100.00
2023-05-10T03:48:11.594Z,100.00
2023-05-10T03:50:39.365Z,100.00
2023-05-10T03:53:07.145Z,100.00
2023-05-10T03:55:37.356Z,100.00
2023-05-10T03:58:05.253Z,100.00
2023-05-10T04:00:34.368Z,100.00
2023-05-10T04:03:02.492Z,100.00
2023-05-10T04:05:30.362Z,100.00
2023-05-10T04:07:58.132Z,100.00
2023-05-10T04:10:26.013Z,100.00
2023-05-10T04:12:55.116Z,100.00
2023-05-10T04:15:23.142Z,100.00
2023-05-10T04:17:51.314Z,100.00
2023-05-10T04:20:19.420Z,100.00
2023-05-10T04:22:47.309Z,100.00
2023-05-10T04:25:15.191Z,100.00
2023-05-10T04:27:42.984Z,100.00
2023-05-10T04:30:12.934Z,100.00
2023-05-10T04:32:40.714Z,100.00
2023-05-10T04:35:10.198Z,100.00
2023-05-10T04:37:38.563Z,100.00
2023-05-10T04:40:07.699Z,100.00
2023-05-10T04:42:35.536Z,100.00
2023-05-10T04:45:03.645Z,100.00
2023-05-10T04:47:33.593Z,100.00
2023-05-10T04:50:01.396Z,100.00
2023-05-10T04:52:29.152Z,100.00
2023-05-10T04:54:57.034Z,100.00
2023-05-10T04:57:24.849Z,100.00
2023-05-10T04:59:52.993Z,100.00
2023-05-10T05:02:20.768Z,100.00
2023-05-10T05:04:49.901Z,100.00
2023-05-10T05:07:17.726Z,100.00
2023-05-10T05:09:45.607Z,100.00
2023-05-10T05:12:15.214Z,100.00
2023-05-10T05:14:43.200Z,100.00
2023-05-10T05:17:10.985Z,100.00
2023-05-10T05:19:38.744Z,100.00
2023-05-10T05:22:08.602Z,100.00
2023-05-10T05:24:39.010Z,100.00
2023-05-10T05:27:06.836Z,100.00
2023-05-10T05:29:34.587Z,100.00
2023-05-10T05:32:03.196Z,100.00
2023-05-10T05:34:31.053Z,100.00
2023-05-10T05:36:58.850Z,100.00
2023-05-10T05:39:27.965Z,100.00
2023-05-10T05:41:55.713Z,100.00
2023-05-10T05:44:23.562Z,100.00
2023-05-10T05:46:51.359Z,100.00
2023-05-10T05:49:19.122Z,100.00
2023-05-10T05:51:46.890Z,100.00
2023-05-10T05:54:14.691Z,100.00
2023-05-10T05:56:45.155Z,100.00
2023-05-10T05:59:13.135Z,100.00
2023-05-10T06:01:40.895Z,100.00
2023-05-10T06:04:11.350Z,100.00
2023-05-10T06:06:39.110Z,100.00
2023-05-10T06:09:06.927Z,100.00
2023-05-10T06:11:35.006Z,100.00
2023-05-10T06:14:05.255Z,100.00
2023-05-10T06:16:33.337Z,100.00
2023-05-10T06:19:01.154Z,100.00
2023-05-10T06:21:28.915Z,100.00
2023-05-10T06:23:56.673Z,100.00
2023-05-10T06:26:24.447Z,100.00
2023-05-10T06:28:52.229Z,100.00
2023-05-10T06:31:21.922Z,100.00
2023-05-10T06:33:49.708Z,100.00
2023-05-10T06:36:17.477Z,100.00
2023-05-10T06:38:45.275Z,100.00
2023-05-10T06:41:13.073Z,100.00
2023-05-10T06:43:42.324Z,100.00
2023-05-10T06:46:10.316Z,100.00
2023-05-10T06:48:39.490Z,100.00
2023-05-10T06:51:07.371Z,100.00
2023-05-10T06:53:35.164Z,100.00
2023-05-10T06:56:04.456Z,100.00
2023-05-10T06:58:33.589Z,100.00
2023-05-10T07:01:04.907Z,100.00
2023-05-10T07:03:32.941Z,100.00
2023-05-10T07:06:06.232Z,100.00
2023-05-10T07:08:34.328Z,100.00
2023-05-10T07:11:03.191Z,100.00
2023-05-10T07:13:32.078Z,100.00
2023-05-10T07:16:00.306Z,100.00
2023-05-10T07:18:28.344Z,100.00
2023-05-10T07:20:56.236Z,100.00
2023-05-10T07:23:25.442Z,100.00
2023-05-10T07:25:54.344Z,100.00
2023-05-10T07:28:22.280Z,100.00
2023-05-10T07:30:50.144Z,100.00
2023-05-10T07:33:18.390Z,100.00
2023-05-10T07:35:46.248Z,100.00
2023-05-10T07:38:13.999Z,100.00
2023-05-10T07:40:43.173Z,100.00
2023-05-10T07:43:10.937Z,100.00
2023-05-10T07:45:38.756Z,100.00
2023-05-10T07:48:06.774Z,100.00
2023-05-10T07:50:34.796Z,100.00
2023-05-10T07:53:02.559Z,100.00
2023-05-10T07:55:30.302Z,100.00
2023-05-10T07:58:01.959Z,100.00
2023-05-10T08:00:29.770Z,100.00
2023-05-10T08:02:57.858Z,100.00
2023-05-10T08:05:25.743Z,100.00
2023-05-10T08:07:53.504Z,100.00
2023-05-10T08:10:21.296Z,100.00
2023-05-10T08:12:49.115Z,100.00
2023-05-10T08:15:18.759Z,100.00
2023-05-10T08:17:46.819Z,100.00
2023-05-10T08:20:17.987Z,100.00
2023-05-10T08:22:46.454Z,100.00
2023-05-10T08:25:15.107Z,100.00
2023-05-10T08:27:43.095Z,100.00
2023-05-10T08:30:11.593Z,100.00
2023-05-10T08:32:40.714Z,100.00
2023-05-10T08:35:08.881Z,100.00
2023-05-10T08:37:36.668Z,100.00
2023-05-10T08:40:05.016Z,100.00
2023-05-10T08:42:37.080Z,100.00
2023-05-10T08:45:06.572Z,100.00
2023-05-10T08:47:34.530Z,100.00
2023-05-10T08:50:05.020Z,100.00
2023-05-10T08:52:34.962Z,100.00
2023-05-10T08:55:02.993Z,100.00
2023-05-10T08:57:30.882Z,100.00
2023-05-10T08:59:58.625Z,100.00
2023-05-10T09:02:27.636Z,100.00
2023-05-10T09:04:55.540Z,100.00
2023-05-10T09:07:24.869Z,100.00
2023-05-10T09:09:53.654Z,100.00
2023-05-10T09:12:21.416Z,100.00
2023-05-10T09:14:49.825Z,100.00
2023-05-10T09:17:17.698Z,100.00
2023-05-10T09:19:47.222Z,100.00
2023-05-10T09:22:15.165Z,100.00
2023-05-10T09:24:46.251Z,100.00
2023-05-10T09:27:15.178Z,100.00
2023-05-10T09:29:44.459Z,100.00
2023-05-10T09:32:13.799Z,100.00
2023-05-10T09:34:42.181Z,100.00
2023-05-10T09:37:10.075Z,100.00
2023-05-10T09:39:39.608Z,100.00
2023-05-10T09:42:10.132Z,100.00
2023-05-10T09:44:38.996Z,97.63
2023-05-10T09:47:08.057Z,95.01
2023-05-10T09:49:36.478Z,94.46
2023-05-10T09:52:06.124Z,93.32
2023-05-10T09:54:34.466Z,93.72
2023-05-10T09:57:02.443Z,94.62
2023-05-10T09:59:32.067Z,93.70
2023-05-10T10:02:01.642Z,93.68
2023-05-10T10:04:31.016Z,93.12
2023-05-10T10:07:03.774Z,91.79
2023-05-10T10:09:31.910Z,92.21
2023-05-10T10:12:01.062Z,91.54
2023-05-10T10:14:29.161Z,91.54
2023-05-10T10:19:30.125Z,91.48
2023-05-10T10:21:58.156Z,91.93
2023-05-10T10:24:25.930Z,91.71
2023-05-10T10:26:58.253Z,93.87
2023-05-10T10:29:32.864Z,93.73
2023-05-10T10:32:21.047Z,93.70
2023-05-10T10:34:49.593Z,92.21
2023-05-10T10:37:17.402Z,91.65
2023-05-10T10:39:45.158Z,91.01
2023-05-10T10:42:12.967Z,91.90
2023-05-10T10:44:42.600Z,92.41
2023-05-10T10:47:30.006Z,92.16
2023-05-10T10:50:08.904Z,91.52
2023-05-10T10:52:37.880Z,90.50
2023-05-10T10:55:09.189Z,90.32
2023-05-10T10:57:46.818Z,88.89
2023-05-10T11:00:28.481Z,89.36
2023-05-10T11:03:00.482Z,89.79
2023-05-10T11:05:40.533Z,89.77
2023-05-10T11:08:14.299Z,89.70
2023-05-10T11:10:50.863Z,89.60
2023-05-10T11:13:18.678Z,88.95
2023-05-10T11:15:51.701Z,88.95
2023-05-10T11:18:22.197Z,89.13
2023-05-10T11:20:53.030Z,90.01
2023-05-10T11:23:22.029Z,89.05
2023-05-10T11:25:51.194Z,89.39
2023-05-10T11:28:20.867Z,90.88
2023-05-10T11:30:49.378Z,90.38
2023-05-10T11:33:18.564Z,90.03
2023-05-10T11:35:48.161Z,89.69
2023-05-10T11:38:16.330Z,89.14
2023-05-10T11:40:45.379Z,88.75
2023-05-10T11:43:13.406Z,88.96
2023-05-10T11:45:43.450Z,89.71
2023-05-10T11:48:11.380Z,89.02
2023-05-10T11:50:39.263Z,87.72
2023-05-10T11:53:08.459Z,86.53
2023-05-10T11:55:36.341Z,85.77
2023-05-10T11:58:04.506Z,84.83
2023-05-10T12:00:33.106Z,84.78
2023-05-10T12:03:03.734Z,84.80
2023-05-10T12:05:35.090Z,83.82
2023-05-10T12:08:17.474Z,84.16
2023-05-10T12:10:45.300Z,84.39
2023-05-10T12:13:15.243Z,83.79
2023-05-10T12:15:43.556Z,84.47
2023-05-10T12:18:12.567Z,84.66
2023-05-10T12:20:40.935Z,83.90
2023-05-10T12:23:11.594Z,82.78
2023-05-10T12:25:41.165Z,81.98
2023-05-10T12:30:56.175Z,81.23
2023-05-10T12:33:23.939Z,80.91
2023-05-10T12:35:53.523Z,80.15
2023-05-10T12:38:30.326Z,80.61
2023-05-10T12:40:59.394Z,81.93
2023-05-10T12:43:27.335Z,80.52
2023-05-10T12:45:55.680Z,78.69
2023-05-10T12:48:23.868Z,77.29
2023-05-10T12:50:51.608Z,77.39
2023-05-10T12:53:19.388Z,76.74
2023-05-10T12:55:47.179Z,74.92
2023-05-10T12:58:31.579Z,75.33
2023-05-10T13:01:02.539Z,75.84
2023-05-10T13:03:30.346Z,75.33
2023-05-10T13:05:58.197Z,74.28
2023-05-10T13:08:26.128Z,74.42
2023-05-10T13:10:54.206Z,75.08
2023-05-10T13:13:23.298Z,75.47
2023-05-10T13:15:51.056Z,75.76
2023-05-10T13:18:18.865Z,76.74
2023-05-10T13:20:46.778Z,80.26
2023-05-10T13:23:14.598Z,82.44
2023-05-10T13:25:42.372Z,83.91
2023-05-10T13:28:10.109Z,85.88
2023-05-10T13:30:39.284Z,86.12
2023-05-10T13:33:07.049Z,87.89
2023-05-10T13:35:34.911Z,89.05
2023-05-10T13:38:02.647Z,91.26
2023-05-10T13:40:30.432Z,92.71
2023-05-10T13:42:58.201Z,95.31
2023-05-10T13:45:25.963Z,95.80
2023-05-10T13:47:55.100Z,96.27
2023-05-10T13:50:22.863Z,96.08
2023-05-10T13:52:50.826Z,97.25
2023-05-10T13:55:18.737Z,98.55
2023-05-10T13:57:46.817Z,99.67
2023-05-10T14:00:15.675Z,100.00
2023-05-10T14:02:43.491Z,100.00
2023-05-10T14:05:12.911Z,100.00
2023-05-10T14:07:40.749Z,100.00
2023-05-10T14:10:09.078Z,100.00
2023-05-10T14:12:37.170Z,100.00
2023-05-10T14:15:07.676Z,100.00
2023-05-10T14:17:35.659Z,100.00
2023-05-10T14:20:04.727Z,100.00
2023-05-10T14:22:33.838Z,100.00
2023-05-10T14:25:01.724Z,100.00
2023-05-10T14:27:29.593Z,100.00
2023-05-10T14:29:57.387Z,100.00
2023-05-10T14:32:25.180Z,100.00
2023-05-10T14:34:52.927Z,100.00
2023-05-10T14:37:20.649Z,100.00
2023-05-10T14:39:49.751Z,100.00
2023-05-10T14:42:17.738Z,100.00
2023-05-10T14:44:45.514Z,100.00
2023-05-10T14:47:13.302Z,100.00
2023-05-10T14:49:41.788Z,100.00
2023-05-10T14:52:09.627Z,100.00
2023-05-10T14:54:37.408Z,100.00
2023-05-10T14:57:07.404Z,100.00
2023-05-10T14:59:35.190Z,100.00
2023-05-10T15:02:04.116Z,100.00
2023-05-10T15:04:32.455Z,100.00
2023-05-10T15:07:00.511Z,100.00
2023-05-10T15:09:28.825Z,100.00
2023-05-10T15:11:56.908Z,100.00
2023-05-10T15:14:26.713Z,100.00
2023-05-10T15:16:54.462Z,100.00
2023-05-10T15:19:22.239Z,100.00
2023-05-10T15:21:49.986Z,100.00
2023-05-10T15:24:17.921Z,100.00
2023-05-10T15:26:45.737Z,100.00
2023-05-10T15:29:20.485Z,100.00
2023-05-10T15:31:50.052Z,100.00
2023-05-10T15:34:18.751Z,100.00
2023-05-10T15:36:46.725Z,100.00
2023-05-10T15:39:14.489Z,100.00
2023-05-10T15:41:42.242Z,100.00
2023-05-10T15:44:13.564Z,100.00
2023-05-10T15:46:41.593Z,100.00
2023-05-10T15:49:10.794Z,100.00
2023-05-10T15:51:38.568Z,100.00
2023-05-10T15:54:11.670Z,100.00
2023-05-10T15:56:39.528Z,100.00
2023-05-10T15:59:08.660Z,100.00
2023-05-10T16:01:36.487Z,100.00
2023-05-10T16:04:04.719Z,100.00
2023-05-10T16:06:34.260Z,100.00
2023-05-10T16:09:14.681Z,100.00
2023-05-10T16:11:44.140Z,100.00
2023-05-10T16:14:11.918Z,100.00
2023-05-10T16:16:40.054Z,100.00
2023-05-10T16:19:08.097Z,100.00
2023-05-10T16:21:38.022Z,100.00
2023-05-10T16:24:06.190Z,100.00
2023-05-10T16:27:06.163Z,100.00
2023-05-10T16:29:34.081Z,100.00
2023-05-10T16:32:02.051Z,100.00
2023-05-10T16:34:29.851Z,99.92
2023-05-10T16:36:58.971Z,99.61
2023-05-10T16:39:26.761Z,100.00
2023-05-10T16:41:54.538Z,100.00
2023-05-10T16:44:23.923Z,100.00
2023-05-10T16:46:54.965Z,100.00
2023-05-10T16:49:24.499Z,100.00
2023-05-10T16:51:53.638Z,100.00
2023-05-10T16:54:22.828Z,99.49
2023-05-10T16:56:50.714Z,99.30
2023-05-10T16:59:18.485Z,99.53
2023-05-10T17:01:47.320Z,98.90
2023-05-10T17:04:15.507Z,99.67
2023-05-10T17:06:43.470Z,98.42
2023-05-10T17:09:12.181Z,96.89
2023-05-10T17:11:42.122Z,97.72
2023-05-10T17:14:10.150Z,97.63
2023-05-10T17:16:37.993Z,97.03
2023-05-10T17:19:05.905Z,96.69
2023-05-10T17:21:33.796Z,96.03
2023-05-10T17:24:01.557Z,96.60
2023-05-10T17:26:30.088Z,95.89
2023-05-10T17:29:00.640Z,95.78
2023-05-10T17:31:28.720Z,94.53
2023-05-10T17:33:56.550Z,94.68
2023-05-10T17:36:24.325Z,94.65
2023-05-10T17:38:52.469Z,94.52
2023-05-10T17:41:20.310Z,95.17
2023-05-10T17:43:48.085Z,95.41
2023-05-10T17:46:17.597Z,95.28
2023-05-10T17:48:45.446Z,95.75
2023-05-10T17:51:13.356Z,95.28
2023-05-10T17:53:41.340Z,94.64
2023-05-10T17:56:09.617Z,95.39
2023-05-10T17:58:38.231Z,95.95
2023-05-10T18:01:06.685Z,95.79
2023-05-10T18:03:35.972Z,94.75
2023-05-10T18:06:04.708Z,95.53
2023-05-10T18:08:33.101Z,95.80
2023-05-10T18:11:00.923Z,95.79
2023-05-10T18:13:28.888Z,96.28
2023-05-10T18:15:56.778Z,96.58
2023-05-10T18:18:25.291Z,96.61
2023-05-10T18:20:57.568Z,96.85
2023-05-10T18:23:25.608Z,96.80
2023-05-10T18:25:53.726Z,96.71
2023-05-10T18:28:21.591Z,96.73
2023-05-10T18:30:49.474Z,96.58
2023-05-10T18:33:17.314Z,97.17
2023-05-10T18:35:45.170Z,97.34
2023-05-10T18:38:14.449Z,97.33
2023-05-10T18:40:42.442Z,97.76
2023-05-10T18:43:10.198Z,97.58
2023-05-10T18:45:39.029Z,97.73
2023-05-10T18:48:07.805Z,98.64
2023-05-10T18:50:35.683Z,98.49
2023-05-10T18:53:04.161Z,97.87
2023-05-10T18:55:33.443Z,98.21
2023-05-10T18:58:01.236Z,97.81
2023-05-10T19:00:29.053Z,98.10
2023-05-10T19:02:56.909Z,97.87
2023-05-10T19:05:29.800Z,98.21
2023-05-10T19:07:57.577Z,97.96
2023-05-10T19:10:25.650Z,97.95
2023-05-10T19:12:54.811Z,98.03
2023-05-10T19:15:22.824Z,98.20
2023-05-10T19:17:51.624Z,97.83
2023-05-10T19:20:19.559Z,99.15
2023-05-10T19:23:02.312Z,99.00
2023-05-10T19:25:35.379Z,99.04
2023-05-10T19:28:04.601Z,99.57
2023-05-10T19:30:32.569Z,99.93
2023-05-10T19:33:04.346Z,100.00
2023-05-10T19:35:32.342Z,100.00
2023-05-10T19:38:00.310Z,99.66
2023-05-10T19:40:28.091Z,100.00
2023-05-10T19:42:57.092Z,100.00
2023-05-10T19:45:26.755Z,100.00
2023-05-10T19:47:54.760Z,100.00
2023-05-10T19:50:22.538Z,100.00
2023-05-10T19:52:50.623Z,100.00
2023-05-10T19:55:28.357Z,100.00
2023-05-10T19:57:56.699Z,100.00
2023-05-10T20:00:27.292Z,100.00
2023-05-10T20:02:55.753Z,100.00
2023-05-10T20:05:23.752Z,100.00
2023-05-10T20:07:51.723Z,100.00
2023-05-10T20:10:19.766Z,100.00
2023-05-10T20:12:51.222Z,100.00
2023-05-10T20:15:20.478Z,100.00
2023-05-10T20:17:52.057Z,100.00
2023-05-10T20:20:20.567Z,100.00
2023-05-10T20:22:49.486Z,100.00
2023-05-10T20:25:18.541Z,100.00
2023-05-10T20:27:46.392Z,100.00
2023-05-10T20:30:14.503Z,100.00
2023-05-10T20:32:42.341Z,100.00
2023-05-10T20:35:11.883Z,100.00
2023-05-10T20:37:39.873Z,100.00
2023-05-10T20:40:08.635Z,100.00
2023-05-10T20:42:36.474Z,100.00
2023-05-10T20:45:04.456Z,100.00
2023-05-10T20:47:32.463Z,100.00
2023-05-10T20:50:00.333Z,100.00
2023-05-10T20:52:29.454Z,100.00
2023-05-10T20:54:57.224Z,100.00
2023-05-10T20:57:25.018Z,100.00
2023-05-10T20:59:52.844Z,100.00
2023-05-10T21:02:20.584Z,100.00
2023-05-10T21:04:48.363Z,100.00
2023-05-10T21:07:16.184Z,100.00
2023-05-10T21:09:45.388Z,100.00
2023-05-10T21:12:13.192Z,100.00
2023-05-10T21:14:42.300Z,100.00
2023-05-10T21:17:10.286Z,100.00
2023-05-10T21:19:38.088Z,100.00
2023-05-10T21:22:06.323Z,100.00
2023-05-10T21:24:35.027Z,100.00
2023-05-10T21:27:04.497Z,100.00
2023-05-10T21:29:32.261Z,100.00
2023-05-10T21:32:00.031Z,100.00
2023-05-10T21:34:27.998Z,100.00
2023-05-10T21:36:55.887Z,100.00
2023-05-10T21:39:23.637Z,100.00
2023-05-10T21:41:51.433Z,100.00
2023-05-10T21:44:21.037Z,100.00
2023-05-10T21:46:49.018Z,100.00
2023-05-10T21:49:16.773Z,100.00
2023-05-10T21:51:44.602Z,100.00
2023-05-10T21:54:12.448Z,100.00
2023-05-10T21:56:40.192Z,100.00
2023-05-10T21:59:07.926Z,100.00
2023-05-10T22:01:37.090Z,100.00
2023-05-10T22:04:04.898Z,100.00
2023-05-10T22:06:33.014Z,100.00
2023-05-10T22:09:00.862Z,100.00
2023-05-10T22:11:28.661Z,100.00
2023-05-10T22:13:56.443Z,100.00
2023-05-10T22:16:24.243Z,100.00
2023-05-10T22:18:54.402Z,100.00
2023-05-10T22:21:22.569Z,100.00
2023-05-10T22:23:50.366Z,100.00
2023-05-10T22:26:18.119Z,100.00
2023-05-10T22:28:45.905Z,100.00
2023-05-10T22:31:13.714Z,100.00
2023-05-10T22:33:41.524Z,100.00
2023-05-10T22:36:10.731Z,100.00
2023-05-10T22:38:38.571Z,100.00
2023-05-10T22:41:06.576Z,100.00
2023-05-10T22:43:34.340Z,100.00
2023-05-10T22:46:02.177Z,100.00
2023-05-10T22:48:30.076Z,100.00
2023-05-10T22:50:57.863Z,100.00
2023-05-10T22:53:26.964Z,100.00
2023-05-10T22:55:54.772Z,100.00
2023-05-10T22:58:22.546Z,100.00
2023-05-10T23:00:50.404Z,100.00
2023-05-10T23:03:19.174Z,100.00
2023-05-10T23:05:46.908Z,100.00
2023-05-10T23:08:14.744Z,100.00
2023-05-10T23:10:44.036Z,100.00
2023-05-10T23:13:11.818Z,100.00
2023-05-10T23:15:40.164Z,100.00
2023-05-10T23:18:09.660Z,100.00
2023-05-10T23:20:37.490Z,100.00
2023-05-10T23:23:05.256Z,100.00
2023-05-10T23:25:32.992Z,100.00
2023-05-10T23:28:02.072Z,100.00
2023-05-10T23:30:31.362Z,100.00
2023-05-10T23:32:59.217Z,100.00
2023-05-10T23:35:27.097Z,100.00
2023-05-10T23:37:55.044Z,100.00
2023-05-10T23:40:22.913Z,100.00
2023-05-10T23:42:50.687Z,100.00
2023-05-10T23:45:20.014Z,100.00
2023-05-10T23:47:47.823Z,100.00
2023-05-10T23:50:15.902Z,100.00
2023-05-10T23:52:43.739Z,100.00
2023-05-10T23:55:12.221Z,100.00
2023-05-10T23:57:40.018Z,100.00
