createdAt,value
2019-04-20T00:00:54.193Z,4.90
2019-04-20T00:03:23.678Z,5.33
2019-04-20T00:05:55.200Z,5.40
2019-04-20T00:08:29.637Z,5.07
2019-04-20T00:11:07.411Z,5.03
2019-04-20T00:13:43.539Z,5.20
2019-04-20T00:16:04.101Z,4.77
2019-04-20T00:18:43.015Z,4.93
2019-04-20T00:21:25.172Z,5.10
2019-04-20T00:24:01.028Z,4.83
2019-04-20T00:27:01.944Z,5.20
2019-04-20T00:29:22.708Z,5.50
2019-04-20T00:31:49.221Z,4.90
2019-04-20T00:34:16.904Z,5.27
2019-04-20T00:36:41.235Z,5.33
2019-04-20T00:39:14.998Z,5.00
2019-04-20T00:41:51.957Z,5.17
2019-04-20T00:44:24.234Z,5.10
2019-04-20T00:47:01.976Z,5.47
2019-04-20T00:49:36.059Z,5.00
2019-04-20T00:52:23.711Z,5.40
2019-04-20T00:54:26.804Z,5.40
2019-04-20T00:57:09.349Z,5.43
2019-04-20T00:59:51.866Z,5.70
2019-04-20T01:02:18.110Z,5.57
2019-04-20T01:04:55.096Z,5.87
2019-04-20T01:07:31.158Z,5.87
2019-04-20T01:10:04.991Z,5.23
2019-04-20T01:12:38.403Z,5.73
2019-04-20T01:15:11.876Z,5.03
2019-04-20T01:17:44.502Z,5.83
2019-04-20T01:20:15.828Z,5.50
2019-04-20T01:22:57.250Z,5.43
2019-04-20T01:25:28.329Z,5.57
2019-04-20T01:28:10.273Z,5.90
2019-04-20T01:30:33.923Z,5.30
2019-04-20T01:33:12.745Z,5.33
2019-04-20T01:35:46.100Z,5.90
2019-04-20T01:38:23.165Z,5.67
2019-04-20T01:40:36.105Z,5.30
2019-04-20T01:43:07.962Z,5.27
2019-04-20T01:45:41.974Z,5.53
2019-04-20T01:48:15.072Z,4.97
2019-04-20T01:50:54.785Z,5.17
2019-04-20T01:53:37.740Z,5.23
2019-04-20T01:56:07.257Z,5.23
2019-04-20T01:58:39.481Z,5.33
2019-04-20T02:01:21.112Z,5.17
2019-04-20T02:04:00.313Z,5.10
2019-04-20T02:06:41.871Z,4.90
2019-04-20T02:09:13.626Z,5.20
2019-04-20T02:11:43.044Z,5.20
2019-04-20T02:14:13.772Z,5.10
2019-04-20T02:16:49.618Z,5.27
2019-04-20T02:19:30.523Z,5.00
2019-04-20T02:22:04.065Z,5.53
2019-04-20T02:24:21.806Z,5.50
2019-04-20T02:26:53.583Z,4.90
2019-04-20T02:29:46.170Z,5.27
2019-04-20T02:32:43.290Z,5.00
2019-04-20T02:34:59.822Z,5.20
2019-04-20T02:37:55.142Z,5.10
2019-04-20T02:40:12.398Z,4.93
2019-04-20T02:45:24.041Z,5.50
2019-04-20T02:47:47.384Z,5.70
2019-04-20T02:55:26.820Z,5.37
2019-04-20T02:58:10.978Z,5.30
2019-04-20T03:00:24.088Z,5.47
2019-04-20T03:02:42.879Z,5.90
2019-04-20T03:05:15.196Z,5.83
2019-04-20T03:07:57.432Z,6.20
2019-04-20T03:10:39.383Z,5.63
2019-04-20T03:13:04.052Z,6.10
2019-04-20T03:15:36.430Z,5.80
2019-04-20T03:18:08.853Z,6.20
2019-04-20T03:20:42.620Z,6.07
2019-04-20T03:23:26.015Z,6.43
2019-04-20T03:25:55.522Z,6.27
2019-04-20T03:28:26.235Z,6.50
2019-04-20T03:32:04.324Z,6.67
2019-04-20T03:34:08.084Z,6.43
2019-04-20T03:36:25.303Z,7.03
2019-04-20T03:38:47.907Z,6.90
2019-04-20T03:41:12.093Z,7.00
2019-04-20T03:43:33.028Z,6.83
2019-04-20T03:46:08.434Z,6.67
2019-04-20T03:48:54.667Z,6.90
2019-04-20T03:51:35.913Z,6.93
2019-04-20T03:54:08.510Z,7.43
2019-04-20T03:56:49.718Z,7.47
2019-04-20T03:59:43.703Z,7.00
2019-04-20T04:02:41.175Z,7.30
2019-04-20T04:05:01.813Z,7.70
2019-04-20T04:07:22.584Z,7.37
2019-04-20T04:10:04.659Z,7.40
2019-04-20T04:12:56.816Z,7.47
2019-04-20T04:15:27.812Z,7.20
2019-04-20T04:18:06.039Z,7.47
2019-04-20T04:20:38.732Z,8.13
2019-04-20T04:23:19.028Z,7.87
2019-04-20T04:25:55.596Z,7.63
2019-04-20T04:28:27.340Z,8.13
2019-04-20T04:31:05.155Z,8.60
2019-04-20T04:33:53.250Z,8.07
2019-04-20T04:36:00.497Z,8.10
2019-04-20T04:38:46.031Z,8.10
2019-04-20T04:41:17.064Z,8.37
2019-04-20T04:43:40.162Z,8.50
2019-04-20T04:45:57.453Z,8.30
2019-04-20T04:48:35.085Z,8.33
2019-04-20T04:51:07.218Z,8.53
2019-04-20T04:53:46.681Z,8.90
2019-04-20T04:56:10.848Z,8.90
2019-04-20T04:58:38.497Z,9.27
2019-04-20T05:01:15.894Z,8.53
2019-04-20T05:04:12.294Z,8.53
2019-04-20T05:06:45.006Z,9.47
2019-04-20T05:08:53.304Z,9.00
2019-04-20T05:11:21.740Z,8.57
2019-04-20T05:13:58.544Z,9.47
2019-04-20T05:16:46.294Z,10.20
2019-04-20T05:19:19.615Z,9.37
2019-04-20T05:22:01.314Z,9.43
2019-04-20T05:24:34.968Z,8.80
2019-04-20T05:27:31.825Z,9.77
2019-04-20T05:29:41.365Z,9.77
2019-04-20T05:32:17.989Z,10.00
2019-04-20T05:35:10.960Z,9.53
2019-04-20T05:37:47.615Z,9.80
2019-04-20T05:40:11.877Z,9.47
2019-04-20T05:42:48.503Z,10.17
2019-04-20T05:45:18.244Z,9.57
2019-04-20T05:47:47.746Z,9.90
2019-04-20T05:50:23.394Z,10.43
2019-04-20T05:53:04.797Z,10.30
2019-04-20T05:55:26.678Z,10.10
2019-04-20T05:58:06.988Z,10.60
2019-04-20T06:00:37.434Z,10.00
2019-04-20T06:03:05.608Z,10.60
2019-04-20T06:05:45.898Z,10.27
2019-04-20T06:08:15.341Z,10.80
2019-04-20T06:10:45.509Z,10.63
2019-04-20T06:13:17.536Z,10.43
2019-04-20T06:16:13.887Z,11.10
2019-04-20T06:18:44.287Z,11.30
2019-04-20T06:21:32.555Z,11.90
2019-04-20T06:24:06.552Z,11.40
2019-04-20T06:26:58.037Z,11.57
2019-04-20T06:29:20.532Z,11.13
2019-04-20T06:31:53.473Z,12.67
2019-04-20T06:37:05.785Z,11.83
2019-04-20T06:42:18.019Z,11.90
2019-04-20T06:47:21.261Z,12.40
2019-04-20T06:49:40.614Z,12.57
2019-04-20T06:52:25.905Z,12.30
2019-04-20T06:55:03.419Z,12.10
2019-04-20T07:02:44.722Z,12.57
2019-04-20T07:05:18.991Z,12.80
2019-04-20T07:07:54.677Z,12.67
2019-04-20T07:10:28.480Z,12.80
2019-04-20T07:12:51.792Z,13.50
2019-04-20T07:15:25.527Z,12.77
2019-04-20T07:18:01.773Z,12.97
2019-04-20T07:20:51.656Z,13.30
2019-04-20T07:23:23.831Z,12.87
2019-04-20T07:25:49.028Z,13.33
2019-04-20T07:28:29.203Z,13.30
2019-04-20T07:30:55.272Z,12.90
2019-04-20T07:33:30.084Z,12.90
2019-04-20T07:35:55.885Z,14.13
2019-04-20T07:38:38.129Z,13.33
2019-04-20T07:41:01.511Z,12.83
2019-04-20T07:43:48.377Z,12.60
2019-04-20T07:46:09.317Z,12.70
2019-04-20T07:48:49.179Z,12.77
2019-04-20T07:51:08.924Z,12.20
2019-04-20T07:53:50.231Z,13.40
2019-04-20T07:56:35.991Z,13.23
2019-04-20T07:58:49.232Z,12.77
2019-04-20T08:02:13.710Z,12.23
2019-04-20T08:04:56.617Z,13.20
2019-04-20T08:07:17.886Z,12.07
2019-04-20T08:09:55.705Z,11.83
2019-04-20T08:12:51.509Z,12.23
2019-04-20T08:15:29.739Z,12.20
2019-04-20T08:20:21.989Z,12.60
2019-04-20T08:23:01.840Z,12.57
2019-04-20T08:25:20.223Z,12.33
2019-04-20T08:27:59.052Z,12.53
2019-04-20T08:31:06.326Z,11.90
2019-04-20T08:33:55.260Z,12.33
2019-04-20T08:36:22.837Z,11.50
2019-04-20T08:39:16.599Z,11.27
2019-04-20T08:41:20.703Z,11.13
2019-04-20T08:43:59.046Z,11.43
2019-04-20T08:46:34.409Z,11.20
2019-04-20T08:49:02.959Z,10.77
2019-04-20T08:51:43.732Z,10.67
2019-04-20T08:54:08.407Z,10.27
2019-04-20T08:56:31.991Z,10.47
2019-04-20T08:58:54.978Z,10.77
2019-04-20T09:01:30.343Z,10.50
2019-04-20T09:04:06.640Z,10.40
2019-04-20T09:06:45.674Z,10.37
2019-04-20T09:09:33.495Z,11.67
2019-04-20T09:11:54.332Z,10.70
2019-04-20T09:14:20.876Z,10.80
2019-04-20T09:16:59.684Z,9.73
2019-04-20T09:19:36.674Z,8.63
2019-04-20T09:22:28.033Z,7.80
2019-04-20T09:25:25.053Z,8.20
2019-04-20T09:27:29.464Z,8.27
2019-04-20T09:30:17.716Z,8.53
2019-04-20T09:32:39.555Z,9.00
2019-04-20T09:35:19.483Z,8.30
2019-04-20T09:37:53.124Z,8.10
2019-04-20T09:40:34.943Z,8.67
2019-04-20T09:42:51.074Z,8.13
2019-04-20T09:45:32.980Z,7.97
2019-04-20T09:48:00.217Z,7.87
2019-04-20T09:50:47.581Z,7.70
2019-04-20T09:53:19.746Z,6.73
2019-04-20T09:55:59.207Z,7.10
2019-04-20T09:58:21.349Z,6.90
2019-04-20T10:01:00.712Z,6.77
2019-04-20T10:03:16.500Z,5.97
2019-04-20T10:05:47.657Z,5.67
2019-04-20T10:08:19.742Z,6.20
2019-04-20T10:10:52.899Z,6.30
2019-04-20T10:13:25.242Z,6.33
2019-04-20T10:15:57.527Z,6.60
2019-04-20T10:18:28.501Z,6.20
2019-04-20T10:20:59.906Z,5.63
2019-04-20T10:23:30.530Z,6.10
2019-04-20T10:26:02.968Z,5.80
2019-04-20T10:28:33.915Z,5.90
2019-04-20T10:31:06.394Z,5.77
2019-04-20T10:33:39.540Z,5.73
2019-04-20T10:36:12.129Z,5.53
2019-04-20T10:38:44.316Z,5.87
2019-04-20T10:41:28.441Z,5.90
2019-04-20T10:43:48.942Z,5.33
2019-04-20T10:46:20.720Z,5.67
2019-04-20T10:48:53.324Z,5.47
2019-04-20T10:51:23.980Z,6.53
2019-04-20T10:54:00.449Z,5.10
2019-04-20T10:56:29.579Z,5.50
2019-04-20T10:59:01.443Z,4.90
2019-04-20T11:01:33.677Z,5.30
2019-04-20T11:04:05.045Z,5.20
2019-04-20T11:06:36.513Z,5.70
2019-04-20T11:09:08.923Z,5.60
2019-04-20T11:11:40.704Z,5.57
2019-04-20T11:14:16.304Z,5.10
2019-04-20T11:16:44.495Z,5.57
2019-04-20T11:19:15.732Z,5.63
2019-04-20T11:21:46.596Z,5.60
2019-04-20T11:24:18.121Z,5.50
2019-04-20T11:26:49.826Z,6.13
2019-04-20T11:29:22.012Z,6.40
2019-04-20T11:31:56.016Z,7.00
2019-04-20T11:34:29.895Z,7.10
2019-04-20T11:36:59.142Z,7.00
2019-04-20T11:39:30.203Z,6.70
2019-04-20T11:42:01.579Z,6.23
2019-04-20T11:44:33.314Z,5.83
2019-04-20T11:47:06.311Z,6.40
2019-04-20T11:49:37.528Z,5.97
2019-04-20T11:52:09.688Z,6.40
2019-04-20T11:54:42.117Z,6.30
2019-04-20T11:57:13.323Z,5.97
2019-04-20T11:59:45.336Z,6.03
2019-04-20T12:02:37.076Z,6.13
2019-04-20T12:05:21.273Z,6.40
2019-04-20T12:07:58.752Z,6.83
2019-04-20T12:10:31.387Z,6.50
2019-04-20T12:13:03.693Z,6.37
2019-04-20T12:15:37.440Z,7.10
2019-04-20T12:18:07.653Z,6.47
2019-04-20T12:20:38.921Z,6.30
2019-04-20T12:23:10.547Z,6.30
2019-04-20T12:25:44.206Z,6.20
2019-04-20T12:28:14.145Z,6.60
2019-04-20T12:30:45.950Z,6.33
2019-04-20T12:33:17.790Z,6.67
2019-04-20T12:35:50.091Z,6.23
2019-04-20T12:38:21.103Z,6.63
2019-04-20T12:40:52.516Z,6.50
2019-04-20T12:43:23.691Z,6.67
2019-04-20T12:45:55.870Z,6.42
2019-04-20T12:48:26.870Z,7.00
2019-04-20T12:50:57.709Z,6.10
2019-04-20T12:53:28.662Z,6.30
2019-04-20T12:55:59.485Z,6.22
2019-04-20T12:58:30.582Z,6.22
2019-04-20T13:01:02.587Z,6.23
2019-04-20T13:03:33.488Z,5.90
2019-04-20T13:06:05.764Z,6.05
2019-04-20T13:08:42.176Z,6.00
2019-04-20T13:11:12.905Z,6.03
2019-04-20T13:13:52.502Z,5.80
2019-04-20T13:16:32.262Z,6.20
2019-04-20T13:19:03.519Z,5.77
2019-04-20T13:21:34.835Z,5.93
2019-04-20T13:24:07.006Z,5.67
2019-04-20T13:26:38.018Z,5.67
2019-04-20T13:29:08.913Z,5.92
2019-04-20T13:31:40.082Z,6.17
2019-04-20T13:34:10.916Z,6.10
2019-04-20T13:36:42.096Z,5.72
2019-04-20T13:39:14.300Z,5.97
2019-04-20T13:41:57.689Z,6.23
2019-04-20T13:44:17.966Z,6.10
2019-04-20T13:46:49.236Z,6.77
2019-04-20T13:49:20.825Z,6.00
2019-04-20T13:51:52.944Z,6.50
2019-04-20T13:54:26.410Z,5.85
2019-04-20T13:56:57.734Z,5.93
2019-04-20T13:59:33.909Z,5.90
2019-04-20T14:02:10.593Z,6.13
2019-04-20T14:04:44.500Z,6.58
2019-04-20T14:07:17.014Z,6.40
2019-04-20T14:09:48.132Z,5.87
2019-04-20T14:12:25.065Z,6.00
2019-04-20T14:14:51.460Z,6.70
2019-04-20T14:17:23.303Z,6.13
2019-04-20T14:19:54.854Z,6.50
2019-04-20T14:22:26.988Z,6.07
2019-04-20T14:24:58.172Z,6.20
2019-04-20T14:27:29.003Z,6.40
2019-04-20T14:30:01.199Z,6.95
2019-04-20T14:32:32.519Z,6.40
2019-04-20T14:35:04.986Z,5.95
2019-04-20T14:37:36.036Z,6.30
2019-04-20T14:40:08.720Z,6.47
2019-04-20T14:42:46.359Z,6.25
2019-04-20T14:45:14.531Z,6.70
2019-04-20T14:47:45.850Z,6.73
2019-04-20T14:50:20.019Z,6.35
2019-04-20T14:52:51.479Z,6.53
2019-04-20T14:55:22.912Z,6.63
2019-04-20T14:57:57.394Z,6.43
2019-04-20T15:00:42.048Z,6.40
2019-04-20T15:03:30.359Z,6.85
2019-04-20T15:06:03.112Z,6.37
2019-04-20T15:08:34.595Z,6.50
2019-04-20T15:11:07.179Z,6.33
2019-04-20T15:13:38.619Z,6.80
2019-04-20T15:16:10.865Z,6.12
2019-04-20T15:18:49.075Z,6.50
2019-04-20T15:21:21.680Z,6.55
2019-04-20T15:23:53.283Z,6.07
2019-04-20T15:26:24.493Z,6.07
2019-04-20T15:28:56.354Z,5.75
2019-04-20T15:31:28.193Z,6.22
2019-04-20T15:33:59.251Z,6.20
2019-04-20T15:36:29.992Z,6.17
2019-04-20T15:39:01.102Z,5.83
2019-04-20T15:41:31.701Z,6.10
2019-04-20T15:44:03.659Z,5.80
2019-04-20T15:46:35.281Z,5.73
2019-04-20T15:49:08.105Z,5.85
2019-04-20T15:51:39.781Z,5.90
2019-04-20T15:54:11.525Z,5.20
2019-04-20T15:56:52.468Z,6.10
2019-04-20T15:59:14.801Z,6.00
2019-04-20T16:01:47.181Z,6.62
2019-04-20T16:04:31.997Z,5.25
2019-04-20T16:06:59.156Z,5.60
2019-04-20T16:09:31.878Z,5.30
2019-04-20T16:12:02.727Z,4.70
2019-04-20T16:14:33.856Z,5.00
2019-04-20T16:17:07.434Z,4.30
2019-04-20T16:19:46.148Z,4.30
2019-04-20T16:22:10.100Z,4.10
2019-04-20T16:24:42.869Z,4.83
2019-04-20T16:27:27.753Z,4.47
2019-04-20T16:29:59.927Z,4.40
2019-04-20T16:32:32.309Z,4.35
2019-04-20T16:35:04.512Z,4.20
2019-04-20T16:37:35.762Z,4.75
2019-04-20T16:40:09.463Z,4.97
2019-04-20T16:42:42.260Z,4.65
2019-04-20T16:45:14.970Z,4.50
2019-04-20T16:47:46.303Z,5.07
2019-04-20T16:50:17.493Z,4.50
2019-04-20T16:52:48.836Z,5.60
2019-04-20T16:55:20.700Z,5.93
2019-04-20T16:57:52.928Z,5.00
2019-04-20T17:00:25.427Z,5.13
2019-04-20T17:02:56.516Z,5.03
2019-04-20T17:05:27.555Z,4.80
2019-04-20T17:08:00.903Z,4.45
2019-04-20T17:10:32.748Z,4.60
2019-04-20T17:13:04.135Z,4.57
2019-04-20T17:15:35.313Z,4.30
2019-04-20T17:18:05.855Z,4.63
2019-04-20T17:20:36.942Z,5.03
2019-04-20T17:23:09.187Z,4.67
2019-04-20T17:25:39.981Z,4.60
2019-04-20T17:28:29.041Z,4.97
2019-04-20T17:31:02.942Z,5.20
2019-04-20T17:33:52.401Z,5.00
2019-04-20T17:36:18.549Z,5.27
2019-04-20T17:38:50.402Z,5.57
2019-04-20T17:41:36.235Z,5.00
2019-04-20T17:44:05.994Z,5.00
2019-04-20T17:46:36.748Z,4.90
2019-04-20T17:49:09.092Z,5.20
2019-04-20T17:51:47.333Z,5.40
2019-04-20T17:54:08.430Z,5.20
2019-04-20T17:56:42.392Z,5.10
2019-04-20T17:59:14.334Z,4.87
2019-04-20T18:02:14.515Z,4.60
2019-04-20T18:05:02.399Z,4.87
2019-04-20T18:07:31.266Z,5.93
2019-04-20T18:09:58.617Z,5.87
2019-04-20T18:12:21.080Z,5.70
2019-04-20T18:14:58.058Z,6.00
2019-04-20T18:17:32.094Z,5.57
2019-04-20T18:19:54.547Z,5.80
2019-04-20T18:22:25.765Z,6.07
2019-04-20T18:25:20.906Z,6.43
2019-04-20T18:27:45.920Z,6.70
2019-04-20T18:30:19.143Z,6.50
2019-04-20T18:32:58.927Z,7.03
2019-04-20T18:35:34.770Z,6.43
2019-04-20T18:38:16.692Z,6.20
2019-04-20T18:40:48.343Z,5.80
2019-04-20T18:43:18.286Z,6.20
2019-04-20T18:46:03.846Z,6.00
2019-04-20T18:48:39.310Z,5.63
2019-04-20T18:50:50.040Z,6.20
2019-04-20T18:53:30.334Z,6.37
2019-04-20T18:55:57.149Z,5.93
2019-04-20T18:58:37.519Z,6.30
2019-04-20T19:01:07.855Z,6.30
2019-04-20T19:03:43.625Z,5.97
2019-04-20T19:06:12.345Z,6.37
2019-04-20T19:08:46.886Z,6.30
2019-04-20T19:11:19.546Z,6.67
2019-04-20T19:13:51.170Z,6.50
2019-04-20T19:16:33.410Z,7.30
2019-04-20T19:19:23.340Z,8.03
2019-04-20T19:21:45.963Z,7.63
2019-04-20T19:24:19.692Z,7.27
2019-04-20T19:26:55.646Z,7.40
2019-04-20T19:29:30.080Z,7.07
2019-04-20T19:32:14.318Z,7.50
2019-04-20T19:34:42.936Z,6.70
2019-04-20T19:37:13.727Z,6.53
2019-04-20T19:39:47.137Z,6.50
2019-04-20T19:42:20.353Z,6.03
2019-04-20T19:44:53.013Z,6.47
2019-04-20T19:47:31.221Z,5.73
2019-04-20T19:49:51.814Z,6.30
2019-04-20T19:52:44.414Z,6.00
2019-04-20T19:55:06.691Z,5.83
2019-04-20T19:57:39.815Z,6.27
2019-04-20T19:59:56.635Z,6.00
2019-04-20T20:02:27.708Z,6.40
2019-04-20T20:05:06.301Z,6.40
2019-04-20T20:07:37.993Z,6.07
2019-04-20T20:10:07.002Z,6.13
2019-04-20T20:12:39.261Z,6.73
2019-04-20T20:15:14.635Z,6.57
2019-04-20T20:18:00.711Z,6.30
2019-04-20T20:20:39.256Z,5.50
2019-04-20T20:22:50.480Z,5.43
2019-04-20T20:25:18.990Z,4.80
2019-04-20T20:27:57.805Z,5.40
2019-04-20T20:30:34.387Z,5.03
2019-04-20T20:33:11.532Z,5.20
2019-04-20T20:35:32.504Z,5.70
2019-04-20T20:38:08.160Z,5.57
2019-04-20T20:40:45.408Z,5.60
2019-04-20T20:43:18.384Z,4.90
2019-04-20T20:45:50.527Z,5.00
2019-04-20T20:48:29.751Z,5.07
2019-04-20T20:51:07.759Z,5.30
2019-04-20T20:53:35.327Z,5.23
2019-04-20T20:56:04.408Z,5.40
2019-04-20T20:58:40.274Z,5.20
2019-04-20T21:01:09.597Z,4.80
2019-04-20T21:03:40.379Z,5.40
2019-04-20T21:06:05.654Z,5.80
2019-04-20T21:08:45.920Z,5.23
2019-04-20T21:11:19.865Z,5.13
2019-04-20T21:13:47.274Z,5.30
2019-04-20T21:16:23.333Z,5.70
2019-04-20T21:19:05.594Z,5.67
2019-04-20T21:21:42.258Z,5.80
2019-04-20T21:24:17.796Z,5.77
2019-04-20T21:26:47.724Z,6.20
2019-04-20T21:29:27.396Z,5.63
2019-04-20T21:32:01.601Z,6.10
2019-04-20T21:34:25.665Z,6.50
2019-04-20T21:37:03.516Z,6.23
2019-04-20T21:39:40.993Z,6.33
2019-04-20T21:42:13.777Z,6.33
2019-04-20T21:44:42.896Z,6.07
2019-04-20T21:47:14.491Z,6.87
2019-04-20T21:49:56.891Z,6.77
2019-04-20T21:52:24.837Z,6.70
2019-04-20T21:54:49.905Z,6.97
2019-04-20T21:57:22.086Z,6.83
2019-04-20T21:59:55.858Z,6.80
2019-04-20T22:02:30.668Z,7.17
2019-04-20T22:04:58.008Z,6.70
2019-04-20T22:07:28.726Z,7.60
2019-04-20T22:10:00.306Z,8.43
2019-04-20T22:12:39.720Z,7.60
2019-04-20T22:15:17.335Z,6.97
2019-04-20T22:17:41.130Z,7.00
2019-04-20T22:20:23.487Z,7.40
2019-04-20T22:23:00.850Z,6.63
2019-04-20T22:25:37.324Z,7.17
2019-04-20T22:27:50.595Z,6.73
2019-04-20T22:30:22.083Z,7.17
2019-04-20T22:32:55.292Z,6.73
2019-04-20T22:35:28.232Z,6.90
2019-04-20T22:38:12.558Z,6.93
2019-04-20T22:40:42.847Z,7.27
2019-04-20T22:43:19.152Z,6.77
2019-04-20T22:45:50.615Z,7.10
2019-04-20T22:48:20.849Z,6.80
2019-04-20T22:51:12.760Z,7.30
