createdAt,value
2017-06-29T00:01:41.279Z,51.00
2017-06-29T00:04:09.568Z,54.17
2017-06-29T00:06:37.814Z,50.93
2017-06-29T00:09:06.253Z,54.53
2017-06-29T00:11:34.492Z,52.67
2017-06-29T00:14:02.906Z,49.87
2017-06-29T00:16:31.176Z,52.53
2017-06-29T00:18:59.457Z,51.47
2017-06-29T00:21:27.696Z,52.90
2017-06-29T00:23:57.029Z,52.30
2017-06-29T00:26:25.265Z,53.00
2017-06-29T00:28:53.516Z,52.77
2017-06-29T00:31:22.165Z,52.43
2017-06-29T00:33:50.657Z,47.10
2017-06-29T00:36:18.908Z,47.10
2017-06-29T00:38:47.281Z,45.00
2017-06-29T00:41:15.569Z,52.40
2017-06-29T00:43:43.823Z,51.20
2017-06-29T00:46:12.195Z,52.77
2017-06-29T00:48:40.461Z,53.77
2017-06-29T00:51:08.684Z,54.07
2017-06-29T00:53:36.977Z,54.90
2017-06-29T00:56:05.207Z,52.43
2017-06-29T00:58:33.443Z,55.17
2017-06-29T01:01:02.117Z,53.57
2017-06-29T01:03:30.764Z,54.20
2017-06-29T01:05:59.035Z,56.67
2017-06-29T01:08:27.346Z,58.23
2017-06-29T01:10:55.591Z,58.30
2017-06-29T01:13:23.852Z,58.30
2017-06-29T01:15:52.125Z,55.63
2017-06-29T01:18:20.368Z,55.97
2017-06-29T01:20:49.003Z,57.73
2017-06-29T01:23:17.612Z,62.00
2017-06-29T01:25:45.864Z,57.93
2017-06-29T01:28:14.107Z,53.90
2017-06-29T01:30:42.384Z,55.50
2017-06-29T01:33:10.644Z,51.30
2017-06-29T01:35:39.286Z,36.67
2017-06-29T01:38:07.647Z,43.67
2017-06-29T01:40:36.327Z,42.20
2017-06-29T01:43:04.615Z,29.07
2017-06-29T01:45:32.991Z,42.47
2017-06-29T01:48:01.238Z,41.60
2017-06-29T01:50:29.483Z,42.33
2017-06-29T01:52:58.189Z,44.67
2017-06-29T01:55:26.734Z,44.33
2017-06-29T01:57:54.982Z,38.43
2017-06-29T02:00:23.247Z,44.80
2017-06-29T02:02:51.492Z,43.37
2017-06-29T02:05:20.137Z,44.63
2017-06-29T02:07:48.391Z,47.70
2017-06-29T02:10:16.908Z,50.53
2017-06-29T02:12:45.148Z,46.30
2017-06-29T02:15:13.436Z,45.03
2017-06-29T02:17:41.690Z,44.67
2017-06-29T02:20:09.936Z,50.50
2017-06-29T02:22:44.235Z,48.37
2017-06-29T02:25:12.482Z,53.77
2017-06-29T02:27:40.721Z,49.20
2017-06-29T02:30:09.012Z,48.30
2017-06-29T02:32:37.260Z,49.40
2017-06-29T02:35:05.508Z,50.90
2017-06-29T02:37:34.208Z,48.70
2017-06-29T02:40:02.772Z,50.17
2017-06-29T02:42:31.029Z,40.47
2017-06-29T02:44:59.306Z,45.63
2017-06-29T02:47:27.805Z,43.57
2017-06-29T02:49:56.047Z,46.70
2017-06-29T02:52:24.455Z,44.50
2017-06-29T02:54:52.688Z,40.90
2017-06-29T02:57:20.929Z,40.40
2017-06-29T02:59:49.703Z,39.30
2017-06-29T03:02:17.940Z,26.97
2017-06-29T03:04:46.192Z,24.67
2017-06-29T03:07:14.478Z,31.93
2017-06-29T03:09:42.728Z,27.47
2017-06-29T03:12:10.976Z,24.10
2017-06-29T03:14:40.116Z,36.40
2017-06-29T03:17:08.658Z,33.73
2017-06-29T03:19:36.889Z,32.10
2017-06-29T03:22:05.197Z,24.67
2017-06-29T03:24:33.420Z,23.90
2017-06-29T03:27:01.663Z,21.63
2017-06-29T03:29:29.945Z,21.67
2017-06-29T03:31:58.598Z,22.77
2017-06-29T03:34:26.843Z,22.90
2017-06-29T03:36:55.268Z,20.87
2017-06-29T03:39:23.510Z,21.27
2017-06-29T03:41:51.774Z,23.77
2017-06-29T03:44:20.084Z,22.43
2017-06-29T03:46:48.335Z,20.87
2017-06-29T03:49:16.879Z,23.03
2017-06-29T03:51:45.548Z,23.10
2017-06-29T03:54:13.780Z,22.60
2017-06-29T03:56:42.028Z,22.50
2017-06-29T03:59:10.301Z,25.90
2017-06-29T04:01:38.953Z,22.53
2017-06-29T04:04:07.188Z,22.90
2017-06-29T04:06:35.484Z,27.00
2017-06-29T04:09:03.749Z,23.70
2017-06-29T04:11:31.984Z,32.33
2017-06-29T04:14:00.544Z,25.90
2017-06-29T04:16:28.787Z,27.63
2017-06-29T04:18:57.030Z,29.27
2017-06-29T04:21:25.529Z,29.13
2017-06-29T04:23:53.776Z,28.20
2017-06-29T04:26:22.064Z,28.47
2017-06-29T04:28:50.366Z,26.50
2017-06-29T04:31:18.655Z,21.47
2017-06-29T04:33:46.900Z,24.47
2017-06-29T04:36:15.438Z,22.80
2017-06-29T04:38:43.681Z,30.10
2017-06-29T04:41:11.935Z,21.10
2017-06-29T04:43:40.224Z,20.53
2017-06-29T04:46:08.740Z,20.87
2017-06-29T04:48:36.981Z,24.83
2017-06-29T04:51:05.272Z,32.40
2017-06-29T04:53:33.514Z,27.70
2017-06-29T04:56:01.771Z,29.27
2017-06-29T04:58:30.462Z,37.00
2017-06-29T05:00:58.704Z,31.97
2017-06-29T05:03:26.940Z,32.17
2017-06-29T05:05:55.218Z,33.87
2017-06-29T05:08:23.481Z,37.20
2017-06-29T05:10:51.729Z,35.20
2017-06-29T05:13:20.507Z,38.30
2017-06-29T05:15:48.744Z,30.37
2017-06-29T05:18:17.372Z,27.60
2017-06-29T05:20:45.844Z,27.80
2017-06-29T05:23:14.202Z,27.73
2017-06-29T05:25:42.438Z,31.93
2017-06-29T05:28:10.738Z,29.07
2017-06-29T05:30:38.993Z,30.40
2017-06-29T05:33:07.304Z,29.47
2017-06-29T05:35:35.580Z,29.20
2017-06-29T05:38:03.828Z,27.37
2017-06-29T05:40:32.072Z,28.07
2017-06-29T05:43:00.400Z,29.50
2017-06-29T05:45:28.641Z,30.00
2017-06-29T05:47:56.901Z,35.13
2017-06-29T05:50:25.570Z,29.13
2017-06-29T05:52:54.210Z,32.90
2017-06-29T05:55:22.451Z,34.53
2017-06-29T05:57:50.886Z,35.00
2017-06-29T06:00:19.155Z,33.93
2017-06-29T06:02:47.439Z,42.43
2017-06-29T06:05:15.712Z,29.53
2017-06-29T06:07:43.953Z,32.37
2017-06-29T06:10:12.265Z,33.20
2017-06-29T06:12:40.983Z,28.50
2017-06-29T06:15:09.221Z,33.37
2017-06-29T06:17:37.463Z,28.03
2017-06-29T06:20:05.747Z,32.43
2017-06-29T06:22:33.989Z,35.07
2017-06-29T06:25:02.636Z,31.67
2017-06-29T06:27:31.132Z,31.90
2017-06-29T06:29:59.718Z,35.30
2017-06-29T06:32:28.199Z,34.90
2017-06-29T06:34:56.478Z,31.40
2017-06-29T06:37:24.737Z,32.00
2017-06-29T06:39:52.983Z,33.23
2017-06-29T06:42:21.268Z,27.70
2017-06-29T06:44:49.578Z,30.87
2017-06-29T06:47:17.828Z,33.27
2017-06-29T06:49:46.130Z,35.53
2017-06-29T06:52:14.375Z,33.60
2017-06-29T06:54:42.629Z,33.77
2017-06-29T06:57:11.164Z,33.03
2017-06-29T06:59:39.646Z,34.97
2017-06-29T07:02:07.880Z,32.40
2017-06-29T07:04:36.289Z,31.77
2017-06-29T07:07:04.552Z,29.63
2017-06-29T07:09:32.826Z,30.63
2017-06-29T07:12:01.427Z,28.80
2017-06-29T07:14:29.673Z,29.70
2017-06-29T07:16:58.076Z,26.43
2017-06-29T07:19:26.668Z,27.67
2017-06-29T07:21:55.328Z,26.40
2017-06-29T07:24:23.576Z,25.87
2017-06-29T07:26:51.883Z,26.57
2017-06-29T07:29:20.151Z,27.00
2017-06-29T07:31:48.396Z,29.07
2017-06-29T07:34:16.669Z,27.53
2017-06-29T07:36:45.000Z,27.27
2017-06-29T07:39:13.592Z,27.67
2017-06-29T07:41:41.859Z,30.80
2017-06-29T07:44:10.110Z,31.17
2017-06-29T07:46:38.421Z,29.73
2017-06-29T07:49:06.668Z,31.60
2017-06-29T07:51:34.936Z,31.30
2017-06-29T07:54:03.238Z,31.37
2017-06-29T07:56:31.487Z,31.30
2017-06-29T07:59:00.018Z,29.60
2017-06-29T08:01:28.271Z,30.83
2017-06-29T08:03:56.527Z,30.17
2017-06-29T08:06:24.929Z,31.10
2017-06-29T08:08:53.206Z,31.90
2017-06-29T08:11:21.590Z,31.47
2017-06-29T08:13:49.856Z,31.90
2017-06-29T08:16:18.102Z,31.20
2017-06-29T08:18:46.337Z,33.03
2017-06-29T08:21:15.006Z,34.50
2017-06-29T08:23:43.280Z,34.67
2017-06-29T08:26:11.539Z,34.97
2017-06-29T08:28:39.828Z,35.37
2017-06-29T08:31:08.079Z,34.30
2017-06-29T08:33:36.378Z,35.57
2017-06-29T08:36:04.641Z,34.30
2017-06-29T08:38:33.254Z,34.40
2017-06-29T08:41:01.507Z,34.63
2017-06-29T08:43:29.779Z,34.20
2017-06-29T08:45:58.046Z,36.90
2017-06-29T08:48:26.283Z,34.83
2017-06-29T08:50:54.678Z,35.03
2017-06-29T08:53:22.952Z,36.67
2017-06-29T08:55:51.242Z,33.90
2017-06-29T08:58:19.542Z,35.27
2017-06-29T09:00:47.787Z,34.87
2017-06-29T09:03:16.070Z,36.50
2017-06-29T09:05:44.308Z,35.27
2017-06-29T09:08:12.556Z,34.33
2017-06-29T09:10:40.874Z,34.80
2017-06-29T09:13:09.160Z,34.20
2017-06-29T09:15:37.409Z,33.63
2017-06-29T09:18:05.700Z,36.20
2017-06-29T09:20:33.962Z,36.93
2017-06-29T09:23:02.616Z,38.67
2017-06-29T09:25:30.928Z,37.60
2017-06-29T09:27:59.561Z,38.40
2017-06-29T09:30:27.800Z,40.07
2017-06-29T09:32:56.075Z,38.80
2017-06-29T09:35:24.335Z,37.70
2017-06-29T09:37:52.896Z,39.20
2017-06-29T09:40:21.190Z,40.90
2017-06-29T09:42:49.968Z,40.07
2017-06-29T09:45:18.612Z,39.07
2017-06-29T09:47:46.925Z,38.80
2017-06-29T09:50:15.197Z,36.17
2017-06-29T09:52:43.428Z,37.50
2017-06-29T09:55:11.797Z,36.37
2017-06-29T09:57:40.183Z,34.63
2017-06-29T10:00:08.432Z,35.00
2017-06-29T10:02:37.103Z,34.23
2017-06-29T10:05:07.132Z,34.13
2017-06-29T10:07:35.781Z,31.77
2017-06-29T10:10:04.056Z,30.70
2017-06-29T10:12:32.299Z,29.30
2017-06-29T10:15:00.555Z,28.53
2017-06-29T10:17:29.102Z,27.07
2017-06-29T10:19:57.346Z,25.20
2017-06-29T10:22:25.610Z,21.57
2017-06-29T10:24:53.895Z,21.97
2017-06-29T10:27:22.148Z,21.00
2017-06-29T10:29:50.473Z,20.93
2017-06-29T10:32:18.735Z,25.17
2017-06-29T10:34:46.984Z,18.47
2017-06-29T10:37:15.403Z,20.17
2017-06-29T10:39:43.701Z,20.33
2017-06-29T10:42:12.053Z,19.27
2017-06-29T10:44:40.301Z,20.53
2017-06-29T10:47:08.580Z,21.37
2017-06-29T10:49:36.839Z,21.13
2017-06-29T10:52:05.106Z,21.40
2017-06-29T10:54:33.384Z,22.07
2017-06-29T10:57:01.635Z,22.50
2017-06-29T10:59:30.087Z,22.57
2017-06-29T11:01:58.386Z,25.00
2017-06-29T11:04:26.688Z,24.23
2017-06-29T11:06:54.957Z,24.10
2017-06-29T11:09:23.263Z,25.90
2017-06-29T11:11:51.542Z,24.53
2017-06-29T11:14:19.800Z,26.20
2017-06-29T11:16:48.444Z,24.20
2017-06-29T11:19:16.705Z,27.90
2017-06-29T11:21:44.954Z,23.13
2017-06-29T11:24:13.665Z,27.30
2017-06-29T11:26:42.983Z,25.90
2017-06-29T11:29:11.236Z,25.10
2017-06-29T11:31:39.556Z,24.57
2017-06-29T11:34:07.797Z,23.30
2017-06-29T11:36:36.038Z,23.67
2017-06-29T11:39:04.298Z,21.60
2017-06-29T11:41:32.547Z,21.20
2017-06-29T11:44:01.205Z,21.17
2017-06-29T11:46:29.585Z,20.27
2017-06-29T11:48:57.817Z,23.57
2017-06-29T11:51:27.384Z,22.10
2017-06-29T11:53:55.694Z,20.67
2017-06-29T11:56:23.931Z,20.97
2017-06-29T11:58:52.184Z,19.03
2017-06-29T12:01:20.472Z,18.60
2017-06-29T12:03:48.725Z,17.67
2017-06-29T12:06:16.968Z,15.87
2017-06-29T12:08:45.268Z,12.70
2017-06-29T12:11:13.511Z,11.80
2017-06-29T12:13:41.766Z,9.90
2017-06-29T12:16:10.040Z,10.30
2017-06-29T12:18:38.403Z,10.60
2017-06-29T12:21:06.680Z,10.80
2017-06-29T12:23:34.956Z,11.07
2017-06-29T12:26:03.215Z,12.00
2017-06-29T12:28:31.498Z,11.77
2017-06-29T12:31:00.101Z,11.47
2017-06-29T12:33:28.350Z,11.63
2017-06-29T12:35:56.642Z,12.17
2017-06-29T12:38:24.918Z,10.47
2017-06-29T12:40:53.188Z,10.40
2017-06-29T12:43:21.459Z,10.73
2017-06-29T12:45:49.757Z,10.50
2017-06-29T12:48:18.059Z,11.20
2017-06-29T12:50:46.318Z,9.63
2017-06-29T12:53:14.609Z,9.10
2017-06-29T12:55:43.236Z,8.20
2017-06-29T12:58:11.472Z,7.77
2017-06-29T13:00:40.143Z,7.30
2017-06-29T13:03:08.376Z,6.97
2017-06-29T13:05:36.636Z,6.90
2017-06-29T13:08:05.711Z,12.60
2017-06-29T13:10:34.338Z,11.90
2017-06-29T13:13:02.664Z,14.20
2017-06-29T13:15:31.044Z,14.83
2017-06-29T13:17:59.292Z,12.87
2017-06-29T13:20:27.556Z,12.40
2017-06-29T13:22:55.846Z,15.57
2017-06-29T13:25:24.176Z,12.40
2017-06-29T13:27:52.699Z,13.60
2017-06-29T13:30:20.988Z,13.17
2017-06-29T13:32:49.655Z,13.20
2017-06-29T13:35:17.932Z,12.83
2017-06-29T13:37:46.189Z,11.60
2017-06-29T13:40:14.423Z,9.23
2017-06-29T13:42:42.690Z,11.50
2017-06-29T13:45:10.964Z,9.40
2017-06-29T13:47:39.602Z,7.33
2017-06-29T13:50:10.308Z,6.50
2017-06-29T13:52:38.560Z,6.60
2017-06-29T13:55:07.184Z,5.73
2017-06-29T13:57:35.449Z,5.87
2017-06-29T14:00:03.688Z,5.70
2017-06-29T14:02:31.915Z,5.50
2017-06-29T14:05:00.191Z,5.60
2017-06-29T14:07:28.428Z,5.50
2017-06-29T14:09:56.665Z,6.43
2017-06-29T14:12:24.956Z,5.20
2017-06-29T14:14:53.205Z,5.90
2017-06-29T14:17:21.440Z,4.97
2017-06-29T14:19:49.732Z,4.90
2017-06-29T14:22:17.971Z,4.67
2017-06-29T14:24:46.604Z,4.50
2017-06-29T14:27:14.900Z,5.10
2017-06-29T14:29:43.143Z,4.90
2017-06-29T14:32:11.382Z,3.70
2017-06-29T14:34:40.059Z,4.10
2017-06-29T14:37:08.288Z,3.80
2017-06-29T14:39:36.573Z,4.67
2017-06-29T14:42:04.867Z,4.77
2017-06-29T14:44:33.118Z,5.13
2017-06-29T14:47:01.359Z,5.20
2017-06-29T14:49:30.021Z,5.50
2017-06-29T14:51:58.669Z,5.37
2017-06-29T14:54:26.899Z,5.90
2017-06-29T14:56:55.580Z,5.10
2017-06-29T14:59:24.248Z,5.60
2017-06-29T15:01:52.467Z,6.67
2017-06-29T15:04:20.784Z,5.83
2017-06-29T15:06:49.007Z,6.37
2017-06-29T15:09:17.254Z,5.50
2017-06-29T15:11:45.517Z,5.53
2017-06-29T15:14:13.755Z,5.47
2017-06-29T15:16:42.018Z,5.33
2017-06-29T15:19:10.304Z,5.30
2017-06-29T15:21:38.533Z,6.20
2017-06-29T15:24:06.814Z,5.77
2017-06-29T15:26:35.172Z,5.70
2017-06-29T15:29:03.439Z,5.87
2017-06-29T15:31:31.682Z,5.03
2017-06-29T15:34:00.032Z,5.07
2017-06-29T15:36:28.268Z,5.20
2017-06-29T15:38:56.572Z,5.57
2017-06-29T15:41:24.863Z,5.70
2017-06-29T15:43:53.100Z,5.93
2017-06-29T15:46:21.592Z,6.20
2017-06-29T15:48:50.305Z,6.40
2017-06-29T15:51:18.940Z,6.70
2017-06-29T15:53:47.175Z,6.70
2017-06-29T15:56:15.448Z,5.83
2017-06-29T15:58:43.691Z,6.77
2017-06-29T16:01:11.936Z,6.80
2017-06-29T16:03:40.336Z,6.53
2017-06-29T16:06:08.593Z,7.10
2017-06-29T16:08:36.850Z,4.90
2017-06-29T16:11:05.124Z,5.47
2017-06-29T16:13:33.375Z,5.20
2017-06-29T16:16:01.993Z,5.60
2017-06-29T16:18:30.293Z,4.97
2017-06-29T16:20:58.531Z,5.20
2017-06-29T16:23:26.756Z,5.07
2017-06-29T16:25:55.118Z,5.47
2017-06-29T16:28:23.368Z,5.23
2017-06-29T16:30:51.601Z,5.17
2017-06-29T16:33:19.865Z,5.80
2017-06-29T16:35:48.125Z,5.70
2017-06-29T16:38:16.374Z,5.20
2017-06-29T16:40:44.661Z,5.13
2017-06-29T16:43:12.896Z,5.80
2017-06-29T16:45:41.139Z,6.67
2017-06-29T16:48:09.425Z,6.40
2017-06-29T16:50:38.069Z,5.77
2017-06-29T16:53:06.304Z,5.83
2017-06-29T16:55:34.975Z,5.47
2017-06-29T16:58:03.619Z,5.63
2017-06-29T17:00:31.857Z,5.37
2017-06-29T17:03:00.137Z,5.77
2017-06-29T17:05:28.360Z,5.10
2017-06-29T17:07:56.591Z,5.27
2017-06-29T17:10:24.849Z,4.40
2017-06-29T17:12:53.484Z,4.13
2017-06-29T17:15:21.724Z,4.77
2017-06-29T17:17:50.032Z,4.87
2017-06-29T17:20:18.279Z,4.43
2017-06-29T17:22:46.527Z,5.07
2017-06-29T17:25:15.205Z,5.50
2017-06-29T17:27:43.874Z,4.43
2017-06-29T17:30:12.114Z,4.83
2017-06-29T17:32:40.735Z,4.63
2017-06-29T17:35:08.987Z,5.07
2017-06-29T17:37:37.215Z,4.60
2017-06-29T17:40:05.903Z,4.40
2017-06-29T17:42:34.140Z,4.20
2017-06-29T17:45:02.400Z,4.07
2017-06-29T17:47:30.671Z,4.10
2017-06-29T17:49:58.920Z,4.23
2017-06-29T17:52:27.161Z,4.40
2017-06-29T17:54:55.436Z,9.67
2017-06-29T17:57:23.675Z,11.07
2017-06-29T17:59:51.972Z,4.87
2017-06-29T18:02:20.259Z,4.40
2017-06-29T18:04:48.520Z,5.10
2017-06-29T18:07:16.754Z,4.03
2017-06-29T18:09:45.729Z,5.10
2017-06-29T18:12:14.775Z,5.53
2017-06-29T18:14:43.385Z,9.53
2017-06-29T18:17:11.764Z,3.77
2017-06-29T18:19:39.996Z,3.77
2017-06-29T18:22:08.268Z,4.03
2017-06-29T18:24:36.572Z,4.30
2017-06-29T18:27:04.832Z,9.07
2017-06-29T18:29:33.077Z,4.17
2017-06-29T18:32:01.611Z,4.33
2017-06-29T18:34:30.097Z,4.90
2017-06-29T18:36:58.674Z,4.73
2017-06-29T18:39:26.953Z,4.40
2017-06-29T18:41:55.212Z,4.93
2017-06-29T18:44:23.455Z,4.60
2017-06-29T18:46:51.760Z,4.30
2017-06-29T18:49:20.025Z,4.20
2017-06-29T18:51:48.468Z,4.10
2017-06-29T18:54:17.160Z,7.13
2017-06-29T18:56:45.551Z,10.13
2017-06-29T18:59:13.856Z,5.20
2017-06-29T19:01:42.565Z,5.07
2017-06-29T19:04:10.820Z,5.03
2017-06-29T19:06:39.375Z,4.27
2017-06-29T19:09:07.754Z,4.23
2017-06-29T19:11:36.540Z,4.40
2017-06-29T19:14:05.361Z,4.07
2017-06-29T19:16:33.667Z,4.33
2017-06-29T19:19:01.912Z,5.47
2017-06-29T19:21:30.212Z,5.00
2017-06-29T19:23:58.601Z,4.77
2017-06-29T19:26:27.006Z,4.90
2017-06-29T19:28:55.619Z,5.30
2017-06-29T19:31:23.889Z,5.33
2017-06-29T19:33:52.139Z,6.37
2017-06-29T19:36:20.391Z,6.77
2017-06-29T19:38:48.657Z,6.17
2017-06-29T19:41:16.899Z,5.70
2017-06-29T19:43:45.147Z,5.37
2017-06-29T19:46:13.422Z,5.90
2017-06-29T19:48:41.654Z,5.77
2017-06-29T19:51:09.912Z,6.30
2017-06-29T19:53:38.186Z,6.50
2017-06-29T19:56:06.418Z,5.60
2017-06-29T19:58:34.672Z,5.30
2017-06-29T20:01:02.973Z,4.60
2017-06-29T20:03:31.208Z,4.47
2017-06-29T20:05:59.452Z,3.63
2017-06-29T20:08:27.809Z,3.60
2017-06-29T20:10:56.538Z,3.63
2017-06-29T20:13:24.816Z,3.63
2017-06-29T20:15:53.196Z,3.70
2017-06-29T20:18:21.766Z,3.60
2017-06-29T20:20:50.516Z,3.30
2017-06-29T20:23:18.836Z,4.00
2017-06-29T20:25:47.098Z,4.23
2017-06-29T20:28:15.352Z,4.10
2017-06-29T20:30:43.626Z,3.57
2017-06-29T20:33:11.867Z,3.90
2017-06-29T20:35:40.528Z,3.90
2017-06-29T20:38:09.052Z,4.13
2017-06-29T20:40:37.290Z,4.10
2017-06-29T20:43:05.644Z,4.23
2017-06-29T20:45:33.914Z,4.17
2017-06-29T20:48:02.309Z,4.10
2017-06-29T20:50:32.756Z,4.03
2017-06-29T20:53:01.106Z,4.00
2017-06-29T20:55:29.339Z,4.00
2017-06-29T20:57:57.887Z,4.13
2017-06-29T21:00:26.215Z,4.70
2017-06-29T21:02:54.603Z,4.57
2017-06-29T21:05:27.284Z,4.77
2017-06-29T21:07:57.152Z,4.40
2017-06-29T21:10:25.423Z,5.00
2017-06-29T21:12:53.795Z,4.10
2017-06-29T21:15:22.138Z,4.97
2017-06-29T21:17:50.381Z,5.30
2017-06-29T21:20:18.677Z,4.60
2017-06-29T21:22:46.940Z,5.00
2017-06-29T21:25:15.209Z,4.10
2017-06-29T21:27:43.868Z,5.20
2017-06-29T21:30:12.115Z,5.17
2017-06-29T21:32:40.354Z,4.77
2017-06-29T21:35:08.643Z,4.47
2017-06-29T21:37:36.901Z,4.40
2017-06-29T21:40:05.543Z,5.30
2017-06-29T21:42:33.819Z,4.43
2017-06-29T21:45:02.065Z,4.73
2017-06-29T21:47:30.341Z,4.63
2017-06-29T21:49:58.599Z,4.37
2017-06-29T21:52:26.831Z,4.87
2017-06-29T21:54:55.471Z,4.73
2017-06-29T21:57:23.796Z,4.07
2017-06-29T21:59:52.150Z,4.70
2017-06-29T22:02:20.399Z,4.57
2017-06-29T22:04:48.916Z,4.60
2017-06-29T22:07:17.172Z,4.43
2017-06-29T22:09:45.423Z,4.10
2017-06-29T22:12:14.409Z,4.20
2017-06-29T22:14:42.675Z,4.57
2017-06-29T22:17:10.933Z,3.93
2017-06-29T22:19:39.307Z,4.00
2017-06-29T22:22:07.648Z,3.20
2017-06-29T22:24:36.060Z,4.30
2017-06-29T22:27:04.490Z,3.80
2017-06-29T22:29:33.452Z,6.13
2017-06-29T22:32:01.728Z,3.60
2017-06-29T22:34:30.688Z,4.00
2017-06-29T22:36:59.987Z,4.37
2017-06-29T22:39:28.999Z,3.97
2017-06-29T22:41:57.700Z,3.50
2017-06-29T22:44:26.326Z,3.60
2017-06-29T22:46:54.835Z,3.27
2017-06-29T22:49:23.130Z,3.40
2017-06-29T22:51:51.777Z,3.87
2017-06-29T22:54:20.010Z,3.23
2017-06-29T22:56:49.606Z,3.20
2017-06-29T22:59:17.832Z,4.00
2017-06-29T23:01:46.075Z,3.90
2017-06-29T23:04:14.344Z,3.43
2017-06-29T23:06:42.582Z,3.37
2017-06-29T23:09:10.823Z,3.27
2017-06-29T23:11:39.076Z,3.70
2017-06-29T23:14:07.313Z,4.70
2017-06-29T23:16:35.552Z,3.77
2017-06-29T23:19:03.832Z,9.20
2017-06-29T23:21:32.075Z,4.23
2017-06-29T23:24:00.303Z,2.80
2017-06-29T23:26:28.603Z,2.13
2017-06-29T23:28:56.836Z,2.80
2017-06-29T23:31:25.070Z,2.77
2017-06-29T23:33:53.331Z,2.00
2017-06-29T23:36:21.564Z,1.90
2017-06-29T23:38:49.800Z,1.80
2017-06-29T23:41:18.163Z,2.27
2017-06-29T23:43:47.022Z,1.90
2017-06-29T23:46:15.259Z,1.87
2017-06-29T23:48:43.528Z,1.73
2017-06-29T23:51:11.774Z,1.77
2017-06-29T23:53:40.400Z,1.70
2017-06-29T23:56:08.675Z,1.83
2017-06-29T23:58:36.912Z,1.63
