createdAt,value
2018-06-28T00:00:10.386Z,0.00
2018-06-28T00:01:10.523Z,0.00
2018-06-28T00:02:10.428Z,0.00
2018-06-28T00:03:10.436Z,0.00
2018-06-28T00:04:10.442Z,0.00
2018-06-28T00:05:10.451Z,0.00
2018-06-28T00:06:10.571Z,0.00
2018-06-28T00:07:10.490Z,0.00
2018-06-28T00:08:10.507Z,0.00
2018-06-28T00:09:10.515Z,0.00
2018-06-28T00:10:10.538Z,0.00
2018-06-28T00:11:10.649Z,0.00
2018-06-28T00:12:10.552Z,0.00
2018-06-28T00:13:10.581Z,0.00
2018-06-28T00:14:10.582Z,0.00
2018-06-28T00:15:10.582Z,0.00
2018-06-28T00:16:10.697Z,0.00
2018-06-28T00:17:10.614Z,0.00
2018-06-28T00:18:10.632Z,0.00
2018-06-28T00:19:10.638Z,0.00
2018-06-28T00:20:10.671Z,0.00
2018-06-28T00:21:10.731Z,0.00
2018-06-28T00:22:10.683Z,0.00
2018-06-28T00:23:10.718Z,0.00
2018-06-28T00:24:10.714Z,0.00
2018-06-28T00:25:10.726Z,0.00
2018-06-28T00:26:10.861Z,0.00
2018-06-28T00:27:10.759Z,0.00
2018-06-28T00:28:10.789Z,0.00
2018-06-28T00:29:10.774Z,0.00
2018-06-28T00:30:10.788Z,0.00
2018-06-28T00:31:10.930Z,0.00
2018-06-28T00:32:10.837Z,0.00
2018-06-28T00:33:10.832Z,0.00
2018-06-28T00:34:10.855Z,0.00
2018-06-28T00:35:10.871Z,0.00
2018-06-28T00:36:10.986Z,0.00
2018-06-28T00:37:10.895Z,0.00
2018-06-28T00:38:10.913Z,0.00
2018-06-28T00:39:10.938Z,0.00
2018-06-28T00:40:11.060Z,0.00
2018-06-28T00:41:11.066Z,0.00
2018-06-28T00:42:10.983Z,0.00
2018-06-28T00:43:10.970Z,0.00
2018-06-28T00:44:10.987Z,0.00
2018-06-28T00:45:11.013Z,0.00
2018-06-28T00:46:11.133Z,0.00
2018-06-28T00:47:11.036Z,0.00
2018-06-28T00:48:11.034Z,0.00
2018-06-28T00:49:11.051Z,0.00
2018-06-28T00:50:11.081Z,0.00
2018-06-28T00:51:11.203Z,0.00
2018-06-28T00:52:11.101Z,0.00
2018-06-28T00:53:11.110Z,0.00
2018-06-28T00:54:11.120Z,0.00
2018-06-28T00:55:11.148Z,0.00
2018-06-28T00:56:11.248Z,0.00
2018-06-28T00:57:11.168Z,0.00
2018-06-28T00:58:11.170Z,0.00
2018-06-28T00:59:11.211Z,0.00
2018-06-28T01:00:11.217Z,0.00
2018-06-28T01:01:11.224Z,0.00
2018-06-28T01:02:11.336Z,0.00
2018-06-28T01:03:11.253Z,0.00
2018-06-28T01:04:11.274Z,0.00
2018-06-28T01:05:11.282Z,0.00
2018-06-28T01:06:11.286Z,0.00
2018-06-28T01:07:11.418Z,0.00
2018-06-28T01:08:11.318Z,0.00
2018-06-28T01:09:11.346Z,0.00
2018-06-28T01:10:11.339Z,0.00
2018-06-28T01:11:11.361Z,0.00
2018-06-28T01:12:11.477Z,0.00
2018-06-28T01:13:11.376Z,0.00
2018-06-28T01:14:11.408Z,0.00
2018-06-28T01:15:11.424Z,0.00
2018-06-28T01:16:11.422Z,0.00
2018-06-28T01:17:11.550Z,0.00
2018-06-28T01:18:11.464Z,0.00
2018-06-28T01:19:11.462Z,0.00
2018-06-28T01:20:11.501Z,0.00
2018-06-28T01:21:11.620Z,0.00
2018-06-28T01:22:11.624Z,0.00
2018-06-28T01:23:11.538Z,0.00
2018-06-28T01:24:11.553Z,0.00
2018-06-28T01:25:11.540Z,0.00
2018-06-28T01:26:11.582Z,0.00
2018-06-28T01:27:11.669Z,0.00
2018-06-28T01:28:11.595Z,0.00
2018-06-28T01:29:11.620Z,0.00
2018-06-28T01:30:11.632Z,0.00
2018-06-28T01:31:11.627Z,0.00
2018-06-28T01:32:11.737Z,0.00
2018-06-28T01:33:11.664Z,0.00
2018-06-28T01:34:11.685Z,0.00
2018-06-28T01:35:11.703Z,0.00
2018-06-28T01:36:11.702Z,0.00
2018-06-28T01:37:11.776Z,0.00
2018-06-28T01:38:11.729Z,0.00
2018-06-28T01:39:11.733Z,0.00
2018-06-28T01:40:11.857Z,0.00
2018-06-28T01:41:11.780Z,0.00
2018-06-28T01:42:11.783Z,0.00
2018-06-28T01:43:11.798Z,0.00
2018-06-28T01:44:11.831Z,0.00
2018-06-28T01:45:11.913Z,0.00
2018-06-28T01:46:11.851Z,0.00
2018-06-28T01:47:11.861Z,0.00
2018-06-28T01:48:11.879Z,0.00
2018-06-28T01:49:11.893Z,0.00
2018-06-28T01:50:11.998Z,0.00
2018-06-28T01:51:11.907Z,0.00
2018-06-28T01:52:11.923Z,0.00
2018-06-28T01:53:11.943Z,0.00
2018-06-28T01:54:11.954Z,0.00
2018-06-28T01:55:12.048Z,0.00
2018-06-28T01:56:11.978Z,0.00
2018-06-28T01:57:11.988Z,0.00
2018-06-28T01:58:12.009Z,0.00
2018-06-28T01:59:12.027Z,0.00
2018-06-28T02:00:12.278Z,0.00
2018-06-28T02:01:12.044Z,0.00
2018-06-28T02:02:12.051Z,0.00
2018-06-28T02:03:12.063Z,0.00
2018-06-28T02:04:12.089Z,0.00
2018-06-28T02:05:12.081Z,0.00
2018-06-28T02:06:12.221Z,0.00
2018-06-28T02:07:12.130Z,0.00
2018-06-28T02:08:12.135Z,0.00
2018-06-28T02:09:12.154Z,0.00
2018-06-28T02:10:12.162Z,0.00
2018-06-28T02:11:12.222Z,0.00
2018-06-28T02:12:12.229Z,0.00
2018-06-28T02:13:12.192Z,0.00
2018-06-28T02:14:12.212Z,0.00
2018-06-28T02:15:12.229Z,0.00
2018-06-28T02:16:12.341Z,0.00
2018-06-28T02:17:12.242Z,0.00
2018-06-28T02:18:12.258Z,0.00
2018-06-28T02:19:12.279Z,0.00
2018-06-28T02:20:12.293Z,0.00
2018-06-28T02:21:12.412Z,0.00
2018-06-28T02:22:12.327Z,0.00
2018-06-28T02:23:12.452Z,0.00
2018-06-28T02:24:12.336Z,0.00
2018-06-28T02:25:12.349Z,0.00
2018-06-28T02:26:12.469Z,0.00
2018-06-28T02:27:12.396Z,0.00
2018-06-28T02:28:12.388Z,0.00
2018-06-28T02:29:12.421Z,0.00
2018-06-28T02:30:12.437Z,0.00
2018-06-28T02:31:12.524Z,0.00
2018-06-28T02:32:12.437Z,0.00
2018-06-28T02:33:12.478Z,0.00
2018-06-28T02:34:12.483Z,0.00
2018-06-28T02:35:12.481Z,0.00
2018-06-28T02:36:12.596Z,0.00
2018-06-28T02:37:12.520Z,0.00
2018-06-28T02:38:12.530Z,0.00
2018-06-28T02:39:12.536Z,0.00
2018-06-28T02:40:12.556Z,0.00
2018-06-28T02:41:12.679Z,0.00
2018-06-28T02:42:12.585Z,0.00
2018-06-28T02:43:12.590Z,0.00
2018-06-28T02:44:12.607Z,0.00
2018-06-28T02:45:12.609Z,0.00
2018-06-28T02:46:12.732Z,0.00
2018-06-28T02:47:12.637Z,0.00
2018-06-28T02:48:12.646Z,0.00
2018-06-28T02:49:12.669Z,0.00
2018-06-28T02:50:12.675Z,0.00
2018-06-28T02:51:12.782Z,0.00
2018-06-28T02:52:12.691Z,0.00
2018-06-28T02:53:12.721Z,0.00
2018-06-28T02:54:12.729Z,0.00
2018-06-28T02:55:12.752Z,0.00
2018-06-28T02:56:12.875Z,0.00
2018-06-28T02:57:12.791Z,0.00
2018-06-28T02:58:12.796Z,0.00
2018-06-28T02:59:12.787Z,0.00
2018-06-28T03:00:12.823Z,0.00
2018-06-28T03:01:12.909Z,0.00
2018-06-28T03:02:12.848Z,0.00
2018-06-28T03:03:12.850Z,0.00
2018-06-28T03:04:12.871Z,0.00
2018-06-28T03:05:12.880Z,0.00
2018-06-28T03:06:12.978Z,0.00
2018-06-28T03:07:12.902Z,0.00
2018-06-28T03:08:12.900Z,0.00
2018-06-28T03:09:12.931Z,0.00
2018-06-28T03:10:12.944Z,0.00
2018-06-28T03:11:13.046Z,0.00
2018-06-28T03:12:12.976Z,0.00
2018-06-28T03:13:12.989Z,0.00
2018-06-28T03:14:12.978Z,0.00
2018-06-28T03:15:12.991Z,0.00
2018-06-28T03:16:13.113Z,0.00
2018-06-28T03:17:13.030Z,0.00
2018-06-28T03:18:13.029Z,0.00
2018-06-28T03:19:13.036Z,0.00
2018-06-28T03:20:13.074Z,0.00
2018-06-28T03:21:13.084Z,0.00
2018-06-28T03:22:13.198Z,0.00
2018-06-28T03:23:13.095Z,0.00
2018-06-28T03:24:13.111Z,0.00
2018-06-28T03:25:13.147Z,0.00
2018-06-28T03:26:13.150Z,0.00
2018-06-28T03:27:13.246Z,0.00
2018-06-28T03:28:13.175Z,0.00
2018-06-28T03:29:13.185Z,0.00
2018-06-28T03:30:13.204Z,0.00
2018-06-28T03:31:13.201Z,0.00
2018-06-28T03:32:13.264Z,0.00
2018-06-28T03:33:13.217Z,0.00
2018-06-28T03:34:13.247Z,0.00
2018-06-28T03:35:13.358Z,0.00
2018-06-28T03:36:13.280Z,0.00
2018-06-28T03:37:13.301Z,0.00
2018-06-28T03:38:13.290Z,0.00
2018-06-28T03:39:13.426Z,0.00
2018-06-28T03:40:13.404Z,0.00
2018-06-28T03:41:13.328Z,0.00
2018-06-28T03:42:13.347Z,0.00
2018-06-28T03:43:13.357Z,0.00
2018-06-28T03:44:13.363Z,0.00
2018-06-28T03:45:13.485Z,0.00
2018-06-28T03:46:13.384Z,0.00
2018-06-28T03:47:13.422Z,0.00
2018-06-28T03:48:13.433Z,0.00
2018-06-28T03:49:13.433Z,0.00
2018-06-28T03:50:13.644Z,0.00
2018-06-28T03:51:13.464Z,0.00
2018-06-28T03:52:13.495Z,0.00
2018-06-28T03:53:13.507Z,0.00
2018-06-28T03:54:13.490Z,0.00
2018-06-28T03:55:13.714Z,0.00
2018-06-28T03:56:13.538Z,0.00
2018-06-28T03:57:13.550Z,0.00
2018-06-28T03:58:13.544Z,0.00
2018-06-28T03:59:13.549Z,0.00
2018-06-28T04:00:13.688Z,0.00
2018-06-28T04:01:13.605Z,0.00
2018-06-28T04:02:13.596Z,0.00
2018-06-28T04:03:13.604Z,0.00
2018-06-28T04:04:13.756Z,0.00
2018-06-28T04:05:13.749Z,0.00
2018-06-28T04:06:13.658Z,0.00
2018-06-28T04:07:13.675Z,0.00
2018-06-28T04:08:13.680Z,0.00
2018-06-28T04:09:13.684Z,0.00
2018-06-28T04:10:13.827Z,0.00
2018-06-28T04:11:13.711Z,0.00
2018-06-28T04:12:13.743Z,0.00
2018-06-28T04:13:13.744Z,0.00
2018-06-28T04:14:13.770Z,0.00
2018-06-28T04:15:13.880Z,0.00
2018-06-28T04:16:13.790Z,0.00
2018-06-28T04:17:13.801Z,0.00
2018-06-28T04:18:13.797Z,0.00
2018-06-28T04:19:13.830Z,0.00
2018-06-28T04:20:13.947Z,0.00
2018-06-28T04:21:13.849Z,0.00
2018-06-28T04:22:13.845Z,0.00
2018-06-28T04:23:13.859Z,0.00
2018-06-28T04:24:13.898Z,0.00
2018-06-28T04:25:13.906Z,0.00
2018-06-28T04:26:14.009Z,0.00
2018-06-28T04:27:13.924Z,0.00
2018-06-28T04:28:13.957Z,0.00
2018-06-28T04:29:13.969Z,0.00
2018-06-28T04:30:13.970Z,0.00
2018-06-28T04:31:14.067Z,0.00
2018-06-28T04:32:13.993Z,0.00
2018-06-28T04:33:14.011Z,0.00
2018-06-28T04:34:14.008Z,0.00
2018-06-28T04:35:14.031Z,0.00
2018-06-28T04:36:14.147Z,0.00
2018-06-28T04:37:14.038Z,0.00
2018-06-28T04:38:14.070Z,0.00
2018-06-28T04:39:14.082Z,0.00
2018-06-28T04:40:14.089Z,0.00
2018-06-28T04:41:14.088Z,0.00
2018-06-28T04:42:14.211Z,0.00
2018-06-28T04:43:14.121Z,0.00
2018-06-28T04:44:14.146Z,0.00
2018-06-28T04:45:14.142Z,0.00
2018-06-28T04:46:14.171Z,0.00
2018-06-28T04:47:14.228Z,0.00
2018-06-28T04:48:14.190Z,0.00
2018-06-28T04:49:14.201Z,0.00
2018-06-28T04:50:14.216Z,0.00
2018-06-28T04:51:14.224Z,0.00
2018-06-28T04:52:14.330Z,0.00
2018-06-28T04:53:14.249Z,0.00
2018-06-28T04:54:14.256Z,0.00
2018-06-28T04:55:14.262Z,0.00
2018-06-28T04:56:14.290Z,0.00
2018-06-28T04:57:14.403Z,0.00
2018-06-28T04:58:14.320Z,0.00
2018-06-28T04:59:14.335Z,0.00
2018-06-28T05:00:14.331Z,0.00
2018-06-28T05:01:14.367Z,0.00
2018-06-28T05:02:14.451Z,0.00
2018-06-28T05:03:14.367Z,0.00
2018-06-28T05:04:14.396Z,0.00
2018-06-28T05:05:14.408Z,0.00
2018-06-28T05:06:14.425Z,0.00
2018-06-28T05:07:14.511Z,0.00
2018-06-28T05:08:14.430Z,0.00
2018-06-28T05:09:14.451Z,0.00
2018-06-28T05:10:14.476Z,0.00
2018-06-28T05:11:14.462Z,0.00
2018-06-28T05:12:14.593Z,0.00
2018-06-28T05:13:14.507Z,0.00
2018-06-28T05:14:14.525Z,0.00
2018-06-28T05:15:14.512Z,0.00
2018-06-28T05:16:14.557Z,0.00
2018-06-28T05:17:14.645Z,0.00
2018-06-28T05:18:14.571Z,0.00
2018-06-28T05:19:14.584Z,0.00
2018-06-28T05:20:14.605Z,0.00
2018-06-28T05:21:14.611Z,0.00
2018-06-28T05:22:14.717Z,0.00
2018-06-28T05:23:14.661Z,0.00
2018-06-28T05:24:14.648Z,0.00
2018-06-28T05:25:14.641Z,0.00
2018-06-28T05:26:14.658Z,0.00
2018-06-28T05:27:14.783Z,0.00
2018-06-28T05:28:14.775Z,0.00
2018-06-28T05:29:14.888Z,0.00
2018-06-28T05:30:14.872Z,0.00
2018-06-28T05:31:14.711Z,0.00
2018-06-28T05:32:14.817Z,0.00
2018-06-28T05:33:14.750Z,0.00
2018-06-28T05:34:14.769Z,0.00
2018-06-28T05:35:14.758Z,0.00
2018-06-28T05:36:14.769Z,0.00
2018-06-28T05:37:14.886Z,0.00
2018-06-28T05:38:14.805Z,0.00
2018-06-28T05:39:14.807Z,0.00
2018-06-28T05:40:14.832Z,0.00
2018-06-28T05:41:14.852Z,0.00
2018-06-28T05:42:14.961Z,0.00
2018-06-28T05:43:14.875Z,0.00
2018-06-28T05:44:14.877Z,0.00
2018-06-28T05:45:14.900Z,0.00
2018-06-28T05:46:14.918Z,0.00
2018-06-28T05:47:15.025Z,0.00
2018-06-28T05:48:14.920Z,0.00
2018-06-28T05:49:14.939Z,0.00
2018-06-28T05:50:14.952Z,0.00
2018-06-28T05:51:14.967Z,0.00
2018-06-28T05:52:15.080Z,0.00
2018-06-28T05:53:14.999Z,0.00
2018-06-28T05:54:15.010Z,0.00
2018-06-28T05:55:15.000Z,0.00
2018-06-28T05:56:15.150Z,0.00
2018-06-28T05:57:15.127Z,0.00
2018-06-28T05:58:15.044Z,0.00
2018-06-28T05:59:15.063Z,0.00
2018-06-28T06:00:15.066Z,0.00
2018-06-28T06:01:15.078Z,0.00
2018-06-28T06:02:15.201Z,0.00
2018-06-28T06:03:15.117Z,0.00
2018-06-28T06:04:15.142Z,0.00
2018-06-28T06:05:15.141Z,0.00
2018-06-28T06:06:15.152Z,0.00
2018-06-28T06:07:15.268Z,0.00
2018-06-28T06:08:15.166Z,0.00
2018-06-28T06:09:15.207Z,0.00
2018-06-28T06:10:15.216Z,0.00
2018-06-28T06:11:15.221Z,0.00
2018-06-28T06:12:15.292Z,0.00
2018-06-28T06:13:15.252Z,0.00
2018-06-28T06:14:15.259Z,0.00
2018-06-28T06:15:15.271Z,0.00
2018-06-28T06:16:15.291Z,0.00
2018-06-28T06:17:15.388Z,0.00
2018-06-28T06:18:15.290Z,0.00
2018-06-28T06:19:15.318Z,0.00
2018-06-28T06:20:15.410Z,0.00
2018-06-28T06:21:15.349Z,0.00
2018-06-28T06:22:15.439Z,0.00
2018-06-28T06:23:15.368Z,0.00
2018-06-28T06:24:15.393Z,0.00
2018-06-28T06:25:15.394Z,0.00
2018-06-28T06:26:15.412Z,0.00
2018-06-28T06:27:15.577Z,0.00
2018-06-28T06:28:15.425Z,0.00
2018-06-28T06:29:15.433Z,0.00
2018-06-28T06:30:15.443Z,0.00
2018-06-28T06:31:15.478Z,0.00
2018-06-28T06:32:15.593Z,0.00
2018-06-28T06:33:15.482Z,0.00
2018-06-28T06:34:15.512Z,0.00
2018-06-28T06:35:15.504Z,0.00
2018-06-28T06:36:15.540Z,0.00
2018-06-28T06:37:15.596Z,0.00
2018-06-28T06:38:15.561Z,0.00
2018-06-28T06:39:15.561Z,0.00
2018-06-28T06:40:15.563Z,0.00
2018-06-28T06:41:15.588Z,0.00
2018-06-28T06:42:15.643Z,0.00
2018-06-28T06:43:15.612Z,0.00
2018-06-28T06:44:15.612Z,0.00
2018-06-28T06:45:15.637Z,0.00
2018-06-28T06:46:15.643Z,0.00
2018-06-28T06:47:15.774Z,0.00
2018-06-28T06:48:15.680Z,0.00
2018-06-28T06:49:15.697Z,0.00
2018-06-28T06:50:15.693Z,0.00
2018-06-28T06:51:15.713Z,0.00
2018-06-28T06:52:15.843Z,0.00
2018-06-28T06:53:15.726Z,0.00
2018-06-28T06:54:15.751Z,0.00
2018-06-28T06:55:15.772Z,0.00
2018-06-28T06:56:15.777Z,0.00
2018-06-28T06:57:15.855Z,0.00
2018-06-28T06:58:15.800Z,0.00
2018-06-28T06:59:15.916Z,0.00
2018-06-28T07:00:15.817Z,0.00
2018-06-28T07:01:15.855Z,0.00
2018-06-28T07:02:15.842Z,0.00
2018-06-28T07:03:15.867Z,0.00
2018-06-28T07:04:15.978Z,0.00
2018-06-28T07:05:15.890Z,0.00
2018-06-28T07:06:15.915Z,0.00
2018-06-28T07:07:15.929Z,0.00
2018-06-28T07:08:15.952Z,0.00
2018-06-28T07:09:15.930Z,0.00
2018-06-28T07:10:16.150Z,0.00
2018-06-28T07:11:15.984Z,0.00
2018-06-28T07:12:15.975Z,0.00
2018-06-28T07:13:15.984Z,0.00
2018-06-28T07:14:16.007Z,0.00
2018-06-28T07:15:16.012Z,0.00
2018-06-28T07:16:16.135Z,0.00
2018-06-28T07:17:16.043Z,0.00
2018-06-28T07:18:16.059Z,0.00
2018-06-28T07:19:16.061Z,0.00
2018-06-28T07:20:16.094Z,0.00
2018-06-28T07:21:16.220Z,0.00
2018-06-28T07:22:16.108Z,0.00
2018-06-28T07:23:16.136Z,0.00
2018-06-28T07:24:16.130Z,0.00
2018-06-28T07:25:16.165Z,0.00
2018-06-28T07:26:16.162Z,0.00
2018-06-28T07:27:16.331Z,0.00
2018-06-28T07:28:16.181Z,0.00
2018-06-28T07:29:16.204Z,0.00
2018-06-28T07:30:16.221Z,0.00
2018-06-28T07:31:16.226Z,0.00
2018-06-28T07:32:16.350Z,0.00
2018-06-28T07:33:16.246Z,0.00
2018-06-28T07:34:16.325Z,0.00
2018-06-28T07:35:16.280Z,0.00
2018-06-28T07:36:16.296Z,0.00
2018-06-28T07:37:16.410Z,0.00
2018-06-28T07:38:16.325Z,0.00
2018-06-28T07:39:16.321Z,0.00
2018-06-28T07:40:16.336Z,0.00
2018-06-28T07:41:16.366Z,0.00
2018-06-28T07:42:16.462Z,0.00
2018-06-28T07:43:16.380Z,0.00
2018-06-28T07:44:16.392Z,0.00
2018-06-28T07:45:16.408Z,0.00
2018-06-28T07:46:16.428Z,0.00
2018-06-28T07:47:16.576Z,0.00
2018-06-28T07:48:16.449Z,0.00
2018-06-28T07:49:16.464Z,0.00
2018-06-28T07:50:16.471Z,0.00
2018-06-28T07:51:16.483Z,0.00
2018-06-28T07:52:16.546Z,0.00
2018-06-28T07:53:16.518Z,0.00
2018-06-28T07:54:16.511Z,0.00
2018-06-28T07:55:16.645Z,0.00
2018-06-28T07:56:16.568Z,0.00
2018-06-28T07:57:16.720Z,0.00
2018-06-28T07:58:16.661Z,0.00
2018-06-28T07:59:16.600Z,0.00
2018-06-28T08:00:16.695Z,0.00
2018-06-28T08:01:16.600Z,0.00
2018-06-28T08:02:16.619Z,0.00
2018-06-28T08:03:16.630Z,0.00
2018-06-28T08:04:16.671Z,0.00
2018-06-28T08:05:16.767Z,0.00
2018-06-28T08:06:16.675Z,0.00
2018-06-28T08:07:16.686Z,0.00
2018-06-28T08:08:16.700Z,0.00
2018-06-28T08:09:16.718Z,0.00
2018-06-28T08:10:16.780Z,0.00
2018-06-28T08:11:16.730Z,0.00
2018-06-28T08:12:16.758Z,0.00
2018-06-28T08:13:16.775Z,0.00
2018-06-28T08:14:16.825Z,0.00
2018-06-28T08:15:16.809Z,0.00
2018-06-28T08:16:16.827Z,0.00
2018-06-28T08:17:16.827Z,0.00
2018-06-28T08:18:16.839Z,0.00
2018-06-28T08:19:16.993Z,0.00
2018-06-28T08:20:16.865Z,0.00
2018-06-28T08:21:16.859Z,0.00
2018-06-28T08:22:16.885Z,0.00
2018-06-28T08:23:16.908Z,0.00
2018-06-28T08:24:17.064Z,0.00
2018-06-28T08:25:16.925Z,0.00
2018-06-28T08:26:16.947Z,0.00
2018-06-28T08:27:16.937Z,0.00
2018-06-28T08:28:17.032Z,0.00
2018-06-28T08:29:17.077Z,0.00
2018-06-28T08:30:17.008Z,0.00
2018-06-28T08:31:17.009Z,0.00
2018-06-28T08:32:17.011Z,0.00
2018-06-28T08:33:17.032Z,0.00
2018-06-28T08:34:17.151Z,0.00
2018-06-28T08:35:17.065Z,0.00
2018-06-28T08:36:17.259Z,0.00
2018-06-28T08:37:17.064Z,0.00
2018-06-28T08:38:17.099Z,0.00
2018-06-28T08:39:17.111Z,0.00
2018-06-28T08:40:17.218Z,0.00
2018-06-28T08:41:17.125Z,0.00
2018-06-28T08:42:17.156Z,0.00
2018-06-28T08:43:17.211Z,0.00
2018-06-28T08:44:17.181Z,0.00
2018-06-28T08:45:17.334Z,0.00
2018-06-28T08:46:17.197Z,0.00
2018-06-28T08:47:17.220Z,0.00
2018-06-28T08:48:17.206Z,0.00
2018-06-28T08:49:17.246Z,0.00
2018-06-28T08:50:17.338Z,0.00
2018-06-28T08:51:17.250Z,0.00
2018-06-28T08:52:17.264Z,0.00
2018-06-28T08:53:17.292Z,0.00
2018-06-28T08:54:17.289Z,0.00
2018-06-28T08:55:17.347Z,0.00
2018-06-28T08:56:17.328Z,0.00
2018-06-28T08:57:17.480Z,0.00
2018-06-28T08:58:17.442Z,0.00
2018-06-28T08:59:17.354Z,0.00
2018-06-28T09:00:17.367Z,0.00
2018-06-28T09:01:17.381Z,0.00
2018-06-28T09:02:17.492Z,0.00
2018-06-28T09:03:17.403Z,0.00
2018-06-28T09:04:17.437Z,0.00
2018-06-28T09:05:17.427Z,0.00
2018-06-28T09:06:17.449Z,0.00
2018-06-28T09:07:17.625Z,0.00
2018-06-28T09:09:17.499Z,0.00
2018-06-28T09:10:17.488Z,0.00
2018-06-28T09:11:17.528Z,0.00
2018-06-28T09:12:17.684Z,0.00
2018-06-28T09:13:17.546Z,0.00
2018-06-28T09:14:17.555Z,0.00
2018-06-28T09:15:17.603Z,0.00
2018-06-28T09:16:17.586Z,0.00
2018-06-28T09:17:17.700Z,0.00
2018-06-28T09:18:17.606Z,0.00
2018-06-28T09:19:17.634Z,0.00
2018-06-28T09:20:17.616Z,0.00
2018-06-28T09:21:17.636Z,0.00
2018-06-28T09:22:17.747Z,0.00
2018-06-28T09:23:17.678Z,0.00
2018-06-28T09:24:17.686Z,0.00
2018-06-28T09:25:17.681Z,0.00
2018-06-28T09:26:17.713Z,4.00
2018-06-28T09:27:17.871Z,0.00
2018-06-28T09:28:17.729Z,4.00
2018-06-28T09:29:17.748Z,0.00
2018-06-28T09:30:17.746Z,4.00
2018-06-28T09:31:17.774Z,4.00
2018-06-28T09:32:17.830Z,4.00
2018-06-28T09:33:17.799Z,8.00
2018-06-28T09:34:17.818Z,8.00
2018-06-28T09:35:17.896Z,8.00
2018-06-28T09:36:17.947Z,16.00
2018-06-28T09:37:17.842Z,16.00
2018-06-28T09:38:17.854Z,20.00
2018-06-28T09:39:17.871Z,28.00
2018-06-28T09:40:17.903Z,36.00
2018-06-28T09:41:17.992Z,44.00
2018-06-28T09:42:17.906Z,52.00
2018-06-28T09:43:17.922Z,60.00
2018-06-28T09:44:17.931Z,72.00
2018-06-28T09:45:17.945Z,80.00
2018-06-28T09:46:17.973Z,88.00
2018-06-28T09:47:18.087Z,92.00
2018-06-28T09:48:18.005Z,100.00
2018-06-28T09:49:17.996Z,108.00
2018-06-28T09:50:18.021Z,120.00
2018-06-28T09:51:18.019Z,144.00
2018-06-28T09:52:18.202Z,164.00
2018-06-28T09:53:18.059Z,192.00
2018-06-28T09:54:18.071Z,228.00
2018-06-28T09:55:18.073Z,260.00
2018-06-28T09:56:18.100Z,300.00
2018-06-28T09:57:18.212Z,352.00
2018-06-28T09:58:18.132Z,416.00
2018-06-28T09:59:18.126Z,484.00
2018-06-28T10:00:18.170Z,568.00
2018-06-28T10:01:18.163Z,660.00
2018-06-28T10:02:18.314Z,748.00
2018-06-28T10:03:18.191Z,812.00
2018-06-28T10:04:18.198Z,864.00
2018-06-28T10:05:18.203Z,936.00
2018-06-28T10:06:18.227Z,1028.00
2018-06-28T10:07:18.387Z,1124.00
2018-06-28T10:08:18.243Z,1232.00
2018-06-28T10:09:18.277Z,1368.00
2018-06-28T10:10:18.273Z,1528.00
2018-06-28T10:11:18.304Z,1616.00
2018-06-28T10:12:18.474Z,1692.00
2018-06-28T10:13:18.343Z,1780.00
2018-06-28T10:14:18.318Z,1872.00
2018-06-28T10:15:18.360Z,1904.00
2018-06-28T10:16:18.360Z,1896.00
2018-06-28T10:17:18.482Z,1916.00
2018-06-28T10:18:18.382Z,1980.00
2018-06-28T10:19:18.389Z,2060.00
2018-06-28T10:20:18.401Z,2132.00
2018-06-28T10:21:18.416Z,2188.00
2018-06-28T10:22:18.553Z,2228.00
2018-06-28T10:23:18.464Z,2276.00
2018-06-28T10:24:18.480Z,2284.00
2018-06-28T10:25:18.494Z,2236.00
2018-06-28T10:26:18.485Z,2176.00
2018-06-28T10:27:18.619Z,2128.00
2018-06-28T10:28:18.547Z,2104.00
2018-06-28T10:29:18.544Z,2112.00
2018-06-28T10:30:18.539Z,2160.00
2018-06-28T10:31:18.563Z,2144.00
2018-06-28T10:32:18.664Z,2112.00
2018-06-28T10:33:18.591Z,2016.00
2018-06-28T10:34:18.609Z,1948.00
2018-06-28T10:35:18.608Z,1880.00
2018-06-28T10:36:18.629Z,1808.00
2018-06-28T10:37:18.751Z,1752.00
2018-06-28T10:38:18.648Z,1724.00
2018-06-28T10:39:18.676Z,1696.00
2018-06-28T10:40:18.671Z,1652.00
2018-06-28T10:41:18.700Z,1628.00
2018-06-28T10:42:18.811Z,1608.00
2018-06-28T10:43:18.716Z,1636.00
2018-06-28T10:44:18.739Z,1692.00
2018-06-28T10:45:18.762Z,1784.00
2018-06-28T10:46:18.769Z,1928.00
2018-06-28T10:47:18.879Z,2096.00
2018-06-28T10:48:18.812Z,2240.00
2018-06-28T10:49:18.811Z,2320.00
2018-06-28T10:50:18.813Z,2380.00
2018-06-28T10:51:18.843Z,2424.00
2018-06-28T10:52:18.970Z,2468.00
2018-06-28T10:53:18.904Z,2476.00
2018-06-28T10:54:18.881Z,2508.00
2018-06-28T10:55:18.902Z,2532.00
2018-06-28T10:56:18.905Z,2560.00
2018-06-28T10:57:19.017Z,2628.00
2018-06-28T10:58:18.941Z,2724.00
2018-06-28T10:59:18.942Z,2808.00
2018-06-28T11:00:18.953Z,2868.00
2018-06-28T11:01:18.974Z,2888.00
2018-06-28T11:02:19.077Z,2896.00
2018-06-28T11:03:19.012Z,2936.00
2018-06-28T11:04:19.030Z,3056.00
2018-06-28T11:05:19.016Z,3224.00
2018-06-28T11:06:19.053Z,3444.00
2018-06-28T11:07:19.209Z,3492.00
2018-06-28T11:08:19.079Z,3408.00
2018-06-28T11:09:19.091Z,3368.00
2018-06-28T11:10:19.112Z,3412.00
2018-06-28T11:11:19.104Z,3620.00
2018-06-28T11:12:19.178Z,3932.00
2018-06-28T11:13:19.250Z,4152.00
2018-06-28T11:14:19.162Z,4424.00
2018-06-28T11:15:19.178Z,4552.00
2018-06-28T11:16:19.194Z,4544.00
2018-06-28T11:17:19.204Z,4572.00
2018-06-28T11:18:19.314Z,4600.00
2018-06-28T11:19:19.240Z,4592.00
2018-06-28T11:20:19.248Z,4616.00
2018-06-28T11:21:19.257Z,4608.00
2018-06-28T11:22:19.280Z,4620.00
2018-06-28T11:23:19.386Z,4584.00
2018-06-28T11:24:19.320Z,4460.00
2018-06-28T11:25:19.326Z,4408.00
2018-06-28T11:26:19.342Z,4288.00
2018-06-28T11:27:19.343Z,4272.00
2018-06-28T11:28:19.467Z,4644.00
2018-06-28T11:29:19.376Z,5552.00
2018-06-28T11:30:19.387Z,6948.00
2018-06-28T11:31:19.406Z,8108.00
2018-06-28T11:32:19.410Z,8988.00
2018-06-28T11:33:19.476Z,9716.00
2018-06-28T11:34:19.443Z,9956.00
2018-06-28T11:35:19.461Z,9836.00
2018-06-28T11:36:19.621Z,9612.00
2018-06-28T11:37:19.512Z,9572.00
2018-06-28T11:38:19.521Z,9476.00
2018-06-28T11:39:19.534Z,9852.00
2018-06-28T11:40:19.547Z,10612.00
2018-06-28T11:41:19.693Z,12016.00
2018-06-28T11:42:19.567Z,13664.00
2018-06-28T11:43:19.583Z,17408.00
2018-06-28T11:44:19.613Z,15768.00
2018-06-28T11:45:19.612Z,15688.00
2018-06-28T11:46:19.830Z,16960.00
2018-06-28T11:47:19.645Z,17280.00
2018-06-28T11:48:19.654Z,16768.00
2018-06-28T11:49:19.687Z,16064.00
2018-06-28T11:50:19.710Z,14464.00
2018-06-28T11:51:19.818Z,13500.00
2018-06-28T11:52:19.765Z,12628.00
2018-06-28T11:53:19.739Z,12528.00
2018-06-28T11:54:19.769Z,18432.00
2018-06-28T11:55:19.765Z,18464.00
2018-06-28T11:56:19.894Z,13680.00
2018-06-28T11:57:19.804Z,11648.00
2018-06-28T11:58:19.829Z,10944.00
2018-06-28T11:59:19.849Z,10588.00
2018-06-28T12:00:19.879Z,10064.00
2018-06-28T12:01:19.920Z,9944.00
2018-06-28T12:02:19.911Z,9544.00
2018-06-28T12:03:19.915Z,8948.00
2018-06-28T12:04:20.050Z,8788.00
2018-06-28T12:05:20.072Z,8824.00
2018-06-28T12:06:19.963Z,8952.00
2018-06-28T12:07:19.985Z,9352.00
2018-06-28T12:08:19.998Z,9172.00
2018-06-28T12:09:20.021Z,9152.00
2018-06-28T12:10:20.130Z,9768.00
2018-06-28T12:11:20.042Z,10596.00
2018-06-28T12:12:20.070Z,11856.00
2018-06-28T12:13:20.074Z,17536.00
2018-06-28T12:14:20.092Z,18720.00
2018-06-28T12:15:20.259Z,19328.00
2018-06-28T12:16:20.135Z,17088.00
2018-06-28T12:17:20.145Z,17888.00
2018-06-28T12:18:20.168Z,22432.00
2018-06-28T12:19:20.200Z,16544.00
2018-06-28T12:20:20.296Z,14216.00
2018-06-28T12:21:20.221Z,15984.00
2018-06-28T12:22:20.292Z,15132.00
2018-06-28T12:23:20.243Z,15364.00
2018-06-28T12:24:20.253Z,23200.00
2018-06-28T12:25:20.384Z,17632.00
2018-06-28T12:26:20.315Z,16416.00
2018-06-28T12:27:20.332Z,22784.00
2018-06-28T12:28:20.349Z,25088.00
2018-06-28T12:29:20.352Z,22816.00
2018-06-28T12:31:20.385Z,15740.00
2018-06-28T12:32:20.396Z,14772.00
2018-06-28T12:33:20.420Z,15260.00
2018-06-28T12:34:20.456Z,14916.00
2018-06-28T12:35:20.611Z,13808.00
2018-06-28T12:36:20.469Z,13944.00
2018-06-28T12:37:20.496Z,14752.00
2018-06-28T12:38:20.501Z,14492.00
2018-06-28T12:39:20.631Z,14512.00
2018-06-28T12:40:20.648Z,15760.00
2018-06-28T12:41:20.581Z,18688.00
2018-06-28T12:42:20.576Z,15436.00
2018-06-28T12:43:20.600Z,18528.00
2018-06-28T12:44:20.607Z,14096.00
2018-06-28T12:45:20.800Z,13352.00
2018-06-28T12:46:20.723Z,13076.00
2018-06-28T12:47:20.675Z,12584.00
2018-06-28T12:48:20.684Z,12832.00
2018-06-28T12:49:20.702Z,12852.00
2018-06-28T12:50:20.839Z,13712.00
2018-06-28T12:51:20.754Z,14032.00
2018-06-28T12:52:20.773Z,14424.00
2018-06-28T12:53:20.783Z,15076.00
2018-06-28T12:54:20.808Z,15572.00
2018-06-28T12:55:20.928Z,18848.00
2018-06-28T12:56:20.842Z,17440.00
2018-06-28T12:57:20.860Z,15936.00
2018-06-28T12:58:20.881Z,15844.00
2018-06-28T12:59:20.893Z,15456.00