createdAt,value
2022-08-05T00:00:46.388Z,3.00
2022-08-05T00:01:48.835Z,3.30
2022-08-05T00:02:43.903Z,3.40
2022-08-05T00:03:42.169Z,3.40
2022-08-05T00:04:41.991Z,3.40
2022-08-05T00:06:06.450Z,3.00
2022-08-05T00:06:41.892Z,3.00
2022-08-05T00:08:00.936Z,3.30
2022-08-05T00:08:41.880Z,3.20
2022-08-05T00:09:42.102Z,3.10
2022-08-05T00:10:41.867Z,3.30
2022-08-05T00:11:48.276Z,2.90
2022-08-05T00:12:48.513Z,3.00
2022-08-05T00:13:42.429Z,3.10
2022-08-05T00:14:41.881Z,3.00
2022-08-05T00:15:56.310Z,3.30
2022-08-05T00:16:53.634Z,3.10
2022-08-05T00:17:42.600Z,3.10
2022-08-05T00:18:42.168Z,2.90
2022-08-05T00:19:45.640Z,2.90
2022-08-05T00:20:41.802Z,3.10
2022-08-05T00:21:42.652Z,2.80
2022-08-05T00:22:47.112Z,3.10
2022-08-05T00:23:46.288Z,3.20
2022-08-05T00:24:42.373Z,3.00
2022-08-05T00:25:45.506Z,3.00
2022-08-05T00:26:46.718Z,3.10
2022-08-05T00:27:42.886Z,3.20
2022-08-05T00:28:41.749Z,3.30
2022-08-05T00:29:41.730Z,3.20
2022-08-05T00:30:44.123Z,2.90
2022-08-05T00:32:10.162Z,3.00
2022-08-05T00:32:41.728Z,3.60
2022-08-05T00:34:55.422Z,3.40
2022-08-05T00:34:55.858Z,3.10
2022-08-05T00:36:15.171Z,3.30
2022-08-05T00:37:11.629Z,3.30
2022-08-05T00:37:53.399Z,3.30
2022-08-05T00:38:41.742Z,3.30
2022-08-05T00:39:57.224Z,3.30
2022-08-05T00:40:41.660Z,3.40
2022-08-05T00:41:51.823Z,3.30
2022-08-05T00:42:41.663Z,3.40
2022-08-05T00:43:47.208Z,3.50
2022-08-05T00:44:41.929Z,3.50
2022-08-05T00:45:43.785Z,3.40
2022-08-05T00:46:43.369Z,3.40
2022-08-05T00:47:56.585Z,3.70
2022-08-05T00:48:50.264Z,3.60
2022-08-05T00:49:44.699Z,3.70
2022-08-05T00:50:44.040Z,3.60
2022-08-05T00:51:51.628Z,3.50
2022-08-05T00:52:41.581Z,3.50
2022-08-05T00:54:01.296Z,3.80
2022-08-05T00:54:41.576Z,3.60
2022-08-05T00:55:42.926Z,3.70
2022-08-05T00:56:41.539Z,3.50
2022-08-05T00:57:55.717Z,3.70
2022-08-05T00:58:42.522Z,3.30
2022-08-05T00:59:44.406Z,3.60
2022-08-05T01:00:42.025Z,3.70
2022-08-05T01:01:48.091Z,3.30
2022-08-05T01:02:41.510Z,3.30
2022-08-05T01:03:41.528Z,3.70
2022-08-05T01:04:42.213Z,3.50
2022-08-05T01:05:41.497Z,3.50
2022-08-05T01:06:41.496Z,4.00
2022-08-05T01:08:29.790Z,3.40
2022-08-05T01:08:44.334Z,3.50
2022-08-05T01:09:41.481Z,3.40
2022-08-05T01:10:41.458Z,3.50
2022-08-05T01:11:42.470Z,3.40
2022-08-05T01:12:41.447Z,3.30
2022-08-05T01:13:57.835Z,3.60
2022-08-05T01:14:41.443Z,3.30
2022-08-05T01:15:41.472Z,3.40
2022-08-05T01:16:41.417Z,3.70
2022-08-05T01:17:44.028Z,3.10
2022-08-05T01:18:41.408Z,4.00
2022-08-05T01:20:01.941Z,3.50
2022-08-05T01:20:41.388Z,3.40
2022-08-05T01:21:41.387Z,3.50
2022-08-05T01:22:41.369Z,3.60
2022-08-05T01:23:41.375Z,3.20
2022-08-05T01:24:41.400Z,3.50
2022-08-05T01:25:41.733Z,3.60
2022-08-05T01:26:41.337Z,3.60
2022-08-05T01:27:50.661Z,3.90
2022-08-05T01:28:41.919Z,3.80
2022-08-05T01:29:41.347Z,4.00
2022-08-05T01:30:52.440Z,4.10
2022-08-05T01:31:44.655Z,3.80
2022-08-05T01:32:41.615Z,4.20
2022-08-05T01:33:41.298Z,4.00
2022-08-05T01:34:41.308Z,3.90
2022-08-05T01:35:51.940Z,4.10
2022-08-05T01:36:42.346Z,4.10
2022-08-05T01:37:44.562Z,4.10
2022-08-05T01:38:41.267Z,4.20
2022-08-05T01:39:46.472Z,4.10
2022-08-05T01:40:41.269Z,4.50
2022-08-05T01:41:44.495Z,4.00
2022-08-05T01:42:41.236Z,4.20
2022-08-05T01:43:41.856Z,4.00
2022-08-05T01:44:41.236Z,4.50
2022-08-05T01:45:43.183Z,4.30
2022-08-05T01:46:42.716Z,4.60
2022-08-05T01:47:43.484Z,4.70
2022-08-05T01:48:42.004Z,4.60
2022-08-05T01:50:00.145Z,4.60
2022-08-05T01:50:41.195Z,4.40
2022-08-05T01:51:41.218Z,4.70
2022-08-05T01:52:41.172Z,5.40
2022-08-05T01:53:57.582Z,4.70
2022-08-05T01:54:45.773Z,4.60
2022-08-05T01:55:41.207Z,5.20
2022-08-05T01:58:09.941Z,4.60
2022-08-05T01:58:11.345Z,5.50
2022-08-05T01:58:45.443Z,4.90
2022-08-05T01:59:41.247Z,4.90
2022-08-05T02:00:41.116Z,5.20
2022-08-05T02:01:41.182Z,5.20
2022-08-05T02:02:46.529Z,5.20
2022-08-05T02:03:41.096Z,5.10
2022-08-05T02:04:41.103Z,5.10
2022-08-05T02:05:42.666Z,5.20
2022-08-05T02:06:41.083Z,5.40
2022-08-05T02:07:41.596Z,5.90
2022-08-05T02:08:54.856Z,5.50
2022-08-05T02:09:41.735Z,5.30
2022-08-05T02:10:41.052Z,5.50
2022-08-05T02:11:42.156Z,5.70
2022-08-05T02:12:41.037Z,5.50
2022-08-05T02:13:53.413Z,5.60
2022-08-05T02:14:42.035Z,5.90
2022-08-05T02:15:41.015Z,5.80
2022-08-05T02:16:41.015Z,5.70
2022-08-05T02:18:31.171Z,6.20
2022-08-05T02:18:41.946Z,5.90
2022-08-05T02:19:47.223Z,5.60
2022-08-05T02:20:40.984Z,6.30
2022-08-05T02:21:43.313Z,6.30
2022-08-05T02:22:40.965Z,5.70
2022-08-05T02:23:41.686Z,6.00
2022-08-05T02:24:41.015Z,6.10
2022-08-05T02:25:50.003Z,6.10
2022-08-05T02:26:53.749Z,5.90
2022-08-05T02:27:59.363Z,5.70
2022-08-05T02:28:45.794Z,5.80
2022-08-05T02:29:58.897Z,6.20
2022-08-05T02:30:51.773Z,6.50
2022-08-05T02:31:40.914Z,6.10
2022-08-05T02:32:41.103Z,5.90
2022-08-05T02:33:40.904Z,6.20
2022-08-05T02:34:40.884Z,5.70
2022-08-05T02:35:50.992Z,5.90
2022-08-05T02:36:40.884Z,5.40
2022-08-05T02:37:41.365Z,5.80
2022-08-05T02:38:40.872Z,5.80
2022-08-05T02:39:41.443Z,5.70
2022-08-05T02:40:41.502Z,5.50
2022-08-05T02:41:57.895Z,5.60
2022-08-05T02:42:41.164Z,4.90
2022-08-05T02:44:02.275Z,5.50
2022-08-05T02:44:40.884Z,5.30
2022-08-05T02:45:52.129Z,5.60
2022-08-05T02:46:53.240Z,5.40
2022-08-05T02:48:06.656Z,5.70
2022-08-05T02:48:40.793Z,5.70
2022-08-05T02:49:40.932Z,5.90
2022-08-05T02:50:43.591Z,5.80
2022-08-05T02:52:01.231Z,5.70
2022-08-05T02:52:41.083Z,5.30
2022-08-05T02:53:41.134Z,5.70
2022-08-05T02:54:41.302Z,5.50
2022-08-05T02:55:54.814Z,5.40
2022-08-05T02:56:40.742Z,5.30
2022-08-05T02:58:10.465Z,5.00
2022-08-05T02:58:43.638Z,5.20
2022-08-05T02:59:47.750Z,5.00
2022-08-05T03:00:41.542Z,5.00
2022-08-05T03:01:40.726Z,5.10
2022-08-05T03:02:40.751Z,5.20
2022-08-05T03:04:03.449Z,4.80
2022-08-05T03:04:41.624Z,4.70
2022-08-05T03:06:54.059Z,4.40
2022-08-05T03:06:55.892Z,4.10
2022-08-05T03:08:07.436Z,4.20
2022-08-05T03:08:42.570Z,4.40
2022-08-05T03:09:43.976Z,4.30
2022-08-05T03:10:40.661Z,4.50
2022-08-05T03:11:54.843Z,4.40
2022-08-05T03:12:41.197Z,4.40
2022-08-05T03:13:51.866Z,4.60
2022-08-05T03:14:45.977Z,4.50
2022-08-05T03:15:40.830Z,4.70
2022-08-05T03:16:40.631Z,4.50
2022-08-05T03:17:41.940Z,4.70
2022-08-05T03:18:42.178Z,5.30
2022-08-05T03:19:41.860Z,4.60
2022-08-05T03:20:48.647Z,4.60
2022-08-05T03:21:48.869Z,4.80
2022-08-05T03:22:44.174Z,5.00
2022-08-05T03:23:41.482Z,4.90
2022-08-05T03:24:40.561Z,5.30
2022-08-05T03:26:04.547Z,5.20
2022-08-05T03:26:41.697Z,5.00
2022-08-05T03:27:59.744Z,4.50
2022-08-05T03:28:40.527Z,4.90
2022-08-05T03:29:45.782Z,5.10
2022-08-05T03:30:41.086Z,5.30
2022-08-05T03:31:57.393Z,5.00
2022-08-05T03:32:40.500Z,5.00
2022-08-05T03:33:52.732Z,5.40
2022-08-05T03:34:40.490Z,5.30
2022-08-05T03:35:41.856Z,5.50
2022-08-05T03:36:40.513Z,5.20
2022-08-05T03:37:46.218Z,5.10
2022-08-05T03:38:40.474Z,5.30
2022-08-05T03:39:57.673Z,5.60
2022-08-05T03:40:40.814Z,5.90
2022-08-05T03:41:45.367Z,5.30
2022-08-05T03:42:41.800Z,5.20
2022-08-05T03:44:09.202Z,5.70
2022-08-05T03:44:40.470Z,5.50
2022-08-05T03:45:57.951Z,5.20
2022-08-05T03:46:40.409Z,5.10
2022-08-05T03:47:41.323Z,5.50
2022-08-05T03:48:40.400Z,5.80
2022-08-05T03:49:51.975Z,5.70
2022-08-05T03:50:40.378Z,6.00
2022-08-05T03:52:37.481Z,5.80
2022-08-05T03:55:00.262Z,5.30
2022-08-05T03:55:34.284Z,5.70
2022-08-05T03:55:51.364Z,5.60
2022-08-05T03:56:09.453Z,6.10
2022-08-05T03:56:41.321Z,5.80
2022-08-05T03:57:42.337Z,5.40
2022-08-05T03:58:41.161Z,6.00
2022-08-05T03:59:47.619Z,6.20
2022-08-05T04:00:42.084Z,6.80
2022-08-05T04:01:40.962Z,6.60
2022-08-05T04:02:57.915Z,7.00
2022-08-05T04:03:40.319Z,7.00
2022-08-05T04:04:41.219Z,7.10
2022-08-05T04:05:41.129Z,7.70
2022-08-05T04:06:47.327Z,7.80
2022-08-05T04:07:57.706Z,7.60
2022-08-05T04:08:40.308Z,7.30
2022-08-05T04:09:53.586Z,8.20
2022-08-05T04:10:40.238Z,7.90
2022-08-05T04:11:50.355Z,7.90
2022-08-05T04:13:51.097Z,8.40
2022-08-05T04:14:46.252Z,8.00
2022-08-05T04:16:03.254Z,8.50
2022-08-05T04:16:46.212Z,8.80
2022-08-05T04:17:57.119Z,8.50
2022-08-05T04:18:47.494Z,9.20
2022-08-05T04:19:46.262Z,9.90
2022-08-05T04:20:46.190Z,10.30
2022-08-05T04:22:09.812Z,11.20
2022-08-05T04:22:46.251Z,10.80
2022-08-05T04:24:05.321Z,10.70
2022-08-05T04:24:52.715Z,10.90
2022-08-05T04:25:57.276Z,11.30
2022-08-05T04:26:46.151Z,10.40
2022-08-05T04:27:56.849Z,10.20
2022-08-05T04:28:51.161Z,10.00
2022-08-05T04:29:46.121Z,10.30
2022-08-05T04:30:46.363Z,10.80
2022-08-05T04:31:46.976Z,10.60
2022-08-05T04:32:46.128Z,10.30
2022-08-05T04:34:17.662Z,11.10
2022-08-05T04:34:46.094Z,11.60
2022-08-05T04:36:16.154Z,11.80
2022-08-05T04:36:49.684Z,11.20
2022-08-05T04:38:01.590Z,11.10
2022-08-05T04:38:46.102Z,10.80
2022-08-05T04:39:46.829Z,11.50
2022-08-05T04:40:50.703Z,11.50
2022-08-05T04:41:48.262Z,11.30
2022-08-05T04:42:46.393Z,11.10
2022-08-05T04:43:48.026Z,11.40
2022-08-05T04:44:46.620Z,11.00
2022-08-05T04:45:48.737Z,11.30
2022-08-05T04:46:47.024Z,11.20
2022-08-05T04:47:47.361Z,12.10
2022-08-05T04:48:46.848Z,11.60
2022-08-05T04:50:01.331Z,11.40
2022-08-05T04:51:01.439Z,11.40
2022-08-05T04:51:46.948Z,11.60
2022-08-05T04:52:46.135Z,11.60
2022-08-05T04:53:45.982Z,11.50
2022-08-05T04:54:46.920Z,10.80
2022-08-05T04:56:15.441Z,10.90
2022-08-05T04:56:46.759Z,11.00
2022-08-05T04:57:47.985Z,11.20
2022-08-05T04:58:45.979Z,10.90
2022-08-05T04:59:48.117Z,11.30
2022-08-05T05:00:45.918Z,11.10
2022-08-05T05:02:06.711Z,10.90
2022-08-05T05:02:46.024Z,10.80
2022-08-05T05:03:46.018Z,11.20
2022-08-05T05:04:49.668Z,10.50
2022-08-05T05:06:40.440Z,10.40
2022-08-05T05:06:51.935Z,12.00
2022-08-05T05:07:56.033Z,10.60
2022-08-05T05:08:45.865Z,11.00
2022-08-05T05:09:45.876Z,11.20
2022-08-05T05:10:56.420Z,11.00
2022-08-05T05:11:54.102Z,10.40
2022-08-05T05:12:45.869Z,10.20
2022-08-05T05:13:45.981Z,10.50
2022-08-05T05:14:50.556Z,10.00
2022-08-05T05:15:57.395Z,9.90
2022-08-05T05:16:46.046Z,9.30
2022-08-05T05:17:57.100Z,9.50
2022-08-05T05:19:08.950Z,10.00
2022-08-05T05:19:47.460Z,10.30
2022-08-05T05:20:46.020Z,10.20
2022-08-05T05:21:46.492Z,10.30
2022-08-05T05:22:45.777Z,10.80
2022-08-05T05:24:02.731Z,11.30
2022-08-05T05:24:57.213Z,12.00
2022-08-05T05:25:45.754Z,10.40
2022-08-05T05:26:46.595Z,10.90
2022-08-05T05:27:48.645Z,11.00
2022-08-05T05:28:45.745Z,10.20
2022-08-05T05:30:04.369Z,11.10
2022-08-05T05:30:49.548Z,10.50
2022-08-05T05:31:46.273Z,11.00
2022-08-05T05:32:45.705Z,11.00
2022-08-05T05:33:59.607Z,11.30
2022-08-05T05:34:45.695Z,11.60
2022-08-05T05:35:45.683Z,11.40
2022-08-05T05:36:45.829Z,11.20
2022-08-05T05:37:45.656Z,10.90
2022-08-05T05:38:45.674Z,10.60
2022-08-05T05:39:45.759Z,10.80
2022-08-05T05:40:49.790Z,10.60
2022-08-05T05:41:45.784Z,10.50
2022-08-05T05:42:47.000Z,10.30
2022-08-05T05:43:57.015Z,10.10
2022-08-05T05:44:45.895Z,10.30
2022-08-05T05:45:48.296Z,10.70
2022-08-05T05:46:45.604Z,10.90
2022-08-05T05:48:07.047Z,10.60
2022-08-05T05:48:46.034Z,10.50
2022-08-05T05:49:45.943Z,10.60
2022-08-05T05:50:45.645Z,10.30
2022-08-05T05:51:50.414Z,10.20
2022-08-05T05:52:46.610Z,9.80
2022-08-05T05:53:46.000Z,10.30
2022-08-05T05:54:51.102Z,10.70
2022-08-05T05:55:51.590Z,9.80
2022-08-05T05:56:45.655Z,10.40
2022-08-05T05:57:52.250Z,9.90
2022-08-05T05:58:45.603Z,9.90
2022-08-05T05:59:45.523Z,9.90
2022-08-05T06:00:45.842Z,9.10
2022-08-05T06:01:57.374Z,10.20
2022-08-05T06:02:45.504Z,10.10
2022-08-05T06:04:00.855Z,10.30
2022-08-05T06:04:49.327Z,10.30
2022-08-05T06:05:45.492Z,10.00
2022-08-05T06:06:47.416Z,9.80
2022-08-05T06:07:57.938Z,9.80
2022-08-05T06:08:49.173Z,9.70
2022-08-05T06:10:01.705Z,9.40
2022-08-05T06:10:49.206Z,9.80
2022-08-05T06:11:59.718Z,9.70
2022-08-05T06:12:45.492Z,9.90
2022-08-05T06:13:50.513Z,9.60
2022-08-05T06:14:45.421Z,10.00
2022-08-05T06:16:30.697Z,10.30
2022-08-05T06:16:45.621Z,9.20
2022-08-05T06:17:53.182Z,9.80
2022-08-05T06:18:45.419Z,10.10
2022-08-05T06:19:45.418Z,10.00
2022-08-05T06:20:47.747Z,10.20
2022-08-05T06:21:49.768Z,10.10
2022-08-05T06:22:45.360Z,10.80
2022-08-05T06:23:45.380Z,9.00
2022-08-05T06:24:48.089Z,9.80
2022-08-05T06:26:00.115Z,10.50
2022-08-05T06:26:51.518Z,11.10
2022-08-05T06:28:10.500Z,10.70
2022-08-05T06:28:45.391Z,10.30
2022-08-05T06:29:49.361Z,11.40
2022-08-05T06:30:45.320Z,11.50
2022-08-05T06:31:45.420Z,10.80
2022-08-05T06:32:45.291Z,11.20
2022-08-05T06:34:07.880Z,11.20
2022-08-05T06:34:45.281Z,11.00
2022-08-05T06:36:07.112Z,10.90
2022-08-05T06:36:57.637Z,10.90
2022-08-05T06:37:57.915Z,10.30
2022-08-05T06:38:47.184Z,10.60
2022-08-05T06:39:46.153Z,10.30
2022-08-05T06:40:45.358Z,11.00
2022-08-05T06:41:45.578Z,11.10
2022-08-05T06:42:45.337Z,11.40
2022-08-05T06:43:59.786Z,10.50
2022-08-05T06:44:45.219Z,10.20
2022-08-05T06:46:03.675Z,9.80
2022-08-05T06:46:45.230Z,10.20
2022-08-05T06:48:44.067Z,10.50
2022-08-05T06:48:55.665Z,10.80
2022-08-05T06:50:00.146Z,10.00
2022-08-05T06:50:45.358Z,9.20
2022-08-05T06:51:45.474Z,8.80
2022-08-05T06:52:45.538Z,9.90
2022-08-05T06:53:45.397Z,9.20
2022-08-05T06:54:45.169Z,8.60
2022-08-05T06:55:46.025Z,9.70
2022-08-05T06:56:54.976Z,9.00
2022-08-05T06:58:03.730Z,9.90
2022-08-05T06:58:45.139Z,9.80
2022-08-05T06:59:48.548Z,10.00
2022-08-05T07:00:45.184Z,9.30
2022-08-05T07:01:45.146Z,10.30
2022-08-05T07:02:45.098Z,10.70
2022-08-05T07:03:45.850Z,10.50
2022-08-05T07:04:45.117Z,11.10
2022-08-05T07:05:46.379Z,11.40
2022-08-05T07:06:45.106Z,10.70
2022-08-05T07:07:45.194Z,11.50
2022-08-05T07:08:48.050Z,11.30
2022-08-05T07:09:45.097Z,11.80
2022-08-05T07:10:52.832Z,11.70
2022-08-05T07:11:51.396Z,11.90
2022-08-05T07:12:48.996Z,11.30
2022-08-05T07:13:59.511Z,11.50
2022-08-05T07:14:45.498Z,11.60
2022-08-05T07:16:01.236Z,11.70
2022-08-05T07:18:00.162Z,11.70
2022-08-05T07:18:01.082Z,11.20
2022-08-05T07:18:47.886Z,12.10
2022-08-05T07:20:44.985Z,10.90
2022-08-05T07:22:00.025Z,11.10
2022-08-05T07:22:45.763Z,11.90
2022-08-05T07:23:49.096Z,11.70
2022-08-05T07:24:53.549Z,11.60
2022-08-05T07:25:56.407Z,11.70
2022-08-05T07:26:44.948Z,11.10
2022-08-05T07:27:57.742Z,11.90
2022-08-05T07:28:46.885Z,12.10
2022-08-05T07:30:25.451Z,11.30
2022-08-05T07:30:48.768Z,11.60
2022-08-05T07:31:54.694Z,11.40
2022-08-05T07:32:44.906Z,11.90
2022-08-05T07:33:45.456Z,11.50
2022-08-05T07:34:44.987Z,11.20
2022-08-05T07:36:03.520Z,11.70
2022-08-05T07:36:44.925Z,12.00
2022-08-05T07:37:45.052Z,11.10
2022-08-05T07:38:45.596Z,11.30
2022-08-05T07:40:27.095Z,11.70
2022-08-05T07:40:44.921Z,11.30
2022-08-05T07:42:13.074Z,11.50
2022-08-05T07:42:45.097Z,11.80
2022-08-05T07:43:44.837Z,11.70
2022-08-05T07:44:46.328Z,11.50
2022-08-05T07:45:57.767Z,12.00
2022-08-05T07:46:45.940Z,11.10
2022-08-05T07:47:45.454Z,12.20
2022-08-05T07:49:02.985Z,11.60
2022-08-05T07:49:54.568Z,10.50
2022-08-05T07:50:44.786Z,12.40
2022-08-05T07:51:53.520Z,12.20
2022-08-05T07:52:45.155Z,11.70
2022-08-05T07:53:50.515Z,13.10
2022-08-05T07:54:49.060Z,13.30
2022-08-05T07:56:05.477Z,12.10
2022-08-05T07:57:14.603Z,12.70
2022-08-05T07:57:55.282Z,12.50
2022-08-05T07:58:57.456Z,13.20
2022-08-05T07:59:46.926Z,13.00
2022-08-05T08:00:44.763Z,13.30
2022-08-05T08:01:52.204Z,13.10
2022-08-05T08:03:13.945Z,12.90
2022-08-05T08:03:45.152Z,13.00
2022-08-05T08:04:44.945Z,13.50
2022-08-05T08:05:49.656Z,13.50
2022-08-05T08:06:44.663Z,13.80
2022-08-05T08:07:59.459Z,14.70
2022-08-05T08:08:44.662Z,14.10
2022-08-05T08:09:44.666Z,13.00
2022-08-05T08:10:44.724Z,14.30
2022-08-05T08:11:47.774Z,14.10
2022-08-05T08:12:49.511Z,14.20
2022-08-05T08:13:49.544Z,14.20
2022-08-05T08:14:46.527Z,14.60
2022-08-05T08:16:35.167Z,15.70
2022-08-05T08:16:51.223Z,15.00
2022-08-05T08:17:49.754Z,14.90
2022-08-05T08:18:50.247Z,15.70
2022-08-05T08:20:21.206Z,15.70
2022-08-05T08:21:02.004Z,15.70
2022-08-05T08:21:44.564Z,15.80
2022-08-05T08:22:44.561Z,15.90
2022-08-05T08:24:02.532Z,16.00
2022-08-05T08:24:51.991Z,15.50
2022-08-05T08:26:00.808Z,15.70
2022-08-05T08:26:44.543Z,15.90
2022-08-05T08:27:47.329Z,15.30
2022-08-05T08:28:59.120Z,17.10
2022-08-05T08:30:05.038Z,17.40
2022-08-05T08:30:48.012Z,22.30
2022-08-05T08:31:44.491Z,23.40
2022-08-05T08:32:44.481Z,26.00
2022-08-05T08:33:44.488Z,26.40
2022-08-05T08:34:44.482Z,26.60
2022-08-05T08:35:53.137Z,26.00
2022-08-05T08:36:47.595Z,23.30
2022-08-05T08:37:45.152Z,24.10
2022-08-05T08:38:44.613Z,22.00
2022-08-05T08:39:49.670Z,22.90
2022-08-05T08:40:51.428Z,23.80
2022-08-05T08:41:52.496Z,25.60
2022-08-05T08:42:52.466Z,22.90
2022-08-05T08:45:16.265Z,21.60
2022-08-05T08:45:16.465Z,20.80
2022-08-05T08:45:44.420Z,21.20
2022-08-05T08:46:44.390Z,21.70
2022-08-05T08:48:06.884Z,21.20
2022-08-05T08:49:07.533Z,21.70
2022-08-05T08:50:07.632Z,21.40
2022-08-05T08:51:03.334Z,22.60
2022-08-05T08:52:04.360Z,22.40
2022-08-05T08:52:47.385Z,23.40
2022-08-05T08:53:45.389Z,23.30
2022-08-05T08:54:44.614Z,23.20
2022-08-05T08:56:04.801Z,22.70
2022-08-05T08:56:47.825Z,24.30
2022-08-05T08:57:58.021Z,23.50
2022-08-05T08:58:48.620Z,23.50
2022-08-05T08:59:47.428Z,23.50
2022-08-05T09:00:44.717Z,24.80
2022-08-05T09:01:44.314Z,24.40
2022-08-05T09:02:44.289Z,25.90
2022-08-05T09:03:45.326Z,25.50
2022-08-05T09:04:57.922Z,25.20
2022-08-05T09:06:09.247Z,25.40
2022-08-05T09:06:44.519Z,22.60
2022-08-05T09:07:56.740Z,22.20
2022-08-05T09:08:44.338Z,23.20
2022-08-05T09:09:44.250Z,23.60
2022-08-05T09:10:46.722Z,23.30
2022-08-05T09:11:51.698Z,22.00
2022-08-05T09:12:44.369Z,24.30
2022-08-05T09:14:00.816Z,23.40
2022-08-05T09:14:56.508Z,24.10
2022-08-05T09:15:44.218Z,23.60
2022-08-05T09:16:48.629Z,24.60
2022-08-05T09:17:49.449Z,24.00
2022-08-05T09:18:44.649Z,24.40
2022-08-05T09:20:01.551Z,21.70
2022-08-05T09:20:44.747Z,23.80
2022-08-05T09:22:17.911Z,22.30
2022-08-05T09:22:45.218Z,22.50
2022-08-05T09:23:44.172Z,22.50
2022-08-05T09:24:44.137Z,21.80
2022-08-05T09:26:01.668Z,20.90
2022-08-05T09:26:44.175Z,20.90
2022-08-05T09:28:04.307Z,21.70
2022-08-05T09:28:44.106Z,21.70
2022-08-05T09:29:47.537Z,21.50
2022-08-05T09:30:44.097Z,20.90
2022-08-05T09:32:43.005Z,21.60
2022-08-05T09:32:46.740Z,21.10
2022-08-05T09:33:44.076Z,21.80
2022-08-05T09:34:44.068Z,20.20
2022-08-05T09:35:44.068Z,22.60
2022-08-05T09:36:54.382Z,20.70
2022-08-05T09:38:12.749Z,16.60
2022-08-05T09:38:44.054Z,16.20
2022-08-05T09:39:45.400Z,16.70
2022-08-05T09:40:51.857Z,15.10
2022-08-05T09:41:44.028Z,14.70
2022-08-05T09:42:44.036Z,15.70
2022-08-05T09:43:44.015Z,15.40
2022-08-05T09:44:44.015Z,14.00
2022-08-05T09:46:06.525Z,14.20
2022-08-05T09:46:51.733Z,14.50
2022-08-05T09:47:55.059Z,14.40
2022-08-05T09:49:07.255Z,14.30
2022-08-05T09:50:00.559Z,14.30
2022-08-05T09:50:45.260Z,14.40
2022-08-05T09:51:44.924Z,15.30
2022-08-05T09:52:44.967Z,14.70
2022-08-05T09:53:53.259Z,15.20
2022-08-05T09:54:43.927Z,14.90
2022-08-05T09:55:57.495Z,15.50
2022-08-05T09:56:48.342Z,14.70
2022-08-05T09:57:43.935Z,14.00
2022-08-05T09:58:43.894Z,15.40
2022-08-05T09:59:43.938Z,14.60
2022-08-05T10:00:43.915Z,16.10
2022-08-05T10:01:45.837Z,15.40
2022-08-05T10:02:43.971Z,16.10
2022-08-05T10:03:58.500Z,16.50
2022-08-05T10:04:43.873Z,16.20
2022-08-05T10:05:44.144Z,14.50
2022-08-05T10:06:54.742Z,16.50
2022-08-05T10:08:10.843Z,14.90
2022-08-05T10:08:50.364Z,15.40
2022-08-05T10:09:45.328Z,14.90
2022-08-05T10:10:43.813Z,15.60
2022-08-05T10:11:43.823Z,14.90
2022-08-05T10:12:49.760Z,14.40
2022-08-05T10:13:47.222Z,14.50
2022-08-05T10:14:43.801Z,11.10
2022-08-05T10:15:43.800Z,11.40
2022-08-05T10:16:53.143Z,11.20
2022-08-05T10:17:47.438Z,11.10
2022-08-05T10:18:43.761Z,11.50
2022-08-05T10:20:04.375Z,11.70
2022-08-05T10:20:44.196Z,12.50
2022-08-05T10:21:43.760Z,12.00
2022-08-05T10:22:50.963Z,10.90
2022-08-05T10:23:59.208Z,11.60
2022-08-05T10:24:43.732Z,12.10
2022-08-05T10:25:43.725Z,12.70
2022-08-05T10:26:51.459Z,11.10
2022-08-05T10:28:09.728Z,10.60
2022-08-05T10:28:43.906Z,11.20
2022-08-05T10:30:40.952Z,11.50
2022-08-05T10:32:48.045Z,11.10
2022-08-05T10:32:51.791Z,10.00
2022-08-05T10:33:02.200Z,10.70
2022-08-05T10:33:43.675Z,10.90
2022-08-05T10:34:43.661Z,12.10
2022-08-05T10:35:44.177Z,11.40
2022-08-05T10:36:43.672Z,11.70
2022-08-05T10:37:45.076Z,11.20
2022-08-05T10:38:45.008Z,11.60
2022-08-05T10:40:03.789Z,10.60
2022-08-05T10:40:45.060Z,10.60
2022-08-05T10:41:45.340Z,11.30
2022-08-05T10:42:43.656Z,11.40
2022-08-05T10:43:44.009Z,11.00
2022-08-05T10:44:43.908Z,11.80
2022-08-05T10:45:44.044Z,11.00
2022-08-05T10:46:43.599Z,9.80
2022-08-05T10:47:56.086Z,10.10
2022-08-05T10:48:56.445Z,9.70
2022-08-05T10:49:49.060Z,9.80
2022-08-05T10:50:44.360Z,9.60
2022-08-05T10:51:59.942Z,9.00
2022-08-05T10:52:49.413Z,9.70
2022-08-05T10:53:45.302Z,9.40
2022-08-05T10:54:46.921Z,9.10
2022-08-05T10:56:03.639Z,8.80
2022-08-05T10:56:43.561Z,8.60
2022-08-05T10:57:44.795Z,9.40
2022-08-05T10:58:48.638Z,9.00
2022-08-05T11:00:03.354Z,8.60
2022-08-05T11:00:44.115Z,9.60
2022-08-05T11:02:04.686Z,9.30
2022-08-05T11:02:50.518Z,8.60
2022-08-05T11:03:43.575Z,9.00
2022-08-05T11:04:43.498Z,8.50
2022-08-05T11:05:43.513Z,8.00
2022-08-05T11:06:43.456Z,8.50
2022-08-05T11:08:02.619Z,8.00
2022-08-05T11:08:43.729Z,7.70
2022-08-05T11:09:46.355Z,8.40
2022-08-05T11:10:50.079Z,7.80
2022-08-05T11:11:53.013Z,7.70
2022-08-05T11:12:45.465Z,7.50
2022-08-05T11:13:57.938Z,8.10
2022-08-05T11:15:11.468Z,7.40
2022-08-05T11:16:00.303Z,7.40
2022-08-05T11:16:56.153Z,7.70
2022-08-05T11:17:57.318Z,7.20
2022-08-05T11:18:43.587Z,6.90
2022-08-05T11:20:17.625Z,7.70
2022-08-05T11:20:44.275Z,8.00
2022-08-05T11:21:49.110Z,7.40
2022-08-05T11:22:44.227Z,8.10
2022-08-05T11:24:05.129Z,8.20
2022-08-05T11:24:50.659Z,8.00
2022-08-05T11:26:05.970Z,7.70
2022-08-05T11:26:49.765Z,7.80
2022-08-05T11:27:51.301Z,8.20
2022-08-05T11:28:43.627Z,8.00
2022-08-05T11:29:43.314Z,7.60
2022-08-05T11:30:43.301Z,7.50
2022-08-05T11:31:57.800Z,7.70
2022-08-05T11:32:43.274Z,8.40
2022-08-05T11:33:46.683Z,7.50
2022-08-05T11:34:51.709Z,8.10
2022-08-05T11:36:02.798Z,8.40
2022-08-05T11:36:43.235Z,7.70
2022-08-05T11:38:29.987Z,8.00
2022-08-05T11:38:51.010Z,7.80
2022-08-05T11:39:43.302Z,7.90
2022-08-05T11:40:43.216Z,8.20
2022-08-05T11:42:01.673Z,8.40
2022-08-05T11:42:43.205Z,8.30
2022-08-05T11:44:04.841Z,8.10
2022-08-05T11:44:53.393Z,8.50
2022-08-05T11:46:15.480Z,8.20
2022-08-05T11:46:58.225Z,8.20
2022-08-05T11:47:49.027Z,8.50
2022-08-05T11:48:43.184Z,8.70
2022-08-05T11:49:43.309Z,8.50
2022-08-05T11:50:43.161Z,8.70
2022-08-05T11:51:43.742Z,8.20
2022-08-05T11:52:44.129Z,8.50
2022-08-05T11:53:43.132Z,8.20
2022-08-05T11:54:43.625Z,7.80
2022-08-05T11:55:43.132Z,8.40
2022-08-05T11:56:43.113Z,8.10
2022-08-05T11:58:08.085Z,9.00
2022-08-05T11:58:43.094Z,8.30
2022-08-05T11:59:50.313Z,7.50
2022-08-05T12:00:44.449Z,7.60
2022-08-05T12:01:43.100Z,8.20
2022-08-05T12:02:43.087Z,8.50
2022-08-05T12:03:43.093Z,8.00
2022-08-05T12:04:43.119Z,8.30
2022-08-05T12:05:43.605Z,7.90
2022-08-05T12:06:48.915Z,8.30
2022-08-05T12:08:08.620Z,8.30
2022-08-05T12:08:49.971Z,8.00
2022-08-05T12:09:53.372Z,8.40
2022-08-05T12:10:45.837Z,7.80
2022-08-05T12:11:43.011Z,8.00
2022-08-05T12:12:59.942Z,7.70
2022-08-05T12:13:48.361Z,7.40
2022-08-05T12:14:43.253Z,7.50
2022-08-05T12:15:43.009Z,6.30
2022-08-05T12:16:45.482Z,6.70
2022-08-05T12:18:03.652Z,6.10
2022-08-05T12:18:52.466Z,5.70
2022-08-05T12:20:25.724Z,5.60
2022-08-05T12:20:42.981Z,5.40
2022-08-05T12:21:42.954Z,5.50
2022-08-05T12:22:42.941Z,5.10
2022-08-05T12:23:43.454Z,5.10
2022-08-05T12:24:43.612Z,4.70
2022-08-05T12:25:42.920Z,4.50
2022-08-05T12:26:43.969Z,4.20
2022-08-05T12:27:52.757Z,3.90
2022-08-05T12:28:42.900Z,4.10
2022-08-05T12:29:42.921Z,3.90
2022-08-05T12:30:45.930Z,4.10
2022-08-05T12:31:49.743Z,4.40
2022-08-05T12:32:42.871Z,4.00
2022-08-05T12:33:43.237Z,3.60
2022-08-05T12:34:42.870Z,4.00
2022-08-05T12:35:43.076Z,3.80
2022-08-05T12:36:42.908Z,3.80
2022-08-05T12:37:42.839Z,4.00
2022-08-05T12:38:42.851Z,4.10
2022-08-05T12:39:42.946Z,4.20
2022-08-05T12:40:44.220Z,4.20
2022-08-05T12:41:43.908Z,4.20
2022-08-05T12:42:42.800Z,3.90
2022-08-05T12:43:42.796Z,3.90
2022-08-05T12:44:43.141Z,4.20
2022-08-05T12:45:49.991Z,4.20
2022-08-05T12:46:45.581Z,4.10
2022-08-05T12:47:43.431Z,4.30
2022-08-05T12:48:42.768Z,4.40
2022-08-05T12:50:03.594Z,4.20
2022-08-05T12:50:42.752Z,4.20
2022-08-05T12:52:14.198Z,4.00
2022-08-05T12:52:42.942Z,3.80
2022-08-05T12:53:42.719Z,3.40
2022-08-05T12:54:42.739Z,3.40
2022-08-05T12:55:42.709Z,3.60
2022-08-05T12:56:42.709Z,3.60
2022-08-05T12:58:48.201Z,3.60
2022-08-05T12:58:51.611Z,3.20
2022-08-05T12:59:46.612Z,3.20
2022-08-05T13:01:59.784Z,4.00
2022-08-05T13:02:01.158Z,3.60
2022-08-05T13:02:42.724Z,3.30
2022-08-05T13:03:43.276Z,3.40
2022-08-05T13:04:52.493Z,3.40
2022-08-05T13:05:42.658Z,3.20
2022-08-05T13:06:51.549Z,3.70
2022-08-05T13:07:59.896Z,3.10
2022-08-05T13:08:50.587Z,2.90