createdAt,value
2023-04-01T00:03:02.300Z,53.58
2023-04-01T00:08:05.992Z,53.71
2023-04-01T00:13:09.914Z,53.82
2023-04-01T00:18:14.000Z,53.89
2023-04-01T00:24:09.646Z,53.89
2023-04-01T00:29:13.625Z,53.96
2023-04-01T00:34:17.388Z,54.07
2023-04-01T00:39:22.391Z,54.19
2023-04-01T00:44:34.677Z,54.24
2023-04-01T00:49:42.383Z,54.26
2023-04-01T00:54:49.875Z,54.37
2023-04-01T00:59:56.112Z,54.43
2023-04-01T01:05:06.536Z,54.59
2023-04-01T01:10:29.998Z,54.66
2023-04-01T01:15:47.372Z,54.88
2023-04-01T01:21:05.701Z,54.90
2023-04-01T01:26:27.590Z,55.12
2023-04-01T01:31:56.450Z,55.24
2023-04-01T01:37:07.218Z,55.33
2023-04-01T01:47:45.226Z,55.47
2023-04-01T01:52:51.227Z,55.76
2023-04-01T01:58:02.350Z,55.95
2023-04-01T02:03:17.222Z,55.96
2023-04-01T02:08:36.873Z,56.01
2023-04-01T02:14:35.562Z,56.34
2023-04-01T02:19:57.623Z,56.50
2023-04-01T02:25:16.318Z,56.64
2023-04-01T02:30:20.515Z,56.75
2023-04-01T02:42:50.548Z,57.04
2023-04-01T02:48:01.089Z,57.06
2023-04-01T02:53:05.103Z,57.13
2023-04-01T02:58:09.504Z,57.25
2023-04-01T03:03:14.872Z,57.37
2023-04-01T03:08:19.053Z,57.60
2023-04-01T03:13:25.917Z,57.79
2023-04-01T03:18:29.870Z,57.91
2023-04-01T03:23:34.205Z,57.96
2023-04-01T03:28:38.390Z,57.97
2023-04-01T03:33:53.708Z,58.14
2023-04-01T03:38:59.890Z,58.55
2023-04-01T03:44:25.306Z,58.15
2023-04-01T03:49:30.174Z,58.12
2023-04-01T03:54:34.196Z,58.15
2023-04-01T03:59:37.835Z,58.32
2023-04-01T04:04:42.573Z,58.35
2023-04-01T04:09:46.246Z,58.60
2023-04-01T04:14:49.749Z,58.33
2023-04-01T04:19:53.556Z,58.32
2023-04-01T04:24:58.669Z,58.39
2023-04-01T04:30:09.389Z,58.46
2023-04-01T04:35:31.823Z,58.37
2023-04-01T04:40:38.466Z,58.48
2023-04-01T04:45:43.418Z,58.47
2023-04-01T04:50:51.970Z,58.38
2023-04-01T04:55:56.449Z,58.41
2023-04-01T05:01:13.825Z,58.40
2023-04-01T05:06:18.707Z,58.32
2023-04-01T05:11:23.550Z,58.31
2023-04-01T05:16:28.023Z,58.40
2023-04-01T05:21:40.812Z,58.36
2023-04-01T05:26:44.874Z,58.28
2023-04-01T05:31:49.469Z,58.31
2023-04-01T05:36:53.573Z,58.30
2023-04-01T06:53:35.299Z,59.05
2023-04-01T07:05:25.701Z,58.91
2023-04-01T07:21:10.805Z,58.50
2023-04-01T07:23:32.835Z,58.29
2023-04-01T07:28:53.978Z,57.92
2023-04-01T07:35:38.309Z,57.90
2023-04-01T07:49:10.315Z,57.23
2023-04-01T07:54:24.722Z,57.16
2023-04-01T07:59:53.218Z,56.70
2023-04-01T08:06:01.559Z,56.24
2023-04-01T08:11:34.002Z,56.15
2023-04-01T08:17:22.845Z,55.80
2023-04-01T08:23:22.604Z,55.69
2023-04-01T08:34:25.792Z,55.69
2023-04-01T08:39:40.757Z,55.27
2023-04-01T08:51:13.024Z,54.76
2023-04-01T08:57:04.399Z,54.39
2023-04-01T09:02:41.279Z,53.86
2023-04-01T09:08:49.905Z,53.67
2023-04-01T09:14:19.746Z,53.29
2023-04-01T09:19:46.268Z,52.99
2023-04-01T09:24:56.448Z,52.93
2023-04-01T09:30:29.757Z,53.38
2023-04-01T09:36:05.163Z,54.15
2023-04-01T09:42:05.693Z,55.13
2023-04-01T09:48:07.563Z,54.70
2023-04-01T09:54:07.086Z,54.90
2023-04-01T09:59:58.670Z,55.19
2023-04-01T10:05:34.079Z,55.10
2023-04-01T10:11:23.759Z,54.93
2023-04-01T10:17:19.872Z,55.12
2023-04-01T10:22:42.993Z,55.35
2023-04-01T10:28:17.276Z,55.46
2023-04-01T10:34:06.429Z,55.94
2023-04-01T10:39:52.922Z,56.02
2023-04-01T10:52:23.150Z,55.36
2023-04-01T10:58:12.321Z,54.46
2023-04-01T11:04:13.061Z,54.14
2023-04-01T11:09:42.318Z,53.75
2023-04-01T11:14:53.079Z,53.14
2023-04-01T11:20:30.349Z,53.49
2023-04-01T11:25:46.126Z,53.76
2023-04-01T11:32:20.970Z,54.72
2023-04-01T11:37:46.556Z,53.17
2023-04-01T11:43:59.524Z,52.70
2023-04-01T11:50:15.847Z,54.35
2023-04-01T11:55:57.528Z,56.70
2023-04-01T12:04:27.082Z,58.00
2023-04-01T12:09:56.785Z,56.53
2023-04-01T12:15:05.950Z,54.02
2023-04-01T12:33:29.249Z,52.57
2023-04-01T12:40:24.531Z,54.50
2023-04-01T12:46:09.229Z,56.34
2023-04-01T13:03:19.055Z,56.69
2023-04-01T13:08:55.108Z,56.97
2023-04-01T13:14:41.256Z,56.90
2023-04-01T13:20:30.494Z,55.84
2023-04-01T13:25:39.810Z,54.86
2023-04-01T13:31:53.502Z,54.63
2023-04-01T13:37:50.043Z,54.58
2023-04-01T13:43:23.308Z,55.04
2023-04-01T13:49:00.227Z,55.92
2023-04-01T13:54:18.725Z,56.25
2023-04-01T13:59:52.678Z,56.04
2023-04-01T14:17:12.469Z,55.69
2023-04-01T14:22:19.721Z,55.53
2023-04-01T14:28:20.577Z,54.90
2023-04-01T14:33:30.318Z,55.09
2023-04-01T14:49:17.926Z,54.94
2023-04-01T14:54:32.150Z,55.52
2023-04-01T14:59:41.086Z,56.36
2023-04-01T15:04:57.220Z,57.13
2023-04-01T15:10:24.418Z,56.53
2023-04-01T15:16:02.216Z,56.26
2023-04-01T15:21:26.983Z,56.16
2023-04-01T15:26:44.761Z,56.67
2023-04-01T15:32:03.588Z,57.90
2023-04-01T15:37:21.832Z,59.61
2023-04-01T15:43:24.588Z,60.72
2023-04-01T15:48:42.800Z,61.58
2023-04-01T15:54:23.906Z,61.43
2023-04-01T15:59:36.111Z,60.92
2023-04-01T16:04:51.570Z,60.81
2023-04-01T16:10:00.754Z,60.83
2023-04-01T16:22:04.645Z,60.86
2023-04-01T16:27:38.008Z,60.95
2023-04-01T16:33:04.051Z,60.94
2023-04-01T16:38:35.199Z,61.20
2023-04-01T16:43:58.203Z,61.20
2023-04-01T16:49:26.732Z,61.43
2023-04-01T16:54:52.114Z,61.58
2023-04-01T17:00:18.708Z,61.96
2023-04-01T17:05:40.080Z,62.20
2023-04-01T17:18:55.022Z,62.47
2023-04-01T17:30:44.797Z,62.64
2023-04-01T17:42:44.010Z,62.12
2023-04-01T17:48:35.862Z,62.04
2023-04-01T17:54:15.509Z,62.11
2023-04-01T18:06:12.084Z,63.03
2023-04-01T18:18:16.233Z,63.97
2023-04-01T18:24:04.143Z,64.02
2023-04-01T18:29:42.186Z,64.29
2023-04-01T18:34:57.214Z,63.83
2023-04-01T18:40:28.454Z,63.69
2023-04-01T18:46:43.623Z,63.89
2023-04-01T18:53:03.481Z,64.01
2023-04-01T18:58:30.866Z,64.14
2023-04-01T19:04:00.375Z,64.31
2023-04-01T19:15:40.200Z,64.32
2023-04-01T19:21:38.092Z,64.43
2023-04-01T19:26:57.832Z,64.86
2023-04-01T19:45:39.837Z,64.58
2023-04-01T19:51:12.564Z,64.93
2023-04-01T20:02:17.112Z,65.85
2023-04-01T20:07:55.073Z,66.17
2023-04-01T20:13:24.224Z,66.37
2023-04-01T20:19:01.534Z,66.69
2023-04-01T20:24:42.882Z,66.83
2023-04-01T21:45:38.345Z,68.06
2023-04-01T21:50:46.923Z,68.36
2023-04-01T21:56:25.248Z,68.58
2023-04-01T22:01:55.027Z,68.75
2023-04-01T22:07:02.058Z,68.60
2023-04-01T22:12:09.027Z,68.37
2023-04-01T22:17:33.094Z,68.25
2023-04-01T22:22:57.373Z,68.56
2023-04-01T22:28:07.992Z,68.75
2023-04-01T22:33:34.197Z,68.85
2023-04-01T22:39:13.573Z,68.96
2023-04-01T22:44:41.931Z,69.07
2023-04-01T22:50:14.739Z,69.02
2023-04-01T22:55:26.414Z,69.03
2023-04-01T23:00:53.359Z,69.24
2023-04-01T23:06:05.927Z,69.30
2023-04-01T23:11:16.488Z,69.35
2023-04-01T23:16:34.114Z,69.55
2023-04-01T23:21:46.355Z,69.56
2023-04-01T23:26:59.694Z,69.72
2023-04-01T23:32:05.099Z,69.56
2023-04-01T23:37:17.912Z,69.51
2023-04-01T23:42:32.489Z,69.55
2023-04-01T23:47:39.950Z,69.56
2023-04-01T23:52:47.441Z,69.68
2023-04-01T23:58:29.402Z,69.86
