createdAt,value
2018-09-05T00:02:38.886Z,14.20
2018-09-05T00:05:43.909Z,14.16
2018-09-05T00:08:48.425Z,14.11
2018-09-05T00:11:53.536Z,14.06
2018-09-05T00:14:59.142Z,14.00
2018-09-05T00:18:03.813Z,13.96
2018-09-05T00:21:08.197Z,13.95
2018-09-05T00:24:13.064Z,13.94
2018-09-05T00:27:17.654Z,13.94
2018-09-05T00:30:23.373Z,13.95
2018-09-05T00:33:27.741Z,13.97
2018-09-05T00:36:33.088Z,13.99
2018-09-05T00:39:37.377Z,13.98
2018-09-05T00:42:42.296Z,13.94
2018-09-05T00:45:47.185Z,13.92
2018-09-05T00:48:52.249Z,13.94
2018-09-05T00:51:57.491Z,13.96
2018-09-05T00:55:03.283Z,14.02
2018-09-05T00:58:07.630Z,14.02
2018-09-05T01:01:12.088Z,13.97
2018-09-05T01:04:16.457Z,13.95
2018-09-05T01:07:24.807Z,13.92
2018-09-05T01:10:29.380Z,13.89
2018-09-05T01:13:33.904Z,13.91
2018-09-05T01:16:38.270Z,13.92
2018-09-05T01:19:42.820Z,13.86
2018-09-05T01:22:47.579Z,13.83
2018-09-05T01:25:51.956Z,13.80
2018-09-05T01:28:56.298Z,13.79
2018-09-05T01:32:01.052Z,13.78
2018-09-05T01:35:05.714Z,13.75
2018-09-05T01:38:10.112Z,13.74
2018-09-05T01:41:15.616Z,13.74
2018-09-05T01:44:20.266Z,13.72
2018-09-05T01:47:24.612Z,13.69
2018-09-05T01:50:34.385Z,13.66
2018-09-05T01:53:39.150Z,13.64
2018-09-05T01:56:43.545Z,13.62
2018-09-05T01:59:47.953Z,13.66
2018-09-05T02:02:52.460Z,13.69
2018-09-05T02:05:56.987Z,13.69
2018-09-05T02:09:01.450Z,13.70
2018-09-05T02:12:06.242Z,13.69
2018-09-05T02:15:10.912Z,13.73
2018-09-05T02:18:15.642Z,13.74
2018-09-05T02:21:20.509Z,13.77
2018-09-05T02:24:24.918Z,13.77
2018-09-05T02:27:29.372Z,13.75
2018-09-05T02:30:33.788Z,13.73
2018-09-05T02:33:38.213Z,13.73
2018-09-05T02:36:42.613Z,13.72
2018-09-05T02:39:47.052Z,13.73
2018-09-05T02:42:51.520Z,13.68
2018-09-05T02:45:55.978Z,13.60
2018-09-05T02:49:00.284Z,13.54
2018-09-05T02:52:04.637Z,13.49
2018-09-05T02:55:09.036Z,13.48
2018-09-05T02:58:13.393Z,13.46
2018-09-05T03:01:17.988Z,13.46
2018-09-05T03:04:22.292Z,13.41
2018-09-05T03:07:26.636Z,13.35
2018-09-05T03:10:30.933Z,13.35
2018-09-05T03:13:35.251Z,13.37
2018-09-05T03:16:39.516Z,13.41
2018-09-05T03:19:43.921Z,13.38
2018-09-05T03:22:48.232Z,13.32
2018-09-05T03:25:52.507Z,13.28
2018-09-05T03:28:56.833Z,13.27
2018-09-05T03:32:01.165Z,13.23
2018-09-05T03:35:05.516Z,13.22
2018-09-05T03:38:09.802Z,13.20
2018-09-05T03:41:14.158Z,13.14
2018-09-05T03:44:18.449Z,13.13
2018-09-05T03:47:22.799Z,13.12
2018-09-05T03:50:27.143Z,13.15
2018-09-05T03:53:31.517Z,13.15
2018-09-05T03:56:35.832Z,13.16
2018-09-05T03:59:40.154Z,13.18
2018-09-05T04:02:44.432Z,13.19
2018-09-05T04:05:48.776Z,13.21
2018-09-05T04:08:53.880Z,13.17
2018-09-05T04:11:58.292Z,13.12
2018-09-05T04:15:02.667Z,13.14
2018-09-05T04:18:06.987Z,13.09
2018-09-05T04:21:11.304Z,13.07
2018-09-05T04:24:15.629Z,13.05
2018-09-05T04:27:19.963Z,13.01
2018-09-05T04:30:24.279Z,12.96
2018-09-05T04:33:28.586Z,12.94
2018-09-05T04:36:32.878Z,12.91
2018-09-05T04:39:37.222Z,12.90
2018-09-05T04:42:41.559Z,12.91
2018-09-05T04:45:45.860Z,12.95
2018-09-05T04:48:50.199Z,12.98
2018-09-05T04:51:54.484Z,12.99
2018-09-05T04:54:58.836Z,12.99
2018-09-05T04:58:03.099Z,12.98
2018-09-05T05:01:07.450Z,12.99
2018-09-05T05:04:11.810Z,13.02
2018-09-05T05:07:16.187Z,13.06
2018-09-05T05:10:20.508Z,13.10
2018-09-05T05:13:24.847Z,13.11
2018-09-05T05:16:29.171Z,13.16
2018-09-05T05:19:33.448Z,13.21
2018-09-05T05:22:37.757Z,13.26
2018-09-05T05:25:42.122Z,13.32
2018-09-05T05:28:46.391Z,13.38
2018-09-05T05:31:50.781Z,13.44
2018-09-05T05:34:55.124Z,13.52
2018-09-05T05:37:59.532Z,13.63
2018-09-05T05:41:03.846Z,13.76
2018-09-05T05:44:08.165Z,13.85
2018-09-05T05:47:12.550Z,13.94
2018-09-05T05:50:16.823Z,14.02
2018-09-05T05:53:21.208Z,14.09
2018-09-05T05:56:25.527Z,14.17
2018-09-05T05:59:29.820Z,14.25
2018-09-05T06:02:34.137Z,14.36
2018-09-05T06:05:38.471Z,14.45
2018-09-05T06:08:42.799Z,14.54
2018-09-05T06:11:47.088Z,14.59
2018-09-05T06:14:51.447Z,14.59
2018-09-05T06:17:55.974Z,14.64
2018-09-05T06:21:00.298Z,14.74
2018-09-05T06:24:04.595Z,14.83
2018-09-05T06:27:08.900Z,14.94
2018-09-05T06:30:13.519Z,15.05
2018-09-05T06:33:17.865Z,15.15
2018-09-05T06:36:22.179Z,15.27
2018-09-05T06:39:26.481Z,15.42
2018-09-05T06:42:30.946Z,15.56
2018-09-05T06:45:35.378Z,15.70
2018-09-05T06:48:39.852Z,15.82
2018-09-05T06:51:44.149Z,15.94
2018-09-05T06:54:48.576Z,16.08
2018-09-05T06:57:53.096Z,16.26
2018-09-05T07:00:57.465Z,16.49
2018-09-05T07:04:01.853Z,16.71
2018-09-05T07:07:06.155Z,16.95
2018-09-05T07:10:10.627Z,17.11
2018-09-05T07:13:14.959Z,17.24
2018-09-05T07:16:19.367Z,17.32
2018-09-05T07:19:23.665Z,17.42
2018-09-05T07:22:27.957Z,17.55
2018-09-05T07:25:32.393Z,17.73
2018-09-05T07:28:36.729Z,17.89
2018-09-05T07:31:41.057Z,18.14
2018-09-05T07:34:45.622Z,18.32
2018-09-05T07:37:50.504Z,18.46
2018-09-05T07:40:54.918Z,18.56
2018-09-05T07:43:59.266Z,18.63
2018-09-05T07:47:03.572Z,18.74
2018-09-05T07:50:08.355Z,18.92
2018-09-05T07:53:12.740Z,19.08
2018-09-05T07:56:17.125Z,19.02
2018-09-05T07:59:21.524Z,19.09
2018-09-05T08:02:25.841Z,19.08
2018-09-05T08:05:30.224Z,19.05
2018-09-05T08:08:34.649Z,19.05
2018-09-05T08:11:39.952Z,19.15
2018-09-05T08:14:44.284Z,19.04
2018-09-05T08:17:48.622Z,19.09
2018-09-05T08:20:52.966Z,19.10
2018-09-05T08:23:57.281Z,19.17
2018-09-05T08:27:01.578Z,19.28
2018-09-05T08:30:06.014Z,19.40
2018-09-05T08:33:10.302Z,19.39
2018-09-05T08:36:14.768Z,19.45
2018-09-05T08:39:18.892Z,19.47
2018-09-05T08:42:23.295Z,19.72
2018-09-05T08:45:28.095Z,19.83
2018-09-05T08:48:31.941Z,19.87
2018-09-05T08:51:36.743Z,19.90
2018-09-05T08:54:41.032Z,19.99
2018-09-05T08:57:45.330Z,20.05
2018-09-05T09:00:49.670Z,20.05
2018-09-05T09:03:54.033Z,19.97
2018-09-05T09:06:58.453Z,20.08
2018-09-05T09:10:02.829Z,20.10
2018-09-05T09:13:07.145Z,20.15
2018-09-05T09:16:11.498Z,20.12
2018-09-05T09:19:15.781Z,20.10
2018-09-05T09:22:20.118Z,20.14
2018-09-05T09:25:24.440Z,20.31
2018-09-05T09:28:28.718Z,20.33
2018-09-05T09:31:33.476Z,20.40
2018-09-05T09:34:37.871Z,20.45
2018-09-05T09:37:42.483Z,20.53
2018-09-05T09:40:46.825Z,20.69
2018-09-05T09:43:51.108Z,20.70
2018-09-05T09:46:55.574Z,20.82
2018-09-05T09:49:59.921Z,20.86
2018-09-05T09:53:04.351Z,20.78
2018-09-05T09:56:08.772Z,20.79
2018-09-05T09:59:14.089Z,20.82
2018-09-05T10:02:23.549Z,20.82
2018-09-05T10:05:33.077Z,20.88
2018-09-05T10:08:42.779Z,20.80
2018-09-05T10:11:52.421Z,20.72
2018-09-05T10:15:01.823Z,20.81
2018-09-05T10:18:11.658Z,20.81
2018-09-05T10:21:16.377Z,20.80
2018-09-05T10:24:20.764Z,20.89
2018-09-05T10:27:25.993Z,21.06
2018-09-05T10:30:30.441Z,21.07
2018-09-05T10:33:35.252Z,21.15
2018-09-05T10:36:39.649Z,21.19
2018-09-05T10:39:44.294Z,21.31
2018-09-05T10:42:48.751Z,21.27
2018-09-05T10:45:53.053Z,21.32
2018-09-05T10:48:57.545Z,21.32
2018-09-05T10:52:04.875Z,21.22
2018-09-05T10:55:09.241Z,21.15
2018-09-05T10:58:13.698Z,21.11
2018-09-05T11:01:17.995Z,21.25
2018-09-05T11:04:22.406Z,21.30
2018-09-05T11:07:26.694Z,21.35
2018-09-05T11:10:31.093Z,21.18
2018-09-05T11:13:35.465Z,21.26
2018-09-05T11:16:40.267Z,21.30
2018-09-05T11:19:44.555Z,21.27
2018-09-05T11:22:49.106Z,21.23
2018-09-05T11:25:53.437Z,21.27
2018-09-05T11:28:58.601Z,21.27
2018-09-05T11:32:02.851Z,21.24
2018-09-05T11:35:07.320Z,21.36
2018-09-05T11:38:11.622Z,21.32
2018-09-05T11:41:16.109Z,21.25
2018-09-05T11:44:20.398Z,21.26
2018-09-05T11:47:24.731Z,21.18
2018-09-05T11:50:29.115Z,21.26
2018-09-05T11:53:33.433Z,21.17
2018-09-05T11:56:37.703Z,21.12
2018-09-05T11:59:42.009Z,21.26
2018-09-05T12:02:46.305Z,21.31
2018-09-05T12:05:50.630Z,21.33
2018-09-05T12:08:54.901Z,21.21
2018-09-05T12:11:59.253Z,21.13
2018-09-05T12:15:03.692Z,21.14
2018-09-05T12:18:08.392Z,21.14
2018-09-05T12:21:14.486Z,21.18
2018-09-05T12:24:19.394Z,21.24
2018-09-05T12:27:23.938Z,21.28
2018-09-05T12:30:29.718Z,21.32
2018-09-05T12:33:34.511Z,21.40
2018-09-05T12:36:38.910Z,21.43
2018-09-05T12:39:43.352Z,21.37
2018-09-05T12:42:49.727Z,21.30
2018-09-05T12:45:54.202Z,21.38
2018-09-05T12:48:58.734Z,21.27
2018-09-05T12:52:03.152Z,21.21
2018-09-05T12:55:07.619Z,21.22
2018-09-05T12:58:12.047Z,21.12
2018-09-05T13:01:16.735Z,21.09
2018-09-05T13:04:21.081Z,21.11
2018-09-05T13:07:25.515Z,21.18
2018-09-05T13:10:30.040Z,21.21
2018-09-05T13:13:34.476Z,21.06
2018-09-05T13:16:39.037Z,20.97
2018-09-05T13:19:43.502Z,21.02
2018-09-05T13:22:47.994Z,21.12
2018-09-05T13:25:52.867Z,21.12
2018-09-05T13:28:57.866Z,21.17
2018-09-05T13:32:02.533Z,21.19
2018-09-05T13:35:06.916Z,21.10
2018-09-05T13:38:12.485Z,21.10
2018-09-05T13:41:18.168Z,21.24
2018-09-05T13:44:23.467Z,21.18
2018-09-05T13:47:28.002Z,21.29
2018-09-05T13:50:33.101Z,21.32
2018-09-05T13:53:38.473Z,21.41
2018-09-05T13:56:43.029Z,21.49
2018-09-05T13:59:47.420Z,21.61
2018-09-05T14:02:51.778Z,21.67
2018-09-05T14:05:56.197Z,21.67
2018-09-05T14:09:00.581Z,21.71
2018-09-05T14:12:05.965Z,21.75
2018-09-05T14:15:10.357Z,21.67
2018-09-05T14:18:15.021Z,21.63
2018-09-05T14:21:19.422Z,21.64
2018-09-05T14:24:23.881Z,21.63
2018-09-05T14:27:28.265Z,21.60
2018-09-05T14:30:32.623Z,21.60
2018-09-05T14:33:36.990Z,21.57
2018-09-05T14:36:41.345Z,21.63
2018-09-05T14:39:45.677Z,21.63
2018-09-05T14:42:50.057Z,21.65
2018-09-05T14:45:54.380Z,21.66
2018-09-05T14:48:58.783Z,21.67
2018-09-05T14:52:03.179Z,21.57
2018-09-05T14:55:07.769Z,21.61
2018-09-05T14:58:12.135Z,21.67
2018-09-05T15:01:16.487Z,21.72
2018-09-05T15:04:20.773Z,21.80
2018-09-05T15:07:25.103Z,21.93
2018-09-05T15:10:29.442Z,21.95
2018-09-05T15:13:33.759Z,21.91
2018-09-05T15:16:38.455Z,21.94
2018-09-05T15:19:42.817Z,21.82
2018-09-05T15:22:47.229Z,21.84
2018-09-05T15:25:51.646Z,21.83
2018-09-05T15:28:55.872Z,22.06
2018-09-05T15:32:00.371Z,22.20
2018-09-05T15:35:04.842Z,22.33
2018-09-05T15:38:09.339Z,22.47
2018-09-05T15:41:13.860Z,22.58
2018-09-05T15:44:18.214Z,22.66
2018-09-05T15:47:22.621Z,22.74
2018-09-05T15:50:27.043Z,22.73
2018-09-05T15:53:31.412Z,22.88
2018-09-05T15:56:36.812Z,22.92
2018-09-05T15:59:41.252Z,22.77
2018-09-05T16:02:45.654Z,22.40
2018-09-05T16:05:50.233Z,22.10
2018-09-05T16:08:54.618Z,21.80
2018-09-05T16:11:59.142Z,21.56
2018-09-05T16:15:03.853Z,21.28
2018-09-05T16:18:08.232Z,21.11
2018-09-05T16:21:12.570Z,21.02
2018-09-05T16:24:16.993Z,21.00
2018-09-05T16:27:21.307Z,20.92
2018-09-05T16:30:27.121Z,20.80
2018-09-05T16:33:31.979Z,20.75
2018-09-05T16:36:37.118Z,20.82
2018-09-05T16:39:41.991Z,20.82
2018-09-05T16:42:46.391Z,20.67
2018-09-05T16:45:51.589Z,20.56
2018-09-05T16:48:57.186Z,20.45
2018-09-05T16:52:01.809Z,20.34
2018-09-05T16:55:06.700Z,20.35
2018-09-05T16:58:11.882Z,20.27
2018-09-05T17:01:16.264Z,20.50
2018-09-05T17:04:21.126Z,20.61
2018-09-05T17:07:26.320Z,20.58
2018-09-05T17:10:30.787Z,20.38
2018-09-05T17:13:36.080Z,20.12
2018-09-05T17:16:40.418Z,19.98
2018-09-05T17:19:45.747Z,19.86
2018-09-05T17:22:50.789Z,19.71
2018-09-05T17:25:55.594Z,19.65
2018-09-05T17:29:00.586Z,19.59
2018-09-05T17:32:05.613Z,19.49
2018-09-05T17:35:10.773Z,19.42
2018-09-05T17:38:15.860Z,19.34
2018-09-05T17:41:20.736Z,19.26
2018-09-05T17:44:25.150Z,19.15
2018-09-05T17:47:29.439Z,19.14
2018-09-05T17:50:34.813Z,19.13
2018-09-05T17:53:41.073Z,19.05
2018-09-05T17:56:46.103Z,18.97
2018-09-05T17:59:50.658Z,18.90
2018-09-05T18:02:55.833Z,18.85
2018-09-05T18:06:01.434Z,18.80
2018-09-05T18:09:08.980Z,18.74
2018-09-05T18:12:14.531Z,18.62
2018-09-05T18:15:19.512Z,18.63
2018-09-05T18:18:24.331Z,18.56
2018-09-05T18:21:28.641Z,18.54
2018-09-05T18:24:33.000Z,18.46
2018-09-05T18:27:37.533Z,18.43
2018-09-05T18:30:41.920Z,18.39
2018-09-05T18:33:46.305Z,18.32
2018-09-05T18:36:50.859Z,18.23
2018-09-05T18:39:55.300Z,18.18
2018-09-05T18:42:59.723Z,18.16
2018-09-05T18:46:04.176Z,18.13
2018-09-05T18:49:08.756Z,18.07
2018-09-05T18:52:13.167Z,18.00
2018-09-05T18:55:17.525Z,17.98
2018-09-05T18:58:21.975Z,18.03
2018-09-05T19:01:27.132Z,18.03
2018-09-05T19:04:31.610Z,17.99
2018-09-05T19:07:36.030Z,17.93
2018-09-05T19:10:40.563Z,17.87
2018-09-05T19:13:45.081Z,17.79
2018-09-05T19:16:50.691Z,17.77
2018-09-05T19:19:55.848Z,17.72
2018-09-05T19:23:00.337Z,17.68
2018-09-05T19:26:04.770Z,17.68
2018-09-05T19:29:09.204Z,17.64
2018-09-05T19:32:13.611Z,17.65
2018-09-05T19:35:17.992Z,17.68
2018-09-05T19:38:22.701Z,17.68
2018-09-05T19:41:27.168Z,17.68
2018-09-05T19:44:31.575Z,17.72
2018-09-05T19:47:36.137Z,17.77
2018-09-05T19:50:41.641Z,17.72
2018-09-05T19:53:47.024Z,17.72
2018-09-05T19:56:52.260Z,17.71
2018-09-05T19:59:58.248Z,17.68
2018-09-05T20:03:03.202Z,17.66
2018-09-05T20:06:07.676Z,17.68
2018-09-05T20:09:12.554Z,17.66
2018-09-05T20:12:16.974Z,17.66
2018-09-05T20:15:23.506Z,17.67
2018-09-05T20:18:28.084Z,17.67
2018-09-05T20:21:32.634Z,17.62
2018-09-05T20:24:37.136Z,17.60
2018-09-05T20:27:41.537Z,17.57
2018-09-05T20:30:45.973Z,17.56
2018-09-05T20:33:50.389Z,17.55
2018-09-05T20:36:54.735Z,17.51
2018-09-05T20:39:59.261Z,17.46
2018-09-05T20:43:03.823Z,17.47
2018-09-05T20:46:08.176Z,17.47
2018-09-05T20:49:12.573Z,17.45
2018-09-05T20:52:18.983Z,17.42
2018-09-05T20:55:23.816Z,17.39
2018-09-05T20:58:29.238Z,17.37
2018-09-05T21:01:33.557Z,17.34
2018-09-05T21:04:37.894Z,17.33
2018-09-05T21:07:42.361Z,17.30
2018-09-05T21:10:47.842Z,17.28
2018-09-05T21:13:52.337Z,17.25
2018-09-05T21:16:56.744Z,17.22
2018-09-05T21:20:01.105Z,17.22
2018-09-05T21:23:05.499Z,17.17
2018-09-05T21:26:10.757Z,17.16
2018-09-05T21:29:17.230Z,17.09
2018-09-05T21:32:22.813Z,16.99
2018-09-05T21:35:28.559Z,16.88
2018-09-05T21:38:33.943Z,16.79
2018-09-05T21:41:38.261Z,16.72
2018-09-05T21:44:43.704Z,16.69
2018-09-05T21:47:48.903Z,16.69
2018-09-05T21:50:53.245Z,16.76
2018-09-05T21:53:58.603Z,16.87
2018-09-05T21:57:02.904Z,16.93
2018-09-05T22:00:09.413Z,17.10
2018-09-05T22:03:13.731Z,17.20
2018-09-05T22:06:19.301Z,17.24
2018-09-05T22:09:24.613Z,17.36
2018-09-05T22:12:30.841Z,17.36
2018-09-05T22:15:39.392Z,17.33
2018-09-05T22:18:43.996Z,17.36
2018-09-05T22:21:49.311Z,17.31
2018-09-05T22:24:54.809Z,17.32
2018-09-05T22:27:59.371Z,17.27
2018-09-05T22:31:04.197Z,17.23
2018-09-05T22:34:09.639Z,17.21
2018-09-05T22:37:14.582Z,17.20
2018-09-05T22:40:18.842Z,17.19
2018-09-05T22:43:40.297Z,17.20
2018-09-05T22:47:02.266Z,17.18
2018-09-05T22:51:03.248Z,17.24
2018-09-05T22:56:34.942Z,17.15
2018-09-05T23:03:13.056Z,17.16
2018-09-05T23:06:34.386Z,17.08
2018-09-05T23:09:56.295Z,17.05
2018-09-05T23:13:17.788Z,17.02
2018-09-05T23:17:37.143Z,16.99
2018-09-05T23:20:55.899Z,16.92
2018-09-05T23:24:06.781Z,16.85
2018-09-05T23:27:12.011Z,16.81
2018-09-05T23:30:16.577Z,16.79
2018-09-05T23:33:21.671Z,16.77
2018-09-05T23:36:26.944Z,16.72
2018-09-05T23:39:31.494Z,16.72
2018-09-05T23:42:36.066Z,16.70
2018-09-05T23:45:41.033Z,16.67
2018-09-05T23:48:45.629Z,16.66
2018-09-05T23:51:50.034Z,16.61
2018-09-05T23:54:54.395Z,16.58
2018-09-05T23:57:58.785Z,16.55
