createdAt,value
2023-02-13T00:00:29.227Z,4.01
2023-02-13T00:05:58.290Z,4.06
2023-02-13T00:11:20.754Z,4.05
2023-02-13T00:16:42.677Z,4.04
2023-02-13T00:22:04.466Z,3.95
2023-02-13T00:27:26.491Z,3.89
2023-02-13T00:32:48.576Z,3.97
2023-02-13T00:38:10.850Z,3.98
2023-02-13T00:43:32.473Z,3.96
2023-02-13T00:48:54.612Z,4.00
2023-02-13T00:54:16.631Z,4.01
2023-02-13T00:59:39.147Z,4.02
2023-02-13T01:05:01.195Z,4.00
2023-02-13T01:10:23.432Z,3.96
2023-02-13T01:15:46.701Z,3.97
2023-02-13T01:21:16.545Z,3.93
2023-02-13T01:26:38.163Z,3.90
2023-02-13T01:32:00.315Z,3.88
2023-02-13T01:37:23.514Z,3.92
2023-02-13T01:42:46.744Z,3.96
2023-02-13T01:48:18.609Z,3.99
2023-02-13T01:53:50.972Z,4.00
2023-02-13T01:59:18.157Z,3.97
2023-02-13T02:04:41.587Z,3.96
2023-02-13T02:10:18.671Z,3.95
2023-02-13T02:15:41.944Z,3.95
2023-02-13T02:21:16.145Z,3.96
2023-02-13T02:26:45.609Z,3.97
2023-02-13T02:32:32.230Z,3.97
2023-02-13T02:37:59.503Z,3.96
2023-02-13T02:43:31.683Z,3.89
2023-02-13T02:49:23.880Z,3.85
2023-02-13T02:55:07.261Z,3.91
2023-02-13T03:00:52.319Z,3.99
2023-02-13T03:06:25.683Z,4.08
2023-02-13T03:12:10.271Z,4.16
2023-02-13T03:17:51.453Z,4.21
2023-02-13T03:23:56.531Z,4.24
2023-02-13T03:30:02.415Z,4.27
2023-02-13T03:36:13.762Z,4.30
2023-02-13T03:41:46.060Z,4.34
2023-02-13T03:47:09.728Z,4.32
2023-02-13T03:52:33.311Z,4.37
2023-02-13T03:58:18.362Z,4.43
2023-02-13T04:03:51.432Z,4.46
2023-02-13T04:09:13.567Z,4.44
2023-02-13T04:14:39.952Z,4.38
2023-02-13T04:20:02.437Z,4.40
2023-02-13T04:25:24.567Z,4.45
2023-02-13T04:30:50.780Z,4.49
2023-02-13T04:36:12.948Z,4.55
2023-02-13T04:41:35.177Z,4.54
2023-02-13T04:46:56.705Z,4.51
2023-02-13T04:52:18.839Z,4.45
2023-02-13T04:57:40.647Z,4.44
2023-02-13T05:03:06.928Z,4.47
2023-02-13T05:08:29.044Z,4.42
2023-02-13T05:13:50.968Z,4.41
2023-02-13T05:19:13.297Z,4.42
2023-02-13T05:24:35.490Z,4.43
2023-02-13T05:29:59.769Z,4.44
2023-02-13T05:35:30.625Z,4.45
2023-02-13T05:40:52.260Z,4.46
2023-02-13T05:46:14.356Z,4.48
2023-02-13T05:51:37.983Z,4.50
2023-02-13T05:57:01.577Z,4.52
2023-02-13T06:02:23.931Z,4.46
2023-02-13T06:07:46.324Z,4.37
2023-02-13T06:13:08.255Z,4.34
2023-02-13T06:18:30.781Z,4.32
2023-02-13T06:23:52.505Z,4.25
2023-02-13T06:29:14.732Z,4.12
2023-02-13T06:34:36.963Z,3.97
2023-02-13T06:39:58.804Z,3.93
2023-02-13T06:45:20.721Z,3.89
2023-02-13T06:50:42.535Z,3.89
2023-02-13T06:56:08.396Z,4.00
2023-02-13T07:01:30.227Z,4.13
2023-02-13T07:06:55.366Z,4.10
2023-02-13T07:12:19.300Z,4.12
2023-02-13T07:17:41.135Z,4.25
2023-02-13T07:23:05.492Z,4.39
2023-02-13T07:28:28.959Z,4.50
2023-02-13T07:33:51.032Z,4.67
2023-02-13T07:39:12.865Z,4.76
2023-02-13T07:44:35.299Z,4.92
2023-02-13T07:49:57.134Z,5.06
2023-02-13T07:55:18.993Z,5.19
2023-02-13T08:00:40.588Z,5.36
2023-02-13T08:06:03.316Z,5.49
2023-02-13T08:11:48.329Z,5.52
2023-02-13T08:17:10.453Z,5.63
2023-02-13T08:22:32.488Z,5.75
2023-02-13T08:27:54.211Z,5.81
2023-02-13T08:33:15.745Z,5.89
2023-02-13T08:38:37.871Z,5.90
2023-02-13T08:43:59.794Z,5.96
2023-02-13T08:49:21.931Z,6.02
2023-02-13T08:54:43.656Z,6.08
2023-02-13T09:00:06.188Z,6.13
2023-02-13T09:05:28.616Z,6.07
2023-02-13T09:10:57.026Z,6.02
2023-02-13T09:16:19.045Z,6.00
2023-02-13T09:21:40.936Z,5.92
2023-02-13T09:27:05.009Z,5.98
2023-02-13T09:32:27.105Z,6.09
2023-02-13T09:37:48.835Z,6.05
2023-02-13T09:43:29.751Z,6.09
2023-02-13T09:48:55.166Z,6.18
2023-02-13T09:54:19.456Z,6.23
2023-02-13T10:00:20.714Z,6.30
2023-02-13T10:05:47.421Z,6.20
2023-02-13T10:11:12.161Z,6.23
2023-02-13T10:16:40.879Z,6.25
2023-02-13T10:22:05.648Z,6.25
2023-02-13T10:27:33.098Z,6.23
2023-02-13T10:33:21.636Z,6.26
2023-02-13T10:39:06.239Z,6.27
2023-02-13T10:44:46.372Z,6.25
2023-02-13T10:50:27.133Z,6.28
2023-02-13T10:56:19.976Z,6.27
2023-02-13T11:01:49.076Z,6.33
2023-02-13T11:07:16.003Z,6.39
2023-02-13T11:12:38.184Z,6.50
2023-02-13T11:18:10.748Z,6.59
2023-02-13T11:23:32.573Z,6.62
2023-02-13T11:29:01.224Z,6.68
2023-02-13T11:34:27.937Z,6.74
2023-02-13T11:39:52.557Z,6.72
2023-02-13T11:45:23.386Z,6.70
2023-02-13T11:50:52.061Z,6.79
2023-02-13T11:56:15.864Z,6.82
2023-02-13T12:01:37.595Z,6.77
2023-02-13T12:07:24.615Z,6.75
2023-02-13T12:12:48.550Z,6.69
2023-02-13T12:18:26.163Z,6.65
2023-02-13T12:24:03.919Z,6.66
2023-02-13T12:29:32.680Z,6.67
2023-02-13T12:35:25.862Z,6.68
2023-02-13T12:40:58.225Z,6.72
2023-02-13T12:46:31.244Z,6.69
2023-02-13T12:52:27.298Z,6.66
2023-02-13T12:58:02.668Z,6.65
2023-02-13T13:03:48.079Z,6.67
2023-02-13T13:09:33.201Z,6.75
2023-02-13T13:15:04.482Z,6.82
2023-02-13T13:20:44.453Z,6.86
2023-02-13T13:26:37.422Z,6.92
2023-02-13T13:32:06.644Z,6.96
2023-02-13T13:38:12.727Z,6.86
2023-02-13T13:44:12.490Z,6.86
2023-02-13T13:49:38.529Z,6.85
2023-02-13T13:55:02.644Z,6.76
2023-02-13T14:00:28.166Z,6.73
2023-02-13T14:06:13.528Z,6.70
2023-02-13T14:11:40.767Z,6.62
2023-02-13T14:17:03.107Z,6.54
2023-02-13T14:22:28.035Z,6.48
2023-02-13T14:27:57.668Z,6.46
2023-02-13T14:33:29.053Z,6.46
2023-02-13T14:38:59.863Z,6.48
2023-02-13T14:44:27.156Z,6.46
2023-02-13T14:49:49.983Z,6.47
2023-02-13T14:55:36.718Z,6.43
2023-02-13T15:01:36.337Z,6.43
2023-02-13T15:06:59.796Z,6.42
2023-02-13T15:12:27.856Z,6.45
2023-02-13T15:17:49.796Z,6.46
2023-02-13T15:23:29.486Z,6.43
2023-02-13T15:29:03.711Z,6.36
2023-02-13T15:34:34.302Z,6.32
2023-02-13T15:39:56.283Z,6.29
2023-02-13T15:45:19.330Z,5.96
2023-02-13T15:50:42.322Z,5.69
2023-02-13T15:56:05.903Z,5.45
2023-02-13T16:01:28.575Z,5.32
2023-02-13T16:06:51.126Z,5.26
2023-02-13T16:12:22.780Z,5.19
2023-02-13T16:17:46.102Z,5.16
2023-02-13T16:23:17.834Z,5.19
2023-02-13T16:28:39.796Z,5.24
2023-02-13T16:34:14.112Z,5.33
2023-02-13T16:39:35.802Z,5.41
2023-02-13T16:45:25.545Z,5.46
2023-02-13T16:50:55.867Z,5.48
2023-02-13T16:56:17.777Z,5.55
2023-02-13T17:01:39.848Z,5.60
2023-02-13T17:07:03.701Z,5.65
2023-02-13T17:12:26.493Z,5.65
2023-02-13T17:17:50.714Z,5.66
2023-02-13T17:23:22.560Z,5.66
2023-02-13T17:28:44.506Z,5.70
2023-02-13T17:34:06.478Z,5.70
2023-02-13T17:39:28.416Z,5.70
2023-02-13T17:44:50.465Z,5.70
2023-02-13T17:50:13.085Z,5.74
2023-02-13T17:55:35.516Z,5.72
2023-02-13T18:00:57.316Z,5.74
2023-02-13T18:06:19.368Z,5.77
2023-02-13T18:11:41.582Z,5.74
2023-02-13T18:17:03.794Z,5.70
2023-02-13T18:22:25.554Z,5.61
2023-02-13T18:27:48.259Z,5.57
2023-02-13T18:33:10.724Z,5.56
2023-02-13T18:38:32.736Z,5.51
2023-02-13T18:43:59.190Z,5.50
2023-02-13T18:49:21.410Z,5.52
2023-02-13T18:54:46.551Z,5.57
2023-02-13T19:00:09.400Z,5.63
2023-02-13T19:05:31.314Z,5.68
2023-02-13T19:10:53.044Z,5.73
2023-02-13T19:16:17.586Z,5.77
2023-02-13T19:21:39.898Z,5.78
2023-02-13T19:27:03.566Z,5.80
2023-02-13T19:32:25.982Z,5.83
2023-02-13T19:37:47.528Z,5.84
2023-02-13T19:43:09.367Z,5.81
2023-02-13T19:48:34.579Z,5.77
2023-02-13T19:53:57.955Z,5.80
2023-02-13T19:59:20.045Z,5.77
2023-02-13T20:04:42.288Z,5.77
2023-02-13T20:10:06.771Z,5.73
2023-02-13T20:15:30.988Z,5.71
2023-02-13T20:20:54.804Z,5.77
2023-02-13T20:26:17.057Z,5.84
2023-02-13T20:31:41.584Z,5.86
2023-02-13T20:37:03.887Z,5.91
2023-02-13T20:42:26.009Z,5.95
2023-02-13T20:47:47.987Z,5.98
2023-02-13T20:53:10.598Z,5.92
2023-02-13T20:58:34.106Z,5.87
2023-02-13T21:03:57.360Z,5.89
2023-02-13T21:09:20.287Z,5.89
2023-02-13T21:14:42.105Z,5.90
2023-02-13T21:20:05.885Z,5.90
2023-02-13T21:25:30.072Z,5.84
2023-02-13T21:30:52.330Z,5.82
2023-02-13T21:36:14.613Z,5.82
2023-02-13T21:41:38.881Z,5.78
2023-02-13T21:47:00.766Z,5.77
2023-02-13T21:52:22.740Z,5.77
2023-02-13T21:57:44.869Z,5.75
2023-02-13T22:03:06.773Z,5.74
2023-02-13T22:08:28.734Z,5.72
2023-02-13T22:13:54.678Z,5.72
2023-02-13T22:19:16.511Z,5.72
2023-02-13T22:24:38.136Z,5.65
2023-02-13T22:30:00.340Z,5.63
2023-02-13T22:35:22.143Z,5.63
2023-02-13T22:40:44.428Z,5.60
2023-02-13T22:46:16.501Z,5.62
2023-02-13T22:51:38.490Z,5.57
2023-02-13T22:57:00.443Z,5.55
2023-02-13T23:02:22.351Z,5.60
2023-02-13T23:07:44.499Z,5.65
2023-02-13T23:13:10.082Z,5.68
2023-02-13T23:18:31.649Z,5.67
2023-02-13T23:23:53.398Z,5.63
2023-02-13T23:29:15.622Z,5.56
2023-02-13T23:34:37.825Z,5.54
2023-02-13T23:39:59.516Z,5.49
2023-02-13T23:45:21.410Z,5.42
2023-02-13T23:50:43.122Z,5.33
2023-02-13T23:56:05.595Z,5.34
