createdAt,value
2017-09-08T00:01:15.669Z,9.40
2017-09-08T00:03:45.094Z,10.33
2017-09-08T00:06:14.729Z,10.40
2017-09-08T00:08:44.213Z,16.80
2017-09-08T00:11:13.662Z,103.40
2017-09-08T00:13:43.112Z,92.07
2017-09-08T00:16:12.543Z,13.43
2017-09-08T00:18:41.995Z,24.63
2017-09-08T00:21:12.216Z,9.80
2017-09-08T00:23:41.736Z,13.13
2017-09-08T00:26:17.288Z,15.93
2017-09-08T00:28:46.727Z,9.60
2017-09-08T00:31:16.151Z,6.77
2017-09-08T00:33:45.598Z,8.93
2017-09-08T00:36:15.078Z,11.83
2017-09-08T00:38:52.445Z,7.10
2017-09-08T00:41:21.903Z,12.43
2017-09-08T00:43:51.339Z,11.50
2017-09-08T00:46:20.749Z,8.07
2017-09-08T00:48:50.179Z,8.27
2017-09-08T00:51:19.691Z,11.17
2017-09-08T00:53:49.129Z,8.43
2017-09-08T00:56:19.346Z,7.87
2017-09-08T00:58:48.768Z,17.43
2017-09-08T01:01:19.366Z,6.57
2017-09-08T01:03:48.822Z,12.17
2017-09-08T01:06:18.381Z,16.23
2017-09-08T01:08:48.578Z,6.70
2017-09-08T01:11:19.641Z,12.30
2017-09-08T01:13:52.550Z,10.60
2017-09-08T01:16:26.782Z,10.43
2017-09-08T01:18:56.241Z,13.97
2017-09-08T01:21:25.667Z,12.10
2017-09-08T01:24:02.561Z,8.13
2017-09-08T01:26:32.034Z,13.60
2017-09-08T01:29:04.740Z,13.90
2017-09-08T01:31:34.168Z,7.13
2017-09-08T01:34:04.490Z,12.50
2017-09-08T01:36:34.181Z,6.83
2017-09-08T01:39:03.718Z,8.17
2017-09-08T01:41:33.343Z,7.97
2017-09-08T01:44:02.952Z,7.33
2017-09-08T01:46:32.401Z,9.73
2017-09-08T01:49:01.870Z,13.33
2017-09-08T01:51:38.709Z,12.70
2017-09-08T01:54:08.140Z,7.20
2017-09-08T01:56:37.772Z,6.83
2017-09-08T01:59:07.202Z,12.70
2017-09-08T02:01:36.642Z,9.53
2017-09-08T02:04:06.279Z,8.33
2017-09-08T02:06:35.852Z,11.40
2017-09-08T02:09:11.565Z,9.57
2017-09-08T02:11:41.014Z,11.83
2017-09-08T02:14:10.561Z,10.00
2017-09-08T02:16:39.967Z,8.87
2017-09-08T02:19:09.466Z,10.57
2017-09-08T02:21:44.661Z,11.10
2017-09-08T02:24:14.269Z,12.80
2017-09-08T02:26:43.832Z,11.10
2017-09-08T02:29:13.310Z,10.50
2017-09-08T02:31:43.034Z,11.80
2017-09-08T02:34:20.834Z,10.10
2017-09-08T02:36:57.053Z,16.00
2017-09-08T02:39:32.804Z,9.77
2017-09-08T02:42:02.347Z,8.87
2017-09-08T02:44:31.992Z,11.23
2017-09-08T02:47:02.699Z,9.73
2017-09-08T02:49:35.919Z,13.80
2017-09-08T02:52:05.409Z,12.03
2017-09-08T02:54:34.850Z,11.40
2017-09-08T02:57:11.474Z,11.07
2017-09-08T02:59:40.977Z,8.97
2017-09-08T03:02:10.566Z,8.70
2017-09-08T03:04:39.992Z,12.73
2017-09-08T03:07:09.429Z,23.03
2017-09-08T03:09:38.871Z,10.23
2017-09-08T03:12:08.462Z,11.83
2017-09-08T03:14:38.050Z,16.87
2017-09-08T03:17:15.518Z,9.90
2017-09-08T03:19:45.213Z,22.10
2017-09-08T03:22:18.625Z,19.77
2017-09-08T03:24:48.129Z,20.53
2017-09-08T03:27:17.651Z,12.00
2017-09-08T03:29:47.129Z,10.40
2017-09-08T03:32:16.567Z,13.07
2017-09-08T03:34:46.006Z,17.70
2017-09-08T03:37:15.478Z,15.13
2017-09-08T03:39:58.747Z,21.30
2017-09-08T03:42:28.190Z,34.40
2017-09-08T03:44:58.315Z,20.33
2017-09-08T03:47:27.797Z,25.43
2017-09-08T03:49:58.691Z,34.73
2017-09-08T03:52:28.142Z,70.70
2017-09-08T03:54:57.570Z,46.47
2017-09-08T03:57:34.428Z,48.00
2017-09-08T04:00:03.910Z,40.37
2017-09-08T04:02:35.293Z,38.47
2017-09-08T04:05:04.698Z,22.13
2017-09-08T04:07:34.125Z,28.30
2017-09-08T04:10:03.566Z,26.97
2017-09-08T04:12:45.048Z,94.90
2017-09-08T04:15:27.160Z,204.47
2017-09-08T04:17:56.642Z,277.10
2017-09-08T04:20:26.103Z,281.10
2017-09-08T04:22:55.546Z,253.97
2017-09-08T04:25:24.978Z,302.47
2017-09-08T04:27:54.421Z,328.80
2017-09-08T04:30:23.861Z,296.90
2017-09-08T04:32:59.351Z,421.87
2017-09-08T04:35:28.810Z,318.97
2017-09-08T04:38:04.438Z,346.07
2017-09-08T04:40:33.951Z,437.37
2017-09-08T04:43:03.404Z,426.27
2017-09-08T04:45:32.846Z,463.10
2017-09-08T04:48:09.124Z,453.57
2017-09-08T04:50:38.624Z,355.73
2017-09-08T04:53:09.514Z,340.00
2017-09-08T04:55:38.892Z,354.70
2017-09-08T04:58:08.312Z,401.73
2017-09-08T05:00:45.734Z,420.37
2017-09-08T05:03:15.194Z,381.63
2017-09-08T05:05:44.667Z,431.37
2017-09-08T05:08:14.798Z,321.20
2017-09-08T05:10:44.249Z,328.63
2017-09-08T05:13:13.770Z,311.70
2017-09-08T05:15:43.218Z,525.37
2017-09-08T05:18:12.777Z,577.93
2017-09-08T05:20:50.807Z,496.27
2017-09-08T05:23:20.249Z,156.47
2017-09-08T05:25:49.712Z,545.63
2017-09-08T05:28:19.236Z,517.33
2017-09-08T05:31:01.921Z,633.67
2017-09-08T05:33:37.709Z,260.73
2017-09-08T05:36:07.172Z,157.63
2017-09-08T05:38:39.780Z,131.43
2017-09-08T05:41:19.135Z,231.07
2017-09-08T05:43:49.091Z,563.47
2017-09-08T05:46:18.627Z,537.60
2017-09-08T05:48:48.110Z,421.40
2017-09-08T05:51:17.529Z,78.30
2017-09-08T05:53:55.250Z,37.33
2017-09-08T05:56:24.697Z,37.50
2017-09-08T05:58:54.082Z,48.03
2017-09-08T06:01:23.522Z,45.87
2017-09-08T06:04:07.495Z,52.33
2017-09-08T06:06:36.927Z,62.43
2017-09-08T06:09:06.491Z,43.27
2017-09-08T06:11:35.990Z,38.40
2017-09-08T06:14:05.690Z,111.93
2017-09-08T06:16:35.126Z,133.27
2017-09-08T06:19:04.520Z,78.80
2017-09-08T06:21:35.647Z,51.43
2017-09-08T06:24:05.324Z,43.07
2017-09-08T06:26:34.759Z,47.97
2017-09-08T06:29:18.089Z,36.93
2017-09-08T06:31:47.978Z,36.53
2017-09-08T06:34:17.458Z,36.80
2017-09-08T06:36:46.906Z,50.03
2017-09-08T06:39:16.338Z,27.50
2017-09-08T06:41:45.871Z,45.37
2017-09-08T06:44:17.280Z,31.20
2017-09-08T06:46:47.123Z,28.23
2017-09-08T06:49:16.574Z,16.43
2017-09-08T06:51:59.011Z,52.90
2017-09-08T06:54:28.507Z,35.97
2017-09-08T06:56:58.063Z,31.37
2017-09-08T06:59:27.501Z,36.70
2017-09-08T07:01:56.942Z,43.03
2017-09-08T07:04:26.559Z,60.37
2017-09-08T07:07:02.876Z,40.10
2017-09-08T07:09:33.236Z,35.60
2017-09-08T07:12:02.770Z,67.50
2017-09-08T07:14:32.696Z,29.17
2017-09-08T07:17:02.386Z,31.13
2017-09-08T07:19:44.819Z,35.03
2017-09-08T07:22:14.311Z,50.33
2017-09-08T07:24:43.762Z,32.17
2017-09-08T07:27:13.260Z,44.23
2017-09-08T07:29:56.438Z,49.47
2017-09-08T07:32:25.883Z,45.57
2017-09-08T07:35:02.861Z,34.87
2017-09-08T07:37:33.328Z,39.27
2017-09-08T07:40:02.762Z,21.17
2017-09-08T07:42:32.486Z,24.03
2017-09-08T07:45:02.194Z,21.07
2017-09-08T07:47:31.867Z,26.27
2017-09-08T07:50:01.268Z,47.30
2017-09-08T07:52:36.856Z,31.07
2017-09-08T07:55:06.431Z,25.27
2017-09-08T07:57:35.917Z,37.03
2017-09-08T08:00:05.430Z,88.80
2017-09-08T08:02:41.889Z,31.63
2017-09-08T08:05:11.594Z,38.77
2017-09-08T08:07:41.050Z,31.47
2017-09-08T08:10:10.474Z,33.50
2017-09-08T08:12:39.993Z,33.03
2017-09-08T08:15:09.651Z,39.07
2017-09-08T08:17:39.138Z,29.93
2017-09-08T08:20:08.565Z,21.77
2017-09-08T08:22:38.095Z,20.70
2017-09-08T08:25:07.623Z,35.23
2017-09-08T08:27:37.780Z,19.87
2017-09-08T08:30:07.238Z,33.30
2017-09-08T08:32:36.933Z,25.30
2017-09-08T08:35:14.346Z,28.70
2017-09-08T08:37:43.915Z,28.67
2017-09-08T08:40:13.382Z,24.03
2017-09-08T08:42:43.109Z,18.30
2017-09-08T08:45:12.608Z,20.60
2017-09-08T08:47:42.224Z,23.87
2017-09-08T08:50:18.979Z,30.57
2017-09-08T08:53:01.803Z,31.10
2017-09-08T08:55:31.297Z,23.80
2017-09-08T08:58:00.838Z,18.60
2017-09-08T09:00:30.556Z,20.60
2017-09-08T09:02:59.983Z,21.27
2017-09-08T09:05:41.004Z,32.47
2017-09-08T09:08:10.417Z,32.70
2017-09-08T09:10:54.726Z,30.13
2017-09-08T09:13:24.729Z,27.70
2017-09-08T09:15:54.392Z,25.90
2017-09-08T09:18:23.855Z,26.10
2017-09-08T09:21:05.401Z,33.77
2017-09-08T09:23:34.898Z,23.93
2017-09-08T09:26:04.330Z,27.33
2017-09-08T09:28:33.969Z,32.20
2017-09-08T09:31:04.240Z,41.83
2017-09-08T09:33:40.547Z,19.83
2017-09-08T09:36:17.659Z,27.53
2017-09-08T09:38:47.094Z,31.83
2017-09-08T09:41:16.610Z,24.60
2017-09-08T09:43:53.479Z,25.53
2017-09-08T09:46:23.045Z,25.03
2017-09-08T09:48:53.069Z,23.60
2017-09-08T09:51:23.397Z,25.27
2017-09-08T09:53:53.001Z,23.97
2017-09-08T09:56:22.477Z,21.47
2017-09-08T09:58:51.929Z,30.93
2017-09-08T10:01:21.434Z,21.53
2017-09-08T10:03:50.909Z,30.93
2017-09-08T10:06:20.414Z,22.57
2017-09-08T10:08:50.039Z,30.07
2017-09-08T10:11:19.721Z,23.30
2017-09-08T10:13:52.207Z,32.13
2017-09-08T10:16:21.681Z,29.43
2017-09-08T10:19:05.187Z,26.20
2017-09-08T10:21:35.145Z,19.80
2017-09-08T10:24:04.597Z,19.00
2017-09-08T10:26:41.026Z,21.87
2017-09-08T10:29:10.561Z,19.30
2017-09-08T10:31:40.299Z,29.33
2017-09-08T10:34:17.270Z,17.87
2017-09-08T10:36:46.832Z,19.90
2017-09-08T10:39:19.914Z,17.13
2017-09-08T10:41:49.349Z,16.40
2017-09-08T10:44:18.756Z,13.87
2017-09-08T10:46:48.258Z,18.33
2017-09-08T10:49:18.857Z,15.27
2017-09-08T10:52:01.132Z,20.17
2017-09-08T10:54:30.613Z,23.97
2017-09-08T10:57:00.551Z,17.27
2017-09-08T10:59:30.020Z,27.93
2017-09-08T11:01:59.603Z,28.30
2017-09-08T11:04:29.066Z,16.70
2017-09-08T11:06:58.526Z,24.27
2017-09-08T11:09:29.877Z,18.17
2017-09-08T11:11:59.318Z,24.87
2017-09-08T11:14:32.512Z,32.40
2017-09-08T11:17:01.962Z,18.60
2017-09-08T11:19:31.621Z,20.97
2017-09-08T11:22:01.033Z,25.03
2017-09-08T11:24:30.539Z,14.40
2017-09-08T11:27:00.270Z,21.10
2017-09-08T11:29:29.755Z,18.50
2017-09-08T11:32:07.570Z,24.53
2017-09-08T11:34:53.405Z,18.63
2017-09-08T11:37:22.915Z,23.63
2017-09-08T11:39:52.397Z,14.73
2017-09-08T11:42:29.591Z,24.50
2017-09-08T11:44:59.141Z,32.00
2017-09-08T11:47:28.931Z,16.30
2017-09-08T11:49:58.672Z,20.33
2017-09-08T11:52:43.316Z,21.17
2017-09-08T11:55:12.806Z,25.53
2017-09-08T11:57:42.325Z,17.70
2017-09-08T12:00:11.905Z,25.87
2017-09-08T12:02:41.359Z,21.27
2017-09-08T12:05:11.099Z,16.97
2017-09-08T12:07:40.599Z,24.60
2017-09-08T12:10:09.992Z,18.40
2017-09-08T12:12:39.384Z,32.57
2017-09-08T12:15:16.310Z,23.33
2017-09-08T12:17:58.054Z,34.50
2017-09-08T12:20:35.209Z,22.63
2017-09-08T12:23:05.082Z,22.73
2017-09-08T12:25:34.530Z,22.53
2017-09-08T12:28:03.980Z,15.60
2017-09-08T12:30:33.401Z,27.47
2017-09-08T12:33:17.768Z,17.80
2017-09-08T12:35:47.293Z,22.60
2017-09-08T12:38:16.743Z,17.47
2017-09-08T12:40:46.441Z,17.47
2017-09-08T12:43:28.690Z,19.33
2017-09-08T12:45:58.126Z,24.83
2017-09-08T12:48:31.026Z,18.30
2017-09-08T12:51:00.615Z,18.73
2017-09-08T12:53:30.147Z,16.30
2017-09-08T12:55:59.614Z,28.50
2017-09-08T12:58:29.052Z,25.90
2017-09-08T13:01:01.633Z,16.87
2017-09-08T13:03:31.169Z,16.77
2017-09-08T13:06:14.877Z,22.23
2017-09-08T13:08:44.540Z,25.70
2017-09-08T13:11:13.973Z,20.92
2017-09-08T13:13:43.380Z,18.20
2017-09-08T13:16:13.786Z,15.47
2017-09-08T13:18:43.286Z,17.60
2017-09-08T13:21:20.291Z,13.30
2017-09-08T13:24:03.893Z,33.63
2017-09-08T13:26:33.326Z,18.83
2017-09-08T13:29:02.781Z,20.20
2017-09-08T13:31:32.236Z,22.02
2017-09-08T13:34:01.700Z,22.20
2017-09-08T13:36:38.758Z,23.53
2017-09-08T13:39:08.211Z,18.40
2017-09-08T13:41:37.788Z,14.85
2017-09-08T13:44:07.369Z,13.90
2017-09-08T13:46:37.051Z,15.80
2017-09-08T13:49:06.489Z,16.17
2017-09-08T13:51:35.914Z,19.90
2017-09-08T13:54:05.491Z,28.67
2017-09-08T13:56:34.957Z,25.33
2017-09-08T13:59:04.368Z,11.70
2017-09-08T14:01:33.890Z,14.05
2017-09-08T14:04:18.734Z,24.75
2017-09-08T14:06:48.233Z,18.00
2017-09-08T14:09:17.977Z,22.35
2017-09-08T14:11:50.614Z,20.42
2017-09-08T14:14:20.063Z,23.17
2017-09-08T14:16:49.714Z,12.20
2017-09-08T14:19:19.253Z,24.63
2017-09-08T14:21:48.994Z,18.45
2017-09-08T14:24:25.554Z,14.13
2017-09-08T14:26:55.006Z,17.45
2017-09-08T14:29:36.553Z,22.83
2017-09-08T14:32:06.008Z,15.82
2017-09-08T14:34:35.552Z,12.82
2017-09-08T14:37:05.105Z,17.50
2017-09-08T14:39:34.542Z,19.77
2017-09-08T14:42:04.575Z,12.68
2017-09-08T14:44:47.860Z,16.83
2017-09-08T14:47:17.330Z,22.40
2017-09-08T14:49:46.738Z,17.17
2017-09-08T14:52:16.165Z,13.95
2017-09-08T14:54:51.868Z,17.00
2017-09-08T14:57:21.352Z,13.77
2017-09-08T14:59:50.816Z,20.60
2017-09-08T15:02:28.520Z,41.45
2017-09-08T15:04:57.925Z,44.67
2017-09-08T15:07:40.783Z,23.20
2017-09-08T15:10:10.660Z,26.08
2017-09-08T15:12:40.311Z,19.45
2017-09-08T15:15:09.737Z,22.92
2017-09-08T15:17:39.254Z,14.80
2017-09-08T15:20:14.785Z,18.55
2017-09-08T15:22:44.222Z,15.52
2017-09-08T15:25:20.013Z,22.20
2017-09-08T15:27:49.467Z,20.12
2017-09-08T15:30:18.901Z,15.15
2017-09-08T15:32:48.293Z,11.35
2017-09-08T15:35:25.720Z,15.73
2017-09-08T15:37:55.183Z,13.02
2017-09-08T15:40:24.622Z,20.60
2017-09-08T15:43:06.143Z,17.35
2017-09-08T15:45:35.688Z,16.77
2017-09-08T15:48:05.682Z,15.48
2017-09-08T15:50:35.134Z,21.73
2017-09-08T15:53:06.640Z,17.95
2017-09-08T15:55:36.125Z,13.27
2017-09-08T15:58:05.691Z,15.57
2017-09-08T16:00:35.277Z,17.10
2017-09-08T16:03:11.522Z,19.42
2017-09-08T16:05:40.972Z,15.32
2017-09-08T16:08:10.432Z,12.27
2017-09-08T16:10:41.569Z,23.92
2017-09-08T16:13:11.022Z,13.32
2017-09-08T16:15:42.343Z,19.23
2017-09-08T16:18:15.971Z,16.27
2017-09-08T16:20:45.376Z,15.70
2017-09-08T16:23:15.234Z,19.00
2017-09-08T16:25:46.357Z,19.67
2017-09-08T16:28:16.705Z,15.65
2017-09-08T16:31:00.019Z,12.73
2017-09-08T16:33:30.485Z,25.77
2017-09-08T16:36:00.282Z,22.67
2017-09-08T16:38:30.210Z,20.88
2017-09-08T16:40:59.802Z,22.27
2017-09-08T16:43:42.073Z,26.85
2017-09-08T16:46:11.734Z,25.30
2017-09-08T16:48:41.185Z,17.90
2017-09-08T16:51:23.396Z,14.33
2017-09-08T16:53:52.852Z,17.93
2017-09-08T16:56:23.239Z,23.57
2017-09-08T16:58:52.789Z,22.27
2017-09-08T17:01:22.379Z,24.40
2017-09-08T17:03:51.858Z,20.77
2017-09-08T17:06:21.306Z,23.40
2017-09-08T17:08:51.413Z,41.47
2017-09-08T17:11:21.010Z,31.60
2017-09-08T17:14:05.046Z,21.10
2017-09-08T17:16:35.751Z,28.63
2017-09-08T17:19:05.406Z,27.10
2017-09-08T17:21:34.909Z,23.50
2017-09-08T17:24:04.417Z,25.13
2017-09-08T17:26:40.190Z,30.10
2017-09-08T17:29:09.637Z,24.20
2017-09-08T17:31:39.382Z,23.20
2017-09-08T17:34:16.808Z,21.60
2017-09-08T17:36:48.054Z,26.27
2017-09-08T17:39:20.789Z,30.43
2017-09-08T17:41:50.279Z,23.40
2017-09-08T17:44:19.734Z,24.87
2017-09-08T17:46:49.236Z,23.53
2017-09-08T17:49:25.487Z,26.80
2017-09-08T17:51:55.184Z,20.90
2017-09-08T17:54:24.708Z,27.57
2017-09-08T17:56:54.118Z,21.17
2017-09-08T17:59:29.766Z,28.77
2017-09-08T18:02:05.233Z,23.20
2017-09-08T18:04:35.093Z,28.60
2017-09-08T18:07:04.492Z,27.00
2017-09-08T18:09:33.967Z,29.53
2017-09-08T18:12:13.214Z,35.23
2017-09-08T18:14:43.178Z,23.77
2017-09-08T18:17:20.088Z,29.03
2017-09-08T18:19:49.556Z,32.90
2017-09-08T18:22:19.020Z,34.70
2017-09-08T18:24:48.660Z,23.10
2017-09-08T18:27:24.499Z,28.40
2017-09-08T18:29:53.987Z,40.40
2017-09-08T18:32:30.079Z,30.50
2017-09-08T18:35:06.107Z,20.10
2017-09-08T18:37:35.571Z,27.03
2017-09-08T18:40:18.213Z,26.23
2017-09-08T18:42:47.869Z,32.33
2017-09-08T18:45:17.443Z,28.30
2017-09-08T18:47:46.888Z,33.23
2017-09-08T18:50:16.297Z,33.53
2017-09-08T18:52:45.882Z,44.50
2017-09-08T18:55:15.371Z,35.37
2017-09-08T18:57:45.221Z,28.80
2017-09-08T19:00:16.835Z,29.87
2017-09-08T19:02:46.263Z,29.33
2017-09-08T19:05:15.743Z,25.07
2017-09-08T19:07:45.255Z,26.40
2017-09-08T19:10:14.683Z,27.77
2017-09-08T19:12:55.244Z,21.47
2017-09-08T19:15:31.449Z,28.47
2017-09-08T19:18:07.050Z,35.27
2017-09-08T19:20:36.480Z,29.53
2017-09-08T19:23:06.119Z,31.13
2017-09-08T19:25:36.366Z,27.57
2017-09-08T19:28:05.816Z,25.23
2017-09-08T19:30:41.335Z,25.57
2017-09-08T19:33:10.937Z,32.37
2017-09-08T19:35:40.589Z,20.50
2017-09-08T19:38:10.042Z,24.00
2017-09-08T19:40:39.587Z,18.47
2017-09-08T19:43:09.170Z,24.47
2017-09-08T19:45:38.615Z,27.33
2017-09-08T19:48:08.119Z,21.10
2017-09-08T19:50:43.630Z,28.73
2017-09-08T19:53:13.208Z,30.27
2017-09-08T19:55:42.879Z,23.80
2017-09-08T19:58:12.687Z,38.73
2017-09-08T20:00:42.181Z,24.17
2017-09-08T20:03:11.917Z,22.77
2017-09-08T20:05:43.090Z,34.07
2017-09-08T20:08:12.533Z,18.63
2017-09-08T20:10:42.008Z,22.43
2017-09-08T20:13:14.533Z,24.93
2017-09-08T20:15:44.194Z,25.60
2017-09-08T20:18:13.773Z,20.17
2017-09-08T20:20:43.463Z,23.93
2017-09-08T20:23:13.047Z,30.13
2017-09-08T20:25:42.638Z,22.07
2017-09-08T20:28:12.134Z,19.37
2017-09-08T20:30:47.689Z,19.00
2017-09-08T20:33:17.296Z,19.67
2017-09-08T20:35:47.110Z,20.30
2017-09-08T20:38:16.701Z,22.03
2017-09-08T20:40:46.154Z,18.73
2017-09-08T20:43:15.938Z,18.07
2017-09-08T20:45:52.853Z,30.57
2017-09-08T20:48:22.417Z,39.87
2017-09-08T20:50:51.936Z,20.43
2017-09-08T20:53:28.538Z,30.77
2017-09-08T20:55:59.670Z,30.20
2017-09-08T20:58:29.148Z,21.10
2017-09-08T21:00:58.997Z,24.53
2017-09-08T21:03:28.879Z,16.87
2017-09-08T21:05:58.360Z,15.43
2017-09-08T21:08:27.876Z,23.33
2017-09-08T21:10:57.352Z,16.57
2017-09-08T21:13:26.769Z,18.97
2017-09-08T21:16:15.050Z,26.77
2017-09-08T21:18:58.064Z,21.50
2017-09-08T21:21:35.237Z,18.33
2017-09-08T21:24:04.725Z,16.13
2017-09-08T21:26:34.486Z,21.37
2017-09-08T21:29:03.924Z,21.90
2017-09-08T21:31:33.351Z,20.93
2017-09-08T21:34:14.017Z,19.30
2017-09-08T21:36:43.524Z,25.57
2017-09-08T21:39:13.081Z,19.80
2017-09-08T21:41:45.913Z,23.93
2017-09-08T21:44:15.345Z,35.93
2017-09-08T21:46:44.785Z,19.47
2017-09-08T21:49:27.899Z,22.13
2017-09-08T21:51:57.321Z,36.47
2017-09-08T21:54:28.070Z,26.83
2017-09-08T21:56:57.921Z,20.03
2017-09-08T21:59:27.349Z,27.93
2017-09-08T22:01:56.774Z,21.90
2017-09-08T22:04:26.195Z,18.20
2017-09-08T22:06:55.586Z,24.47
2017-09-08T22:09:25.183Z,42.33
2017-09-08T22:11:54.635Z,33.77
2017-09-08T22:14:39.709Z,30.17
2017-09-08T22:17:09.174Z,34.70
2017-09-08T22:19:38.637Z,32.50
2017-09-08T22:22:08.029Z,33.33
2017-09-08T22:24:37.443Z,21.93
2017-09-08T22:27:06.885Z,28.30
2017-09-08T22:29:36.307Z,19.87
2017-09-08T22:32:05.758Z,24.23
2017-09-08T22:34:35.190Z,30.10
2017-09-08T22:37:04.701Z,23.50
2017-09-08T22:39:46.887Z,30.97
2017-09-08T22:42:16.315Z,20.50
2017-09-08T22:44:45.755Z,27.27
2017-09-08T22:47:15.237Z,39.13
2017-09-08T22:49:44.809Z,27.23
2017-09-08T22:52:15.167Z,37.90
2017-09-08T22:54:44.614Z,42.70
2017-09-08T22:57:14.266Z,41.97
2017-09-08T22:59:44.688Z,45.33
2017-09-08T23:02:14.084Z,28.10
2017-09-08T23:04:43.637Z,31.17
2017-09-08T23:07:16.708Z,20.83
2017-09-08T23:09:46.150Z,25.70
2017-09-08T23:12:15.596Z,30.83
2017-09-08T23:14:45.079Z,17.97
2017-09-08T23:17:14.521Z,22.43
2017-09-08T23:19:43.974Z,31.80
2017-09-08T23:22:33.630Z,30.17
2017-09-08T23:25:03.082Z,21.70
2017-09-08T23:27:32.678Z,22.07
2017-09-08T23:30:02.165Z,18.10
2017-09-08T23:32:49.273Z,20.43
2017-09-08T23:35:18.860Z,16.87
2017-09-08T23:37:48.292Z,18.60
2017-09-08T23:40:17.736Z,17.33
2017-09-08T23:42:58.198Z,23.03
2017-09-08T23:45:27.845Z,19.50
2017-09-08T23:47:57.302Z,20.83
2017-09-08T23:50:26.753Z,16.23
2017-09-08T23:52:56.202Z,20.73
2017-09-08T23:55:25.646Z,18.10
2017-09-08T23:57:56.290Z,20.93
