createdAt,value
2022-08-19T00:01:59.296Z,24.10
2022-08-19T00:04:30.602Z,24.10
2022-08-19T00:06:58.699Z,24.10
2022-08-19T00:09:27.081Z,24.10
2022-08-19T00:11:56.686Z,24.10
2022-08-19T00:14:25.759Z,24.10
2022-08-19T00:16:55.602Z,24.00
2022-08-19T00:19:24.509Z,24.00
2022-08-19T00:21:52.451Z,24.00
2022-08-19T00:24:20.934Z,24.00
2022-08-19T00:26:48.484Z,24.00
2022-08-19T00:29:19.417Z,24.00
2022-08-19T00:31:47.146Z,24.00
2022-08-19T00:34:15.900Z,23.90
2022-08-19T00:36:44.113Z,23.90
2022-08-19T00:39:12.982Z,23.90
2022-08-19T00:41:41.811Z,23.90
2022-08-19T00:44:28.548Z,23.90
2022-08-19T00:47:00.076Z,23.90
2022-08-19T00:49:34.277Z,23.90
2022-08-19T00:52:13.705Z,23.90
2022-08-19T00:54:42.723Z,23.90
2022-08-19T00:57:14.234Z,23.90
2022-08-19T00:59:56.278Z,23.90
2022-08-19T01:02:31.412Z,23.90
2022-08-19T01:04:59.148Z,23.90
2022-08-19T01:07:26.758Z,23.90
2022-08-19T01:09:54.786Z,23.80
2022-08-19T01:12:22.744Z,23.80
2022-08-19T01:14:51.319Z,23.80
2022-08-19T01:17:20.323Z,23.80
2022-08-19T01:19:48.909Z,23.80
2022-08-19T01:22:30.126Z,23.80
2022-08-19T01:24:59.476Z,23.80
2022-08-19T01:27:27.172Z,23.80
2022-08-19T01:29:58.270Z,23.80
2022-08-19T01:32:33.571Z,23.80
2022-08-19T01:35:03.097Z,23.70
2022-08-19T01:37:31.676Z,23.80
2022-08-19T01:39:59.365Z,23.80
2022-08-19T01:42:30.151Z,23.70
2022-08-19T01:44:58.455Z,23.70
2022-08-19T01:47:25.949Z,23.70
2022-08-19T01:49:53.436Z,23.70
2022-08-19T01:52:21.225Z,23.70
2022-08-19T01:54:48.670Z,23.70
2022-08-19T01:57:16.670Z,23.70
2022-08-19T01:59:45.537Z,23.70
2022-08-19T02:02:12.999Z,23.70
2022-08-19T02:04:40.523Z,23.60
2022-08-19T02:07:09.340Z,23.60
2022-08-19T02:09:37.070Z,23.60
2022-08-19T02:12:06.248Z,23.60
2022-08-19T02:14:36.553Z,23.60
2022-08-19T02:17:04.909Z,23.60
2022-08-19T02:19:33.785Z,23.60
2022-08-19T02:22:01.642Z,23.60
2022-08-19T02:24:29.340Z,23.60
2022-08-19T02:26:57.020Z,23.60
2022-08-19T02:29:24.647Z,23.60
2022-08-19T02:31:52.779Z,23.60
2022-08-19T02:34:20.256Z,23.60
2022-08-19T02:36:50.600Z,23.60
2022-08-19T02:39:19.749Z,23.50
2022-08-19T02:41:47.203Z,23.50
2022-08-19T02:44:30.589Z,23.50
2022-08-19T02:46:59.029Z,23.50
2022-08-19T02:49:26.609Z,23.50
2022-08-19T02:51:54.153Z,23.50
2022-08-19T02:54:21.640Z,23.50
2022-08-19T02:56:50.098Z,23.50
2022-08-19T02:59:17.677Z,23.50
2022-08-19T03:01:48.419Z,23.50
2022-08-19T03:04:16.836Z,23.50
2022-08-19T03:06:46.274Z,23.50
2022-08-19T03:09:14.422Z,23.40
2022-08-19T03:11:42.349Z,23.40
2022-08-19T03:14:10.955Z,23.40
2022-08-19T03:16:49.088Z,23.40
2022-08-19T03:19:18.895Z,23.40
2022-08-19T03:21:47.348Z,23.40
2022-08-19T03:24:16.533Z,23.40
2022-08-19T03:26:49.929Z,23.40
2022-08-19T03:29:30.190Z,23.40
2022-08-19T03:32:04.869Z,23.40
2022-08-19T03:34:34.433Z,23.40
2022-08-19T03:37:12.409Z,23.30
2022-08-19T03:39:41.522Z,23.30
2022-08-19T03:42:31.900Z,23.30
2022-08-19T03:44:57.598Z,23.30
2022-08-19T03:47:25.046Z,23.30
2022-08-19T03:49:52.564Z,23.30
2022-08-19T03:52:20.507Z,23.30
2022-08-19T03:54:47.974Z,23.30
2022-08-19T03:57:15.484Z,23.30
2022-08-19T03:59:43.102Z,23.30
2022-08-19T04:02:13.012Z,23.30
2022-08-19T04:04:44.362Z,23.30
2022-08-19T04:07:16.891Z,23.20
2022-08-19T04:09:44.903Z,23.30
2022-08-19T04:12:12.360Z,23.20
2022-08-19T04:14:40.726Z,23.30
2022-08-19T04:17:08.292Z,23.20
2022-08-19T04:19:37.208Z,23.20
2022-08-19T04:22:05.803Z,23.20
2022-08-19T04:24:35.199Z,23.20
2022-08-19T04:27:03.860Z,23.20
2022-08-19T04:29:31.554Z,23.20
2022-08-19T04:32:09.459Z,23.20
2022-08-19T04:35:01.384Z,23.20
2022-08-19T04:37:34.828Z,23.20
2022-08-19T04:40:23.529Z,23.10
2022-08-19T04:42:50.971Z,23.20
2022-08-19T04:45:18.532Z,23.20
2022-08-19T04:47:47.672Z,23.10
2022-08-19T04:50:27.551Z,23.10
2022-08-19T04:52:56.671Z,23.10
2022-08-19T04:55:26.741Z,23.10
2022-08-19T04:57:55.820Z,23.10
2022-08-19T05:00:23.739Z,23.10
2022-08-19T05:02:51.241Z,23.10
2022-08-19T05:05:18.960Z,23.00
2022-08-19T05:07:46.562Z,23.10
2022-08-19T05:10:14.196Z,23.10
2022-08-19T05:12:41.764Z,23.10
2022-08-19T05:15:09.746Z,23.10
2022-08-19T05:17:38.975Z,23.10
2022-08-19T05:20:27.652Z,23.00
2022-08-19T05:22:56.468Z,23.00
2022-08-19T05:25:25.759Z,23.00
2022-08-19T05:27:53.293Z,23.00
2022-08-19T05:30:33.420Z,23.00
2022-08-19T05:33:12.411Z,23.00
2022-08-19T05:35:41.418Z,23.00
2022-08-19T05:38:09.453Z,23.00
2022-08-19T05:40:38.731Z,23.00
2022-08-19T05:43:08.465Z,23.00
2022-08-19T05:45:41.144Z,22.90
2022-08-19T05:48:09.018Z,23.00
2022-08-19T05:50:37.284Z,23.00
2022-08-19T05:53:05.248Z,23.00
2022-08-19T05:55:33.268Z,23.00
2022-08-19T05:58:02.788Z,23.00
2022-08-19T06:00:32.317Z,23.00
2022-08-19T06:03:12.410Z,23.00
2022-08-19T06:05:46.259Z,23.00
2022-08-19T06:08:19.638Z,23.00
2022-08-19T06:10:47.348Z,22.90
2022-08-19T06:13:15.015Z,22.90
2022-08-19T06:15:45.328Z,22.90
2022-08-19T06:18:12.847Z,22.90
2022-08-19T06:20:55.622Z,22.90
2022-08-19T06:23:24.249Z,22.90
2022-08-19T06:25:51.987Z,22.90
2022-08-19T06:28:19.530Z,22.90
2022-08-19T06:30:47.577Z,22.90
2022-08-19T06:33:15.022Z,22.90
2022-08-19T06:35:42.946Z,22.90
2022-08-19T06:38:10.701Z,22.90
2022-08-19T06:40:39.310Z,22.90
2022-08-19T06:43:08.615Z,22.90
2022-08-19T06:45:39.873Z,22.90
2022-08-19T06:48:08.122Z,22.90
2022-08-19T06:50:36.848Z,22.90
2022-08-19T06:53:07.292Z,22.90
2022-08-19T06:55:34.742Z,22.90
2022-08-19T06:58:05.417Z,22.90
2022-08-19T07:00:33.923Z,22.90
2022-08-19T07:03:06.089Z,22.90
2022-08-19T07:05:40.938Z,22.90
2022-08-19T07:08:13.663Z,22.90
2022-08-19T07:10:45.888Z,23.00
2022-08-19T07:13:13.593Z,22.90
2022-08-19T07:15:41.053Z,22.90
2022-08-19T07:18:11.841Z,23.00
2022-08-19T07:20:40.469Z,22.90
2022-08-19T07:23:10.145Z,22.90
2022-08-19T07:25:43.730Z,22.90
2022-08-19T07:28:18.032Z,23.00
2022-08-19T07:30:52.756Z,23.00
2022-08-19T07:33:20.915Z,23.00
2022-08-19T07:35:48.398Z,23.00
2022-08-19T07:38:16.827Z,22.90
2022-08-19T07:40:47.350Z,22.90
2022-08-19T07:43:17.720Z,23.00
2022-08-19T07:45:46.014Z,22.90
2022-08-19T07:48:13.681Z,23.00
2022-08-19T07:50:41.150Z,23.00
2022-08-19T07:53:08.660Z,22.90
2022-08-19T07:55:41.364Z,23.00
2022-08-19T07:58:15.866Z,22.90
2022-08-19T08:00:44.305Z,23.00
2022-08-19T08:03:12.612Z,23.00
2022-08-19T08:05:58.362Z,23.00
2022-08-19T08:08:48.259Z,23.00
2022-08-19T08:11:20.796Z,23.00
2022-08-19T08:14:01.432Z,23.00
2022-08-19T08:16:39.502Z,23.00
2022-08-19T08:19:14.830Z,23.00
2022-08-19T08:21:57.691Z,23.00
2022-08-19T08:24:28.302Z,23.00
2022-08-19T08:26:57.799Z,23.00
2022-08-19T08:29:34.433Z,23.10
2022-08-19T08:32:14.023Z,23.00
2022-08-19T08:34:41.971Z,23.10
2022-08-19T08:37:09.458Z,23.10
2022-08-19T08:39:37.011Z,23.10
2022-08-19T08:42:44.139Z,23.10
2022-08-19T08:45:17.957Z,23.10
2022-08-19T08:47:51.047Z,23.10
2022-08-19T08:50:30.526Z,23.10
2022-08-19T08:52:59.542Z,23.10
2022-08-19T08:55:36.948Z,23.10
2022-08-19T08:58:15.116Z,23.10
2022-08-19T09:00:47.831Z,23.20
2022-08-19T09:03:24.811Z,23.20
2022-08-19T09:05:58.811Z,23.20
2022-08-19T09:08:49.477Z,23.20
2022-08-19T09:11:59.294Z,23.20
2022-08-19T09:14:50.723Z,23.20
2022-08-19T09:17:24.511Z,23.20
2022-08-19T09:19:55.691Z,23.20
2022-08-19T09:22:26.114Z,23.20
2022-08-19T09:24:55.851Z,23.20
2022-08-19T09:27:41.860Z,23.20
2022-08-19T09:30:26.255Z,23.20
2022-08-19T09:32:54.835Z,23.30
2022-08-19T09:35:24.443Z,23.30
2022-08-19T09:37:57.600Z,23.30
2022-08-19T09:40:30.007Z,23.30
2022-08-19T09:42:58.804Z,23.30
2022-08-19T09:45:26.252Z,23.30
2022-08-19T09:47:55.632Z,23.30
2022-08-19T09:50:24.881Z,23.40
2022-08-19T09:52:55.618Z,23.40
2022-08-19T09:55:32.053Z,23.40
2022-08-19T09:58:03.605Z,23.40
2022-08-19T10:00:32.514Z,23.40
2022-08-19T10:03:00.108Z,23.40
2022-08-19T10:05:48.689Z,23.40
2022-08-19T10:08:18.649Z,23.50
2022-08-19T10:10:49.260Z,23.50
2022-08-19T10:13:24.785Z,23.50
2022-08-19T10:15:54.222Z,23.50
2022-08-19T10:18:24.330Z,23.50
2022-08-19T10:20:54.681Z,23.50
2022-08-19T10:23:22.700Z,23.50
2022-08-19T10:25:50.882Z,23.50
2022-08-19T10:28:19.393Z,23.50
2022-08-19T10:30:48.779Z,23.50
2022-08-19T10:33:38.293Z,23.60
2022-08-19T10:36:16.232Z,23.60
2022-08-19T10:38:53.451Z,23.60
2022-08-19T10:41:26.640Z,23.60
2022-08-19T10:43:56.246Z,23.70
2022-08-19T10:46:25.828Z,23.70
2022-08-19T10:48:54.427Z,23.70
2022-08-19T10:51:57.765Z,23.70
2022-08-19T10:54:49.908Z,23.70
2022-08-19T10:57:17.513Z,23.70
2022-08-19T10:59:45.496Z,23.70
2022-08-19T11:02:14.035Z,23.70
2022-08-19T11:04:41.905Z,23.80
2022-08-19T11:07:11.206Z,23.80
2022-08-19T11:09:42.581Z,23.80
2022-08-19T11:12:11.390Z,23.80
2022-08-19T11:14:39.134Z,23.90
2022-08-19T11:17:06.948Z,23.90
2022-08-19T11:19:35.234Z,23.90
2022-08-19T11:22:04.026Z,23.90
2022-08-19T11:24:32.759Z,23.90
2022-08-19T11:27:05.671Z,24.00
2022-08-19T11:29:35.523Z,24.00
2022-08-19T11:32:10.501Z,24.00
2022-08-19T11:34:38.623Z,24.00
2022-08-19T11:37:06.870Z,24.00
2022-08-19T11:39:35.326Z,24.00
2022-08-19T11:42:04.169Z,24.00
2022-08-19T11:44:31.689Z,24.10
2022-08-19T11:47:09.033Z,24.10
2022-08-19T11:49:37.115Z,24.10
2022-08-19T11:52:04.722Z,24.10
2022-08-19T11:54:32.231Z,24.10
2022-08-19T11:56:59.669Z,24.20
2022-08-19T11:59:27.974Z,24.20
2022-08-19T12:01:58.241Z,24.20
2022-08-19T12:04:25.763Z,24.20
2022-08-19T12:06:54.154Z,24.20
2022-08-19T12:09:23.254Z,24.30
2022-08-19T12:11:51.962Z,24.30
2022-08-19T12:14:19.759Z,24.30
2022-08-19T12:16:51.433Z,24.30
2022-08-19T12:19:21.671Z,24.30
2022-08-19T12:21:51.038Z,24.30
2022-08-19T12:24:24.459Z,24.30
2022-08-19T12:26:53.237Z,24.30
2022-08-19T12:29:23.892Z,24.30
2022-08-19T12:31:52.334Z,24.30
2022-08-19T12:34:21.268Z,24.30
2022-08-19T12:36:50.550Z,24.30
2022-08-19T12:39:18.415Z,24.30
2022-08-19T12:41:54.829Z,24.30
2022-08-19T12:44:31.891Z,24.30
2022-08-19T12:47:00.798Z,24.30
2022-08-19T12:49:53.481Z,24.30
2022-08-19T12:52:23.110Z,24.30
2022-08-19T12:54:54.110Z,24.30
2022-08-19T12:57:31.572Z,24.30
2022-08-19T13:00:22.285Z,24.30
2022-08-19T13:02:52.126Z,24.30
2022-08-19T13:05:28.294Z,24.30
2022-08-19T13:07:57.791Z,24.30
2022-08-19T13:10:29.045Z,24.30
2022-08-19T13:12:58.248Z,24.30
2022-08-19T13:15:25.675Z,24.30
2022-08-19T13:17:54.951Z,24.30
2022-08-19T13:20:23.570Z,24.30
2022-08-19T13:22:51.268Z,24.30
2022-08-19T13:25:20.930Z,24.30
2022-08-19T13:27:50.484Z,24.40
2022-08-19T13:30:38.788Z,24.30
2022-08-19T13:33:12.424Z,24.40
2022-08-19T13:35:44.639Z,24.40
2022-08-19T13:38:12.930Z,24.40
2022-08-19T13:40:41.658Z,24.40
2022-08-19T13:43:13.671Z,24.40
2022-08-19T13:45:57.428Z,24.40
2022-08-19T13:48:27.918Z,24.40
2022-08-19T13:50:56.296Z,24.50
2022-08-19T13:53:24.672Z,24.50
2022-08-19T13:55:52.297Z,24.40
2022-08-19T13:58:19.773Z,24.40
2022-08-19T14:00:47.849Z,24.40
2022-08-19T14:03:15.546Z,24.40
2022-08-19T14:05:43.026Z,24.40
2022-08-19T14:08:10.464Z,24.40
2022-08-19T14:10:38.079Z,24.40
2022-08-19T14:13:05.574Z,24.40
2022-08-19T14:15:33.109Z,24.40
2022-08-19T14:18:00.867Z,24.40
2022-08-19T14:20:29.161Z,24.40
2022-08-19T14:22:56.851Z,24.40
2022-08-19T14:25:27.618Z,24.40
2022-08-19T14:27:56.093Z,24.40
2022-08-19T14:30:30.819Z,24.40
2022-08-19T14:32:59.742Z,24.50
2022-08-19T14:35:29.163Z,24.50
2022-08-19T14:37:58.624Z,24.50
2022-08-19T14:40:30.615Z,24.50
2022-08-19T14:43:02.284Z,24.50
2022-08-19T14:45:30.479Z,24.50
2022-08-19T14:47:58.019Z,24.50
2022-08-19T14:50:25.466Z,24.60
2022-08-19T14:53:09.070Z,24.60
2022-08-19T14:55:45.408Z,24.60
2022-08-19T14:58:29.870Z,24.60
2022-08-19T15:01:02.703Z,24.60
2022-08-19T15:03:30.858Z,24.50
2022-08-19T15:05:58.820Z,24.50
2022-08-19T15:08:27.166Z,24.60
2022-08-19T15:10:55.157Z,24.60
2022-08-19T15:13:22.653Z,24.60
2022-08-19T15:15:50.205Z,24.50
2022-08-19T15:18:17.637Z,24.60
2022-08-19T15:20:47.959Z,24.50
2022-08-19T15:23:18.492Z,24.50
2022-08-19T15:25:46.179Z,24.50
2022-08-19T15:28:13.680Z,24.50
2022-08-19T15:30:42.477Z,24.50
2022-08-19T15:33:15.297Z,24.50
2022-08-19T15:35:43.623Z,24.50
2022-08-19T15:38:14.048Z,24.50
2022-08-19T15:40:42.752Z,24.50
2022-08-19T15:43:10.232Z,24.50
2022-08-19T15:45:37.700Z,24.50
2022-08-19T15:48:05.828Z,24.50
2022-08-19T15:50:33.401Z,24.50
2022-08-19T15:53:05.064Z,24.50
2022-08-19T15:55:35.049Z,24.50
2022-08-19T15:58:32.752Z,24.50
2022-08-19T16:01:23.487Z,24.50
2022-08-19T16:04:11.305Z,24.50
2022-08-19T16:06:50.102Z,24.50
2022-08-19T16:09:24.906Z,24.50
2022-08-19T16:12:01.725Z,24.40
2022-08-19T16:14:31.668Z,24.40
2022-08-19T16:16:59.943Z,24.50
2022-08-19T16:19:27.599Z,24.50
2022-08-19T16:21:56.958Z,24.50
2022-08-19T16:24:26.980Z,24.50
2022-08-19T16:26:55.001Z,24.50
2022-08-19T16:29:34.762Z,24.50
2022-08-19T16:32:10.516Z,24.50
2022-08-19T16:34:40.619Z,24.50
2022-08-19T16:37:10.155Z,24.50
2022-08-19T16:39:37.827Z,24.50
2022-08-19T16:42:08.188Z,24.50
2022-08-19T16:44:37.210Z,24.50
2022-08-19T16:47:04.704Z,24.50
2022-08-19T16:49:54.129Z,24.50
2022-08-19T16:52:21.366Z,24.50
2022-08-19T16:54:49.495Z,24.50
2022-08-19T16:57:17.097Z,24.50
2022-08-19T16:59:49.178Z,24.50
2022-08-19T17:02:19.562Z,24.50
2022-08-19T17:04:57.623Z,24.50
2022-08-19T17:07:29.033Z,24.60
2022-08-19T17:09:58.949Z,24.60
2022-08-19T17:12:29.029Z,24.60
2022-08-19T17:15:01.078Z,24.70
2022-08-19T17:17:30.215Z,24.70
2022-08-19T17:20:02.288Z,24.70
2022-08-19T17:22:30.337Z,24.70
2022-08-19T17:24:58.992Z,24.70
2022-08-19T17:27:32.277Z,24.70
2022-08-19T17:30:04.236Z,24.70
2022-08-19T17:32:35.778Z,24.70
2022-08-19T17:35:04.956Z,24.70
2022-08-19T17:37:33.132Z,24.70
2022-08-19T17:40:03.149Z,24.70
2022-08-19T17:42:31.781Z,24.70
2022-08-19T17:44:59.683Z,24.70
2022-08-19T17:47:28.568Z,24.70
2022-08-19T17:49:56.886Z,24.70
2022-08-19T17:52:24.414Z,24.70
2022-08-19T17:54:51.914Z,24.70
2022-08-19T17:57:19.336Z,24.70
2022-08-19T17:59:46.886Z,24.70
2022-08-19T18:02:16.381Z,24.70
2022-08-19T18:04:48.880Z,24.70
2022-08-19T18:07:21.708Z,24.70
2022-08-19T18:09:52.962Z,24.70
2022-08-19T18:12:26.969Z,24.60
2022-08-19T18:14:54.756Z,24.60
2022-08-19T18:17:23.449Z,24.60
2022-08-19T18:19:51.217Z,24.60
2022-08-19T18:22:37.032Z,24.60
2022-08-19T18:25:14.044Z,24.70
2022-08-19T18:27:43.532Z,24.60
2022-08-19T18:30:11.719Z,24.70
2022-08-19T18:32:42.371Z,24.70
2022-08-19T18:35:14.111Z,24.70
2022-08-19T18:37:43.550Z,24.70
2022-08-19T18:40:34.304Z,24.70
2022-08-19T18:43:20.014Z,24.70
2022-08-19T18:46:07.243Z,24.70
2022-08-19T18:48:53.928Z,24.70
2022-08-19T18:51:27.761Z,24.70
2022-08-19T18:53:58.981Z,24.70
2022-08-19T18:56:32.389Z,24.70
2022-08-19T18:59:04.218Z,24.70
2022-08-19T19:01:39.670Z,24.70
2022-08-19T19:04:13.656Z,24.70
2022-08-19T19:06:44.366Z,24.70
2022-08-19T19:09:17.640Z,24.70
2022-08-19T19:11:49.035Z,24.70
2022-08-19T19:14:49.234Z,24.70
2022-08-19T19:17:17.635Z,24.70
2022-08-19T19:19:45.308Z,24.70
2022-08-19T19:22:19.081Z,24.70
2022-08-19T19:24:49.347Z,24.60
2022-08-19T19:27:20.559Z,24.60
2022-08-19T19:29:52.176Z,24.70
2022-08-19T19:32:39.023Z,24.70
2022-08-19T19:35:10.721Z,24.70
2022-08-19T19:37:38.215Z,24.70
2022-08-19T19:40:06.123Z,24.70
2022-08-19T19:42:33.782Z,24.70
2022-08-19T19:45:02.808Z,24.70
2022-08-19T19:47:30.506Z,24.70
2022-08-19T19:50:15.157Z,24.70
2022-08-19T19:52:45.887Z,24.70
2022-08-19T19:55:20.809Z,24.70
2022-08-19T19:57:49.301Z,24.70
2022-08-19T20:00:19.031Z,24.70
2022-08-19T20:02:50.114Z,24.70
2022-08-19T20:05:22.845Z,24.70
2022-08-19T20:08:10.880Z,24.70
2022-08-19T20:10:39.469Z,24.70
2022-08-19T20:13:08.030Z,24.70
2022-08-19T20:15:40.372Z,24.70
2022-08-19T20:18:10.971Z,24.70
2022-08-19T20:20:38.632Z,24.70
2022-08-19T20:23:06.837Z,24.70
2022-08-19T20:25:34.434Z,24.60
2022-08-19T20:28:01.893Z,24.60
2022-08-19T20:30:29.759Z,24.60
2022-08-19T20:33:00.914Z,24.60
2022-08-19T20:35:28.444Z,24.50
2022-08-19T20:37:58.432Z,24.50
2022-08-19T20:40:27.302Z,24.50
2022-08-19T20:42:55.430Z,24.50
2022-08-19T20:45:33.661Z,24.50
2022-08-19T20:48:03.207Z,24.50
2022-08-19T20:50:35.931Z,24.50
2022-08-19T20:53:14.834Z,24.50
2022-08-19T20:55:49.308Z,24.40
2022-08-19T20:58:19.244Z,24.40
2022-08-19T21:00:48.373Z,24.40
2022-08-19T21:03:21.721Z,24.40
2022-08-19T21:05:49.899Z,24.40
2022-08-19T21:08:21.014Z,24.40
2022-08-19T21:10:50.960Z,24.30
2022-08-19T21:13:20.154Z,24.30
2022-08-19T21:15:48.158Z,24.30
2022-08-19T21:18:17.956Z,24.30
2022-08-19T21:20:46.379Z,24.30
2022-08-19T21:23:23.017Z,24.30
2022-08-19T21:25:54.765Z,24.30
2022-08-19T21:28:34.622Z,24.30
2022-08-19T21:31:06.476Z,24.30
2022-08-19T21:33:34.010Z,24.30
2022-08-19T21:36:02.746Z,24.30
2022-08-19T21:38:30.325Z,24.30
2022-08-19T21:40:58.867Z,24.30
2022-08-19T21:43:26.398Z,24.20
2022-08-19T21:45:53.854Z,24.20
2022-08-19T21:48:21.292Z,24.20
2022-08-19T21:50:49.561Z,24.20
2022-08-19T21:53:17.878Z,24.20
2022-08-19T21:55:52.748Z,24.20
2022-08-19T21:58:28.221Z,24.20
2022-08-19T22:01:02.189Z,24.20
2022-08-19T22:03:29.883Z,24.20
2022-08-19T22:05:58.733Z,24.20
2022-08-19T22:08:27.422Z,24.20
2022-08-19T22:10:55.266Z,24.20
2022-08-19T22:13:22.734Z,24.20
2022-08-19T22:15:52.042Z,24.20
2022-08-19T22:18:19.562Z,24.20
2022-08-19T22:20:48.084Z,24.20
2022-08-19T22:23:15.651Z,24.20
2022-08-19T22:25:47.444Z,24.10
2022-08-19T22:28:18.760Z,24.20
2022-08-19T22:30:51.251Z,24.10
2022-08-19T22:33:20.896Z,24.10
2022-08-19T22:35:48.507Z,24.10
2022-08-19T22:38:16.605Z,24.10
2022-08-19T22:40:47.604Z,24.20
2022-08-19T22:43:19.017Z,24.10
2022-08-19T22:45:48.270Z,24.10
2022-08-19T22:48:18.681Z,24.10
2022-08-19T22:51:08.268Z,24.10
2022-08-19T22:53:39.010Z,24.10
2022-08-19T22:56:13.059Z,24.10
2022-08-19T22:58:43.423Z,24.10
2022-08-19T23:01:27.446Z,24.10
2022-08-19T23:03:59.578Z,24.10
2022-08-19T23:06:30.478Z,24.10
2022-08-19T23:09:04.592Z,24.10
2022-08-19T23:11:35.786Z,24.10
2022-08-19T23:14:10.574Z,24.10
2022-08-19T23:16:38.124Z,24.00
2022-08-19T23:19:07.492Z,24.00
2022-08-19T23:21:36.366Z,24.00
2022-08-19T23:24:04.354Z,24.00
2022-08-19T23:26:35.706Z,24.00
2022-08-19T23:29:23.422Z,24.00
2022-08-19T23:31:51.084Z,24.00
2022-08-19T23:34:18.551Z,24.00
2022-08-19T23:36:46.489Z,24.00
2022-08-19T23:39:14.049Z,24.00
2022-08-19T23:41:41.496Z,24.00
2022-08-19T23:44:10.049Z,24.00
2022-08-19T23:46:51.906Z,24.00
2022-08-19T23:49:22.760Z,24.00
2022-08-19T23:51:50.241Z,23.90
2022-08-19T23:54:17.737Z,24.00
2022-08-19T23:56:45.266Z,24.00
2022-08-19T23:59:12.740Z,23.90
