createdAt,value
2022-12-09T00:01:12.836Z,0.70
2022-12-09T00:03:42.775Z,0.70
2022-12-09T00:06:14.031Z,0.70
2022-12-09T00:08:42.414Z,0.70
2022-12-09T00:11:11.130Z,0.70
2022-12-09T00:13:39.388Z,0.60
2022-12-09T00:16:08.617Z,0.60
2022-12-09T00:18:37.127Z,0.60
2022-12-09T00:21:20.468Z,0.60
2022-12-09T00:23:49.015Z,0.60
2022-12-09T00:26:17.802Z,0.60
2022-12-09T00:28:46.160Z,0.50
2022-12-09T00:31:18.782Z,0.50
2022-12-09T00:33:47.189Z,0.50
2022-12-09T00:36:18.440Z,0.50
2022-12-09T00:38:46.961Z,0.50
2022-12-09T00:41:15.570Z,0.50
2022-12-09T00:43:44.249Z,0.50
2022-12-09T00:46:12.921Z,0.50
2022-12-09T00:48:41.354Z,0.50
2022-12-09T00:51:12.196Z,0.40
2022-12-09T00:53:42.095Z,0.40
2022-12-09T00:56:10.559Z,0.40
2022-12-09T00:58:38.892Z,0.40
2022-12-09T01:01:07.279Z,0.40
2022-12-09T01:03:35.959Z,0.30
2022-12-09T01:06:10.337Z,0.30
2022-12-09T01:08:39.470Z,0.30
2022-12-09T01:11:14.006Z,0.30
2022-12-09T01:13:42.380Z,0.30
2022-12-09T01:16:16.607Z,0.30
2022-12-09T01:18:45.580Z,0.20
2022-12-09T01:21:14.012Z,0.20
2022-12-09T01:23:42.530Z,0.10
2022-12-09T01:26:12.761Z,0.10
2022-12-09T01:28:41.177Z,0.10
2022-12-09T01:31:10.148Z,0.00
2022-12-09T01:33:38.471Z,0.00
2022-12-09T01:36:08.579Z,0.00
2022-12-09T01:38:37.027Z,-0.10
2022-12-09T01:41:05.654Z,-0.10
2022-12-09T01:43:35.644Z,-0.10
2022-12-09T01:46:04.347Z,-0.20
2022-12-09T01:48:34.355Z,-0.20
2022-12-09T01:51:05.383Z,-0.30
2022-12-09T01:53:35.447Z,-0.40
2022-12-09T01:56:07.687Z,-0.50
2022-12-09T01:58:37.362Z,-0.40
2022-12-09T02:01:05.989Z,-0.40
2022-12-09T02:03:34.520Z,-0.40
2022-12-09T02:06:03.228Z,-0.40
2022-12-09T02:08:31.943Z,-0.40
2022-12-09T02:11:07.833Z,-0.40
2022-12-09T02:13:41.547Z,-0.40
2022-12-09T02:16:11.577Z,-0.40
2022-12-09T02:18:43.633Z,-0.40
2022-12-09T02:21:13.779Z,-0.40
2022-12-09T02:23:44.195Z,-0.40
2022-12-09T02:26:19.067Z,-0.40
2022-12-09T02:29:20.197Z,-0.40
2022-12-09T02:32:28.237Z,-0.40
2022-12-09T02:35:00.936Z,-0.40
2022-12-09T02:37:32.842Z,-0.40
2022-12-09T02:40:03.379Z,-0.40
2022-12-09T02:42:34.090Z,-0.30
2022-12-09T02:45:03.793Z,-0.30
2022-12-09T02:47:33.345Z,-0.30
2022-12-09T02:50:06.061Z,-0.30
2022-12-09T02:52:34.889Z,-0.40
2022-12-09T02:55:04.220Z,-0.50
2022-12-09T02:57:32.518Z,-0.40
2022-12-09T03:00:00.799Z,-0.40
2022-12-09T03:02:31.856Z,-0.40
2022-12-09T03:05:10.348Z,-0.30
2022-12-09T03:07:43.212Z,-0.40
2022-12-09T03:10:16.022Z,-0.40
2022-12-09T03:12:47.388Z,-0.30
2022-12-09T03:15:16.074Z,-0.40
2022-12-09T03:17:44.562Z,-0.30
2022-12-09T03:20:16.675Z,-0.20
2022-12-09T03:22:45.271Z,-0.20
2022-12-09T03:25:16.079Z,-0.20
2022-12-09T03:27:49.902Z,-0.20
2022-12-09T03:30:18.605Z,-0.10
2022-12-09T03:32:47.102Z,-0.30
2022-12-09T03:35:20.053Z,-0.30
2022-12-09T03:37:48.508Z,-0.30
2022-12-09T03:40:19.106Z,-0.30
2022-12-09T03:42:50.478Z,-0.40
2022-12-09T03:45:18.990Z,-0.30
2022-12-09T03:47:47.623Z,-0.40
2022-12-09T03:50:17.470Z,-0.30
2022-12-09T03:52:47.151Z,-0.30
2022-12-09T03:55:23.063Z,-0.30
2022-12-09T03:57:53.901Z,-0.20
2022-12-09T04:00:22.406Z,-0.20
2022-12-09T04:02:50.855Z,-0.20
2022-12-09T04:05:20.943Z,-0.30
2022-12-09T04:07:49.448Z,-0.40
2022-12-09T04:10:18.062Z,-0.40
2022-12-09T04:12:46.357Z,-0.30
2022-12-09T04:15:15.183Z,-0.30
2022-12-09T04:17:43.895Z,-0.30
2022-12-09T04:20:14.047Z,-0.20
2022-12-09T04:22:44.504Z,-0.20
2022-12-09T04:25:13.136Z,-0.10
2022-12-09T04:27:41.688Z,-0.10
2022-12-09T04:30:11.990Z,-0.10
2022-12-09T04:32:41.099Z,-0.10
2022-12-09T04:35:10.639Z,-0.10
2022-12-09T04:37:39.044Z,0.00
2022-12-09T04:40:10.507Z,0.00
2022-12-09T04:42:39.395Z,0.00
2022-12-09T04:45:09.948Z,0.00
2022-12-09T04:47:38.348Z,0.00
2022-12-09T04:50:09.202Z,0.00
2022-12-09T04:52:37.835Z,0.00
2022-12-09T04:55:08.988Z,0.00
2022-12-09T04:57:37.617Z,0.00
2022-12-09T05:00:07.580Z,0.00
2022-12-09T05:02:36.318Z,0.00
2022-12-09T05:05:05.635Z,0.00
2022-12-09T05:07:34.427Z,0.00
2022-12-09T05:10:03.167Z,0.10
2022-12-09T05:12:34.055Z,0.10
2022-12-09T05:15:02.878Z,0.10
2022-12-09T05:17:31.339Z,0.10
2022-12-09T05:19:59.755Z,0.00
2022-12-09T05:22:28.265Z,0.00
2022-12-09T05:24:57.099Z,0.00
2022-12-09T05:27:25.550Z,0.00
2022-12-09T05:29:55.380Z,0.00
2022-12-09T05:32:23.935Z,-0.10
2022-12-09T05:34:52.824Z,0.00
2022-12-09T05:37:21.189Z,-0.10
2022-12-09T05:39:49.788Z,0.00
2022-12-09T05:42:18.358Z,0.00
2022-12-09T05:44:46.675Z,0.00
2022-12-09T05:47:17.815Z,0.00
2022-12-09T05:49:46.934Z,0.10
2022-12-09T05:52:15.694Z,0.10
2022-12-09T05:54:44.505Z,0.10
2022-12-09T05:57:13.089Z,0.10
2022-12-09T06:03:43.144Z,0.10
2022-12-09T06:06:13.765Z,0.00
2022-12-09T06:08:42.974Z,0.00
2022-12-09T06:11:12.789Z,0.00
2022-12-09T06:13:41.499Z,0.00
2022-12-09T06:16:10.608Z,0.10
2022-12-09T06:18:39.412Z,0.10
2022-12-09T06:21:10.843Z,0.20
2022-12-09T06:23:41.617Z,0.20
2022-12-09T06:26:16.011Z,0.20
2022-12-09T06:28:44.576Z,0.20
2022-12-09T06:31:13.058Z,0.20
2022-12-09T06:33:58.722Z,0.20
2022-12-09T06:36:31.311Z,0.20
2022-12-09T06:39:06.112Z,0.30
2022-12-09T06:41:38.638Z,0.20
2022-12-09T06:44:07.432Z,0.30
2022-12-09T06:46:36.109Z,0.30
2022-12-09T06:49:04.875Z,0.30
2022-12-09T06:51:35.133Z,0.30
2022-12-09T06:54:03.867Z,0.40
2022-12-09T06:56:33.463Z,0.40
2022-12-09T06:59:01.991Z,0.40
2022-12-09T07:01:30.779Z,0.40
2022-12-09T07:03:59.402Z,0.50
2022-12-09T07:06:29.905Z,0.40
2022-12-09T07:09:01.340Z,0.40
2022-12-09T07:11:30.320Z,0.40
2022-12-09T07:13:58.946Z,0.40
2022-12-09T07:16:29.219Z,0.40
2022-12-09T07:18:58.296Z,0.30
2022-12-09T07:21:27.005Z,0.30
2022-12-09T07:23:55.981Z,0.30
2022-12-09T07:26:25.742Z,0.30
2022-12-09T07:28:54.388Z,0.30
2022-12-09T07:31:25.240Z,0.20
2022-12-09T07:33:54.595Z,0.30
2022-12-09T07:36:25.033Z,0.30
2022-12-09T07:38:56.502Z,0.30
2022-12-09T07:41:26.629Z,0.40
2022-12-09T07:43:55.136Z,0.40
2022-12-09T07:46:25.898Z,0.40
2022-12-09T07:48:55.194Z,0.40
2022-12-09T07:51:24.187Z,0.40
2022-12-09T07:53:52.815Z,0.50
2022-12-09T07:56:21.808Z,0.50
2022-12-09T07:58:53.514Z,0.50
2022-12-09T08:01:23.807Z,0.60
2022-12-09T08:03:52.493Z,0.60
2022-12-09T08:06:22.646Z,0.60
2022-12-09T08:08:51.383Z,0.70
2022-12-09T08:11:21.666Z,0.70
2022-12-09T08:13:51.858Z,0.60
2022-12-09T08:18:51.530Z,0.60
2022-12-09T08:21:23.549Z,0.60
2022-12-09T08:23:52.874Z,0.70
2022-12-09T08:26:23.066Z,0.70
2022-12-09T08:28:53.224Z,0.70
2022-12-09T08:31:23.507Z,0.70
2022-12-09T08:33:52.340Z,0.70
2022-12-09T08:36:21.860Z,0.70
2022-12-09T08:38:50.390Z,0.80
2022-12-09T08:41:20.740Z,0.70
2022-12-09T08:43:49.250Z,0.70
2022-12-09T08:46:19.545Z,0.70
2022-12-09T08:48:48.188Z,0.70
2022-12-09T08:51:17.180Z,0.80
2022-12-09T08:53:45.665Z,0.80
2022-12-09T08:56:15.673Z,0.90
2022-12-09T08:58:44.010Z,0.90
2022-12-09T09:01:18.744Z,1.00
2022-12-09T09:03:48.059Z,1.10
2022-12-09T09:06:17.262Z,1.20
2022-12-09T09:08:45.915Z,1.20
2022-12-09T09:11:17.022Z,1.20
2022-12-09T09:13:46.933Z,1.30
2022-12-09T09:16:20.096Z,1.30
2022-12-09T09:18:48.576Z,1.30
2022-12-09T09:21:20.357Z,1.30
2022-12-09T09:23:48.915Z,1.40
2022-12-09T09:26:19.265Z,1.40
2022-12-09T09:28:48.063Z,1.50
2022-12-09T09:31:21.635Z,1.50
2022-12-09T09:33:50.955Z,1.50
2022-12-09T09:36:21.855Z,1.60
2022-12-09T09:38:50.812Z,1.60
2022-12-09T09:41:27.061Z,1.70
2022-12-09T09:43:56.212Z,1.80
2022-12-09T09:46:33.667Z,1.90
2022-12-09T09:49:03.093Z,1.90
2022-12-09T09:51:31.711Z,2.00
2022-12-09T09:54:06.748Z,2.00
2022-12-09T09:56:41.095Z,2.00
2022-12-09T09:59:21.299Z,2.00
2022-12-09T10:01:58.170Z,2.00
2022-12-09T10:04:33.690Z,1.90
2022-12-09T10:07:07.972Z,2.00
2022-12-09T10:09:41.756Z,1.90
2022-12-09T10:12:18.887Z,1.90
2022-12-09T10:14:54.195Z,1.80
2022-12-09T10:17:29.221Z,1.80
2022-12-09T10:20:03.627Z,1.80
2022-12-09T10:22:36.774Z,1.80
2022-12-09T10:25:17.877Z,1.80
2022-12-09T10:27:50.529Z,1.90
2022-12-09T10:30:19.733Z,1.90
2022-12-09T10:32:50.131Z,1.90
2022-12-09T10:35:20.826Z,1.90
2022-12-09T10:37:52.060Z,1.80
2022-12-09T10:40:26.411Z,1.70
2022-12-09T10:43:14.654Z,1.60
2022-12-09T10:48:42.255Z,1.10
2022-12-09T10:51:14.910Z,1.00
2022-12-09T10:53:46.737Z,1.10
2022-12-09T10:56:20.147Z,1.10
2022-12-09T10:58:48.744Z,1.10
2022-12-09T11:01:17.469Z,1.10
2022-12-09T11:03:52.496Z,1.20
2022-12-09T11:06:25.782Z,1.30
2022-12-09T11:08:56.783Z,1.30
2022-12-09T11:11:42.081Z,1.30
2022-12-09T11:14:24.015Z,1.40
2022-12-09T11:16:54.423Z,1.40
2022-12-09T11:19:36.256Z,1.40
2022-12-09T11:22:31.779Z,1.30
2022-12-09T11:25:21.890Z,1.30
2022-12-09T11:27:53.273Z,0.90
2022-12-09T11:30:23.452Z,0.50
2022-12-09T11:33:06.899Z,0.40
2022-12-09T11:35:55.630Z,0.30
2022-12-09T11:38:37.254Z,0.40
2022-12-09T11:41:15.479Z,0.50
2022-12-09T11:43:45.537Z,0.70
2022-12-09T11:46:21.595Z,0.90
2022-12-09T11:48:54.889Z,0.90
2022-12-09T11:51:28.248Z,0.90
2022-12-09T11:54:03.370Z,0.90
2022-12-09T11:56:32.099Z,0.90
2022-12-09T11:59:02.673Z,1.00
2022-12-09T12:01:44.511Z,1.10
2022-12-09T12:04:15.328Z,1.30
2022-12-09T12:06:48.447Z,1.20
2022-12-09T12:09:21.036Z,1.10
2022-12-09T12:11:56.887Z,1.00
2022-12-09T12:14:28.894Z,0.90
2022-12-09T12:17:05.921Z,1.00
2022-12-09T12:19:36.168Z,0.90
2022-12-09T12:22:25.932Z,1.00
2022-12-09T12:25:30.785Z,0.90
2022-12-09T12:28:21.389Z,0.80
2022-12-09T12:30:52.745Z,0.80
2022-12-09T12:36:36.944Z,0.70
2022-12-09T12:39:15.046Z,0.50
2022-12-09T12:41:48.185Z,0.40
2022-12-09T12:44:58.623Z,0.30
2022-12-09T12:47:31.229Z,0.50
2022-12-09T12:50:41.157Z,0.60
2022-12-09T12:53:16.523Z,0.80
2022-12-09T12:55:51.135Z,0.80
2022-12-09T12:58:35.711Z,0.80
2022-12-09T13:01:08.860Z,0.70
2022-12-09T13:03:44.553Z,0.70
2022-12-09T13:06:14.767Z,0.60
2022-12-09T13:08:46.074Z,0.50
2022-12-09T13:11:18.230Z,0.40
2022-12-09T13:13:49.519Z,0.30
2022-12-09T13:16:31.301Z,0.30
2022-12-09T13:19:05.934Z,0.10
2022-12-09T13:21:34.267Z,0.10
2022-12-09T13:24:09.583Z,0.00
2022-12-09T13:26:47.960Z,0.00
2022-12-09T13:29:30.420Z,0.10
2022-12-09T13:32:05.072Z,0.30
2022-12-09T13:34:38.429Z,0.40
2022-12-09T13:37:06.720Z,0.30
2022-12-09T13:39:58.985Z,0.30
2022-12-09T13:42:56.504Z,0.20
2022-12-09T13:45:32.773Z,0.30
2022-12-09T13:48:05.404Z,0.40
2022-12-09T13:50:38.805Z,0.50
2022-12-09T13:53:08.460Z,0.50
2022-12-09T13:55:50.302Z,0.60
2022-12-09T13:58:54.129Z,0.70
2022-12-09T14:01:24.613Z,0.70
2022-12-09T14:04:03.134Z,0.70
2022-12-09T14:06:34.444Z,0.60
2022-12-09T14:09:05.368Z,0.50
2022-12-09T14:11:48.677Z,0.50
2022-12-09T14:14:58.168Z,0.60
2022-12-09T14:18:04.119Z,0.60
2022-12-09T14:20:39.088Z,0.60
2022-12-09T14:23:25.198Z,0.60
2022-12-09T14:26:02.830Z,0.40
2022-12-09T14:28:59.153Z,0.50
2022-12-09T14:31:52.100Z,0.50
2022-12-09T14:34:39.227Z,0.50
2022-12-09T14:37:20.474Z,0.40
2022-12-09T14:39:52.523Z,0.40
2022-12-09T14:42:29.736Z,0.40
2022-12-09T14:45:03.554Z,0.40
2022-12-09T14:47:34.287Z,0.40
2022-12-09T14:50:08.562Z,0.50
2022-12-09T14:52:37.089Z,0.50
2022-12-09T14:55:08.404Z,0.50
2022-12-09T14:57:38.903Z,0.50
2022-12-09T15:00:09.362Z,0.50
2022-12-09T15:02:39.262Z,0.50
2022-12-09T15:05:17.394Z,0.50
2022-12-09T15:07:46.060Z,0.40
2022-12-09T15:10:20.195Z,0.40
2022-12-09T15:12:50.536Z,0.40
2022-12-09T15:15:21.436Z,0.30
2022-12-09T15:17:54.005Z,0.30
2022-12-09T15:20:28.791Z,0.20
2022-12-09T15:22:59.563Z,0.30
2022-12-09T15:25:27.806Z,0.30
2022-12-09T15:28:00.983Z,0.40
2022-12-09T15:30:35.446Z,0.50
2022-12-09T15:33:05.475Z,0.50
2022-12-09T15:35:34.372Z,0.60
2022-12-09T15:38:05.965Z,0.60
2022-12-09T15:40:35.035Z,0.60
2022-12-09T15:43:05.150Z,0.70
2022-12-09T15:45:35.690Z,0.70
2022-12-09T15:48:10.129Z,0.80
2022-12-09T15:50:40.871Z,0.80
2022-12-09T15:53:12.627Z,0.80
2022-12-09T15:55:45.397Z,0.80
2022-12-09T15:58:15.240Z,0.80
2022-12-09T16:00:47.084Z,0.80
2022-12-09T16:03:19.824Z,0.80
2022-12-09T16:05:52.557Z,0.80
2022-12-09T16:08:20.895Z,0.80
2022-12-09T16:10:51.009Z,0.70
2022-12-09T16:13:21.300Z,0.70
2022-12-09T16:15:52.444Z,0.70
2022-12-09T16:18:25.587Z,0.70
2022-12-09T16:21:24.218Z,0.60
2022-12-09T16:23:56.056Z,0.60
2022-12-09T16:26:30.132Z,0.50
2022-12-09T16:28:59.786Z,0.50
2022-12-09T16:31:28.048Z,0.50
2022-12-09T16:33:57.870Z,0.50
2022-12-09T16:36:28.174Z,0.40
2022-12-09T16:39:32.676Z,0.30
2022-12-09T16:42:03.030Z,0.30
2022-12-09T16:44:34.113Z,0.30
2022-12-09T16:47:14.341Z,0.30
2022-12-09T16:49:47.075Z,0.20
2022-12-09T16:52:17.563Z,0.00
2022-12-09T16:54:47.098Z,-0.10
2022-12-09T16:57:16.102Z,-0.10
2022-12-09T16:59:44.558Z,-0.20
2022-12-09T17:02:23.563Z,-0.20
2022-12-09T17:04:53.330Z,-0.30
2022-12-09T17:07:21.660Z,-0.30
2022-12-09T17:09:50.193Z,-0.40
2022-12-09T17:12:18.453Z,-0.40
2022-12-09T17:14:46.743Z,-0.40
2022-12-09T17:17:15.122Z,-0.30
2022-12-09T17:19:43.957Z,-0.30
2022-12-09T17:22:13.560Z,-0.40
2022-12-09T17:24:41.977Z,-0.60
2022-12-09T17:27:10.337Z,-0.70
2022-12-09T17:29:38.621Z,-0.70
2022-12-09T17:32:07.555Z,-0.70
2022-12-09T17:34:35.934Z,-0.80
2022-12-09T17:37:04.272Z,-0.90
2022-12-09T17:39:34.156Z,-0.80
2022-12-09T17:42:02.377Z,-0.70
2022-12-09T17:44:30.689Z,-0.60
2022-12-09T17:46:59.042Z,-0.50
2022-12-09T17:49:27.315Z,-0.40
2022-12-09T17:51:55.795Z,-0.40
2022-12-09T17:54:24.154Z,-0.30
2022-12-09T17:56:53.839Z,-0.30
2022-12-09T17:59:22.156Z,-0.30
2022-12-09T18:01:50.467Z,-0.50
2022-12-09T18:04:18.749Z,-0.50
2022-12-09T18:06:47.993Z,-0.40
2022-12-09T18:09:17.610Z,-0.40
2022-12-09T18:11:46.252Z,-0.40
2022-12-09T18:14:16.393Z,-0.40
2022-12-09T18:16:46.348Z,-0.40
2022-12-09T18:19:16.477Z,-0.50
2022-12-09T18:21:44.869Z,-0.50
2022-12-09T18:24:13.863Z,-0.40
2022-12-09T18:26:42.548Z,-0.50
2022-12-09T18:29:11.224Z,-0.50
2022-12-09T18:31:41.196Z,-0.60
2022-12-09T18:34:09.410Z,-0.60
2022-12-09T18:36:37.646Z,-0.60
2022-12-09T18:39:06.114Z,-0.60
2022-12-09T18:41:34.776Z,-0.60
2022-12-09T18:44:06.489Z,-0.70
2022-12-09T18:46:36.777Z,-0.70
2022-12-09T18:49:08.338Z,-0.60
2022-12-09T18:51:36.846Z,-0.70
2022-12-09T18:54:06.034Z,-0.60
2022-12-09T18:56:34.772Z,-0.50
2022-12-09T18:59:07.826Z,-0.40
2022-12-09T19:01:39.209Z,-0.40
2022-12-09T19:04:12.455Z,-0.40
2022-12-09T19:06:41.722Z,-0.60
2022-12-09T19:09:12.074Z,-0.60
2022-12-09T19:11:41.292Z,-0.60
2022-12-09T19:14:09.741Z,-0.70
2022-12-09T19:16:38.223Z,-0.60
2022-12-09T19:19:10.482Z,-0.70
2022-12-09T19:21:40.043Z,-0.70
2022-12-09T19:24:10.562Z,-0.80
2022-12-09T19:26:38.942Z,-0.80
2022-12-09T19:29:08.700Z,-0.80
2022-12-09T19:31:38.946Z,-0.80
2022-12-09T19:34:11.670Z,-0.80
2022-12-09T19:36:39.926Z,-0.90
2022-12-09T19:39:09.377Z,-0.90
2022-12-09T19:41:38.130Z,-0.80
2022-12-09T19:44:06.653Z,-0.90
2022-12-09T19:46:35.111Z,-0.90
2022-12-09T19:49:03.657Z,-0.80
2022-12-09T19:51:33.381Z,-0.90
2022-12-09T19:54:02.303Z,-0.70
2022-12-09T19:56:30.795Z,-0.80
2022-12-09T19:59:00.153Z,-0.80
2022-12-09T20:01:30.648Z,-0.80
2022-12-09T20:04:13.621Z,-0.80
2022-12-09T20:06:50.484Z,-0.80
2022-12-09T20:09:24.130Z,-0.80
2022-12-09T20:11:52.641Z,-0.70
2022-12-09T20:14:21.029Z,-0.70
2022-12-09T20:16:49.275Z,-0.80
2022-12-09T20:19:18.062Z,-0.70
2022-12-09T20:21:46.330Z,-0.80
2022-12-09T20:24:15.935Z,-0.90
2022-12-09T20:26:45.194Z,-0.80
2022-12-09T20:29:13.409Z,-0.80
2022-12-09T20:31:43.272Z,-0.70
2022-12-09T20:34:14.863Z,-0.70
2022-12-09T20:36:44.610Z,-0.60
2022-12-09T20:39:18.666Z,-0.60
2022-12-09T20:41:47.195Z,-0.60
2022-12-09T20:44:15.802Z,-0.50
2022-12-09T20:46:46.937Z,-0.50
2022-12-09T20:49:15.178Z,-0.60
2022-12-09T20:51:45.328Z,-0.60
2022-12-09T20:54:15.212Z,-0.60
2022-12-09T20:56:43.627Z,-0.60
2022-12-09T20:59:13.683Z,-0.60
2022-12-09T21:01:43.462Z,-0.60
2022-12-09T21:04:11.754Z,-0.60
2022-12-09T21:06:41.021Z,-0.60
2022-12-09T21:09:10.749Z,-0.50
2022-12-09T21:11:40.440Z,-0.50
2022-12-09T21:14:08.934Z,-0.60
2022-12-09T21:16:40.256Z,-0.60
2022-12-09T21:19:10.412Z,-0.60
2022-12-09T21:21:40.366Z,-0.60
2022-12-09T21:24:10.868Z,-0.60
2022-12-09T21:26:40.755Z,-0.60
2022-12-09T21:29:09.407Z,-0.50
2022-12-09T21:31:38.628Z,-0.60
2022-12-09T21:34:07.428Z,-0.60
2022-12-09T21:36:37.853Z,-0.70
2022-12-09T21:39:06.640Z,-0.70
2022-12-09T21:41:36.418Z,-0.70
2022-12-09T21:44:07.094Z,-0.60
2022-12-09T21:46:37.794Z,-0.60
2022-12-09T21:49:07.234Z,-0.60
2022-12-09T21:51:35.824Z,-0.50
2022-12-09T21:54:04.273Z,-0.50
2022-12-09T21:56:35.039Z,-0.50
2022-12-09T21:59:03.968Z,-0.50
2022-12-09T22:01:35.543Z,-0.50
2022-12-09T22:04:06.221Z,-0.50
2022-12-09T22:06:34.549Z,-0.40
2022-12-09T22:09:03.668Z,-0.40
2022-12-09T22:11:34.967Z,-0.40
2022-12-09T22:14:03.582Z,-0.50
2022-12-09T22:16:35.637Z,-0.50
2022-12-09T22:19:04.616Z,-0.50
2022-12-09T22:21:33.900Z,-0.40
2022-12-09T22:24:04.001Z,-0.40
2022-12-09T22:26:32.281Z,-0.40
2022-12-09T22:29:00.783Z,-0.50
2022-12-09T22:31:30.500Z,-0.50
2022-12-09T22:34:04.148Z,-0.50
2022-12-09T22:36:33.005Z,-0.50
2022-12-09T22:39:01.283Z,-0.50
2022-12-09T22:41:29.878Z,-0.50
2022-12-09T22:43:58.384Z,-0.50
2022-12-09T22:46:28.967Z,-0.50
2022-12-09T22:48:57.593Z,-0.60
2022-12-09T22:51:29.247Z,-0.50
2022-12-09T22:53:58.297Z,-0.60
2022-12-09T22:56:26.969Z,-0.60
2022-12-09T22:58:55.369Z,-0.60
2022-12-09T23:01:25.631Z,-0.50
2022-12-09T23:03:54.527Z,-0.50
2022-12-09T23:06:22.974Z,-0.40
2022-12-09T23:08:52.600Z,-0.40
2022-12-09T23:11:22.436Z,-0.40
2022-12-09T23:13:50.734Z,-0.30
2022-12-09T23:16:21.228Z,-0.40
2022-12-09T23:18:49.490Z,-0.40
2022-12-09T23:21:20.078Z,-0.40
2022-12-09T23:23:48.456Z,-0.50
2022-12-09T23:26:19.784Z,-0.50
2022-12-09T23:28:50.350Z,-0.50
2022-12-09T23:31:20.792Z,-0.40
2022-12-09T23:33:49.605Z,-0.30
2022-12-09T23:36:20.662Z,-0.30
2022-12-09T23:38:49.237Z,-0.40
2022-12-09T23:41:20.165Z,-0.40
2022-12-09T23:43:49.389Z,-0.40
2022-12-09T23:46:20.513Z,-0.50
2022-12-09T23:48:49.668Z,-0.50
2022-12-09T23:51:19.205Z,-0.50
2022-12-09T23:53:48.534Z,-0.60
2022-12-09T23:56:19.622Z,-0.70
2022-12-09T23:58:48.047Z,-0.70
