createdAt,value
2023-02-12T00:00:06.303Z,96.16
2023-02-12T00:02:45.744Z,96.18
2023-02-12T00:05:15.984Z,96.33
2023-02-12T00:07:45.271Z,96.65
2023-02-12T00:10:15.010Z,96.73
2023-02-12T00:12:44.785Z,96.70
2023-02-12T00:15:16.709Z,96.45
2023-02-12T00:17:47.147Z,96.30
2023-02-12T00:20:14.426Z,96.46
2023-02-12T00:22:45.173Z,96.78
2023-02-12T00:25:14.491Z,96.32
2023-02-12T00:27:41.490Z,96.39
2023-02-12T00:30:12.776Z,96.60
2023-02-12T00:35:22.560Z,96.41
2023-02-12T00:37:54.362Z,96.37
2023-02-12T00:40:21.651Z,96.18
2023-02-12T00:42:50.708Z,96.03
2023-02-12T00:45:21.694Z,96.14
2023-02-12T00:47:51.687Z,96.33
2023-02-12T00:50:21.217Z,96.22
2023-02-12T00:52:49.486Z,96.17
2023-02-12T00:55:17.869Z,95.99
2023-02-12T00:57:45.947Z,96.12
2023-02-12T01:00:21.996Z,96.07
2023-02-12T01:02:49.263Z,95.97
2023-02-12T01:05:16.462Z,95.93
2023-02-12T01:07:51.875Z,96.23
2023-02-12T01:10:23.207Z,96.02
2023-02-12T01:12:51.516Z,96.14
2023-02-12T01:15:24.069Z,95.79
2023-02-12T01:17:54.989Z,95.88
2023-02-12T01:20:25.298Z,95.87
2023-02-12T01:22:55.113Z,95.99
2023-02-12T01:25:23.106Z,95.60
2023-02-12T01:27:52.890Z,95.68
2023-02-12T01:30:23.997Z,95.57
2023-02-12T01:32:51.714Z,95.27
2023-02-12T01:35:20.083Z,95.36
2023-02-12T01:37:47.569Z,95.23
2023-02-12T01:40:16.333Z,95.24
2023-02-12T01:42:44.428Z,95.29
2023-02-12T01:45:14.345Z,95.31
2023-02-12T01:47:44.114Z,95.16
2023-02-12T01:50:13.528Z,95.10
2023-02-12T01:52:43.888Z,94.91
2023-02-12T01:55:10.989Z,94.76
2023-02-12T01:57:44.742Z,94.57
2023-02-12T02:00:15.956Z,94.15
2023-02-12T02:02:47.174Z,94.18
2023-02-12T02:05:16.731Z,94.08
2023-02-12T02:07:45.487Z,93.63
2023-02-12T02:10:13.563Z,93.25
2023-02-12T02:12:59.376Z,92.89
2023-02-12T02:15:26.890Z,92.44
2023-02-12T02:18:51.732Z,92.46
2023-02-12T02:21:34.407Z,92.35
2023-02-12T02:24:33.428Z,92.35
2023-02-12T02:27:58.265Z,92.24
2023-02-12T02:31:02.583Z,92.16
2023-02-12T02:33:55.060Z,91.33
2023-02-12T02:36:48.010Z,90.76
2023-02-12T02:39:44.066Z,91.02
2023-02-12T02:42:41.420Z,89.44
2023-02-12T02:45:43.819Z,88.65
2023-02-12T02:48:16.835Z,86.87
2023-02-12T02:50:52.327Z,85.65
2023-02-12T02:53:42.947Z,84.81
2023-02-12T02:56:14.470Z,83.49
2023-02-12T02:58:48.211Z,82.91
2023-02-12T03:01:29.185Z,82.35
2023-02-12T03:04:10.483Z,82.16
2023-02-12T03:07:24.231Z,82.12
2023-02-12T03:10:00.167Z,82.22
2023-02-12T03:12:51.868Z,82.21
2023-02-12T03:15:51.670Z,82.25
2023-02-12T03:18:21.508Z,82.11
2023-02-12T03:20:52.647Z,82.17
2023-02-12T03:23:25.302Z,81.70
2023-02-12T03:26:01.290Z,81.23
2023-02-12T03:28:35.362Z,80.79
2023-02-12T03:31:35.934Z,80.09
2023-02-12T03:34:13.991Z,79.77
2023-02-12T03:36:46.956Z,78.68
2023-02-12T03:39:20.060Z,78.18
2023-02-12T03:42:08.746Z,78.04
2023-02-12T03:45:01.215Z,77.75
2023-02-12T03:47:35.185Z,76.86
2023-02-12T03:50:14.481Z,75.92
2023-02-12T03:52:46.210Z,75.69
2023-02-12T03:55:17.844Z,75.33
2023-02-12T03:57:54.088Z,75.04
2023-02-12T04:00:24.448Z,74.26
2023-02-12T04:02:51.484Z,73.44
2023-02-12T04:05:21.602Z,72.89
2023-02-12T04:07:48.915Z,72.73
2023-02-12T04:10:20.410Z,72.66
2023-02-12T04:12:54.233Z,72.37
2023-02-12T04:15:31.741Z,72.36
2023-02-12T04:18:28.153Z,71.96
2023-02-12T04:21:03.776Z,71.93
2023-02-12T04:23:53.734Z,71.94
2023-02-12T04:26:37.811Z,71.39
2023-02-12T04:29:54.165Z,71.44
2023-02-12T04:32:54.984Z,71.47
2023-02-12T04:35:53.255Z,70.69
2023-02-12T04:38:32.367Z,70.25
2023-02-12T04:41:09.985Z,70.16
2023-02-12T04:43:39.230Z,69.96
2023-02-12T04:46:10.098Z,69.58
2023-02-12T04:48:52.250Z,69.50
2023-02-12T04:51:31.698Z,69.04
2023-02-12T04:54:03.099Z,68.54
2023-02-12T04:56:36.971Z,68.32
2023-02-12T04:59:04.616Z,68.20
2023-02-12T05:01:35.888Z,67.90
2023-02-12T05:04:03.417Z,67.54
2023-02-12T05:06:38.927Z,67.52
2023-02-12T05:09:11.557Z,67.07
2023-02-12T05:11:41.816Z,67.10
2023-02-12T05:14:12.049Z,67.26
2023-02-12T05:16:42.511Z,66.61
2023-02-12T05:19:13.187Z,66.30
2023-02-12T05:21:40.491Z,65.96
2023-02-12T05:24:10.837Z,65.94
2023-02-12T05:26:41.209Z,65.96
2023-02-12T05:29:12.922Z,65.56
2023-02-12T05:31:41.535Z,65.79
2023-02-12T05:34:11.857Z,66.13
2023-02-12T05:36:48.298Z,66.10
2023-02-12T05:39:18.230Z,66.22
2023-02-12T05:41:54.451Z,66.37
2023-02-12T05:44:27.712Z,66.71
2023-02-12T05:46:56.778Z,66.90
2023-02-12T05:49:37.615Z,66.72
2023-02-12T05:52:06.208Z,66.76
2023-02-12T05:54:33.343Z,66.84
2023-02-12T05:57:00.785Z,66.48
2023-02-12T05:59:28.582Z,66.36
2023-02-12T06:02:01.777Z,66.41
2023-02-12T06:04:29.951Z,66.18
2023-02-12T06:06:59.660Z,65.77
2023-02-12T06:09:27.890Z,65.34
2023-02-12T06:11:58.750Z,65.18
2023-02-12T06:14:31.996Z,64.87
2023-02-12T06:17:04.600Z,64.71
2023-02-12T06:19:36.137Z,64.34
2023-02-12T06:22:12.751Z,63.60
2023-02-12T06:24:48.623Z,63.07
2023-02-12T06:27:17.820Z,62.68
2023-02-12T06:29:46.626Z,62.60
2023-02-12T06:32:19.313Z,62.24
2023-02-12T06:34:54.835Z,61.40
2023-02-12T06:37:27.880Z,60.40
2023-02-12T06:39:55.721Z,58.37
2023-02-12T06:42:24.934Z,56.82
2023-02-12T06:44:54.445Z,54.78
2023-02-12T06:47:21.832Z,53.07
2023-02-12T06:49:53.873Z,51.71
2023-02-12T06:52:27.059Z,50.79
2023-02-12T06:54:57.736Z,51.17
2023-02-12T06:57:27.507Z,50.90
2023-02-12T07:00:00.561Z,50.92
2023-02-12T07:02:27.534Z,51.16
2023-02-12T07:04:58.330Z,50.50
2023-02-12T07:07:29.189Z,49.11
2023-02-12T07:09:57.216Z,47.68
2023-02-12T07:12:38.199Z,47.35
2023-02-12T07:15:09.571Z,46.75
2023-02-12T07:17:38.795Z,46.37
2023-02-12T07:20:06.896Z,46.10
2023-02-12T07:22:37.944Z,45.86
2023-02-12T07:25:11.930Z,46.42
2023-02-12T07:27:40.851Z,47.19
2023-02-12T07:30:12.742Z,47.84
2023-02-12T07:32:41.580Z,47.81
2023-02-12T07:35:11.379Z,48.46
2023-02-12T07:37:41.621Z,48.78
2023-02-12T07:40:12.834Z,49.21
2023-02-12T07:42:41.306Z,49.41
2023-02-12T07:45:11.131Z,49.61
2023-02-12T07:47:42.480Z,49.63
2023-02-12T07:50:14.536Z,49.58
2023-02-12T07:52:53.798Z,49.38
2023-02-12T07:55:26.599Z,48.67
2023-02-12T07:57:55.295Z,48.92
2023-02-12T08:00:30.094Z,48.44
2023-02-12T08:03:01.766Z,47.86
2023-02-12T08:05:32.178Z,47.40
2023-02-12T08:08:01.058Z,47.21
2023-02-12T08:10:37.267Z,46.52
2023-02-12T08:13:04.486Z,45.72
2023-02-12T08:15:39.215Z,45.51
2023-02-12T08:18:14.382Z,44.84
2023-02-12T08:20:48.662Z,43.68
2023-02-12T08:23:28.274Z,42.23
2023-02-12T08:26:19.341Z,41.37
2023-02-12T08:28:53.910Z,39.47
2023-02-12T08:31:27.369Z,37.77
2023-02-12T08:33:56.521Z,36.38
2023-02-12T08:36:26.277Z,35.30
2023-02-12T08:39:10.234Z,35.28
2023-02-12T08:41:41.817Z,35.82
2023-02-12T08:44:11.235Z,36.05
2023-02-12T08:46:41.223Z,35.17
2023-02-12T08:49:24.003Z,35.17
2023-02-12T08:51:52.832Z,34.26
2023-02-12T08:54:29.177Z,33.25
2023-02-12T08:56:58.938Z,32.50
2023-02-12T08:59:27.362Z,31.81
2023-02-12T09:02:00.227Z,31.53
2023-02-12T09:04:28.305Z,30.84
2023-02-12T09:10:34.224Z,30.06
2023-02-12T09:13:04.249Z,29.57
2023-02-12T09:15:37.922Z,28.73
2023-02-12T09:18:09.155Z,28.44
2023-02-12T09:20:42.991Z,28.31
2023-02-12T09:23:12.585Z,28.58
2023-02-12T09:25:44.586Z,28.89
2023-02-12T09:28:18.309Z,28.42
2023-02-12T09:30:48.406Z,27.57
2023-02-12T09:33:18.131Z,27.04
2023-02-12T09:35:48.057Z,26.48
2023-02-12T09:38:23.770Z,25.84
2023-02-12T09:41:42.151Z,25.27
2023-02-12T09:44:43.677Z,24.67
2023-02-12T09:47:23.713Z,24.79
2023-02-12T09:50:14.908Z,24.23
2023-02-12T09:52:43.760Z,24.76
2023-02-12T09:55:19.226Z,24.60
2023-02-12T09:57:54.456Z,23.92
2023-02-12T10:00:31.529Z,23.40
2023-02-12T10:03:19.532Z,23.53
2023-02-12T10:06:06.252Z,23.39
2023-02-12T10:09:24.954Z,23.92
2023-02-12T10:12:20.517Z,23.86
2023-02-12T10:15:50.457Z,23.84
2023-02-12T10:18:39.460Z,23.44
2023-02-12T10:21:22.684Z,22.85
2023-02-12T10:24:12.938Z,22.28
2023-02-12T10:26:50.849Z,21.77
2023-02-12T10:29:34.378Z,21.27
2023-02-12T10:32:19.263Z,20.93
2023-02-12T10:34:47.199Z,20.51
2023-02-12T10:37:49.267Z,20.29
2023-02-12T10:40:34.499Z,19.68
2023-02-12T10:43:03.950Z,19.67
2023-02-12T10:45:52.217Z,19.73
2023-02-12T10:48:51.509Z,20.10
2023-02-12T10:52:12.316Z,20.94
2023-02-12T10:54:45.629Z,21.43
2023-02-12T10:57:40.899Z,20.56
2023-02-12T11:00:24.537Z,20.31
2023-02-12T11:03:13.332Z,19.74
2023-02-12T11:05:42.330Z,19.23
2023-02-12T11:08:27.541Z,19.47
2023-02-12T11:11:02.500Z,19.36
2023-02-12T11:13:34.308Z,18.99
2023-02-12T11:16:04.618Z,18.79
2023-02-12T11:19:00.233Z,18.68
2023-02-12T11:21:31.079Z,18.57
2023-02-12T11:24:37.282Z,18.38
2023-02-12T11:27:20.438Z,18.41
2023-02-12T11:30:19.722Z,18.29
2023-02-12T11:33:23.644Z,18.82
2023-02-12T11:36:23.828Z,18.40
2023-02-12T11:38:55.607Z,18.18
2023-02-12T11:41:35.560Z,17.81
2023-02-12T11:44:28.530Z,17.61
2023-02-12T11:47:08.383Z,17.49
2023-02-12T11:49:42.201Z,17.78
2023-02-12T11:52:23.549Z,17.49
2023-02-12T11:54:59.633Z,16.91
2023-02-12T11:57:46.859Z,17.01
2023-02-12T12:00:16.614Z,16.94
2023-02-12T12:03:02.700Z,16.74
2023-02-12T12:05:44.619Z,17.07
2023-02-12T12:11:18.792Z,17.56
2023-02-12T12:14:08.381Z,16.83
2023-02-12T12:19:55.869Z,17.23
2023-02-12T12:23:15.628Z,17.66
2023-02-12T12:26:05.864Z,18.14
2023-02-12T12:29:02.058Z,18.07
2023-02-12T12:31:48.918Z,18.79
2023-02-12T12:34:24.653Z,19.76
2023-02-12T12:37:14.388Z,20.77
2023-02-12T12:40:22.081Z,22.00
2023-02-12T12:43:13.435Z,23.00
2023-02-12T12:59:02.847Z,25.93
2023-02-12T13:02:12.924Z,26.42
2023-02-12T13:05:02.186Z,26.85
2023-02-12T13:08:12.449Z,27.52
2023-02-12T13:11:01.394Z,28.12
2023-02-12T13:13:35.316Z,28.37
2023-02-12T13:16:17.137Z,28.42
2023-02-12T13:19:02.613Z,28.27
2023-02-12T13:21:48.020Z,28.88
2023-02-12T13:25:01.237Z,29.25
2023-02-12T13:27:36.636Z,29.44
2023-02-12T13:30:18.946Z,29.56
2023-02-12T13:33:08.919Z,29.56
2023-02-12T13:35:41.921Z,30.11
2023-02-12T13:38:19.012Z,30.47
2023-02-12T13:40:50.026Z,30.70
2023-02-12T13:43:41.500Z,30.76
2023-02-12T13:46:17.556Z,30.86
2023-02-12T13:49:01.729Z,30.77
2023-02-12T13:52:01.436Z,31.04
2023-02-12T13:55:08.685Z,31.21
2023-02-12T13:57:40.985Z,31.25
2023-02-12T14:00:49.276Z,31.58
2023-02-12T14:03:30.038Z,31.48
2023-02-12T14:06:11.200Z,31.45
2023-02-12T14:08:44.705Z,31.38
2023-02-12T14:11:19.581Z,31.65
2023-02-12T14:13:59.087Z,31.36
2023-02-12T14:16:31.354Z,31.51
2023-02-12T14:19:38.032Z,32.10
2023-02-12T14:22:36.975Z,32.37
2023-02-12T14:25:15.114Z,32.79
2023-02-12T14:42:14.162Z,33.07
2023-02-12T14:45:06.563Z,33.68
2023-02-12T14:47:52.034Z,34.29
2023-02-12T14:50:22.663Z,34.46
2023-02-12T14:53:08.353Z,34.34
2023-02-12T14:55:39.802Z,34.53
2023-02-12T14:58:44.754Z,34.90
2023-02-12T15:01:46.937Z,35.35
2023-02-12T15:04:29.728Z,35.59
2023-02-12T15:10:32.333Z,36.30
2023-02-12T15:13:02.481Z,36.47
2023-02-12T15:16:01.019Z,36.73
2023-02-12T15:18:51.761Z,36.79
2023-02-12T15:21:39.799Z,37.19
2023-02-12T15:24:08.870Z,37.51
2023-02-12T15:26:47.562Z,37.79
2023-02-12T15:29:53.140Z,37.90
2023-02-12T15:32:28.006Z,38.23
2023-02-12T15:34:56.460Z,38.28
2023-02-12T15:37:31.865Z,38.43
2023-02-12T15:40:06.246Z,38.53
2023-02-12T15:42:41.336Z,38.74
2023-02-12T15:45:14.671Z,39.05
2023-02-12T15:48:22.483Z,39.15
2023-02-12T15:51:16.019Z,39.36
2023-02-12T15:53:43.927Z,39.50
2023-02-12T15:56:17.304Z,39.52
2023-02-12T15:58:55.416Z,39.72
2023-02-12T16:01:30.460Z,40.03
2023-02-12T16:04:09.022Z,40.43
2023-02-12T16:07:37.794Z,40.68
2023-02-12T16:10:14.719Z,40.95
2023-02-12T16:13:14.590Z,41.09
2023-02-12T16:16:15.594Z,41.20
2023-02-12T16:19:10.736Z,41.35
2023-02-12T16:21:41.729Z,41.40
2023-02-12T16:25:07.061Z,41.47
2023-02-12T16:27:38.691Z,41.60
2023-02-12T16:35:08.909Z,42.11
2023-02-12T16:37:36.868Z,42.47
2023-02-12T16:40:30.862Z,42.56
2023-02-12T16:43:22.497Z,42.80
2023-02-12T16:45:50.096Z,43.09
2023-02-12T16:48:54.286Z,43.22
2023-02-12T16:51:52.625Z,43.60
2023-02-12T16:54:29.632Z,43.70
2023-02-12T16:56:59.605Z,44.04
2023-02-12T16:59:33.488Z,44.06
2023-02-12T17:02:28.825Z,44.16
2023-02-12T17:05:09.922Z,44.52
2023-02-12T17:07:44.608Z,44.75
2023-02-12T17:10:16.162Z,44.78
2023-02-12T17:12:50.270Z,44.87
2023-02-12T17:15:52.902Z,44.99
2023-02-12T17:18:26.446Z,45.07
2023-02-12T17:20:58.198Z,45.21
2023-02-12T17:23:33.257Z,45.33
2023-02-12T17:26:19.713Z,45.40
2023-02-12T17:29:13.733Z,45.35
2023-02-12T17:31:45.728Z,45.55
2023-02-12T17:34:24.549Z,45.77
2023-02-12T17:36:56.204Z,45.77
2023-02-12T17:39:47.292Z,45.93
2023-02-12T17:42:25.703Z,46.02
2023-02-12T17:44:53.616Z,46.16
2023-02-12T17:47:23.715Z,46.10
2023-02-12T17:49:53.010Z,46.31
2023-02-12T17:52:26.999Z,46.16
2023-02-12T18:02:26.775Z,46.13
2023-02-12T18:05:14.656Z,46.38
2023-02-12T18:07:49.603Z,46.44
2023-02-12T18:10:20.003Z,46.52
2023-02-12T18:13:09.985Z,46.59
2023-02-12T18:18:32.632Z,47.04
2023-02-12T18:21:01.882Z,47.04
2023-02-12T18:23:38.052Z,47.16
2023-02-12T18:26:12.815Z,47.40
2023-02-12T18:28:45.912Z,47.29
2023-02-12T18:31:14.876Z,47.37
2023-02-12T18:33:57.809Z,47.53
2023-02-12T18:36:48.206Z,47.32
2023-02-12T18:39:29.078Z,47.69
2023-02-12T18:42:18.263Z,47.96
2023-02-12T18:44:50.481Z,47.96
2023-02-12T18:47:21.522Z,48.03
2023-02-12T18:49:48.849Z,48.01
2023-02-12T18:52:19.426Z,48.13
2023-02-12T18:55:00.423Z,48.26
2023-02-12T18:57:33.038Z,48.22
2023-02-12T19:00:11.916Z,48.36
2023-02-12T19:02:42.530Z,48.35
2023-02-12T19:05:17.168Z,48.42
2023-02-12T19:07:46.556Z,48.55
2023-02-12T19:10:17.492Z,48.48
2023-02-12T19:12:51.831Z,48.68
2023-02-12T19:15:29.239Z,48.61
2023-02-12T19:18:17.547Z,48.77
2023-02-12T19:20:48.382Z,48.91
2023-02-12T19:23:22.221Z,48.97
2023-02-12T19:25:51.665Z,48.79
2023-02-12T19:28:20.513Z,49.03
2023-02-12T19:30:51.305Z,48.80
2023-02-12T19:33:21.408Z,49.06
2023-02-12T19:35:49.833Z,49.02
2023-02-12T19:38:25.571Z,48.89
2023-02-12T19:41:20.975Z,49.06
2023-02-12T19:44:12.807Z,48.91
2023-02-12T19:46:53.471Z,48.81
2023-02-12T19:49:25.863Z,48.95
2023-02-12T19:52:36.536Z,48.88
2023-02-12T19:59:00.955Z,49.06
2023-02-12T20:01:29.630Z,49.04
2023-02-12T20:04:02.579Z,49.05
2023-02-12T20:06:34.088Z,49.05
2023-02-12T20:09:06.408Z,49.11
2023-02-12T20:11:38.003Z,49.06
2023-02-12T20:14:11.309Z,49.08
2023-02-12T20:16:42.609Z,49.28
2023-02-12T20:19:21.585Z,49.19
2023-02-12T20:21:55.484Z,49.31
2023-02-12T20:24:25.704Z,49.53
2023-02-12T20:26:55.078Z,49.57
2023-02-12T20:29:25.869Z,49.87
2023-02-12T20:31:56.804Z,50.12
2023-02-12T20:34:26.891Z,50.29
2023-02-12T20:36:56.104Z,50.24
2023-02-12T20:39:25.611Z,50.61
2023-02-12T20:41:59.192Z,50.68
2023-02-12T20:44:31.370Z,51.06
2023-02-12T20:47:01.353Z,51.25
2023-02-12T20:49:32.810Z,51.29
2023-02-12T20:52:03.791Z,51.42
2023-02-12T20:54:39.482Z,51.52
2023-02-12T20:57:08.699Z,52.03
2023-02-12T20:59:37.585Z,52.35
2023-02-12T21:02:09.732Z,52.60
2023-02-12T21:04:42.784Z,52.60
2023-02-12T21:07:11.960Z,52.67
2023-02-12T21:09:42.679Z,52.91
2023-02-12T21:12:25.104Z,53.21
2023-02-12T21:15:03.364Z,53.46
2023-02-12T21:17:34.231Z,53.73
2023-02-12T21:20:09.436Z,54.02
2023-02-12T21:22:46.658Z,54.21
2023-02-12T21:25:17.446Z,54.10
2023-02-12T21:27:47.589Z,54.27
2023-02-12T21:30:23.243Z,54.67
2023-02-12T21:32:57.398Z,54.82
2023-02-12T21:35:39.846Z,54.83
2023-02-12T21:38:12.157Z,55.17
2023-02-12T21:40:41.382Z,55.27
2023-02-12T21:43:10.198Z,55.55
2023-02-12T21:45:39.758Z,55.79
2023-02-12T21:48:13.584Z,56.13
2023-02-12T21:50:47.890Z,56.23
2023-02-12T21:53:19.571Z,56.42
2023-02-12T21:55:48.295Z,56.55
2023-02-12T21:58:21.160Z,56.88
2023-02-12T22:00:54.813Z,56.80
2023-02-12T22:03:29.568Z,56.88
2023-02-12T22:06:01.853Z,57.19
2023-02-12T22:08:47.435Z,57.21
2023-02-12T22:11:19.367Z,57.45
2023-02-12T22:13:53.019Z,57.53
2023-02-12T22:16:30.857Z,57.37
2023-02-12T22:19:02.106Z,57.57
2023-02-12T22:21:46.203Z,57.61
2023-02-12T22:24:23.253Z,58.00
2023-02-12T22:26:57.514Z,58.14
2023-02-12T22:29:31.616Z,58.14
2023-02-12T22:32:01.736Z,58.32
2023-02-12T22:34:38.587Z,58.45
2023-02-12T22:37:12.091Z,58.91
2023-02-12T22:40:12.445Z,59.49
2023-02-12T22:42:46.719Z,59.18
2023-02-12T22:45:19.495Z,59.05
2023-02-12T22:47:51.297Z,59.17
2023-02-12T22:50:21.574Z,59.33
2023-02-12T22:52:57.162Z,59.52
2023-02-12T22:55:31.843Z,59.73
2023-02-12T22:58:02.268Z,59.96
2023-02-12T23:00:39.918Z,60.09
2023-02-12T23:03:12.140Z,60.28
2023-02-12T23:05:43.924Z,60.34
2023-02-12T23:08:17.785Z,60.52
2023-02-12T23:10:49.525Z,60.63
2023-02-12T23:13:28.963Z,60.62
2023-02-12T23:16:04.706Z,60.74
2023-02-12T23:18:41.454Z,61.08
2023-02-12T23:21:12.303Z,61.17
2023-02-12T23:23:41.814Z,61.60
2023-02-12T23:26:15.848Z,61.61
2023-02-12T23:28:45.985Z,61.71
2023-02-12T23:31:17.874Z,61.92
2023-02-12T23:33:50.238Z,62.23
2023-02-12T23:36:27.310Z,62.17
2023-02-12T23:38:57.518Z,62.34
2023-02-12T23:41:26.340Z,62.56
2023-02-12T23:43:57.064Z,62.60
2023-02-12T23:46:28.023Z,62.81
2023-02-12T23:48:59.602Z,62.90
2023-02-12T23:51:36.306Z,62.99
2023-02-12T23:54:11.853Z,63.16
2023-02-12T23:56:47.540Z,63.21
2023-02-12T23:59:19.353Z,63.25
