createdAt,value
2018-12-31T00:00:52.818Z,14.67
2018-12-31T00:03:34.003Z,15.30
2018-12-31T00:06:06.131Z,13.83
2018-12-31T00:08:38.700Z,14.13
2018-12-31T00:11:13.697Z,15.28
2018-12-31T00:13:45.670Z,20.73
2018-12-31T00:16:19.973Z,14.13
2018-12-31T00:18:53.847Z,12.50
2018-12-31T00:21:26.282Z,15.08
2018-12-31T00:23:59.640Z,13.87
2018-12-31T00:26:31.854Z,14.23
2018-12-31T00:29:03.511Z,14.00
2018-12-31T00:31:34.828Z,13.57
2018-12-31T00:34:06.367Z,14.83
2018-12-31T00:36:38.866Z,13.30
2018-12-31T00:39:12.801Z,14.30
2018-12-31T00:41:45.600Z,14.80
2018-12-31T00:44:16.877Z,13.00
2018-12-31T00:46:49.782Z,13.50
2018-12-31T00:49:22.708Z,13.40
2018-12-31T00:51:54.534Z,13.40
2018-12-31T00:54:28.888Z,13.57
2018-12-31T00:57:01.717Z,13.07
2018-12-31T00:59:37.240Z,15.43
2018-12-31T01:02:09.821Z,13.00
2018-12-31T01:04:42.766Z,12.53
2018-12-31T01:07:14.124Z,13.13
2018-12-31T01:09:47.880Z,13.20
2018-12-31T01:12:19.548Z,12.83
2018-12-31T01:14:51.833Z,13.50
2018-12-31T01:17:25.248Z,13.33
2018-12-31T01:19:58.729Z,13.60
2018-12-31T01:22:31.803Z,13.77
2018-12-31T01:25:03.893Z,13.43
2018-12-31T01:27:35.972Z,13.53
2018-12-31T01:30:08.120Z,13.10
2018-12-31T01:32:39.937Z,13.73
2018-12-31T01:35:13.868Z,15.03
2018-12-31T01:37:46.783Z,14.60
2018-12-31T01:40:21.440Z,15.07
2018-12-31T01:42:53.923Z,14.23
2018-12-31T01:45:26.068Z,14.57
2018-12-31T01:47:59.982Z,13.27
2018-12-31T01:50:32.154Z,15.17
2018-12-31T01:53:05.903Z,15.83
2018-12-31T01:55:39.891Z,15.53
2018-12-31T01:58:12.907Z,14.10
2018-12-31T02:00:44.302Z,15.40
2018-12-31T02:03:16.931Z,14.33
2018-12-31T02:05:48.911Z,14.23
2018-12-31T02:08:20.240Z,14.90
2018-12-31T02:10:53.076Z,14.43
2018-12-31T02:13:27.093Z,16.07
2018-12-31T02:16:00.024Z,14.60
2018-12-31T02:18:31.295Z,15.23
2018-12-31T02:21:05.450Z,15.77
2018-12-31T02:23:39.081Z,14.90
2018-12-31T02:26:13.655Z,15.50
2018-12-31T02:28:46.115Z,15.80
2018-12-31T02:31:19.042Z,14.90
2018-12-31T02:33:53.255Z,15.50
2018-12-31T02:36:27.671Z,14.80
2018-12-31T02:39:00.125Z,16.80
2018-12-31T02:41:34.011Z,16.17
2018-12-31T02:44:07.128Z,16.30
2018-12-31T02:46:38.378Z,16.03
2018-12-31T02:49:11.384Z,15.90
2018-12-31T02:51:45.726Z,16.10
2018-12-31T02:54:18.955Z,16.90
2018-12-31T02:56:52.213Z,17.57
2018-12-31T02:59:27.870Z,14.90
2018-12-31T03:01:59.163Z,13.47
2018-12-31T03:04:31.207Z,14.63
2018-12-31T03:07:04.270Z,15.70
2018-12-31T03:09:37.341Z,14.87
2018-12-31T03:12:08.590Z,16.40
2018-12-31T03:14:42.315Z,15.70
2018-12-31T03:17:14.866Z,18.07
2018-12-31T03:19:46.231Z,17.50
2018-12-31T03:22:19.902Z,16.30
2018-12-31T03:24:51.165Z,15.57
2018-12-31T03:27:23.242Z,15.70
2018-12-31T03:29:55.250Z,16.67
2018-12-31T03:32:26.527Z,16.60
2018-12-31T03:34:57.916Z,18.30
2018-12-31T03:37:29.336Z,20.20
2018-12-31T03:40:01.419Z,21.40
2018-12-31T03:42:35.235Z,20.87
2018-12-31T03:45:08.640Z,19.27
2018-12-31T03:47:42.002Z,16.80
2018-12-31T03:50:13.407Z,15.67
2018-12-31T03:52:47.476Z,16.63
2018-12-31T03:55:19.505Z,15.83
2018-12-31T03:57:53.391Z,18.80
2018-12-31T04:00:25.514Z,17.83
2018-12-31T04:02:57.583Z,16.80
2018-12-31T04:05:31.521Z,16.97
2018-12-31T04:08:04.511Z,16.43
2018-12-31T04:10:37.463Z,17.37
2018-12-31T04:13:09.354Z,18.50
2018-12-31T04:15:42.429Z,17.80
2018-12-31T04:18:13.709Z,16.63
2018-12-31T04:20:46.557Z,15.77
2018-12-31T04:23:19.962Z,15.70
2018-12-31T04:25:53.468Z,15.57
2018-12-31T04:28:26.561Z,14.27
2018-12-31T04:30:58.918Z,16.40
2018-12-31T04:33:30.204Z,16.30
2018-12-31T04:36:03.777Z,17.20
2018-12-31T04:38:37.874Z,19.07
2018-12-31T04:41:10.857Z,19.77
2018-12-31T04:43:44.573Z,17.70
2018-12-31T04:46:17.055Z,19.27
2018-12-31T04:48:48.598Z,20.17
2018-12-31T04:51:20.065Z,19.20
2018-12-31T04:53:53.720Z,19.23
2018-12-31T04:56:26.765Z,20.70
2018-12-31T04:59:00.742Z,19.50
2018-12-31T05:01:32.770Z,18.77
2018-12-31T05:04:04.939Z,19.63
2018-12-31T05:06:38.544Z,19.97
2018-12-31T05:09:11.785Z,20.43
2018-12-31T05:11:46.040Z,19.90
2018-12-31T05:14:18.964Z,17.93
2018-12-31T05:16:52.942Z,18.07
2018-12-31T05:19:26.798Z,18.80
2018-12-31T05:21:59.912Z,17.70
2018-12-31T05:24:33.776Z,15.67
2018-12-31T05:27:07.955Z,18.43
2018-12-31T05:29:43.478Z,16.93
2018-12-31T05:32:14.852Z,17.30
2018-12-31T05:34:46.104Z,17.37
2018-12-31T05:37:20.032Z,16.20
2018-12-31T05:39:52.905Z,16.40
2018-12-31T05:42:26.040Z,17.93
2018-12-31T05:45:00.143Z,15.37
2018-12-31T05:47:32.039Z,15.30
2018-12-31T05:50:04.122Z,14.50
2018-12-31T05:52:36.661Z,15.50
2018-12-31T05:55:10.046Z,14.67
2018-12-31T05:57:44.112Z,14.37
2018-12-31T06:00:17.064Z,14.27
2018-12-31T06:02:50.766Z,14.87
2018-12-31T06:05:23.116Z,14.80
2018-12-31T06:07:55.195Z,13.93
2018-12-31T06:10:29.022Z,15.30
2018-12-31T06:13:02.045Z,15.13
2018-12-31T06:15:33.328Z,15.60
2018-12-31T06:18:07.101Z,15.47
2018-12-31T06:20:40.034Z,15.80
2018-12-31T06:23:14.067Z,16.37
2018-12-31T06:25:49.752Z,15.57
2018-12-31T06:28:23.163Z,16.20
2018-12-31T06:30:55.314Z,16.57
2018-12-31T06:33:28.225Z,18.23
2018-12-31T06:36:01.391Z,16.47
2018-12-31T06:38:33.415Z,17.53
2018-12-31T06:41:07.314Z,16.70
2018-12-31T06:43:39.112Z,16.90
2018-12-31T06:46:11.308Z,17.47
2018-12-31T06:48:45.150Z,15.70
2018-12-31T06:51:19.141Z,16.53
2018-12-31T06:53:52.964Z,14.37
2018-12-31T06:56:26.372Z,14.23
2018-12-31T06:59:00.391Z,14.83
2018-12-31T07:01:33.269Z,13.20
2018-12-31T07:04:07.394Z,13.40
2018-12-31T07:06:40.909Z,13.03
2018-12-31T07:09:12.378Z,14.30
2018-12-31T07:11:45.383Z,16.40
2018-12-31T07:14:18.390Z,17.13
2018-12-31T07:16:52.329Z,16.40
2018-12-31T07:19:26.562Z,15.20
2018-12-31T07:21:59.277Z,13.53
2018-12-31T07:24:32.418Z,12.67
2018-12-31T07:27:08.261Z,11.90
2018-12-31T07:29:42.359Z,11.83
2018-12-31T07:32:15.493Z,13.13
2018-12-31T07:34:47.330Z,14.27
2018-12-31T07:37:20.081Z,15.23
2018-12-31T07:39:51.751Z,15.60
2018-12-31T07:42:23.507Z,16.37
2018-12-31T07:44:56.494Z,17.40
2018-12-31T07:47:29.406Z,19.37
2018-12-31T07:50:00.770Z,17.40
2018-12-31T07:52:34.470Z,19.83
2018-12-31T07:55:05.781Z,22.77
2018-12-31T07:57:39.181Z,24.50
2018-12-31T08:00:14.117Z,26.43
2018-12-31T08:02:46.679Z,25.27
2018-12-31T08:05:20.173Z,27.17
2018-12-31T08:07:52.664Z,27.80
2018-12-31T08:10:26.561Z,27.47
2018-12-31T08:12:58.102Z,28.10
2018-12-31T08:15:31.647Z,30.17
2018-12-31T08:18:03.763Z,31.83
2018-12-31T08:20:35.671Z,30.93
2018-12-31T08:23:07.693Z,30.60
2018-12-31T08:25:40.726Z,33.50
2018-12-31T08:28:12.097Z,29.00
2018-12-31T08:30:43.894Z,36.10
2018-12-31T08:33:19.385Z,29.03
2018-12-31T08:35:51.776Z,27.50
2018-12-31T08:38:23.993Z,26.97
2018-12-31T08:40:55.816Z,23.80
2018-12-31T08:43:32.102Z,22.63
2018-12-31T08:46:03.836Z,23.33
2018-12-31T08:48:36.759Z,19.60
2018-12-31T08:51:10.626Z,18.70
2018-12-31T08:53:44.734Z,19.10
2018-12-31T08:56:17.690Z,18.73
2018-12-31T08:58:51.752Z,16.37
2018-12-31T09:01:25.548Z,16.07
2018-12-31T09:03:56.844Z,16.00
2018-12-31T09:06:29.753Z,15.53
2018-12-31T09:09:05.626Z,13.93
2018-12-31T09:11:38.042Z,13.80
2018-12-31T09:14:11.869Z,18.77
2018-12-31T09:16:44.862Z,11.57
2018-12-31T09:19:16.159Z,10.63
2018-12-31T09:21:49.813Z,10.47
2018-12-31T09:24:21.120Z,10.20
2018-12-31T09:26:54.039Z,10.40
2018-12-31T09:29:26.926Z,12.07
2018-12-31T09:35:35.005Z,10.50
2018-12-31T09:38:08.855Z,10.43
2018-12-31T09:40:42.134Z,10.73
2018-12-31T09:43:16.016Z,11.47
2018-12-31T09:45:49.073Z,11.20
2018-12-31T09:48:20.446Z,10.63
2018-12-31T09:50:54.159Z,11.70
2018-12-31T09:53:27.232Z,16.00
2018-12-31T09:56:01.165Z,10.03
2018-12-31T09:58:36.387Z,10.37
2018-12-31T10:01:09.903Z,9.90
2018-12-31T10:03:44.024Z,10.20
2018-12-31T10:06:17.722Z,10.00
2018-12-31T10:08:50.009Z,9.43
2018-12-31T10:11:24.207Z,9.43
2018-12-31T10:13:56.998Z,7.00
2018-12-31T10:16:30.533Z,7.60
2018-12-31T10:19:02.566Z,6.20
2018-12-31T10:21:40.750Z,6.90
2018-12-31T10:24:10.782Z,6.43
2018-12-31T10:26:42.121Z,6.23
2018-12-31T10:29:15.288Z,7.13
2018-12-31T10:31:49.167Z,6.63
2018-12-31T10:34:20.636Z,6.40
2018-12-31T10:36:54.266Z,6.80
2018-12-31T10:39:28.202Z,6.67
2018-12-31T10:41:59.804Z,6.87
2018-12-31T10:44:32.235Z,7.03
2018-12-31T10:47:04.208Z,12.63
2018-12-31T10:49:37.175Z,8.00
2018-12-31T10:52:10.394Z,7.43
2018-12-31T10:54:41.773Z,10.67
2018-12-31T10:57:15.324Z,7.83
2018-12-31T10:59:47.217Z,9.77
2018-12-31T11:02:18.521Z,9.63
2018-12-31T11:04:50.058Z,11.10
2018-12-31T11:07:25.908Z,17.63
2018-12-31T11:09:59.392Z,23.70
2018-12-31T11:12:31.489Z,43.10
2018-12-31T11:15:05.462Z,12.93
2018-12-31T11:17:39.729Z,11.80
2018-12-31T11:20:13.784Z,20.63
2018-12-31T11:22:46.401Z,12.90
2018-12-31T11:25:18.525Z,8.70
2018-12-31T11:27:51.228Z,10.13
2018-12-31T11:30:24.605Z,7.30
2018-12-31T11:32:58.674Z,7.50
2018-12-31T11:35:31.466Z,6.73
2018-12-31T11:38:05.159Z,7.33
2018-12-31T11:40:36.551Z,7.77
2018-12-31T11:43:10.355Z,6.83
2018-12-31T11:45:43.610Z,6.67
2018-12-31T11:48:17.749Z,6.40
2018-12-31T11:50:50.412Z,6.23
2018-12-31T11:53:21.673Z,5.97
2018-12-31T11:55:53.646Z,7.03
2018-12-31T11:58:25.494Z,5.73
2018-12-31T12:00:59.832Z,6.00
2018-12-31T12:03:34.559Z,5.43
2018-12-31T12:06:09.793Z,6.30
2018-12-31T12:08:41.958Z,5.70
2018-12-31T12:11:15.406Z,6.23
2018-12-31T12:13:46.789Z,6.93
2018-12-31T12:16:19.740Z,7.03
2018-12-31T12:18:53.829Z,7.77
2018-12-31T12:21:27.874Z,7.63
2018-12-31T12:24:00.750Z,7.60
2018-12-31T12:26:32.516Z,7.63
2018-12-31T12:29:05.901Z,7.13
2018-12-31T12:31:38.742Z,7.57
2018-12-31T12:34:10.082Z,7.30
2018-12-31T12:36:42.763Z,7.30
2018-12-31T12:39:16.746Z,6.50
2018-12-31T12:41:52.530Z,7.70
2018-12-31T12:44:28.511Z,7.40
2018-12-31T12:47:00.924Z,7.87
2018-12-31T12:49:32.863Z,7.93
2018-12-31T12:52:04.934Z,7.70
2018-12-31T12:54:40.533Z,8.87
2018-12-31T12:57:12.818Z,7.90
2018-12-31T12:59:45.887Z,9.33
2018-12-31T13:02:17.164Z,8.93
2018-12-31T13:04:53.263Z,8.30
2018-12-31T13:07:27.174Z,8.67
2018-12-31T13:10:00.918Z,8.87
2018-12-31T13:12:32.869Z,8.80
2018-12-31T13:15:06.757Z,9.53
2018-12-31T13:17:39.785Z,10.03
2018-12-31T13:20:13.883Z,8.90
2018-12-31T13:22:46.985Z,8.87
2018-12-31T13:25:20.868Z,7.80
2018-12-31T13:27:54.882Z,9.60
2018-12-31T13:30:26.293Z,9.50
2018-12-31T13:33:03.536Z,9.17
2018-12-31T13:35:38.011Z,10.27
2018-12-31T13:38:10.136Z,8.63
2018-12-31T13:40:41.407Z,10.93
2018-12-31T13:43:14.100Z,11.80
2018-12-31T13:45:47.925Z,9.67
2018-12-31T13:48:20.646Z,10.30
2018-12-31T13:50:52.302Z,9.40
2018-12-31T13:53:37.793Z,9.30
2018-12-31T13:56:13.022Z,8.60
2018-12-31T13:58:45.185Z,9.20
2018-12-31T14:01:18.871Z,9.83
2018-12-31T14:03:52.377Z,16.10
2018-12-31T14:06:26.237Z,16.17
2018-12-31T14:08:59.311Z,7.83
2018-12-31T14:11:35.210Z,9.10
2018-12-31T14:14:15.663Z,7.17
2018-12-31T14:16:49.802Z,8.80
2018-12-31T14:19:21.247Z,7.17
2018-12-31T14:21:54.275Z,8.87
2018-12-31T14:24:28.357Z,9.40
2018-12-31T14:27:01.258Z,6.97
2018-12-31T14:29:35.449Z,6.53
2018-12-31T14:32:09.333Z,8.40
2018-12-31T14:34:41.318Z,8.40
2018-12-31T14:37:13.535Z,11.43
2018-12-31T14:39:46.931Z,8.27
2018-12-31T14:42:20.693Z,8.43
2018-12-31T14:44:53.609Z,8.40
2018-12-31T14:47:27.386Z,8.37
2018-12-31T14:50:00.353Z,7.53
2018-12-31T14:52:34.368Z,5.90
2018-12-31T14:55:07.568Z,6.97
2018-12-31T14:57:39.158Z,5.70
2018-12-31T15:00:14.222Z,6.27
2018-12-31T15:02:48.600Z,6.50
2018-12-31T15:05:20.785Z,5.87
2018-12-31T15:07:52.490Z,7.10
2018-12-31T15:10:24.710Z,5.47
2018-12-31T15:12:56.583Z,6.10
2018-12-31T15:15:30.560Z,6.20
2018-12-31T15:18:03.710Z,5.20
2018-12-31T15:20:37.576Z,6.10
2018-12-31T15:23:12.066Z,5.33
2018-12-31T15:25:45.189Z,9.63
2018-12-31T15:28:18.668Z,5.10
2018-12-31T15:30:52.489Z,5.47
2018-12-31T15:33:26.293Z,23.30
2018-12-31T15:35:59.525Z,6.43
2018-12-31T15:38:35.132Z,5.30
2018-12-31T15:41:07.729Z,7.00
2018-12-31T15:43:40.699Z,6.10
2018-12-31T15:46:20.118Z,6.00
2018-12-31T15:48:48.718Z,6.90
2018-12-31T15:51:20.961Z,7.37
2018-12-31T15:53:53.980Z,7.50
2018-12-31T15:56:29.391Z,8.80
2018-12-31T15:59:02.850Z,11.97
2018-12-31T16:01:37.126Z,69.20
2018-12-31T16:04:09.860Z,9.80
2018-12-31T16:06:44.092Z,9.77
