createdAt,value
2023-03-19T00:00:41.498Z,7.80
2023-03-19T00:03:09.794Z,7.80
2023-03-19T00:05:39.848Z,7.80
2023-03-19T00:08:08.292Z,7.70
2023-03-19T00:10:40.103Z,7.70
2023-03-19T00:13:08.417Z,7.70
2023-03-19T00:15:36.798Z,7.70
2023-03-19T00:18:06.392Z,7.60
2023-03-19T00:20:34.849Z,7.60
2023-03-19T00:23:04.679Z,7.50
2023-03-19T00:25:33.919Z,7.50
2023-03-19T00:28:02.285Z,7.50
2023-03-19T00:30:30.733Z,7.50
2023-03-19T00:32:58.954Z,7.50
2023-03-19T00:35:27.333Z,7.50
2023-03-19T00:37:55.645Z,7.50
2023-03-19T00:40:25.632Z,7.40
2023-03-19T00:42:53.973Z,7.50
2023-03-19T00:45:22.221Z,7.40
2023-03-19T00:47:50.448Z,7.40
2023-03-19T00:50:19.029Z,7.40
2023-03-19T00:52:47.391Z,7.40
2023-03-19T00:55:15.880Z,7.40
2023-03-19T00:57:46.288Z,7.30
2023-03-19T01:02:42.247Z,7.30
2023-03-19T01:05:10.923Z,7.30
2023-03-19T01:07:39.111Z,7.20
2023-03-19T01:10:08.188Z,7.20
2023-03-19T01:12:36.560Z,7.20
2023-03-19T01:15:08.879Z,7.20
2023-03-19T01:17:37.451Z,7.10
2023-03-19T01:20:08.953Z,7.10
2023-03-19T01:22:37.920Z,7.10
2023-03-19T01:25:07.608Z,7.10
2023-03-19T01:27:36.292Z,7.10
2023-03-19T01:30:07.646Z,7.00
2023-03-19T01:32:36.032Z,7.10
2023-03-19T01:35:04.912Z,7.00
2023-03-19T01:37:33.840Z,7.00
2023-03-19T01:40:02.020Z,7.00
2023-03-19T01:42:30.338Z,7.00
2023-03-19T01:44:58.543Z,6.90
2023-03-19T01:47:33.969Z,6.90
2023-03-19T01:50:02.320Z,6.90
2023-03-19T01:52:34.448Z,6.90
2023-03-19T01:55:07.509Z,6.80
2023-03-19T01:57:36.728Z,6.80
2023-03-19T02:00:08.286Z,6.80
2023-03-19T02:02:39.840Z,6.80
2023-03-19T02:05:10.871Z,6.80
2023-03-19T02:07:41.409Z,6.70
2023-03-19T02:10:13.360Z,6.70
2023-03-19T02:12:41.907Z,6.70
2023-03-19T02:15:10.871Z,6.70
2023-03-19T02:17:41.340Z,6.70
2023-03-19T02:20:17.195Z,6.60
2023-03-19T02:22:53.579Z,6.60
2023-03-19T02:25:29.387Z,6.60
2023-03-19T02:27:59.339Z,6.60
2023-03-19T02:30:30.813Z,6.60
2023-03-19T02:32:59.221Z,6.60
2023-03-19T02:35:29.852Z,6.50
2023-03-19T02:37:58.110Z,6.50
2023-03-19T02:40:29.281Z,6.50
2023-03-19T02:42:59.069Z,6.50
2023-03-19T02:45:30.571Z,6.50
2023-03-19T02:47:59.724Z,6.50
2023-03-19T02:50:28.207Z,6.50
2023-03-19T02:52:56.522Z,6.50
2023-03-19T02:55:24.624Z,6.50
2023-03-19T02:57:53.049Z,6.50
2023-03-19T03:00:23.045Z,6.50
2023-03-19T03:02:51.413Z,6.50
2023-03-19T03:05:19.728Z,6.50
2023-03-19T03:07:48.104Z,6.50
2023-03-19T03:10:16.605Z,6.40
2023-03-19T03:12:44.852Z,6.40
2023-03-19T03:15:13.350Z,6.40
2023-03-19T03:17:44.420Z,6.50
2023-03-19T03:20:14.719Z,6.40
2023-03-19T03:22:44.170Z,6.40
2023-03-19T03:25:12.679Z,6.40
2023-03-19T03:27:41.457Z,6.40
2023-03-19T03:30:11.734Z,6.40
2023-03-19T03:32:41.037Z,6.40
2023-03-19T03:35:11.340Z,6.40
2023-03-19T03:37:39.802Z,6.30
2023-03-19T03:40:09.697Z,6.30
2023-03-19T03:42:38.539Z,6.30
2023-03-19T03:45:08.251Z,6.20
2023-03-19T03:47:36.436Z,6.20
2023-03-19T03:50:05.330Z,6.20
2023-03-19T03:52:34.988Z,6.20
2023-03-19T03:55:03.638Z,6.20
2023-03-19T03:57:31.986Z,6.20
2023-03-19T04:00:00.272Z,6.10
2023-03-19T04:02:28.905Z,6.10
2023-03-19T04:04:58.192Z,6.10
2023-03-19T04:07:27.229Z,6.10
2023-03-19T04:09:58.587Z,6.10
2023-03-19T04:12:27.203Z,6.10
2023-03-19T04:14:55.488Z,6.00
2023-03-19T04:17:23.826Z,6.00
2023-03-19T04:19:52.082Z,6.00
2023-03-19T04:22:20.348Z,6.00
2023-03-19T04:24:48.647Z,5.90
2023-03-19T04:27:18.373Z,5.90
2023-03-19T04:29:46.588Z,5.90
2023-03-19T04:32:15.419Z,5.90
2023-03-19T04:34:43.655Z,5.90
2023-03-19T04:37:12.678Z,5.80
2023-03-19T04:39:40.922Z,5.80
2023-03-19T04:42:09.229Z,5.80
2023-03-19T04:44:39.095Z,5.80
2023-03-19T04:47:07.635Z,5.80
2023-03-19T04:49:36.519Z,5.80
2023-03-19T04:52:05.139Z,5.80
2023-03-19T04:54:34.278Z,5.70
2023-03-19T04:57:02.844Z,5.70
2023-03-19T04:59:31.403Z,5.70
2023-03-19T05:02:01.214Z,5.70
2023-03-19T05:04:29.388Z,5.70
2023-03-19T05:06:58.356Z,5.60
2023-03-19T05:09:26.528Z,5.60
2023-03-19T05:11:54.787Z,5.60
2023-03-19T05:14:23.040Z,5.60
2023-03-19T05:16:52.276Z,5.60
2023-03-19T05:19:25.367Z,5.60
2023-03-19T05:21:53.605Z,5.60
2023-03-19T05:24:21.882Z,5.60
2023-03-19T05:26:50.283Z,5.50
2023-03-19T05:29:18.540Z,5.50
2023-03-19T05:31:48.340Z,5.50
2023-03-19T05:34:16.637Z,5.50
2023-03-19T05:36:46.742Z,5.50
2023-03-19T05:39:15.036Z,5.60
2023-03-19T05:41:43.384Z,5.60
2023-03-19T05:44:11.724Z,5.50
2023-03-19T05:46:40.433Z,5.50
2023-03-19T05:49:09.412Z,5.50
2023-03-19T05:51:37.716Z,5.50
2023-03-19T05:54:07.776Z,5.50
2023-03-19T05:56:36.627Z,5.50
2023-03-19T05:59:04.913Z,5.60
2023-03-19T06:01:33.163Z,5.50
2023-03-19T06:04:01.960Z,5.50
2023-03-19T06:06:31.330Z,5.50
2023-03-19T06:08:59.482Z,5.50
2023-03-19T06:11:29.370Z,5.60
2023-03-19T06:13:57.542Z,5.60
2023-03-19T06:16:26.011Z,5.60
2023-03-19T06:18:54.301Z,5.70
2023-03-19T06:21:22.498Z,5.70
2023-03-19T06:23:51.536Z,5.70
2023-03-19T06:26:19.877Z,5.70
2023-03-19T06:28:49.670Z,5.70
2023-03-19T06:31:18.360Z,5.80
2023-03-19T06:33:46.721Z,5.80
2023-03-19T06:36:15.155Z,5.80
2023-03-19T06:38:43.421Z,5.90
2023-03-19T06:41:11.628Z,5.90
2023-03-19T06:43:42.164Z,6.00
2023-03-19T06:46:12.331Z,6.00
2023-03-19T06:48:41.120Z,6.00
2023-03-19T06:51:09.346Z,6.00
2023-03-19T06:53:37.632Z,6.10
2023-03-19T06:56:06.312Z,6.10
2023-03-19T06:58:35.927Z,6.10
2023-03-19T07:01:04.477Z,6.10
2023-03-19T07:03:34.435Z,6.20
2023-03-19T07:06:02.954Z,6.20
2023-03-19T07:08:31.421Z,6.20
2023-03-19T07:11:05.410Z,6.30
2023-03-19T07:13:33.841Z,6.30
2023-03-19T07:16:02.449Z,6.40
2023-03-19T07:18:31.108Z,6.40
2023-03-19T07:21:01.505Z,6.50
2023-03-19T07:23:29.874Z,6.50
2023-03-19T07:25:58.731Z,6.60
2023-03-19T07:28:27.129Z,6.60
2023-03-19T07:30:56.433Z,6.60
2023-03-19T07:33:24.777Z,6.70
2023-03-19T07:35:53.491Z,6.80
2023-03-19T07:38:23.123Z,6.90
2023-03-19T07:41:01.931Z,7.00
2023-03-19T07:43:31.398Z,7.10
2023-03-19T07:46:00.055Z,7.20
2023-03-19T07:48:30.623Z,7.20
2023-03-19T07:50:58.867Z,7.20
2023-03-19T07:53:28.625Z,7.20
2023-03-19T07:55:57.026Z,7.30
2023-03-19T07:58:26.476Z,7.40
2023-03-19T08:00:55.009Z,7.50
2023-03-19T08:03:23.283Z,7.70
2023-03-19T08:05:52.517Z,7.80
2023-03-19T08:08:20.870Z,8.00
2023-03-19T08:10:51.010Z,8.10
2023-03-19T08:13:19.371Z,8.20
2023-03-19T08:15:47.810Z,8.20
2023-03-19T08:18:16.107Z,8.30
2023-03-19T08:20:46.064Z,8.30
2023-03-19T08:23:14.637Z,8.30
2023-03-19T08:25:42.944Z,8.50
2023-03-19T08:28:13.245Z,8.60
2023-03-19T08:30:41.797Z,8.80
2023-03-19T08:33:10.062Z,9.00
2023-03-19T08:35:38.343Z,9.20
2023-03-19T08:38:07.148Z,9.30
2023-03-19T08:40:36.233Z,9.50
2023-03-19T08:43:04.723Z,9.70
2023-03-19T08:45:34.545Z,9.80
2023-03-19T08:48:02.829Z,9.90
2023-03-19T08:50:31.108Z,10.20
2023-03-19T08:52:59.408Z,10.30
2023-03-19T08:55:27.682Z,10.60
2023-03-19T08:57:55.924Z,10.80
2023-03-19T09:00:24.448Z,10.90
2023-03-19T09:02:54.113Z,11.10
2023-03-19T09:05:23.459Z,11.10
2023-03-19T09:07:53.321Z,11.30
2023-03-19T09:10:21.531Z,11.30
2023-03-19T09:12:49.538Z,11.20
2023-03-19T09:15:17.546Z,11.10
2023-03-19T09:17:45.629Z,11.20
2023-03-19T09:20:15.394Z,11.50
2023-03-19T09:22:43.531Z,11.70
2023-03-19T09:25:12.142Z,12.20
2023-03-19T09:27:40.447Z,12.60
2023-03-19T09:30:10.020Z,13.10
2023-03-19T09:32:38.220Z,13.50
2023-03-19T09:35:07.181Z,13.80
2023-03-19T09:37:36.588Z,13.80
2023-03-19T09:40:05.562Z,14.00
2023-03-19T09:42:42.755Z,13.90
2023-03-19T09:45:13.817Z,13.60
2023-03-19T09:47:43.558Z,13.40
2023-03-19T09:50:14.505Z,13.50
2023-03-19T09:52:46.151Z,13.70
2023-03-19T09:55:17.634Z,14.00
2023-03-19T09:57:45.880Z,14.50
2023-03-19T10:00:22.342Z,15.10
2023-03-19T10:02:53.260Z,15.60
2023-03-19T10:05:25.626Z,16.10
2023-03-19T10:08:11.643Z,16.50
2023-03-19T10:10:48.565Z,16.70
2023-03-19T10:13:22.320Z,16.80
2023-03-19T10:15:51.839Z,16.60
2023-03-19T10:18:21.673Z,16.50
2023-03-19T10:20:53.303Z,16.20
2023-03-19T10:23:34.226Z,15.80
2023-03-19T10:26:05.639Z,15.30
2023-03-19T10:28:33.654Z,15.10
2023-03-19T10:31:09.182Z,15.00
2023-03-19T10:33:41.225Z,15.10
2023-03-19T10:36:14.826Z,15.00
2023-03-19T10:38:44.345Z,15.00
2023-03-19T10:41:26.023Z,15.10
2023-03-19T10:43:55.739Z,15.30
2023-03-19T10:46:24.140Z,15.60
2023-03-19T10:48:52.270Z,15.70
2023-03-19T10:51:23.020Z,15.80
2023-03-19T10:53:53.956Z,15.80
2023-03-19T10:56:25.263Z,15.50
2023-03-19T10:59:04.150Z,15.30
2023-03-19T11:01:33.882Z,15.40
2023-03-19T11:04:03.160Z,15.50
2023-03-19T11:06:33.709Z,15.30
2023-03-19T11:09:03.270Z,15.30
2023-03-19T11:11:36.941Z,15.20
2023-03-19T11:14:08.985Z,15.10
2023-03-19T11:16:48.160Z,15.00
2023-03-19T11:19:20.354Z,15.20
2023-03-19T11:21:55.279Z,15.30
2023-03-19T11:24:23.292Z,15.30
2023-03-19T11:26:56.881Z,15.50
2023-03-19T11:29:27.723Z,15.40
2023-03-19T11:32:06.083Z,15.50
2023-03-19T11:34:45.074Z,15.50
2023-03-19T11:37:19.389Z,15.60
2023-03-19T11:39:54.160Z,15.70
2023-03-19T11:42:46.332Z,16.00
2023-03-19T11:45:21.079Z,16.10
2023-03-19T11:47:55.279Z,16.00
2023-03-19T11:50:26.620Z,16.20
2023-03-19T11:53:04.588Z,16.40
2023-03-19T11:55:36.510Z,16.10
2023-03-19T11:58:09.513Z,16.00
2023-03-19T12:00:40.726Z,15.80
2023-03-19T12:03:25.586Z,15.80
2023-03-19T12:05:57.443Z,16.00
2023-03-19T12:08:33.401Z,16.20
2023-03-19T12:11:05.619Z,16.30
2023-03-19T12:13:38.585Z,16.30
2023-03-19T12:16:13.744Z,16.30
2023-03-19T12:18:48.755Z,15.90
2023-03-19T12:21:24.017Z,15.90
2023-03-19T12:24:00.623Z,15.90
2023-03-19T12:26:36.722Z,16.10
2023-03-19T12:29:10.126Z,16.10
2023-03-19T12:31:44.050Z,16.00
2023-03-19T12:34:18.112Z,16.20
2023-03-19T12:36:49.976Z,16.60
2023-03-19T12:39:20.305Z,17.00
2023-03-19T12:41:51.490Z,17.10
2023-03-19T12:44:21.937Z,16.90
2023-03-19T12:46:57.195Z,16.70
2023-03-19T12:49:30.452Z,16.50
2023-03-19T12:52:02.240Z,16.30
2023-03-19T12:54:34.676Z,16.40
2023-03-19T12:57:05.350Z,16.60
2023-03-19T12:59:37.722Z,16.70
2023-03-19T13:02:11.750Z,17.10
2023-03-19T13:04:41.630Z,17.50
2023-03-19T13:07:12.538Z,17.50
2023-03-19T13:09:44.848Z,17.40
2023-03-19T13:12:15.285Z,17.40
2023-03-19T13:14:47.867Z,17.60
2023-03-19T13:17:22.527Z,17.80
2023-03-19T13:19:54.146Z,18.00
2023-03-19T13:22:23.294Z,17.70
2023-03-19T13:24:52.307Z,17.40
2023-03-19T13:27:22.484Z,17.30
2023-03-19T13:29:57.286Z,17.20
2023-03-19T13:32:28.637Z,16.90
2023-03-19T13:35:09.909Z,16.60
2023-03-19T13:37:42.835Z,16.20
2023-03-19T13:40:25.908Z,15.90
2023-03-19T13:42:57.427Z,15.70
2023-03-19T13:45:31.185Z,15.50
2023-03-19T13:48:24.478Z,15.50
2023-03-19T13:50:57.112Z,15.50
2023-03-19T13:53:35.730Z,15.40
2023-03-19T13:56:18.803Z,15.30
2023-03-19T13:58:52.313Z,15.30
2023-03-19T14:01:35.225Z,15.30
2023-03-19T14:04:05.372Z,15.20
2023-03-19T14:06:36.214Z,15.20
2023-03-19T14:09:05.287Z,15.20
2023-03-19T14:11:35.008Z,15.10
2023-03-19T14:14:07.451Z,15.10
2023-03-19T14:16:36.576Z,15.30
2023-03-19T14:19:12.321Z,15.30
2023-03-19T14:21:47.135Z,15.30
2023-03-19T14:27:19.523Z,15.40
2023-03-19T14:29:48.185Z,15.30
2023-03-19T14:32:23.826Z,15.30
2023-03-19T14:34:53.464Z,15.30
2023-03-19T14:37:23.120Z,15.20
2023-03-19T14:39:54.121Z,15.20
2023-03-19T14:42:24.531Z,15.30
2023-03-19T14:45:13.202Z,15.20
2023-03-19T14:48:06.214Z,15.30
2023-03-19T14:50:41.750Z,15.30
2023-03-19T14:53:14.849Z,15.10
2023-03-19T14:55:43.374Z,15.00
2023-03-19T14:58:12.819Z,15.10
2023-03-19T15:00:45.065Z,15.10
2023-03-19T15:03:20.804Z,15.10
2023-03-19T15:05:50.782Z,15.20
2023-03-19T15:08:22.538Z,15.20
2023-03-19T15:10:57.424Z,15.30
2023-03-19T15:13:34.297Z,15.30
2023-03-19T15:16:20.426Z,15.30
2023-03-19T15:18:48.998Z,15.30
2023-03-19T15:21:18.615Z,15.10
2023-03-19T15:23:47.277Z,15.10
2023-03-19T15:26:18.555Z,15.10
2023-03-19T15:28:49.386Z,15.00
2023-03-19T15:31:32.060Z,15.00
2023-03-19T15:34:18.251Z,15.00
2023-03-19T15:36:48.173Z,15.00
2023-03-19T15:39:18.335Z,14.80
2023-03-19T15:41:48.832Z,14.60
2023-03-19T15:44:19.410Z,14.60
2023-03-19T15:46:48.176Z,14.60
2023-03-19T15:49:18.408Z,14.60
2023-03-19T15:51:51.598Z,14.60
2023-03-19T15:54:20.231Z,14.60
2023-03-19T15:56:49.478Z,14.50
2023-03-19T15:59:18.487Z,14.50
2023-03-19T16:01:46.614Z,14.50
2023-03-19T16:04:16.912Z,14.50
2023-03-19T16:06:48.423Z,14.50
2023-03-19T16:09:27.891Z,14.50
2023-03-19T16:11:56.258Z,14.50
2023-03-19T16:14:26.088Z,14.50
2023-03-19T16:16:54.380Z,14.50
2023-03-19T16:19:30.582Z,14.50
2023-03-19T16:21:58.888Z,14.40
2023-03-19T16:24:31.075Z,14.30
2023-03-19T16:26:59.598Z,14.30
2023-03-19T16:29:28.325Z,14.20
2023-03-19T16:32:01.345Z,14.20
2023-03-19T16:34:35.921Z,14.20
2023-03-19T16:37:05.006Z,14.10
2023-03-19T16:39:35.785Z,14.00
2023-03-19T16:42:17.671Z,13.90
2023-03-19T16:44:48.710Z,13.90
2023-03-19T16:47:19.933Z,13.80
2023-03-19T16:49:48.901Z,13.80
2023-03-19T16:52:21.559Z,13.80
2023-03-19T16:54:51.934Z,13.80
2023-03-19T16:57:20.224Z,13.80
2023-03-19T16:59:48.533Z,13.80
2023-03-19T17:02:17.589Z,13.70
2023-03-19T17:04:45.923Z,13.70
2023-03-19T17:07:15.118Z,13.60
2023-03-19T17:09:43.071Z,13.60
2023-03-19T17:12:15.578Z,13.60
2023-03-19T17:14:43.818Z,13.50
2023-03-19T17:17:17.812Z,13.50
2023-03-19T17:19:46.960Z,13.40
2023-03-19T17:22:15.268Z,13.40
2023-03-19T17:24:43.710Z,13.40
2023-03-19T17:27:13.145Z,13.40
2023-03-19T17:29:41.301Z,13.30
2023-03-19T17:32:15.039Z,13.20
2023-03-19T17:34:43.033Z,13.10
2023-03-19T17:37:13.469Z,13.00
2023-03-19T17:39:42.641Z,13.00
2023-03-19T17:42:17.188Z,13.00
2023-03-19T17:44:45.954Z,12.90
2023-03-19T17:47:14.171Z,12.90
2023-03-19T17:49:43.397Z,12.80
2023-03-19T17:52:15.311Z,12.80
2023-03-19T17:54:43.583Z,12.80
2023-03-19T17:57:13.746Z,12.80
2023-03-19T17:59:43.277Z,12.70
2023-03-19T18:02:23.871Z,12.60
2023-03-19T18:04:52.706Z,12.60
2023-03-19T18:07:20.776Z,12.60
2023-03-19T18:09:50.596Z,12.50
2023-03-19T18:12:19.833Z,12.50
2023-03-19T18:14:49.305Z,12.50
2023-03-19T18:17:18.009Z,12.50
2023-03-19T18:19:46.986Z,12.40
2023-03-19T18:22:15.731Z,12.40
2023-03-19T18:24:43.737Z,12.40
2023-03-19T18:27:11.885Z,12.40
2023-03-19T18:29:40.015Z,12.40
2023-03-19T18:32:13.344Z,12.40
2023-03-19T18:34:41.359Z,12.40
2023-03-19T18:37:11.440Z,12.40
2023-03-19T18:39:39.616Z,12.40
2023-03-19T18:42:07.627Z,12.30
2023-03-19T18:44:35.692Z,12.40
2023-03-19T18:47:03.966Z,12.30
2023-03-19T18:49:33.618Z,12.30
2023-03-19T18:52:03.453Z,12.30
2023-03-19T18:54:32.432Z,12.30
2023-03-19T18:57:01.767Z,12.30
2023-03-19T18:59:32.761Z,12.30
2023-03-19T19:02:02.252Z,12.30
2023-03-19T19:04:31.370Z,12.20
2023-03-19T19:07:01.867Z,12.20
2023-03-19T19:09:29.926Z,12.10
2023-03-19T19:11:58.609Z,12.10
2023-03-19T19:14:26.768Z,12.10
2023-03-19T19:16:56.274Z,12.10
2023-03-19T19:19:26.125Z,12.00
2023-03-19T19:21:54.921Z,11.90
2023-03-19T19:24:24.646Z,11.90
2023-03-19T19:26:54.367Z,11.90
2023-03-19T19:29:24.598Z,11.80
2023-03-19T19:31:53.376Z,11.80
2023-03-19T19:34:21.659Z,11.70
2023-03-19T19:36:51.082Z,11.70
2023-03-19T19:39:19.712Z,11.70
2023-03-19T19:41:49.296Z,11.60
2023-03-19T19:44:18.386Z,11.60
2023-03-19T19:46:46.579Z,11.60
2023-03-19T19:49:15.327Z,11.50
2023-03-19T19:51:43.699Z,11.50
2023-03-19T19:54:12.067Z,11.50
2023-03-19T19:56:40.527Z,11.50
2023-03-19T19:59:15.484Z,11.40
2023-03-19T20:01:43.704Z,11.40
2023-03-19T20:04:14.357Z,11.40
2023-03-19T20:06:45.915Z,11.30
2023-03-19T20:09:14.511Z,11.30
2023-03-19T20:11:45.975Z,11.20
2023-03-19T20:14:16.192Z,11.20
2023-03-19T20:16:44.351Z,11.10
2023-03-19T20:19:18.722Z,11.10
2023-03-19T20:21:47.106Z,11.00
2023-03-19T20:24:15.223Z,11.00
2023-03-19T20:26:43.516Z,10.90
2023-03-19T20:29:11.985Z,10.80
2023-03-19T20:31:41.599Z,10.80
2023-03-19T20:34:12.948Z,10.80
2023-03-19T20:36:41.028Z,10.80
2023-03-19T20:39:09.073Z,10.80
2023-03-19T20:41:37.168Z,10.70
2023-03-19T20:44:07.186Z,10.70
2023-03-19T20:46:42.211Z,10.60
2023-03-19T20:49:14.591Z,10.60
2023-03-19T20:51:42.662Z,10.60
2023-03-19T20:54:13.728Z,10.60
2023-03-19T20:56:42.830Z,10.50
2023-03-19T20:59:11.403Z,10.50
2023-03-19T21:01:39.513Z,10.40
2023-03-19T21:04:09.726Z,10.40
2023-03-19T21:06:52.394Z,10.40
2023-03-19T21:09:21.421Z,10.30
2023-03-19T21:11:49.354Z,10.20
2023-03-19T21:14:20.405Z,10.20
2023-03-19T21:16:48.657Z,10.20
2023-03-19T21:19:16.759Z,10.10
2023-03-19T21:21:46.406Z,10.00
2023-03-19T21:24:15.721Z,10.00
2023-03-19T21:26:44.230Z,9.90
2023-03-19T21:29:16.044Z,9.90
2023-03-19T21:31:44.213Z,9.90
2023-03-19T21:34:13.689Z,9.80
2023-03-19T21:36:42.001Z,9.70
2023-03-19T21:39:11.829Z,9.70
2023-03-19T21:41:39.887Z,9.60
2023-03-19T21:44:11.475Z,9.60
2023-03-19T21:46:39.584Z,9.60
2023-03-19T21:49:08.329Z,9.60
2023-03-19T21:51:36.489Z,9.60
2023-03-19T21:54:05.709Z,9.60
2023-03-19T21:56:37.737Z,9.60
2023-03-19T21:59:13.648Z,9.50
2023-03-19T22:01:42.061Z,9.50
2023-03-19T22:04:10.605Z,9.50
2023-03-19T22:06:40.093Z,9.50
2023-03-19T22:09:08.374Z,9.40
2023-03-19T22:11:39.868Z,9.40
2023-03-19T22:14:15.128Z,9.40
2023-03-19T22:16:44.801Z,9.30
2023-03-19T22:19:15.308Z,9.30
2023-03-19T22:21:46.638Z,9.30
2023-03-19T22:24:14.902Z,9.30
2023-03-19T22:26:46.684Z,9.30
2023-03-19T22:29:18.873Z,9.30
2023-03-19T22:31:48.977Z,9.30
2023-03-19T22:34:18.640Z,9.30
2023-03-19T22:36:46.989Z,9.30
2023-03-19T22:39:18.707Z,9.30
2023-03-19T22:41:50.179Z,9.20
2023-03-19T22:44:25.625Z,9.20
2023-03-19T22:46:54.293Z,9.20
2023-03-19T22:49:22.524Z,9.30
2023-03-19T22:51:51.431Z,9.30
2023-03-19T22:54:19.948Z,9.20
2023-03-19T22:56:49.673Z,9.20
2023-03-19T22:59:17.828Z,9.20
2023-03-19T23:01:47.511Z,9.10
2023-03-19T23:04:21.343Z,9.10
2023-03-19T23:06:50.274Z,9.10
2023-03-19T23:09:20.676Z,9.00
2023-03-19T23:11:50.310Z,9.00
2023-03-19T23:14:29.093Z,8.90
2023-03-19T23:17:01.012Z,9.00
2023-03-19T23:19:31.389Z,8.90
2023-03-19T23:22:01.005Z,8.90
2023-03-19T23:24:30.628Z,8.90
2023-03-19T23:27:02.541Z,8.80
2023-03-19T23:29:32.563Z,8.80
2023-03-19T23:32:02.071Z,8.80
2023-03-19T23:34:31.506Z,8.70
2023-03-19T23:37:00.072Z,8.70
2023-03-19T23:39:28.484Z,8.70
2023-03-19T23:42:00.459Z,8.60
2023-03-19T23:44:29.669Z,8.60
2023-03-19T23:47:02.922Z,8.60
2023-03-19T23:49:33.298Z,8.60
2023-03-19T23:52:04.549Z,8.60
2023-03-19T23:54:34.843Z,8.60
2023-03-19T23:57:07.184Z,8.50
2023-03-19T23:59:37.523Z,8.50
