createdAt,value
2022-11-28T00:01:55.441Z,8.50
2022-11-28T00:06:59.179Z,8.50
2022-11-28T00:12:01.672Z,8.50
2022-11-28T00:17:03.878Z,8.40
2022-11-28T00:22:07.702Z,8.40
2022-11-28T00:27:11.318Z,8.40
2022-11-28T00:32:13.741Z,8.40
2022-11-28T00:37:17.511Z,8.40
2022-11-28T00:42:19.702Z,8.30
2022-11-28T00:47:21.949Z,8.30
2022-11-28T00:52:25.644Z,8.30
2022-11-28T00:57:27.898Z,8.30
2022-11-28T01:02:30.221Z,8.30
2022-11-28T01:07:34.902Z,8.30
2022-11-28T01:12:37.131Z,8.30
2022-11-28T01:17:39.689Z,8.30
2022-11-28T01:22:43.410Z,8.40
2022-11-28T01:27:45.585Z,8.40
2022-11-28T01:32:47.994Z,8.40
2022-11-28T01:37:51.796Z,8.40
2022-11-28T01:42:54.301Z,8.40
2022-11-28T01:48:00.671Z,8.50
2022-11-28T01:53:09.119Z,8.40
2022-11-28T01:58:12.727Z,8.50
2022-11-28T02:03:21.833Z,8.50
2022-11-28T02:08:25.803Z,8.50
2022-11-28T02:13:41.119Z,8.40
2022-11-28T02:18:59.134Z,8.40
2022-11-28T02:24:33.889Z,8.40
2022-11-28T02:30:11.927Z,8.30
2022-11-28T02:35:19.934Z,8.30
2022-11-28T02:40:27.680Z,8.30
2022-11-28T02:45:37.220Z,8.30
2022-11-28T02:50:47.739Z,8.20
2022-11-28T02:55:53.001Z,8.20
2022-11-28T03:00:56.248Z,8.20
2022-11-28T03:06:07.983Z,8.30
2022-11-28T03:11:20.113Z,8.30
2022-11-28T03:16:27.478Z,8.30
2022-11-28T03:21:39.136Z,8.40
2022-11-28T03:26:51.226Z,8.40
2022-11-28T03:31:57.465Z,8.40
2022-11-28T03:37:05.558Z,8.40
2022-11-28T03:42:13.035Z,8.40
2022-11-28T03:47:15.790Z,8.40
2022-11-28T03:52:25.541Z,8.50
2022-11-28T03:57:34.048Z,8.50
2022-11-28T04:02:42.325Z,8.50
2022-11-28T04:07:51.624Z,8.50
2022-11-28T04:12:58.893Z,8.60
2022-11-28T04:18:02.653Z,8.60
2022-11-28T04:23:11.673Z,8.70
2022-11-28T04:28:19.071Z,8.70
2022-11-28T04:33:25.109Z,8.70
2022-11-28T04:38:30.571Z,8.80
2022-11-28T04:43:38.233Z,8.80
2022-11-28T04:48:40.802Z,8.90
2022-11-28T04:53:54.745Z,8.90
2022-11-28T04:58:58.176Z,8.90
2022-11-28T05:04:00.742Z,8.90
2022-11-28T05:09:05.332Z,8.90
2022-11-28T05:14:07.767Z,9.00
2022-11-28T05:19:10.085Z,9.00
2022-11-28T05:24:14.110Z,9.00
2022-11-28T05:29:16.617Z,9.00
2022-11-28T05:34:18.952Z,9.10
2022-11-28T05:39:22.769Z,9.10
2022-11-28T05:44:27.057Z,9.10
2022-11-28T05:49:29.742Z,9.10
2022-11-28T05:54:33.804Z,9.20
2022-11-28T05:59:36.320Z,9.20
2022-11-28T06:04:38.597Z,9.20
2022-11-28T06:09:42.792Z,9.20
2022-11-28T06:14:45.364Z,9.20
2022-11-28T06:19:47.809Z,9.20
2022-11-28T06:24:51.632Z,9.30
2022-11-28T06:29:54.061Z,9.30
2022-11-28T06:34:56.517Z,9.30
2022-11-28T06:40:00.653Z,9.30
2022-11-28T06:45:03.717Z,9.30
2022-11-28T06:50:08.030Z,9.20
2022-11-28T06:55:12.180Z,9.10
2022-11-28T07:00:15.758Z,9.00
2022-11-28T07:05:18.224Z,9.00
2022-11-28T07:10:22.394Z,9.00
2022-11-28T07:15:25.084Z,9.00
2022-11-28T07:20:27.394Z,9.00
2022-11-28T07:25:31.179Z,9.00
2022-11-28T07:30:33.468Z,9.00
2022-11-28T07:35:35.854Z,9.00
2022-11-28T07:40:39.864Z,9.00
2022-11-28T07:45:59.927Z,9.00
2022-11-28T07:51:06.936Z,9.00
2022-11-28T07:56:13.090Z,9.00
2022-11-28T08:01:17.129Z,9.10
2022-11-28T08:06:21.799Z,9.10
2022-11-28T08:11:26.401Z,9.10
2022-11-28T08:16:30.083Z,9.10
2022-11-28T08:21:33.755Z,9.10
2022-11-28T08:26:38.125Z,9.20
2022-11-28T08:31:40.729Z,9.20
2022-11-28T08:36:43.159Z,9.20
2022-11-28T08:41:47.018Z,9.20
2022-11-28T08:46:49.343Z,9.20
2022-11-28T08:51:51.652Z,9.20
2022-11-28T08:56:55.525Z,9.20
2022-11-28T09:01:58.089Z,9.20
2022-11-28T09:07:00.528Z,9.20
2022-11-28T09:12:04.634Z,9.30
2022-11-28T09:17:07.106Z,9.30
2022-11-28T09:22:09.700Z,9.30
2022-11-28T09:27:13.634Z,9.30
2022-11-28T09:32:16.090Z,9.30
2022-11-28T09:37:18.529Z,9.30
2022-11-28T09:42:30.579Z,9.30
2022-11-28T09:47:35.995Z,9.30
2022-11-28T09:52:46.208Z,9.30
2022-11-28T09:57:51.875Z,9.40
2022-11-28T10:03:14.961Z,9.40
2022-11-28T10:08:25.379Z,9.40
2022-11-28T10:14:07.337Z,9.40
2022-11-28T10:19:25.745Z,9.40
2022-11-28T10:24:41.317Z,9.40
2022-11-28T10:29:52.405Z,9.50
2022-11-28T10:35:00.483Z,9.50
2022-11-28T10:40:17.229Z,9.50
2022-11-28T10:45:28.412Z,9.50
2022-11-28T10:50:38.317Z,9.50
2022-11-28T10:55:48.805Z,9.50
2022-11-28T11:00:56.441Z,9.50
2022-11-28T11:05:59.750Z,9.50
2022-11-28T11:11:05.852Z,9.50
2022-11-28T11:16:11.881Z,9.60
2022-11-28T11:21:17.441Z,9.60
2022-11-28T11:26:26.174Z,9.60
2022-11-28T11:31:32.487Z,9.60
2022-11-28T11:36:36.631Z,9.60
2022-11-28T11:41:40.652Z,9.60
2022-11-28T11:46:53.552Z,9.60
2022-11-28T11:51:57.389Z,9.60
2022-11-28T11:57:30.827Z,9.60
2022-11-28T12:02:32.450Z,9.60
2022-11-28T12:07:46.143Z,9.60
2022-11-28T12:12:48.499Z,9.60
2022-11-28T12:18:05.427Z,9.60
2022-11-28T12:23:23.878Z,9.60
2022-11-28T12:28:39.786Z,9.60
2022-11-28T12:33:55.547Z,9.60
2022-11-28T12:39:14.509Z,9.60
2022-11-28T12:44:26.519Z,9.50
2022-11-28T12:49:39.126Z,9.50
2022-11-28T12:55:06.826Z,9.60
2022-11-28T13:00:14.690Z,9.60
2022-11-28T13:05:34.711Z,9.50
2022-11-28T13:10:43.883Z,9.50
2022-11-28T13:15:59.895Z,9.50
2022-11-28T13:21:15.165Z,9.50
2022-11-28T13:26:28.556Z,9.40
2022-11-28T13:31:38.308Z,9.40
2022-11-28T13:42:59.591Z,9.40
2022-11-28T13:47:49.261Z,9.30
2022-11-28T13:52:59.497Z,9.30
2022-11-28T13:58:16.039Z,9.30
2022-11-28T14:03:21.179Z,9.20
2022-11-28T14:08:32.796Z,9.30
2022-11-28T14:13:50.455Z,9.20
2022-11-28T14:19:16.860Z,9.20
2022-11-28T14:24:33.055Z,9.20
2022-11-28T14:29:40.190Z,9.20
2022-11-28T14:34:44.854Z,9.20
2022-11-28T14:39:49.800Z,9.20
2022-11-28T14:44:53.810Z,9.10
2022-11-28T14:50:33.366Z,9.10
2022-11-28T14:55:37.183Z,9.10
2022-11-28T15:00:50.778Z,9.10
2022-11-28T15:05:56.253Z,9.10
2022-11-28T15:11:12.015Z,9.10
2022-11-28T15:16:17.359Z,9.00
2022-11-28T15:21:20.954Z,9.00
2022-11-28T15:26:29.936Z,9.00
2022-11-28T15:31:33.512Z,9.00
2022-11-28T15:36:37.193Z,9.00
2022-11-28T15:41:41.000Z,9.00
2022-11-28T15:46:43.884Z,9.00
2022-11-28T15:51:53.719Z,9.00
2022-11-28T15:57:01.186Z,9.00
2022-11-28T16:02:13.037Z,9.00
2022-11-28T16:07:16.726Z,9.00
2022-11-28T16:12:20.698Z,9.00
2022-11-28T16:17:27.015Z,9.00
2022-11-28T16:22:33.991Z,9.00
2022-11-28T16:27:40.437Z,9.00
2022-11-28T16:32:54.335Z,9.00
2022-11-28T16:38:14.454Z,9.00
2022-11-28T16:43:24.428Z,9.00
2022-11-28T16:48:29.185Z,9.00
2022-11-28T16:53:44.647Z,9.00
2022-11-28T16:58:48.392Z,9.00
2022-11-28T17:03:52.953Z,9.00
2022-11-28T17:08:55.347Z,9.00
2022-11-28T17:14:02.318Z,9.00
2022-11-28T17:19:05.302Z,9.00
2022-11-28T17:24:16.238Z,9.00
2022-11-28T17:29:22.304Z,9.00
2022-11-28T17:34:26.263Z,9.00
2022-11-28T17:39:29.008Z,9.00
2022-11-28T17:44:35.282Z,9.00
2022-11-28T17:49:41.792Z,9.00
2022-11-28T17:54:47.283Z,9.00
2022-11-28T17:59:51.293Z,9.00
2022-11-28T18:04:53.729Z,9.00
2022-11-28T18:09:56.030Z,9.00
2022-11-28T18:14:59.816Z,9.10
2022-11-28T18:20:02.394Z,9.10
2022-11-28T18:25:05.272Z,9.10
2022-11-28T18:30:10.317Z,9.10
2022-11-28T18:35:13.124Z,9.10
2022-11-28T18:40:15.516Z,9.10
2022-11-28T18:45:20.250Z,9.10
2022-11-28T18:50:22.600Z,9.10
2022-11-28T18:55:25.013Z,9.10
2022-11-28T19:00:28.828Z,9.20
2022-11-28T19:05:36.406Z,9.20
2022-11-28T19:10:41.515Z,9.20
2022-11-28T19:15:45.318Z,9.20
2022-11-28T19:20:47.808Z,9.20
2022-11-28T19:25:50.187Z,9.20
2022-11-28T19:30:54.169Z,9.20
2022-11-28T19:36:01.864Z,9.20
2022-11-28T19:41:06.785Z,9.20
2022-11-28T19:46:11.390Z,9.20
2022-11-28T19:51:14.780Z,9.20
2022-11-28T19:56:18.910Z,9.20
2022-11-28T20:01:23.989Z,9.20
2022-11-28T20:06:28.486Z,9.20
2022-11-28T20:11:33.042Z,9.20
2022-11-28T20:16:37.568Z,9.20
2022-11-28T20:21:39.933Z,9.20
2022-11-28T20:26:43.693Z,9.20
2022-11-28T20:31:48.357Z,9.20
2022-11-28T20:36:54.149Z,9.20
2022-11-28T20:41:56.520Z,9.20
2022-11-28T20:47:00.295Z,9.20
2022-11-28T20:52:02.708Z,9.20
2022-11-28T20:57:20.843Z,9.20
2022-11-28T21:02:25.816Z,9.20
2022-11-28T21:07:28.093Z,9.20
2022-11-28T21:12:30.532Z,9.20
2022-11-28T21:17:34.297Z,9.20
2022-11-28T21:22:36.552Z,9.20
2022-11-28T21:27:38.802Z,9.20
2022-11-28T21:32:43.196Z,9.20
2022-11-28T21:37:45.457Z,9.20
2022-11-28T21:42:48.680Z,9.20
2022-11-28T21:47:52.773Z,9.20
2022-11-28T21:52:55.165Z,9.20
2022-11-28T21:57:57.449Z,9.20
2022-11-28T22:03:05.808Z,9.20
2022-11-28T22:08:10.788Z,9.20
2022-11-28T22:13:13.166Z,9.20
2022-11-28T22:18:16.933Z,9.20
2022-11-28T22:23:19.550Z,9.30
2022-11-28T22:28:22.019Z,9.30
2022-11-28T22:33:26.044Z,9.30
2022-11-28T22:38:28.402Z,9.30
2022-11-28T22:43:30.704Z,9.30
2022-11-28T22:48:35.850Z,9.30
2022-11-28T22:53:38.656Z,9.30
2022-11-28T22:58:43.202Z,9.20
2022-11-28T23:03:47.678Z,9.30
2022-11-28T23:08:53.261Z,9.30
2022-11-28T23:13:56.488Z,9.30
2022-11-28T23:19:01.909Z,9.30
2022-11-28T23:24:05.075Z,9.30
2022-11-28T23:29:07.450Z,9.30
2022-11-28T23:34:11.520Z,9.30
2022-11-28T23:39:15.236Z,9.30
2022-11-28T23:44:19.560Z,9.20
2022-11-28T23:49:23.255Z,9.30
2022-11-28T23:54:25.477Z,9.20
2022-11-28T23:59:27.947Z,9.30
