createdAt,value
2023-02-22T00:03:23.781Z,91.0
2023-02-22T00:08:23.680Z,90.5
2023-02-22T00:13:23.683Z,91.0
2023-02-22T00:18:23.684Z,91.0
2023-02-22T00:23:23.695Z,91.0
2023-02-22T00:28:23.690Z,91.0
2023-02-22T00:33:23.688Z,91.0
2023-02-22T00:38:23.697Z,91.0
2023-02-22T00:43:23.701Z,91.0
2023-02-22T00:48:23.706Z,91.0
2023-02-22T00:53:23.702Z,91.0
2023-02-22T00:58:23.707Z,91.0
2023-02-22T01:03:23.745Z,91.0
2023-02-22T01:08:23.714Z,91.5
2023-02-22T01:13:23.713Z,91.5
2023-02-22T01:18:23.718Z,91.5
2023-02-22T01:23:23.721Z,91.5
2023-02-22T01:28:23.726Z,91.5
2023-02-22T01:33:23.726Z,91.5
2023-02-22T01:38:23.729Z,91.5
2023-02-22T01:43:23.736Z,91.5
2023-02-22T01:48:24.052Z,91.5
2023-02-22T01:53:23.728Z,91.5
2023-02-22T01:58:23.772Z,91.5
2023-02-22T02:03:23.764Z,91.5
2023-02-22T02:08:23.732Z,91.0
2023-02-22T02:13:23.744Z,91.0
2023-02-22T02:18:23.740Z,91.0
2023-02-22T02:23:23.739Z,91.0
2023-02-22T02:28:23.746Z,90.5
2023-02-22T02:33:23.750Z,91.0
2023-02-22T02:38:23.832Z,91.5
2023-02-22T02:43:23.756Z,91.0
2023-02-22T02:48:23.771Z,91.5
2023-02-22T02:53:23.759Z,91.5
2023-02-22T02:58:23.771Z,91.5
2023-02-22T03:03:23.759Z,91.5
2023-02-22T03:08:23.770Z,92.0
2023-02-22T03:13:23.764Z,92.0
2023-02-22T03:18:23.766Z,92.0
2023-02-22T03:23:23.774Z,92.0
2023-02-22T03:28:23.836Z,92.0
2023-02-22T03:33:23.785Z,92.5
2023-02-22T03:38:23.783Z,92.5
2023-02-22T03:43:23.789Z,92.5
2023-02-22T03:48:23.894Z,93.0
2023-02-22T03:53:23.790Z,93.0
2023-02-22T03:58:23.812Z,93.0
2023-02-22T04:03:23.820Z,93.0
2023-02-22T04:08:23.823Z,93.5
2023-02-22T04:13:23.795Z,93.5
2023-02-22T04:18:23.803Z,93.5
2023-02-22T04:23:23.820Z,93.5
2023-02-22T04:28:23.822Z,94.0
2023-02-22T04:33:23.803Z,94.0
2023-02-22T04:38:23.812Z,94.0
2023-02-22T04:43:23.811Z,94.0
2023-02-22T04:48:23.820Z,94.0
2023-02-22T04:53:23.826Z,94.5
2023-02-22T04:58:23.824Z,95.0
2023-02-22T05:03:23.825Z,95.5
2023-02-22T05:08:23.823Z,95.5
2023-02-22T05:13:23.839Z,95.5
2023-02-22T05:18:23.829Z,95.5
2023-02-22T05:23:23.876Z,96.0
2023-02-22T05:28:23.841Z,96.0
2023-02-22T05:33:23.891Z,96.0
2023-02-22T05:38:23.875Z,96.5
2023-02-22T05:43:23.857Z,96.5
2023-02-22T05:48:23.851Z,96.5
2023-02-22T05:53:24.157Z,97.0
2023-02-22T05:58:23.848Z,97.0
2023-02-22T06:03:23.883Z,97.0
2023-02-22T06:08:23.858Z,97.0
2023-02-22T06:13:23.885Z,97.0
2023-02-22T06:18:23.860Z,97.0
2023-02-22T06:23:23.865Z,97.5
2023-02-22T06:28:23.897Z,97.5
2023-02-22T06:33:23.865Z,97.5
2023-02-22T06:38:24.181Z,97.5
2023-02-22T06:43:23.869Z,97.5
2023-02-22T06:48:23.869Z,97.5
2023-02-22T06:53:23.883Z,97.5
2023-02-22T06:58:23.898Z,97.5
2023-02-22T07:03:23.955Z,97.5
2023-02-22T07:08:23.891Z,97.5
2023-02-22T07:13:23.963Z,98.0
2023-02-22T07:18:23.902Z,98.0
2023-02-22T07:23:23.893Z,98.5
2023-02-22T07:28:23.899Z,98.5
2023-02-22T07:33:23.906Z,98.5
2023-02-22T07:38:23.907Z,98.5
2023-02-22T07:43:23.911Z,98.5
2023-02-22T07:48:23.908Z,98.5
2023-02-22T07:53:23.914Z,98.5
2023-02-22T07:58:23.942Z,98.5
2023-02-22T08:03:23.953Z,98.5
2023-02-22T08:08:24.014Z,98.5
2023-02-22T08:13:23.931Z,98.5
2023-02-22T08:18:23.926Z,98.0
2023-02-22T08:23:23.935Z,98.0
2023-02-22T08:28:23.939Z,98.0
2023-02-22T08:33:24.090Z,98.0
2023-02-22T08:38:24.104Z,97.5
2023-02-22T08:43:23.967Z,97.5
2023-02-22T08:48:23.945Z,97.5
2023-02-22T08:58:23.981Z,97.5
2023-02-22T09:03:24.032Z,97.0
2023-02-22T09:08:23.955Z,97.0
2023-02-22T09:13:23.962Z,96.5
2023-02-22T09:18:25.600Z,95.5
2023-02-22T09:23:23.960Z,95.5
2023-02-22T09:28:23.968Z,94.5
2023-02-22T09:33:24.020Z,94.5
2023-02-22T09:38:23.978Z,94.5
2023-02-22T09:43:23.976Z,94.5
2023-02-22T09:48:23.986Z,93.5
2023-02-22T09:53:26.345Z,93.0
2023-02-22T10:03:24.065Z,92.0
2023-02-22T10:08:23.999Z,92.0
2023-02-22T10:13:24.002Z,91.5
2023-02-22T10:18:24.020Z,90.5
2023-02-22T10:23:24.019Z,91.0
2023-02-22T10:28:24.018Z,90.0
2023-02-22T10:33:23.930Z,90.5
2023-02-22T10:38:23.933Z,89.5
2023-02-22T10:43:23.922Z,88.5
2023-02-22T10:48:23.936Z,88.0
2023-02-22T10:53:23.939Z,87.0
2023-02-22T10:58:23.952Z,86.0
2023-02-22T11:03:23.964Z,83.5
2023-02-22T11:08:23.942Z,84.5
2023-02-22T11:13:23.951Z,83.5
2023-02-22T11:18:23.966Z,83.0
2023-02-22T11:23:23.958Z,84.5
2023-02-22T11:28:23.958Z,84.0
2023-02-22T11:33:24.149Z,84.0
2023-02-22T11:38:23.984Z,83.5
2023-02-22T11:43:23.970Z,82.5
2023-02-22T11:48:23.978Z,81.0
2023-02-22T11:53:23.984Z,80.0
2023-02-22T11:58:23.982Z,79.0
2023-02-22T12:03:24.025Z,79.0
2023-02-22T12:08:23.992Z,78.0
2023-02-22T12:13:24.012Z,78.0
2023-02-22T12:18:23.993Z,77.5
2023-02-22T12:23:24.000Z,77.0
2023-02-22T12:28:25.344Z,77.0
2023-02-22T12:33:24.012Z,76.5
2023-02-22T12:38:24.021Z,76.5
2023-02-22T12:43:24.032Z,76.0
2023-02-22T12:48:24.023Z,75.5
2023-02-22T12:53:24.051Z,74.5
2023-02-22T12:58:24.053Z,74.5
2023-02-22T13:03:24.043Z,74.0
2023-02-22T13:08:24.044Z,73.0
2023-02-22T13:13:24.036Z,72.5
2023-02-22T13:18:24.116Z,72.5
2023-02-22T13:23:24.059Z,73.0
2023-02-22T13:28:24.098Z,73.5
2023-02-22T13:33:24.055Z,73.0
2023-02-22T13:38:24.078Z,73.0
2023-02-22T13:43:24.066Z,73.5
2023-02-22T13:48:24.057Z,73.5
2023-02-22T13:53:24.058Z,73.5
2023-02-22T13:58:24.125Z,73.5
2023-02-22T14:03:24.179Z,74.0
2023-02-22T14:08:24.058Z,74.0
2023-02-22T14:13:24.061Z,74.5
2023-02-22T14:18:24.541Z,74.5
2023-02-22T14:23:24.325Z,74.5
2023-02-22T14:28:24.061Z,74.5
2023-02-22T14:33:24.086Z,75.0
2023-02-22T14:38:24.077Z,75.0
2023-02-22T14:43:24.088Z,75.5
2023-02-22T14:48:24.099Z,76.5
2023-02-22T14:53:24.083Z,77.0
2023-02-22T14:58:24.073Z,78.0
2023-02-22T15:03:24.108Z,78.0
2023-02-22T15:08:24.110Z,78.5
2023-02-22T15:13:24.073Z,79.0
2023-02-22T15:18:24.111Z,79.5
2023-02-22T15:23:24.101Z,80.0
2023-02-22T15:28:24.088Z,80.5
2023-02-22T15:33:24.544Z,81.0
2023-02-22T15:38:24.124Z,81.5
2023-02-22T15:43:24.155Z,81.5
2023-02-22T15:48:24.104Z,81.5
2023-02-22T15:53:24.122Z,82.0
2023-02-22T15:58:24.128Z,82.0
2023-02-22T16:03:24.119Z,82.0
2023-02-22T16:08:24.137Z,82.0
2023-02-22T16:13:32.497Z,82.0
2023-02-22T16:18:24.121Z,82.5
2023-02-22T16:23:24.129Z,82.5
2023-02-22T16:28:24.132Z,83.0
2023-02-22T16:33:24.139Z,83.0
2023-02-22T16:38:24.128Z,83.0
2023-02-22T16:43:24.135Z,83.5
2023-02-22T16:48:24.188Z,83.5
2023-02-22T16:53:24.160Z,84.0
2023-02-22T16:58:24.139Z,84.0
2023-02-22T17:03:24.144Z,84.0
2023-02-22T17:08:24.145Z,84.5
2023-02-22T17:13:26.821Z,84.5
2023-02-22T17:18:24.139Z,84.5
2023-02-22T17:23:24.412Z,85.0
2023-02-22T17:28:24.152Z,85.0
2023-02-22T17:33:24.153Z,85.5
2023-02-22T17:38:24.167Z,85.5
2023-02-22T17:43:24.165Z,85.5
2023-02-22T17:48:24.565Z,86.0
2023-02-22T17:53:24.171Z,86.0
2023-02-22T17:58:24.239Z,86.0
2023-02-22T18:03:24.173Z,86.0
2023-02-22T18:08:24.253Z,86.5
2023-02-22T18:13:24.195Z,86.5
2023-02-22T18:18:24.206Z,86.5
2023-02-22T18:23:24.184Z,87.0
2023-02-22T18:28:24.196Z,87.0
2023-02-22T18:33:24.196Z,87.0
2023-02-22T18:38:24.205Z,87.0
2023-02-22T18:43:24.227Z,87.0
2023-02-22T18:48:24.199Z,87.0
2023-02-22T18:53:24.201Z,87.5
2023-02-22T18:58:24.204Z,87.5
2023-02-22T19:03:24.204Z,87.0
2023-02-22T19:08:24.215Z,87.0
2023-02-22T19:13:24.216Z,87.0
2023-02-22T19:18:24.230Z,87.0
2023-02-22T19:23:24.223Z,87.0
2023-02-22T19:28:24.226Z,87.5
2023-02-22T19:33:24.228Z,87.5
2023-02-22T19:38:24.232Z,87.5
2023-02-22T19:43:24.242Z,87.5
2023-02-22T19:48:24.241Z,87.5
2023-02-22T19:53:24.250Z,87.5
2023-02-22T19:58:24.237Z,87.0
2023-02-22T20:03:24.290Z,87.0
2023-02-22T20:08:24.251Z,87.5
2023-02-22T20:13:24.263Z,87.5
2023-02-22T20:18:24.269Z,87.0
2023-02-22T20:23:24.270Z,87.5
2023-02-22T20:28:24.269Z,87.5
2023-02-22T20:33:24.410Z,87.5
2023-02-22T20:38:24.267Z,87.5
2023-02-22T20:43:24.623Z,87.5
2023-02-22T20:48:24.266Z,87.5
2023-02-22T20:53:24.272Z,87.5
2023-02-22T20:58:24.268Z,88.0
2023-02-22T21:03:24.283Z,88.0
2023-02-22T21:08:24.280Z,88.0
2023-02-22T21:13:24.285Z,88.0
2023-02-22T21:18:25.071Z,87.5
2023-02-22T21:23:24.292Z,88.0
2023-02-22T21:28:27.707Z,88.0
2023-02-22T21:33:24.283Z,88.0
2023-02-22T21:38:24.298Z,88.0
2023-02-22T21:43:24.313Z,88.0
2023-02-22T21:48:24.313Z,88.0
2023-02-22T21:53:24.435Z,88.0
2023-02-22T21:58:24.303Z,88.5
2023-02-22T22:03:24.311Z,88.5
2023-02-22T22:08:24.310Z,88.5
2023-02-22T22:13:24.309Z,88.5
2023-02-22T22:18:24.308Z,88.5
2023-02-22T22:23:24.312Z,88.5
2023-02-22T22:28:24.306Z,88.5
2023-02-22T22:33:24.329Z,88.5
2023-02-22T22:38:24.317Z,88.5
2023-02-22T22:43:24.320Z,89.0
2023-02-22T22:48:24.321Z,89.0
2023-02-22T22:53:24.513Z,89.0
2023-02-22T22:58:24.326Z,89.0
2023-02-22T23:03:24.372Z,88.5
2023-02-22T23:08:24.335Z,89.0
2023-02-22T23:13:24.344Z,89.0
2023-02-22T23:18:24.353Z,89.0
2023-02-22T23:23:24.358Z,89.0
2023-02-22T23:28:24.353Z,89.0
2023-02-22T23:33:24.353Z,89.5
2023-02-22T23:38:24.351Z,89.5
2023-02-22T23:43:24.366Z,89.5
2023-02-22T23:48:24.368Z,89.5
2023-02-22T23:53:24.371Z,89.5
2023-02-22T23:58:24.365Z,89.5
