createdAt,value
2022-10-17T00:03:16.042Z,96295.44
2022-10-17T00:08:20.777Z,96293.81
2022-10-17T00:13:24.672Z,96295.97
2022-10-17T00:18:27.704Z,96301.63
2022-10-17T00:23:30.679Z,96305.13
2022-10-17T00:28:33.888Z,96305.41
2022-10-17T00:33:37.345Z,96307.81
2022-10-17T00:38:40.075Z,96301.06
2022-10-17T00:43:43.241Z,96311.81
2022-10-17T00:48:46.086Z,96319.34
2022-10-17T00:53:49.906Z,96319.88
2022-10-17T00:58:53.083Z,96323.63
2022-10-17T01:03:55.934Z,96321.50
2022-10-17T01:09:07.564Z,96325.25
2022-10-17T01:14:10.699Z,96337.09
2022-10-17T01:19:14.966Z,96323.34
2022-10-17T01:24:19.815Z,96323.03
2022-10-17T01:29:22.950Z,96311.75
2022-10-17T01:34:25.795Z,96305.81
2022-10-17T01:39:30.146Z,96307.94
2022-10-17T01:44:33.736Z,96313.31
2022-10-17T01:49:37.214Z,96313.28
2022-10-17T01:54:40.647Z,96314.09
2022-10-17T01:59:44.528Z,96313.53
2022-10-17T02:04:48.149Z,96304.94
2022-10-17T02:09:51.523Z,96309.78
2022-10-17T02:14:55.767Z,96313.75
2022-10-17T02:19:58.965Z,96301.88
2022-10-17T02:25:02.207Z,96298.66
2022-10-17T02:30:05.671Z,96302.41
2022-10-17T02:35:08.925Z,96304.00
2022-10-17T02:40:12.324Z,96300.19
2022-10-17T02:45:15.792Z,96304.75
2022-10-17T02:50:19.365Z,96297.19
2022-10-17T02:55:23.003Z,96304.72
2022-10-17T03:00:26.430Z,96313.28
2022-10-17T03:05:29.915Z,96308.72
2022-10-17T03:10:34.114Z,96311.97
2022-10-17T03:15:37.820Z,96313.53
2022-10-17T03:20:41.448Z,96313.78
2022-10-17T03:25:44.850Z,96314.59
2022-10-17T03:30:48.081Z,96319.44
2022-10-17T03:41:23.831Z,96329.00
2022-10-17T03:46:27.269Z,96326.78
2022-10-17T03:51:31.204Z,96332.34
2022-10-17T03:56:36.346Z,96330.00
2022-10-17T04:01:41.053Z,96331.25
2022-10-17T04:06:44.499Z,96332.78
2022-10-17T04:11:47.812Z,96335.75
2022-10-17T04:16:51.117Z,96334.09
2022-10-17T04:21:54.355Z,96342.41
2022-10-17T04:26:58.242Z,96343.72
2022-10-17T04:32:01.491Z,96341.81
2022-10-17T04:37:04.965Z,96352.34
2022-10-17T04:42:08.452Z,96358.72
2022-10-17T04:47:12.039Z,96357.13
2022-10-17T04:52:15.837Z,96361.97
2022-10-17T04:57:20.050Z,96364.47
2022-10-17T05:02:23.461Z,96360.97
2022-10-17T05:07:26.824Z,96362.84
2022-10-17T05:12:30.461Z,96375.00
2022-10-17T05:17:34.611Z,96377.38
2022-10-17T05:22:41.290Z,96381.63
2022-10-17T05:27:46.182Z,96385.13
2022-10-17T05:32:51.897Z,96386.44
2022-10-17T05:37:55.571Z,96392.84
2022-10-17T05:42:59.162Z,96399.97
2022-10-17T05:48:02.461Z,96399.72
2022-10-17T05:53:05.781Z,96406.63
2022-10-17T05:58:11.753Z,96421.03
2022-10-17T06:03:21.121Z,96422.59
2022-10-17T06:08:24.726Z,96431.25
2022-10-17T06:13:29.095Z,96438.78
2022-10-17T06:18:32.672Z,96430.56
2022-10-17T06:28:57.523Z,96413.75
2022-10-17T06:34:01.472Z,96417.38
2022-10-17T06:39:06.909Z,96417.50
2022-10-17T06:44:11.426Z,96435.44
2022-10-17T06:49:34.357Z,96438.69
2022-10-17T06:54:38.109Z,96440.03
2022-10-17T06:59:41.520Z,96448.19
2022-10-17T07:04:45.156Z,96444.22
2022-10-17T07:09:48.824Z,96452.38
2022-10-17T07:14:52.638Z,96452.13
2022-10-17T07:19:57.943Z,96454.13
2022-10-17T07:25:06.414Z,96455.53
2022-10-17T07:35:42.706Z,96472.53
2022-10-17T07:40:54.919Z,96485.22
2022-10-17T07:46:01.112Z,96481.72
2022-10-17T07:51:05.166Z,96478.16
2022-10-17T07:56:10.265Z,96477.84
2022-10-17T08:01:15.880Z,96476.13
2022-10-17T08:06:19.733Z,96479.44
2022-10-17T08:11:23.482Z,96476.66
2022-10-17T08:16:26.771Z,96468.41
2022-10-17T08:21:30.312Z,96472.34
2022-10-17T08:26:33.703Z,96473.19
2022-10-17T08:31:37.156Z,96476.59
2022-10-17T08:36:41.533Z,96466.59
2022-10-17T08:41:44.961Z,96465.16
2022-10-17T08:46:48.398Z,96467.59
2022-10-17T08:51:51.745Z,96472.72
2022-10-17T08:56:55.624Z,96471.31
2022-10-17T09:01:59.650Z,96471.63
2022-10-17T09:07:04.311Z,96475.75
2022-10-17T09:12:09.450Z,96476.69
2022-10-17T09:17:14.787Z,96471.72
2022-10-17T09:22:18.168Z,96478.25
2022-10-17T09:27:22.980Z,96475.38
2022-10-17T09:32:29.404Z,96484.97
2022-10-17T09:37:33.197Z,96478.66
2022-10-17T09:42:39.335Z,96477.19
2022-10-17T09:47:47.027Z,96477.50
2022-10-17T09:52:50.878Z,96480.22
2022-10-17T09:57:54.660Z,96472.34
2022-10-17T10:02:59.145Z,96483.41
2022-10-17T10:08:02.668Z,96492.25
2022-10-17T10:13:06.660Z,96490.34
2022-10-17T10:18:10.287Z,96489.69
2022-10-17T10:23:14.351Z,96491.09
2022-10-17T10:28:17.839Z,96485.41
2022-10-17T10:33:21.471Z,96480.41
2022-10-17T10:38:24.927Z,96482.94
2022-10-17T10:43:29.927Z,96474.88
2022-10-17T10:48:33.814Z,96479.19
2022-10-17T10:53:38.866Z,96474.41
2022-10-17T10:58:42.958Z,96470.16
2022-10-17T11:03:46.630Z,96472.78
2022-10-17T11:08:53.576Z,96474.75
2022-10-17T11:13:56.376Z,96465.53
2022-10-17T11:18:59.538Z,96468.75
2022-10-17T11:24:06.904Z,96456.75
2022-10-17T11:29:11.986Z,96460.47
2022-10-17T11:34:20.076Z,96463.69
2022-10-17T11:39:24.865Z,96458.41
2022-10-17T11:44:27.978Z,96464.22
2022-10-17T11:49:32.933Z,96463.75
2022-10-17T11:54:38.519Z,96452.03
2022-10-17T11:59:41.569Z,96453.78
2022-10-17T12:04:49.368Z,96459.91
2022-10-17T12:09:53.256Z,96457.78
2022-10-17T12:15:04.388Z,96453.41
2022-10-17T12:20:08.890Z,96446.16
2022-10-17T12:25:12.824Z,96437.28
2022-10-17T12:30:26.817Z,96437.19
2022-10-17T12:35:30.562Z,96439.91
2022-10-17T12:40:34.618Z,96439.44
2022-10-17T12:45:38.313Z,96437.78
2022-10-17T12:50:41.979Z,96439.56
2022-10-17T12:55:45.811Z,96432.72
2022-10-17T13:01:05.268Z,96430.56
2022-10-17T13:06:12.381Z,96428.25
2022-10-17T13:11:18.144Z,96432.22
2022-10-17T13:16:21.039Z,96430.31
2022-10-17T13:21:24.741Z,96426.50
2022-10-17T13:26:27.756Z,96419.56
2022-10-17T13:31:32.123Z,96424.09
2022-10-17T13:36:34.958Z,96427.66
2022-10-17T13:41:38.329Z,96418.94
2022-10-17T13:46:41.293Z,96428.09
2022-10-17T13:51:44.213Z,96427.66
2022-10-17T13:56:48.483Z,96425.81
2022-10-17T14:01:52.304Z,96424.75
2022-10-17T14:06:56.584Z,96425.75
2022-10-17T14:12:00.842Z,96419.94
2022-10-17T14:17:03.619Z,96424.91
2022-10-17T14:22:06.591Z,96435.28
2022-10-17T14:27:10.688Z,96444.03
2022-10-17T14:32:13.805Z,96434.41
2022-10-17T14:37:16.773Z,96438.25
2022-10-17T14:42:20.153Z,96435.66
2022-10-17T14:47:42.743Z,96445.59
2022-10-17T14:52:50.341Z,96446.59
2022-10-17T15:03:13.945Z,96455.00
2022-10-17T15:08:16.750Z,96454.50
2022-10-17T15:13:28.876Z,96456.19
2022-10-17T15:18:34.203Z,96454.47
2022-10-17T15:23:37.309Z,96464.50
2022-10-17T15:28:40.207Z,96467.28
2022-10-17T15:33:43.774Z,96473.22
2022-10-17T15:38:46.846Z,96481.25
2022-10-17T15:43:49.642Z,96470.16
2022-10-17T15:48:52.586Z,96478.47
2022-10-17T15:53:57.229Z,96477.13
2022-10-17T15:59:00.179Z,96486.84
2022-10-17T16:04:03.101Z,96498.03
2022-10-17T16:09:06.785Z,96496.44
2022-10-17T16:14:09.886Z,96508.84
2022-10-17T16:19:12.864Z,96507.53
2022-10-17T16:24:18.081Z,96510.91
2022-10-17T16:29:21.058Z,96513.28
2022-10-17T16:34:26.963Z,96511.06
2022-10-17T16:39:29.753Z,96521.50
2022-10-17T16:44:32.967Z,96532.09
2022-10-17T16:49:35.927Z,96529.78
2022-10-17T16:54:41.129Z,96538.22
2022-10-17T16:59:47.357Z,96534.34
2022-10-17T17:04:50.617Z,96545.84
2022-10-17T17:09:53.991Z,96548.84
2022-10-17T17:14:58.151Z,96552.63
2022-10-17T17:20:01.024Z,96553.28
2022-10-17T17:25:05.113Z,96554.56
2022-10-17T17:30:08.237Z,96567.00
2022-10-17T17:35:12.161Z,96573.03
2022-10-17T17:40:15.382Z,96572.47
2022-10-17T17:45:20.768Z,96584.06
2022-10-17T17:50:24.709Z,96593.94
2022-10-17T17:55:28.088Z,96587.31
2022-10-17T18:00:30.899Z,96597.16
2022-10-17T18:05:33.870Z,96598.13
2022-10-17T18:10:36.679Z,96595.50
2022-10-17T18:15:39.551Z,96591.53
2022-10-17T18:20:42.509Z,96597.78
2022-10-17T18:25:45.512Z,96598.69
2022-10-17T18:30:51.307Z,96602.84
2022-10-17T18:35:58.188Z,96598.09
2022-10-17T18:41:02.242Z,96599.22
2022-10-17T18:46:09.690Z,96609.56
2022-10-17T18:51:16.050Z,96614.50
2022-10-17T18:56:19.495Z,96605.38
2022-10-17T19:01:22.954Z,96611.56
2022-10-17T19:06:27.934Z,96607.03
2022-10-17T19:11:32.163Z,96610.31
2022-10-17T19:16:39.409Z,96615.78
2022-10-17T19:21:46.447Z,96610.94
2022-10-17T19:26:54.207Z,96616.94
2022-10-17T19:31:57.606Z,96620.22
2022-10-17T19:37:04.236Z,96619.16
2022-10-17T19:45:56.555Z,96613.50
2022-10-17T19:50:59.325Z,96615.94
2022-10-17T19:56:02.034Z,96620.84
2022-10-17T20:01:04.838Z,96617.63
2022-10-17T20:06:07.571Z,96630.63
2022-10-17T20:11:10.342Z,96638.22
2022-10-17T20:16:13.056Z,96630.41
2022-10-17T20:21:15.892Z,96648.50
2022-10-17T20:26:37.745Z,96648.53
2022-10-17T20:31:41.152Z,96651.50
2022-10-17T20:36:44.078Z,96658.81
2022-10-17T20:41:46.780Z,96660.19
2022-10-17T20:47:01.907Z,96662.88
2022-10-17T20:52:07.001Z,96668.31
2022-10-17T20:57:09.884Z,96666.13
2022-10-17T21:02:13.640Z,96664.22
2022-10-17T21:07:16.953Z,96667.72
2022-10-17T21:12:30.883Z,96667.47
2022-10-17T21:17:39.971Z,96658.84
2022-10-17T21:22:42.834Z,96656.66
2022-10-17T21:27:45.676Z,96658.81
2022-10-17T21:32:52.218Z,96658.00
2022-10-17T21:37:55.364Z,96654.78
2022-10-17T21:42:58.454Z,96656.09
2022-10-17T21:48:12.561Z,96656.09
2022-10-17T21:53:16.144Z,96655.00
2022-10-17T21:58:19.270Z,96648.50
2022-10-17T22:03:22.679Z,96647.94
2022-10-17T22:08:25.814Z,96649.84
2022-10-17T22:13:28.625Z,96650.34
2022-10-17T22:18:31.500Z,96643.34
2022-10-17T22:23:35.826Z,96645.75
2022-10-17T22:28:38.736Z,96643.03
2022-10-17T22:33:42.025Z,96637.63
2022-10-17T22:38:45.819Z,96642.22
2022-10-17T22:43:48.633Z,96649.50
2022-10-17T22:48:51.518Z,96650.03
2022-10-17T22:53:54.356Z,96648.44
2022-10-17T22:58:57.178Z,96655.41
2022-10-17T23:04:00.262Z,96650.28
2022-10-17T23:09:03.290Z,96652.41
2022-10-17T23:14:06.800Z,96648.59
2022-10-17T23:19:09.677Z,96648.84
2022-10-17T23:24:12.586Z,96644.75
2022-10-17T23:29:16.216Z,96651.69
2022-10-17T23:34:20.071Z,96656.63
2022-10-17T23:39:23.005Z,96641.16
2022-10-17T23:44:26.248Z,96651.88
2022-10-17T23:49:29.874Z,96643.47
2022-10-17T23:54:33.538Z,96645.81
2022-10-17T23:59:36.703Z,96655.72
