createdAt,value
2022-11-22T00:04:33.944Z,100340.75
2022-11-22T00:09:32.810Z,100350.81
2022-11-22T00:14:33.203Z,100360.06
2022-11-22T00:19:32.228Z,100355.97
2022-11-22T00:24:31.055Z,100355.03
2022-11-22T00:29:30.348Z,100358.34
2022-11-22T00:34:30.919Z,100369.03
2022-11-22T00:39:30.003Z,100369.66
2022-11-22T00:44:29.063Z,100383.75
2022-11-22T00:49:28.129Z,100375.66
2022-11-22T00:54:28.682Z,100366.69
2022-11-22T00:59:27.660Z,100378.47
2022-11-22T01:04:26.589Z,100385.66
2022-11-22T01:09:25.785Z,100380.66
2022-11-22T01:14:26.197Z,100371.25
2022-11-22T01:19:25.171Z,100385.09
2022-11-22T01:24:24.380Z,100377.00
2022-11-22T01:29:23.459Z,100377.34
2022-11-22T01:34:23.970Z,100378.59
2022-11-22T01:39:22.747Z,100374.06
2022-11-22T01:44:22.972Z,100386.31
2022-11-22T01:49:29.484Z,100370.56
2022-11-22T01:54:33.665Z,100369.63
2022-11-22T01:59:37.528Z,100378.25
2022-11-22T02:04:38.765Z,100386.31
2022-11-22T02:09:39.211Z,100391.66
2022-11-22T02:14:39.646Z,100393.16
2022-11-22T02:19:44.945Z,100384.41
2022-11-22T02:24:50.750Z,100400.19
2022-11-22T02:29:51.031Z,100403.44
2022-11-22T02:34:51.680Z,100408.13
2022-11-22T02:39:54.173Z,100402.38
2022-11-22T02:44:54.351Z,100395.19
2022-11-22T02:49:54.227Z,100394.47
2022-11-22T02:54:55.040Z,100405.47
2022-11-22T02:59:55.219Z,100408.50
2022-11-22T03:04:54.035Z,100403.59
2022-11-22T03:09:52.796Z,100401.88
2022-11-22T03:14:51.550Z,100414.22
2022-11-22T03:19:51.790Z,100417.06
2022-11-22T03:24:50.615Z,100416.59
2022-11-22T03:29:49.380Z,100424.84
2022-11-22T03:34:48.290Z,100426.22
2022-11-22T03:39:48.437Z,100421.63
2022-11-22T03:44:47.251Z,100418.09
2022-11-22T03:49:46.300Z,100408.53
2022-11-22T03:54:45.105Z,100415.94
2022-11-22T03:59:45.356Z,100420.53
2022-11-22T04:04:44.460Z,100415.88
2022-11-22T04:09:43.441Z,100422.16
2022-11-22T04:14:59.990Z,100409.88
2022-11-22T04:20:22.910Z,100416.16
2022-11-22T04:25:21.746Z,100420.19
2022-11-22T04:30:21.181Z,100444.94
2022-11-22T04:35:21.374Z,100442.38
2022-11-22T04:40:20.288Z,100454.66
2022-11-22T04:45:19.088Z,100453.53
2022-11-22T04:50:35.411Z,100455.94
2022-11-22T04:55:35.943Z,100462.84
2022-11-22T05:00:34.806Z,100471.50
2022-11-22T05:05:36.759Z,100479.22
2022-11-22T05:10:52.183Z,100488.59
2022-11-22T05:15:51.476Z,100495.44
2022-11-22T05:20:50.224Z,100505.56
2022-11-22T05:25:50.395Z,100508.56
2022-11-22T05:30:49.305Z,100525.50
2022-11-22T05:35:48.263Z,100528.00
2022-11-22T05:40:47.063Z,100536.88
2022-11-22T05:45:47.497Z,100546.66
2022-11-22T05:50:46.307Z,100544.59
2022-11-22T05:55:48.257Z,100536.69
2022-11-22T06:00:48.531Z,100558.56
2022-11-22T06:05:52.891Z,100553.81
2022-11-22T06:10:51.833Z,100564.75
2022-11-22T06:15:52.082Z,100562.38
2022-11-22T06:20:50.875Z,100569.78
2022-11-22T06:25:56.931Z,100569.97
2022-11-22T06:31:02.278Z,100567.00
2022-11-22T06:36:03.795Z,100563.41
2022-11-22T06:41:03.018Z,100568.47
2022-11-22T06:46:04.356Z,100574.84
2022-11-22T06:51:05.325Z,100587.06
2022-11-22T06:56:05.962Z,100596.75
2022-11-22T07:01:08.182Z,100601.75
2022-11-22T07:06:08.720Z,100613.72
2022-11-22T07:11:09.764Z,100597.63
2022-11-22T07:16:12.000Z,100594.44
2022-11-22T07:21:13.485Z,100597.63
2022-11-22T07:26:13.177Z,100596.19
2022-11-22T07:31:15.274Z,100597.25
2022-11-22T07:36:15.672Z,100612.16
2022-11-22T07:41:14.924Z,100632.47
2022-11-22T07:46:24.067Z,100630.66
2022-11-22T07:51:23.096Z,100622.25
2022-11-22T07:56:21.968Z,100617.06
2022-11-22T08:01:23.776Z,100618.19
2022-11-22T08:06:22.716Z,100627.72
2022-11-22T08:11:21.486Z,100617.47
2022-11-22T08:16:21.572Z,100624.16
2022-11-22T08:21:20.931Z,100625.94
2022-11-22T08:26:21.230Z,100633.47
2022-11-22T08:31:21.479Z,100626.16
2022-11-22T08:36:20.228Z,100617.13
2022-11-22T08:41:19.015Z,100611.63
2022-11-22T08:46:18.034Z,100602.09
2022-11-22T08:51:18.183Z,100595.53
2022-11-22T08:56:17.826Z,100609.16
2022-11-22T09:01:19.164Z,100609.53
2022-11-22T09:11:39.716Z,100594.53
2022-11-22T09:16:38.583Z,100593.06
2022-11-22T09:21:38.771Z,100589.19
2022-11-22T09:26:37.602Z,100599.59
2022-11-22T09:31:36.348Z,100599.25
2022-11-22T09:36:35.176Z,100592.50
2022-11-22T09:42:24.278Z,100577.03
2022-11-22T09:47:38.212Z,100568.00
2022-11-22T09:52:41.898Z,100556.59
2022-11-22T09:57:45.941Z,100550.22
2022-11-22T10:03:00.858Z,100555.53
2022-11-22T10:08:08.005Z,100554.13
2022-11-22T10:13:13.364Z,100548.41
2022-11-22T10:18:22.633Z,100517.09
2022-11-22T10:23:23.614Z,100529.03
2022-11-22T10:28:33.854Z,100509.94
2022-11-22T10:33:44.341Z,100502.72
2022-11-22T10:39:03.917Z,100514.38
2022-11-22T10:44:15.949Z,100527.56
2022-11-22T10:49:24.613Z,100508.59
2022-11-22T10:54:32.416Z,100504.69
2022-11-22T10:59:53.539Z,100507.00
2022-11-22T11:04:57.130Z,100500.53
2022-11-22T11:10:21.603Z,100504.47
2022-11-22T11:15:22.520Z,100482.03
2022-11-22T11:20:26.668Z,100468.72
2022-11-22T11:25:30.712Z,100464.81
2022-11-22T11:30:29.699Z,100454.78
2022-11-22T11:35:32.364Z,100440.28
2022-11-22T11:40:33.815Z,100430.56
2022-11-22T11:45:33.225Z,100414.16
2022-11-22T11:50:33.429Z,100402.25
2022-11-22T11:55:32.940Z,100390.69
2022-11-22T12:00:39.197Z,100394.03
2022-11-22T12:05:39.450Z,100376.78
2022-11-22T12:10:45.554Z,100390.34
2022-11-22T12:15:53.078Z,100396.47
2022-11-22T12:21:02.745Z,100389.66
2022-11-22T12:26:02.158Z,100386.50
2022-11-22T12:31:10.642Z,100390.56
2022-11-22T12:36:18.960Z,100401.09
2022-11-22T12:41:21.269Z,100405.09
2022-11-22T12:46:26.445Z,100409.47
2022-11-22T12:51:32.095Z,100404.94
2022-11-22T12:56:38.141Z,100400.81
2022-11-22T13:01:51.549Z,100395.03
2022-11-22T13:06:59.142Z,100396.53
2022-11-22T13:12:02.311Z,100396.88
2022-11-22T13:17:06.893Z,100399.00
2022-11-22T13:22:17.022Z,100399.44
2022-11-22T13:27:21.819Z,100395.72
2022-11-22T13:32:23.883Z,100406.09
2022-11-22T13:37:24.046Z,100399.22
2022-11-22T13:42:27.537Z,100392.56
2022-11-22T13:47:43.630Z,100381.72
2022-11-22T13:52:54.678Z,100399.88
2022-11-22T13:57:53.364Z,100376.09
2022-11-22T14:02:55.008Z,100368.69
2022-11-22T14:07:57.103Z,100358.91
2022-11-22T14:13:18.310Z,100356.31
2022-11-22T14:18:40.865Z,100353.13
2022-11-22T14:23:54.218Z,100340.03
2022-11-22T14:29:17.515Z,100334.44
2022-11-22T14:34:21.746Z,100339.91
2022-11-22T14:40:00.866Z,100331.63
2022-11-22T14:45:00.980Z,100325.97
2022-11-22T14:50:02.094Z,100335.72
2022-11-22T14:55:06.236Z,100341.63
2022-11-22T15:00:15.438Z,100357.59
2022-11-22T15:09:23.395Z,100357.38
2022-11-22T15:11:04.652Z,100362.31
2022-11-22T15:59:42.009Z,100344.47
2022-11-22T16:04:47.499Z,100347.00
2022-11-22T16:09:52.340Z,100356.34
2022-11-22T16:14:53.077Z,100363.13
2022-11-22T16:19:52.232Z,100353.06
2022-11-22T16:24:51.325Z,100356.13
2022-11-22T16:29:53.825Z,100347.28
2022-11-22T16:35:08.360Z,100330.06
2022-11-22T16:40:14.202Z,100327.47
2022-11-22T16:45:20.179Z,100319.84
2022-11-22T16:50:19.334Z,100310.44
2022-11-22T16:55:19.282Z,100309.22
2022-11-22T17:00:19.983Z,100301.75
2022-11-22T17:05:18.904Z,100289.53
2022-11-22T17:10:17.743Z,100288.78
2022-11-22T17:15:21.285Z,100284.56
2022-11-22T17:20:20.120Z,100274.78
2022-11-22T17:25:19.123Z,100276.09
2022-11-22T17:30:19.659Z,100271.28
2022-11-22T17:35:18.668Z,100263.50
2022-11-22T17:40:17.603Z,100277.56
2022-11-22T17:45:16.557Z,100272.69
2022-11-22T17:50:18.233Z,100285.41
2022-11-22T17:55:17.311Z,100281.16
2022-11-22T18:00:17.246Z,100268.09
2022-11-22T18:05:17.725Z,100269.06
2022-11-22T18:10:16.763Z,100265.47
2022-11-22T18:15:15.524Z,100267.72
2022-11-22T18:20:14.440Z,100254.66
2022-11-22T18:25:14.662Z,100236.69
2022-11-22T18:30:15.860Z,100224.75
2022-11-22T18:35:15.101Z,100220.22
2022-11-22T18:40:16.109Z,100230.84
2022-11-22T18:45:14.966Z,100227.47
2022-11-22T18:55:19.992Z,100192.66
2022-11-22T19:00:20.343Z,100184.31
2022-11-22T19:05:24.256Z,100167.69
2022-11-22T19:10:24.678Z,100170.03
2022-11-22T19:15:23.384Z,100158.84
2022-11-22T19:20:47.785Z,100146.59
2022-11-22T19:25:43.695Z,100132.09
2022-11-22T19:30:44.257Z,100132.25
2022-11-22T19:35:43.323Z,100134.22
2022-11-22T19:40:43.507Z,100133.38
2022-11-22T19:45:42.307Z,100139.97
2022-11-22T19:50:55.314Z,100113.06
2022-11-22T19:55:55.954Z,100111.19
2022-11-22T20:00:55.974Z,100099.25
2022-11-22T20:06:00.167Z,100107.63
2022-11-22T20:11:05.153Z,100104.53
2022-11-22T20:16:08.688Z,100098.16
2022-11-22T20:21:10.074Z,100089.84
2022-11-22T20:26:12.238Z,100085.81
2022-11-22T20:31:16.202Z,100096.06
2022-11-22T20:36:19.360Z,100088.72
2022-11-22T20:41:21.297Z,100092.66
2022-11-22T20:46:23.137Z,100090.28
2022-11-22T20:51:24.036Z,100077.81
2022-11-22T20:56:27.671Z,100069.16
2022-11-22T21:01:29.677Z,100063.34
2022-11-22T21:06:35.812Z,100078.59
2022-11-22T21:11:39.674Z,100085.16
2022-11-22T21:16:38.653Z,100066.91
2022-11-22T21:21:39.813Z,100050.31
2022-11-22T21:26:42.315Z,100052.66
2022-11-22T21:31:41.431Z,100043.81
2022-11-22T21:36:40.299Z,100042.88
2022-11-22T21:41:41.422Z,100038.78
2022-11-22T21:46:43.980Z,100035.03
2022-11-22T21:51:42.979Z,100016.53
2022-11-22T21:56:43.786Z,100013.13
2022-11-22T22:02:41.710Z,100000.91
2022-11-22T22:07:52.660Z,99998.56
2022-11-22T22:13:26.352Z,99995.28
2022-11-22T22:18:25.437Z,99989.56
2022-11-22T22:23:24.461Z,99981.13
2022-11-22T22:28:24.303Z,99969.97
2022-11-22T22:33:24.585Z,99951.97
2022-11-22T22:38:23.850Z,99946.72
2022-11-22T22:43:23.775Z,99936.56
2022-11-22T22:48:22.869Z,99916.09
2022-11-22T22:53:23.350Z,99894.50
2022-11-22T22:58:22.436Z,99867.28
2022-11-22T23:03:21.768Z,99860.34
2022-11-22T23:08:20.599Z,99849.44
2022-11-22T23:13:20.994Z,99848.84
2022-11-22T23:18:20.021Z,99865.00
2022-11-22T23:23:19.068Z,99877.28
2022-11-22T23:28:18.600Z,99861.72
2022-11-22T23:33:19.210Z,99844.47
2022-11-22T23:38:18.174Z,99841.44
2022-11-22T23:43:17.229Z,99838.16
2022-11-22T23:48:16.643Z,99841.84
2022-11-22T23:53:17.111Z,99845.09
2022-11-22T23:58:16.217Z,99829.84
