createdAt,value
2023-05-19T00:00:02.218Z,64.64
2023-05-19T00:02:39.652Z,64.73
2023-05-19T00:05:08.402Z,64.39
2023-05-19T00:07:41.570Z,64.53
2023-05-19T00:10:09.910Z,64.46
2023-05-19T00:12:37.699Z,64.40
2023-05-19T00:15:05.713Z,64.28
2023-05-19T00:17:41.051Z,64.88
2023-05-19T00:20:09.265Z,65.86
2023-05-19T00:22:37.116Z,65.80
2023-05-19T00:25:06.275Z,65.91
2023-05-19T00:27:33.299Z,66.17
2023-05-19T00:30:00.289Z,66.24
2023-05-19T00:32:27.516Z,66.50
2023-05-19T00:34:54.476Z,66.18
2023-05-19T00:37:22.098Z,66.37
2023-05-19T00:39:49.861Z,65.96
2023-05-19T00:42:16.924Z,65.92
2023-05-19T00:44:44.021Z,64.94
2023-05-19T00:47:11.066Z,65.75
2023-05-19T00:49:38.663Z,65.94
2023-05-19T00:52:07.318Z,66.21
2023-05-19T00:54:35.161Z,66.18
2023-05-19T00:57:03.567Z,66.76
2023-05-19T00:59:38.478Z,66.26
2023-05-19T01:02:06.250Z,66.45
2023-05-19T01:04:34.993Z,66.82
2023-05-19T01:07:03.577Z,66.54
2023-05-19T01:09:32.257Z,66.66
2023-05-19T01:12:01.147Z,66.77
2023-05-19T01:14:29.773Z,67.36
2023-05-19T01:17:58.351Z,67.88
2023-05-19T01:20:36.346Z,68.03
2023-05-19T01:23:36.881Z,68.29
2023-05-19T01:26:47.460Z,67.65
2023-05-19T01:29:32.431Z,68.34
2023-05-19T01:32:00.912Z,67.93
2023-05-19T01:34:29.608Z,68.27
2023-05-19T01:36:58.408Z,68.44
2023-05-19T01:39:28.560Z,68.27
2023-05-19T01:41:58.250Z,68.35
2023-05-19T01:44:25.691Z,67.91
2023-05-19T01:46:54.949Z,67.97
2023-05-19T01:49:22.251Z,67.92
2023-05-19T01:51:49.596Z,68.35
2023-05-19T01:54:16.669Z,68.31
2023-05-19T01:57:18.810Z,68.57
2023-05-19T02:00:09.402Z,68.85
2023-05-19T02:02:59.301Z,69.14
2023-05-19T02:05:56.742Z,69.44
2023-05-19T02:08:48.384Z,69.72
2023-05-19T02:11:25.448Z,69.70
2023-05-19T02:13:56.956Z,69.29
2023-05-19T02:16:29.470Z,69.57
2023-05-19T02:18:57.371Z,69.57
2023-05-19T02:21:24.462Z,69.71
2023-05-19T02:23:51.646Z,69.80
2023-05-19T02:26:20.130Z,70.03
2023-05-19T02:28:47.135Z,70.09
2023-05-19T02:31:14.103Z,69.88
2023-05-19T02:33:41.322Z,70.89
2023-05-19T02:36:10.112Z,70.29
2023-05-19T02:38:37.693Z,70.81
2023-05-19T02:41:04.709Z,71.09
2023-05-19T02:43:31.732Z,71.33
2023-05-19T02:45:58.890Z,71.22
2023-05-19T02:48:26.922Z,71.57
2023-05-19T02:50:53.937Z,71.65
2023-05-19T02:53:20.951Z,71.80
2023-05-19T02:55:47.962Z,71.43
2023-05-19T02:58:14.940Z,72.35
2023-05-19T03:00:41.944Z,72.02
2023-05-19T03:03:10.452Z,72.40
2023-05-19T03:05:37.719Z,72.44
2023-05-19T03:08:04.869Z,72.67
2023-05-19T03:10:32.136Z,72.31
2023-05-19T03:12:59.252Z,72.80
2023-05-19T03:15:26.313Z,72.25
2023-05-19T03:17:53.385Z,72.57
2023-05-19T03:20:20.482Z,72.30
2023-05-19T03:22:47.782Z,72.63
2023-05-19T03:25:15.158Z,72.71
2023-05-19T03:27:42.567Z,72.24
2023-05-19T03:30:10.479Z,72.79
2023-05-19T03:32:52.256Z,72.70
2023-05-19T03:35:19.865Z,73.20
2023-05-19T03:37:46.956Z,72.93
2023-05-19T03:40:14.194Z,72.64
2023-05-19T03:42:43.430Z,73.20
2023-05-19T03:45:11.054Z,73.04
2023-05-19T03:47:38.328Z,72.96
2023-05-19T03:50:24.703Z,72.91
2023-05-19T03:52:55.728Z,72.43
2023-05-19T03:55:31.984Z,72.91
2023-05-19T03:57:59.038Z,72.67
2023-05-19T04:00:26.029Z,72.40
2023-05-19T04:02:53.122Z,72.67
2023-05-19T04:05:20.150Z,72.68
2023-05-19T04:07:47.154Z,73.30
2023-05-19T04:10:14.276Z,72.73
2023-05-19T04:12:41.636Z,73.23
2023-05-19T04:15:11.492Z,73.19
2023-05-19T04:17:39.165Z,73.10
2023-05-19T04:20:07.020Z,72.95
2023-05-19T04:22:34.582Z,73.55
2023-05-19T04:25:01.822Z,73.70
2023-05-19T04:27:30.151Z,73.21
2023-05-19T04:29:58.214Z,73.62
2023-05-19T04:32:25.783Z,73.68
2023-05-19T04:34:54.632Z,73.67
2023-05-19T04:37:26.391Z,74.02
2023-05-19T04:39:54.333Z,73.88
2023-05-19T04:42:26.207Z,73.97
2023-05-19T04:44:54.484Z,74.28
2023-05-19T04:47:28.345Z,74.13
2023-05-19T04:49:56.274Z,73.95
2023-05-19T04:52:23.905Z,73.72
2023-05-19T04:54:52.937Z,74.07
2023-05-19T04:57:20.396Z,73.90
2023-05-19T04:59:48.081Z,73.58
2023-05-19T05:02:16.368Z,73.74
2023-05-19T05:04:44.218Z,74.21
2023-05-19T05:07:11.413Z,74.05
2023-05-19T05:09:39.094Z,73.76
2023-05-19T05:12:08.103Z,74.08
2023-05-19T05:14:37.686Z,73.72
2023-05-19T05:17:05.235Z,73.98
2023-05-19T05:19:35.370Z,73.67
2023-05-19T05:22:02.889Z,74.13
2023-05-19T05:24:32.045Z,74.21
2023-05-19T05:27:01.444Z,74.53
2023-05-19T05:29:29.045Z,73.85
2023-05-19T05:31:56.271Z,73.30
2023-05-19T05:34:23.750Z,73.44
2023-05-19T05:36:51.116Z,73.99
2023-05-19T05:39:19.024Z,73.91
2023-05-19T05:41:46.293Z,73.94
2023-05-19T05:44:13.407Z,73.91
2023-05-19T05:46:43.864Z,74.13
2023-05-19T05:49:13.978Z,74.01
2023-05-19T05:51:51.377Z,73.96
2023-05-19T05:54:33.602Z,74.41
2023-05-19T05:57:02.740Z,74.58
2023-05-19T05:59:30.172Z,74.96
2023-05-19T06:01:57.291Z,74.57
2023-05-19T06:04:40.846Z,74.11
2023-05-19T06:07:08.443Z,74.89
2023-05-19T06:09:37.987Z,74.93
2023-05-19T06:12:06.935Z,74.93
2023-05-19T06:14:43.196Z,75.63
2023-05-19T06:17:22.780Z,75.42
2023-05-19T06:19:55.115Z,75.86
2023-05-19T06:22:22.834Z,76.59
2023-05-19T06:24:50.490Z,76.84
2023-05-19T06:27:19.829Z,76.71
2023-05-19T06:29:48.417Z,76.99
2023-05-19T06:32:20.848Z,77.72
2023-05-19T06:34:55.058Z,77.59
2023-05-19T06:37:23.487Z,77.62
2023-05-19T06:40:04.274Z,78.25
2023-05-19T06:42:34.590Z,78.38
2023-05-19T06:45:29.900Z,78.40
2023-05-19T06:48:00.769Z,78.34
2023-05-19T06:50:30.013Z,78.94
2023-05-19T06:53:03.069Z,79.68
2023-05-19T06:56:26.403Z,79.40
2023-05-19T06:58:56.318Z,80.02
2023-05-19T07:01:30.403Z,79.48
2023-05-19T07:03:58.826Z,79.77
2023-05-19T07:06:50.980Z,80.19
2023-05-19T07:09:29.740Z,80.57
2023-05-19T07:11:57.984Z,80.56
2023-05-19T07:14:25.347Z,80.97
2023-05-19T07:16:52.630Z,80.83
2023-05-19T07:19:20.044Z,81.14
2023-05-19T07:21:51.197Z,81.16
2023-05-19T07:24:18.385Z,81.18
2023-05-19T07:26:54.836Z,81.22
2023-05-19T07:29:21.976Z,81.58
2023-05-19T07:31:54.175Z,81.83
2023-05-19T07:34:22.006Z,81.83
2023-05-19T07:36:49.167Z,81.57
2023-05-19T07:39:27.941Z,81.22
2023-05-19T07:41:57.692Z,81.69
2023-05-19T07:44:46.785Z,82.27
2023-05-19T07:47:14.662Z,81.54
2023-05-19T07:52:27.722Z,81.93
2023-05-19T07:54:54.834Z,81.52
2023-05-19T07:57:22.357Z,81.45
2023-05-19T07:59:49.641Z,81.23
2023-05-19T08:02:16.763Z,81.83
2023-05-19T08:04:45.981Z,82.16
2023-05-19T08:07:16.364Z,82.37
2023-05-19T08:09:43.574Z,81.83
2023-05-19T08:12:10.626Z,82.37
2023-05-19T08:14:38.835Z,82.28
2023-05-19T08:17:06.324Z,81.98
2023-05-19T08:19:33.425Z,82.56
2023-05-19T08:22:03.699Z,82.29
2023-05-19T08:24:47.021Z,82.20
2023-05-19T08:27:34.765Z,82.19
2023-05-19T08:30:02.459Z,82.18
2023-05-19T08:32:30.248Z,82.76
2023-05-19T08:34:57.782Z,82.59
2023-05-19T08:37:24.816Z,82.60
2023-05-19T08:39:51.863Z,82.22
2023-05-19T08:42:18.906Z,82.55
2023-05-19T08:44:45.949Z,82.58
2023-05-19T08:47:14.351Z,82.58
2023-05-19T08:49:47.430Z,83.04
2023-05-19T08:52:18.227Z,82.97
2023-05-19T08:55:01.124Z,82.09
2023-05-19T08:57:29.227Z,82.45
2023-05-19T08:59:57.050Z,83.17
2023-05-19T09:02:24.649Z,82.72
2023-05-19T09:04:53.365Z,82.09
2023-05-19T09:07:21.972Z,81.72
2023-05-19T09:09:50.367Z,81.87
2023-05-19T09:12:17.616Z,82.58
2023-05-19T09:14:44.754Z,81.82
2023-05-19T09:17:12.059Z,81.38
2023-05-19T09:19:44.473Z,81.25
2023-05-19T09:22:12.071Z,81.62
2023-05-19T09:24:40.522Z,81.98
2023-05-19T09:27:08.477Z,82.44
2023-05-19T09:29:35.636Z,83.37
2023-05-19T09:32:05.197Z,83.38
2023-05-19T09:34:32.416Z,83.16
2023-05-19T09:37:14.213Z,82.87
2023-05-19T09:39:41.304Z,82.51
2023-05-19T09:42:08.453Z,82.97
2023-05-19T09:44:38.129Z,83.56
2023-05-19T09:47:05.362Z,82.82
2023-05-19T09:49:33.008Z,82.47
2023-05-19T09:52:06.659Z,82.20
2023-05-19T09:54:34.721Z,82.75
2023-05-19T09:57:07.056Z,82.92
2023-05-19T09:59:36.628Z,82.99
2023-05-19T10:02:03.975Z,83.46
2023-05-19T10:04:31.896Z,83.19
2023-05-19T10:06:59.923Z,83.11
2023-05-19T10:09:47.523Z,83.78
2023-05-19T10:12:15.206Z,83.30
2023-05-19T10:14:42.464Z,83.46
2023-05-19T10:17:10.500Z,83.75
2023-05-19T10:19:38.818Z,83.65
2023-05-19T10:22:13.193Z,83.67
2023-05-19T10:24:40.627Z,84.83
2023-05-19T10:27:14.838Z,84.76
2023-05-19T10:29:49.269Z,83.15
2023-05-19T10:32:35.573Z,83.20
2023-05-19T10:35:33.281Z,82.77
2023-05-19T10:38:43.027Z,83.34
2023-05-19T10:41:48.295Z,82.54
2023-05-19T10:45:05.143Z,82.90
2023-05-19T10:47:33.737Z,83.39
2023-05-19T10:50:01.497Z,82.88
2023-05-19T10:52:31.078Z,82.82
2023-05-19T10:54:58.566Z,82.70
2023-05-19T10:57:32.188Z,82.05
2023-05-19T11:00:14.346Z,82.32
2023-05-19T11:02:44.130Z,82.60
2023-05-19T11:05:18.544Z,83.03
2023-05-19T11:07:57.259Z,82.34
2023-05-19T11:10:24.641Z,82.22
2023-05-19T11:12:52.319Z,81.99
2023-05-19T11:15:27.545Z,82.51
2023-05-19T11:17:55.386Z,82.10
2023-05-19T11:20:24.789Z,81.80
2023-05-19T11:23:06.091Z,82.34
2023-05-19T11:25:53.964Z,82.35
2023-05-19T11:28:29.343Z,82.46
2023-05-19T11:30:59.223Z,82.35
2023-05-19T11:33:30.206Z,82.31
2023-05-19T11:36:00.597Z,82.21
2023-05-19T11:38:30.194Z,82.51
2023-05-19T11:40:58.369Z,82.56
2023-05-19T11:43:26.666Z,82.42
2023-05-19T11:45:55.980Z,82.52
2023-05-19T11:48:25.435Z,82.12
2023-05-19T11:50:52.828Z,81.99
2023-05-19T11:53:23.337Z,82.11
2023-05-19T11:55:51.305Z,81.99
2023-05-19T11:58:27.024Z,80.80
2023-05-19T12:00:54.628Z,81.48
2023-05-19T12:03:26.578Z,81.72
2023-05-19T12:05:54.694Z,82.00
2023-05-19T12:08:27.815Z,82.04
2023-05-19T12:10:56.270Z,82.08
2023-05-19T12:13:23.496Z,82.20
2023-05-19T12:15:53.723Z,82.53
2023-05-19T12:18:21.327Z,82.29
2023-05-19T12:20:48.726Z,82.64
2023-05-19T12:23:16.645Z,82.84
2023-05-19T12:25:47.583Z,83.48
2023-05-19T12:28:17.011Z,83.14
2023-05-19T12:30:48.827Z,84.04
2023-05-19T12:33:16.665Z,84.83
2023-05-19T12:35:44.638Z,84.49
2023-05-19T12:38:12.074Z,84.35
2023-05-19T12:40:44.343Z,84.48
2023-05-19T12:43:23.230Z,84.28
2023-05-19T12:45:50.482Z,83.97
2023-05-19T12:48:18.065Z,83.88
2023-05-19T12:50:45.349Z,84.19
2023-05-19T12:53:13.539Z,83.99
2023-05-19T12:55:46.177Z,84.37
2023-05-19T12:58:15.998Z,84.44
2023-05-19T13:00:47.466Z,84.76
2023-05-19T13:03:18.177Z,84.90
2023-05-19T13:05:48.911Z,84.62
2023-05-19T13:08:34.021Z,85.25
2023-05-19T13:11:02.292Z,85.27
2023-05-19T13:13:29.984Z,85.34
2023-05-19T13:15:57.088Z,85.25
2023-05-19T13:18:24.613Z,84.80
2023-05-19T13:20:55.293Z,84.96
2023-05-19T13:23:22.396Z,85.50
2023-05-19T13:25:50.908Z,85.79
2023-05-19T13:28:18.482Z,85.87
2023-05-19T13:30:46.306Z,86.09
2023-05-19T13:33:13.583Z,86.18
2023-05-19T13:35:40.908Z,85.99
2023-05-19T13:38:10.316Z,86.23
2023-05-19T13:40:40.773Z,86.77
2023-05-19T13:43:08.852Z,86.51
2023-05-19T13:45:36.568Z,85.87
2023-05-19T13:48:04.164Z,86.82
2023-05-19T13:50:31.408Z,87.03
2023-05-19T13:52:59.082Z,87.12
2023-05-19T13:55:27.582Z,87.23
2023-05-19T13:57:55.636Z,87.49
2023-05-19T14:00:23.177Z,87.18
2023-05-19T14:02:50.354Z,87.53
2023-05-19T14:05:17.569Z,87.17
2023-05-19T14:07:44.826Z,87.40
2023-05-19T14:10:12.513Z,87.76
2023-05-19T14:12:49.371Z,88.22
2023-05-19T14:15:20.541Z,88.73
2023-05-19T14:17:49.168Z,88.14
2023-05-19T14:20:17.556Z,88.60
2023-05-19T14:22:47.249Z,89.02
2023-05-19T14:25:14.352Z,89.47
2023-05-19T14:27:41.376Z,89.37
2023-05-19T14:30:11.580Z,89.32
2023-05-19T14:32:38.933Z,89.28
2023-05-19T14:35:06.763Z,88.62
2023-05-19T14:37:34.349Z,88.62
2023-05-19T14:40:02.384Z,88.48
2023-05-19T14:42:29.621Z,88.27
2023-05-19T14:44:56.778Z,88.31
2023-05-19T14:47:25.654Z,87.98
2023-05-19T14:49:53.534Z,87.49
2023-05-19T14:52:21.227Z,87.41
2023-05-19T14:54:52.068Z,87.61
2023-05-19T14:57:19.657Z,87.51
2023-05-19T14:59:47.264Z,87.62
2023-05-19T15:02:16.552Z,86.71
2023-05-19T15:04:43.638Z,86.64
2023-05-19T15:07:11.272Z,87.79
2023-05-19T15:09:39.734Z,87.39
2023-05-19T15:12:06.782Z,87.74
2023-05-19T15:14:33.882Z,87.81
2023-05-19T15:17:01.889Z,88.40
2023-05-19T15:19:29.490Z,88.03
2023-05-19T15:21:56.777Z,88.06
2023-05-19T15:24:24.420Z,88.37
2023-05-19T15:26:52.553Z,87.80
2023-05-19T15:29:20.017Z,87.64
2023-05-19T15:31:51.876Z,87.62
2023-05-19T15:34:23.187Z,87.64
2023-05-19T15:36:50.511Z,87.54
2023-05-19T15:39:18.060Z,87.19
2023-05-19T15:41:45.236Z,86.51
2023-05-19T15:44:12.550Z,85.94
2023-05-19T15:46:39.699Z,86.65
2023-05-19T15:49:07.857Z,86.41
2023-05-19T15:51:35.806Z,86.44
2023-05-19T15:54:03.998Z,86.06
2023-05-19T15:56:31.599Z,86.76
2023-05-19T15:58:59.106Z,86.34
2023-05-19T16:01:27.180Z,86.61
2023-05-19T16:03:55.077Z,86.08
2023-05-19T16:06:22.404Z,86.58
2023-05-19T16:09:05.511Z,86.29
2023-05-19T16:11:32.648Z,87.17
2023-05-19T16:13:59.824Z,87.01
2023-05-19T16:16:27.007Z,87.03
2023-05-19T16:18:54.422Z,87.28
2023-05-19T16:21:22.446Z,87.51
2023-05-19T16:23:49.637Z,87.38
2023-05-19T16:26:16.880Z,88.19
2023-05-19T16:28:44.066Z,87.86
2023-05-19T16:31:11.373Z,88.39
2023-05-19T16:33:38.509Z,88.33
2023-05-19T16:36:07.594Z,87.84
2023-05-19T16:38:34.856Z,88.40
2023-05-19T16:41:03.689Z,88.51
2023-05-19T16:43:33.514Z,88.47
2023-05-19T16:46:03.575Z,88.31
2023-05-19T16:48:31.033Z,87.93
2023-05-19T16:50:58.204Z,87.67
2023-05-19T16:53:25.322Z,88.00
2023-05-19T16:55:55.484Z,88.00
2023-05-19T16:58:22.875Z,87.69
2023-05-19T17:00:53.739Z,87.50
2023-05-19T17:03:21.012Z,87.69
2023-05-19T17:05:52.975Z,87.00
2023-05-19T17:08:20.914Z,87.15
2023-05-19T17:10:48.120Z,87.01
2023-05-19T17:13:15.233Z,87.33
2023-05-19T17:15:43.371Z,86.96
2023-05-19T17:18:12.620Z,86.56
2023-05-19T17:20:39.821Z,87.13
2023-05-19T17:23:07.241Z,87.05
2023-05-19T17:25:34.787Z,87.38
2023-05-19T17:28:01.967Z,87.07
2023-05-19T17:30:29.154Z,87.07
2023-05-19T17:32:59.005Z,87.15
2023-05-19T17:35:28.298Z,87.16
2023-05-19T17:37:55.637Z,87.59
2023-05-19T17:40:22.711Z,87.55
2023-05-19T17:42:50.323Z,87.05
2023-05-19T17:45:17.790Z,87.50
2023-05-19T17:47:44.834Z,87.57
2023-05-19T17:50:11.984Z,88.25
2023-05-19T17:52:40.882Z,87.77
2023-05-19T17:55:09.608Z,87.79
2023-05-19T17:57:39.927Z,86.78
2023-05-19T18:00:10.652Z,86.92
2023-05-19T18:02:39.673Z,86.49
2023-05-19T18:05:07.809Z,86.84
2023-05-19T18:07:41.275Z,86.46
2023-05-19T18:10:11.263Z,86.14
2023-05-19T18:12:38.440Z,86.48
2023-05-19T18:15:06.732Z,86.54
2023-05-19T18:17:33.930Z,86.41
2023-05-19T18:20:04.170Z,86.90
2023-05-19T18:22:31.525Z,86.59
2023-05-19T18:24:58.682Z,86.86
2023-05-19T18:27:27.847Z,87.02
2023-05-19T18:29:54.989Z,86.19
2023-05-19T18:32:22.043Z,86.90
2023-05-19T18:34:51.003Z,86.82
2023-05-19T18:37:18.341Z,86.34
2023-05-19T18:39:47.477Z,86.24
2023-05-19T18:42:14.580Z,86.77
2023-05-19T18:44:42.330Z,86.57
2023-05-19T18:47:09.715Z,86.57
2023-05-19T18:49:36.868Z,87.00
2023-05-19T18:52:04.268Z,86.87
2023-05-19T18:54:32.599Z,87.22
2023-05-19T18:57:07.238Z,87.06
2023-05-19T18:59:35.082Z,87.25
2023-05-19T19:02:05.358Z,87.11
2023-05-19T19:04:33.603Z,87.21
2023-05-19T19:07:01.372Z,87.51
2023-05-19T19:09:28.710Z,86.99
2023-05-19T19:11:55.874Z,86.60
2023-05-19T19:14:23.117Z,87.20
2023-05-19T19:16:50.249Z,87.22
2023-05-19T19:19:17.382Z,87.34
2023-05-19T19:21:48.751Z,87.23
2023-05-19T19:24:16.087Z,87.25
2023-05-19T19:26:43.216Z,87.23
2023-05-19T19:29:10.392Z,86.52
2023-05-19T19:31:37.771Z,86.82
2023-05-19T19:34:09.194Z,86.69
2023-05-19T19:36:36.572Z,86.69
2023-05-19T19:39:03.732Z,86.18
2023-05-19T19:41:32.267Z,86.56
2023-05-19T19:43:59.463Z,86.01
2023-05-19T19:46:26.718Z,86.32
2023-05-19T19:48:58.190Z,86.06
2023-05-19T19:51:25.395Z,85.53
2023-05-19T19:53:52.725Z,85.75
2023-05-19T19:56:23.658Z,85.63
2023-05-19T19:58:51.402Z,85.95
2023-05-19T20:01:23.556Z,86.67
2023-05-19T20:03:52.026Z,86.41
2023-05-19T20:06:19.354Z,86.75
2023-05-19T20:08:52.482Z,87.27
2023-05-19T20:11:22.977Z,86.93
2023-05-19T20:13:50.487Z,87.15
2023-05-19T20:16:17.585Z,87.21
2023-05-19T20:18:45.192Z,87.36
2023-05-19T20:21:13.408Z,87.53
2023-05-19T20:23:40.827Z,87.68
2023-05-19T20:26:13.038Z,88.03
2023-05-19T20:29:13.412Z,87.91
2023-05-19T20:31:42.418Z,88.48
2023-05-19T20:34:09.771Z,88.06
2023-05-19T20:36:37.061Z,88.42
2023-05-19T20:39:11.680Z,88.80
2023-05-19T20:41:38.897Z,88.68
2023-05-19T20:44:06.542Z,89.04
2023-05-19T20:46:34.034Z,89.00
2023-05-19T20:49:01.809Z,89.18
2023-05-19T20:51:29.265Z,88.97
2023-05-19T20:54:05.522Z,89.35
2023-05-19T20:56:33.030Z,89.10
2023-05-19T20:59:00.068Z,90.04
2023-05-19T21:01:28.374Z,89.86
2023-05-19T21:03:58.114Z,90.13
2023-05-19T21:06:25.217Z,89.23
2023-05-19T21:08:52.263Z,89.91
2023-05-19T21:11:21.678Z,90.01
2023-05-19T21:13:50.195Z,89.75
2023-05-19T21:16:17.272Z,90.52
2023-05-19T21:18:44.444Z,90.07
2023-05-19T21:21:11.928Z,90.16
2023-05-19T21:23:38.964Z,90.28
2023-05-19T21:26:07.419Z,90.07
2023-05-19T21:28:34.824Z,90.34
2023-05-19T21:31:05.438Z,90.59
2023-05-19T21:33:47.940Z,90.86
2023-05-19T21:36:45.796Z,91.12
2023-05-19T21:39:18.665Z,91.27
2023-05-19T21:42:00.083Z,91.36
2023-05-19T21:44:34.271Z,91.14
2023-05-19T21:47:01.967Z,91.54
2023-05-19T21:49:29.978Z,91.27
2023-05-19T21:51:57.373Z,91.28
2023-05-19T21:54:24.668Z,91.24
2023-05-19T21:56:56.119Z,92.11
2023-05-19T21:59:24.821Z,92.21
2023-05-19T22:01:52.525Z,92.35
2023-05-19T22:04:21.325Z,92.00
2023-05-19T22:06:48.637Z,91.82
2023-05-19T22:09:16.771Z,92.29
2023-05-19T22:11:44.132Z,92.08
2023-05-19T22:14:11.646Z,92.12
2023-05-19T22:16:40.569Z,92.26
2023-05-19T22:19:08.201Z,92.21
2023-05-19T22:21:35.633Z,92.16
2023-05-19T22:24:05.266Z,92.55
2023-05-19T22:26:35.893Z,92.59
2023-05-19T22:29:06.259Z,92.67
2023-05-19T22:31:33.311Z,92.51
2023-05-19T22:34:00.846Z,93.02
2023-05-19T22:36:28.420Z,93.08
2023-05-19T22:38:55.696Z,92.84
2023-05-19T22:41:23.831Z,92.82
2023-05-19T22:43:50.920Z,92.97
2023-05-19T22:46:17.954Z,92.78
2023-05-19T22:48:45.761Z,92.13
2023-05-19T22:51:14.045Z,92.23
2023-05-19T22:53:42.795Z,92.14
2023-05-19T22:56:09.752Z,93.02
2023-05-19T22:58:40.596Z,92.46
2023-05-19T23:01:08.930Z,92.45
2023-05-19T23:03:36.187Z,92.46
2023-05-19T23:06:03.248Z,92.45
2023-05-19T23:08:30.389Z,92.04
2023-05-19T23:11:01.127Z,92.03
2023-05-19T23:13:28.495Z,92.13
2023-05-19T23:15:55.524Z,92.11
2023-05-19T23:18:22.645Z,92.43
2023-05-19T23:21:06.584Z,92.67
2023-05-19T23:23:35.875Z,92.51
2023-05-19T23:26:03.761Z,92.43
2023-05-19T23:28:30.851Z,92.35
2023-05-19T23:30:57.997Z,92.28
2023-05-19T23:33:24.994Z,92.27
2023-05-19T23:35:51.982Z,92.52
2023-05-19T23:38:18.938Z,91.89
2023-05-19T23:40:45.977Z,92.53
2023-05-19T23:43:13.244Z,92.29
2023-05-19T23:45:40.286Z,92.40
2023-05-19T23:48:07.352Z,92.74
2023-05-19T23:50:34.823Z,92.75
2023-05-19T23:53:01.939Z,92.52
2023-05-19T23:55:28.935Z,92.58
2023-05-19T23:57:55.919Z,92.60
