createdAt,value
2022-12-27T00:01:23.705Z,73.40
2022-12-27T00:03:52.408Z,73.17
2022-12-27T00:06:22.389Z,73.89
2022-12-27T00:08:52.468Z,72.91
2022-12-27T00:11:22.518Z,73.57
2022-12-27T00:13:51.606Z,72.43
2022-12-27T00:16:21.456Z,73.27
2022-12-27T00:18:52.594Z,72.98
2022-12-27T00:21:22.100Z,72.73
2022-12-27T00:23:55.585Z,73.11
2022-12-27T00:26:25.307Z,72.44
2022-12-27T00:28:54.153Z,73.05
2022-12-27T00:31:23.408Z,73.26
2022-12-27T00:33:52.816Z,72.50
2022-12-27T00:36:25.444Z,73.02
2022-12-27T00:38:55.741Z,72.82
2022-12-27T00:41:27.306Z,72.27
2022-12-27T00:43:56.385Z,73.61
2022-12-27T00:46:25.607Z,72.51
2022-12-27T00:48:56.576Z,73.22
2022-12-27T00:51:28.995Z,73.45
2022-12-27T00:53:59.401Z,72.88
2022-12-27T00:56:29.416Z,73.86
2022-12-27T00:58:58.716Z,73.17
2022-12-27T01:01:28.369Z,73.04
2022-12-27T01:03:58.036Z,73.03
2022-12-27T01:06:30.395Z,73.12
2022-12-27T01:09:01.411Z,73.09
2022-12-27T01:11:30.593Z,72.34
2022-12-27T01:13:59.939Z,72.82
2022-12-27T01:16:29.460Z,72.23
2022-12-27T01:18:58.635Z,71.02
2022-12-27T01:21:30.183Z,72.09
2022-12-27T01:24:00.444Z,72.69
2022-12-27T01:26:29.183Z,71.77
2022-12-27T01:28:57.849Z,72.11
2022-12-27T01:31:28.034Z,71.84
2022-12-27T01:33:57.432Z,71.99
2022-12-27T01:36:27.257Z,71.60
2022-12-27T01:38:56.269Z,70.73
2022-12-27T01:41:41.468Z,70.84
2022-12-27T01:44:41.158Z,71.30
2022-12-27T01:47:15.392Z,70.78
2022-12-27T01:49:46.258Z,71.35
2022-12-27T01:52:14.961Z,70.38
2022-12-27T01:54:44.090Z,69.93
2022-12-27T01:57:14.214Z,70.29
2022-12-27T01:59:43.225Z,70.16
2022-12-27T02:02:14.264Z,69.85
2022-12-27T02:04:43.058Z,70.30
2022-12-27T02:07:11.772Z,70.16
2022-12-27T02:09:44.041Z,70.22
2022-12-27T02:12:14.112Z,70.08
2022-12-27T02:14:43.886Z,68.87
2022-12-27T02:17:13.431Z,69.47
2022-12-27T02:19:48.922Z,69.70
2022-12-27T02:22:57.438Z,68.97
2022-12-27T02:25:35.814Z,68.22
2022-12-27T02:28:12.083Z,68.33
2022-12-27T02:30:42.158Z,67.35
2022-12-27T02:33:15.585Z,68.23
2022-12-27T02:35:45.328Z,67.13
2022-12-27T02:38:17.202Z,66.74
2022-12-27T02:41:01.061Z,67.02
2022-12-27T02:43:43.780Z,66.93
2022-12-27T02:46:32.940Z,66.80
2022-12-27T02:49:17.020Z,66.48
2022-12-27T02:52:10.140Z,65.53
2022-12-27T02:54:49.375Z,65.28
2022-12-27T02:57:21.433Z,64.80
2022-12-27T03:00:13.348Z,63.87
2022-12-27T03:03:01.086Z,64.34
2022-12-27T03:05:33.277Z,63.99
2022-12-27T03:08:03.463Z,63.00
2022-12-27T03:10:48.120Z,63.01
2022-12-27T03:13:35.565Z,63.13
2022-12-27T03:16:11.389Z,61.86
2022-12-27T03:18:48.321Z,62.57
2022-12-27T03:21:34.367Z,62.38
2022-12-27T03:24:17.051Z,61.84
2022-12-27T03:26:47.141Z,61.54
2022-12-27T03:29:29.745Z,61.57
2022-12-27T03:32:13.855Z,61.21
2022-12-27T03:34:46.343Z,61.12
2022-12-27T03:37:32.300Z,60.88
2022-12-27T03:40:05.735Z,60.75
2022-12-27T03:42:50.968Z,60.93
2022-12-27T03:45:20.332Z,60.14
2022-12-27T03:47:49.433Z,60.94
2022-12-27T03:50:22.493Z,60.76
2022-12-27T03:52:52.898Z,60.95
2022-12-27T03:55:22.288Z,61.66
2022-12-27T03:57:51.070Z,61.69
2022-12-27T04:00:19.959Z,60.77
2022-12-27T04:02:49.559Z,61.05
2022-12-27T04:05:20.425Z,60.47
2022-12-27T04:08:03.112Z,59.74
2022-12-27T04:10:45.770Z,59.80
2022-12-27T04:13:28.150Z,59.87
2022-12-27T04:16:10.835Z,59.89
2022-12-27T04:18:53.577Z,59.25
2022-12-27T04:21:38.640Z,59.71
2022-12-27T04:24:21.488Z,58.29
2022-12-27T04:27:04.204Z,59.25
2022-12-27T04:29:46.670Z,59.14
2022-12-27T04:32:29.295Z,59.17
2022-12-27T04:34:58.027Z,58.29
2022-12-27T04:37:28.603Z,59.17
2022-12-27T04:40:13.340Z,58.75
2022-12-27T04:42:55.718Z,59.03
2022-12-27T04:45:38.418Z,58.92
2022-12-27T04:48:21.044Z,57.79
2022-12-27T04:51:03.810Z,58.32
2022-12-27T04:53:47.570Z,57.76
2022-12-27T04:56:16.267Z,58.14
2022-12-27T04:59:05.449Z,57.64
2022-12-27T05:01:47.920Z,58.55
2022-12-27T05:04:17.034Z,58.24
2022-12-27T05:06:45.819Z,57.98
2022-12-27T05:09:29.573Z,58.34
2022-12-27T05:12:11.940Z,57.11
2022-12-27T05:14:40.733Z,57.77
2022-12-27T05:17:09.734Z,57.35
2022-12-27T05:19:38.452Z,57.14
2022-12-27T05:22:20.791Z,57.51
2022-12-27T05:25:04.865Z,58.05
2022-12-27T05:27:33.582Z,57.44
2022-12-27T05:30:02.305Z,57.30
2022-12-27T05:32:31.287Z,57.48
2022-12-27T05:34:59.918Z,58.27
2022-12-27T05:37:28.630Z,57.75
2022-12-27T05:39:58.829Z,56.95
2022-12-27T05:42:27.838Z,57.28
2022-12-27T05:44:56.518Z,56.87
2022-12-27T05:47:25.225Z,56.88
2022-12-27T05:49:54.201Z,57.67
2022-12-27T05:52:22.888Z,57.94
2022-12-27T05:54:51.991Z,57.55
2022-12-27T05:57:22.153Z,58.18
2022-12-27T05:59:51.255Z,57.58
2022-12-27T06:02:20.174Z,58.58
2022-12-27T06:04:49.206Z,58.50
2022-12-27T06:07:18.277Z,58.17
2022-12-27T06:09:47.036Z,59.31
2022-12-27T06:12:15.743Z,59.12
2022-12-27T06:14:45.863Z,58.91
2022-12-27T06:17:14.833Z,59.71
2022-12-27T06:19:43.569Z,59.76
2022-12-27T06:22:12.273Z,58.65
2022-12-27T06:24:40.995Z,59.75
2022-12-27T06:27:09.710Z,59.63
2022-12-27T06:29:38.433Z,59.45
2022-12-27T06:32:08.833Z,60.84
2022-12-27T06:34:37.556Z,60.10
2022-12-27T06:37:06.265Z,59.76
2022-12-27T06:39:36.246Z,61.11
2022-12-27T06:42:05.135Z,60.79
2022-12-27T06:44:33.834Z,61.81
2022-12-27T06:47:02.988Z,61.97
2022-12-27T06:49:33.208Z,60.81
2022-12-27T06:52:01.921Z,61.32
2022-12-27T06:54:32.411Z,61.59
2022-12-27T06:57:01.145Z,62.16
2022-12-27T06:59:30.370Z,62.28
2022-12-27T07:01:59.599Z,64.03
2022-12-27T07:04:28.599Z,63.80
2022-12-27T07:06:58.702Z,64.11
2022-12-27T07:09:27.405Z,63.94
2022-12-27T07:11:56.104Z,64.07
2022-12-27T07:14:25.148Z,63.75
2022-12-27T07:16:53.888Z,65.35
2022-12-27T07:19:22.615Z,64.69
2022-12-27T07:21:51.700Z,66.04
2022-12-27T07:24:21.776Z,65.13
2022-12-27T07:26:50.629Z,65.55
2022-12-27T07:29:20.386Z,65.29
2022-12-27T07:31:49.150Z,65.72
2022-12-27T07:34:18.405Z,66.59
2022-12-27T07:36:47.202Z,65.69
2022-12-27T07:39:15.921Z,66.11
2022-12-27T07:41:45.984Z,65.52
2022-12-27T07:44:17.328Z,65.19
2022-12-27T07:46:46.052Z,64.86
2022-12-27T07:49:17.889Z,64.73
2022-12-27T07:51:47.043Z,64.66
2022-12-27T07:54:15.733Z,65.55
2022-12-27T07:56:46.029Z,65.14
2022-12-27T07:59:17.376Z,64.67
2022-12-27T08:02:02.026Z,63.76
2022-12-27T08:04:31.218Z,64.62
2022-12-27T08:07:03.413Z,64.53
2022-12-27T08:09:33.308Z,63.82
2022-12-27T08:12:03.731Z,63.62
2022-12-27T08:14:32.437Z,62.46
2022-12-27T08:17:04.479Z,63.68
2022-12-27T08:19:33.242Z,63.88
2022-12-27T08:22:02.389Z,64.32
2022-12-27T08:24:54.195Z,63.74
2022-12-27T08:27:34.270Z,63.98
2022-12-27T08:30:03.587Z,64.78
2022-12-27T08:32:32.690Z,65.11
2022-12-27T08:35:25.188Z,65.34
2022-12-27T08:37:50.931Z,65.94
2022-12-27T08:40:19.984Z,65.86
2022-12-27T08:43:08.165Z,65.98
2022-12-27T08:45:37.132Z,66.10
2022-12-27T08:48:06.539Z,66.18
2022-12-27T08:50:35.267Z,65.60
2022-12-27T08:53:05.206Z,66.71
2022-12-27T08:55:34.047Z,66.12
2022-12-27T08:58:09.224Z,65.79
2022-12-27T09:00:49.181Z,65.80
2022-12-27T09:03:23.602Z,64.64
2022-12-27T09:05:54.587Z,64.47
2022-12-27T09:08:24.307Z,64.10
2022-12-27T09:10:53.154Z,65.13
2022-12-27T09:13:23.328Z,64.54
2022-12-27T09:15:56.543Z,65.40
2022-12-27T09:18:32.919Z,64.90
2022-12-27T09:21:05.867Z,65.62
2022-12-27T09:23:34.942Z,64.93
2022-12-27T09:26:07.245Z,64.88
2022-12-27T09:28:37.441Z,65.46
2022-12-27T09:31:06.215Z,64.92
2022-12-27T09:33:35.261Z,65.59
2022-12-27T09:36:05.138Z,65.76
2022-12-27T09:38:33.893Z,67.12
2022-12-27T09:41:05.685Z,67.01
2022-12-27T09:43:40.550Z,67.05
2022-12-27T09:46:15.159Z,67.40
2022-12-27T09:48:45.948Z,66.76
2022-12-27T09:51:17.279Z,67.25
2022-12-27T09:53:47.674Z,67.84
2022-12-27T09:56:20.142Z,67.21
2022-12-27T09:58:52.435Z,68.36
2022-12-27T10:01:23.461Z,67.45
2022-12-27T10:03:52.304Z,67.58
2022-12-27T10:06:30.739Z,67.31
2022-12-27T10:09:01.853Z,67.62
2022-12-27T10:11:38.993Z,68.41
2022-12-27T10:14:16.390Z,67.90
2022-12-27T10:16:48.874Z,69.12
2022-12-27T10:19:26.900Z,69.28
2022-12-27T10:22:02.228Z,68.42
2022-12-27T10:24:36.944Z,70.19
2022-12-27T10:27:13.029Z,70.26
2022-12-27T10:29:43.324Z,70.33
2022-12-27T10:32:14.209Z,71.19
2022-12-27T10:34:42.947Z,71.14
2022-12-27T10:37:15.451Z,70.38
2022-12-27T10:39:44.718Z,70.90
2022-12-27T10:42:21.960Z,71.48
2022-12-27T10:44:52.335Z,72.38
2022-12-27T10:47:21.013Z,72.90
2022-12-27T10:50:04.017Z,73.48
2022-12-27T10:52:33.549Z,74.13
2022-12-27T10:55:02.291Z,73.37
2022-12-27T10:57:33.640Z,73.84
2022-12-27T11:00:17.891Z,74.69
2022-12-27T11:02:52.286Z,75.97
2022-12-27T11:05:24.370Z,75.67
2022-12-27T11:07:53.086Z,76.23
2022-12-27T11:10:22.562Z,76.34
2022-12-27T11:12:58.228Z,77.63
2022-12-27T11:15:31.908Z,77.85
2022-12-27T11:18:01.149Z,78.06
2022-12-27T11:20:30.806Z,77.99
2022-12-27T11:23:00.796Z,78.13
2022-12-27T11:25:32.830Z,78.79
2022-12-27T11:28:06.176Z,79.15
2022-12-27T11:30:39.030Z,79.90
2022-12-27T11:33:08.973Z,79.62
2022-12-27T11:35:46.233Z,80.04
2022-12-27T11:38:20.002Z,80.58
2022-12-27T11:40:49.121Z,81.37
2022-12-27T11:43:19.631Z,80.48
2022-12-27T11:45:50.635Z,80.84
2022-12-27T11:48:24.866Z,80.82
2022-12-27T11:51:02.365Z,81.23
2022-12-27T11:53:52.412Z,81.17
2022-12-27T11:56:26.428Z,81.45
2022-12-27T11:59:21.237Z,81.41
2022-12-27T12:02:07.574Z,81.25
2022-12-27T12:04:52.899Z,81.28
2022-12-27T12:07:27.845Z,81.60
2022-12-27T12:10:03.961Z,82.18
2022-12-27T12:12:52.649Z,83.13
2022-12-27T12:15:31.755Z,83.69
2022-12-27T12:18:09.004Z,84.29
2022-12-27T12:20:51.008Z,85.37
2022-12-27T12:23:24.239Z,86.67
2022-12-27T12:26:10.425Z,86.44
2022-12-27T12:28:59.547Z,87.07
2022-12-27T12:31:40.831Z,89.32
2022-12-27T12:34:20.644Z,89.30
2022-12-27T12:36:55.898Z,88.25
2022-12-27T12:39:29.790Z,86.76
2022-12-27T12:42:04.746Z,86.95
2022-12-27T12:44:51.754Z,86.06
2022-12-27T12:47:46.529Z,86.46
2022-12-27T12:50:25.543Z,85.29
2022-12-27T12:53:02.643Z,85.74
2022-12-27T12:55:39.056Z,84.47
2022-12-27T12:58:15.779Z,81.88
2022-12-27T13:00:52.326Z,80.61
2022-12-27T13:03:42.028Z,78.51
2022-12-27T13:06:20.318Z,77.33
2022-12-27T13:08:53.383Z,76.60
2022-12-27T13:11:33.200Z,75.87
2022-12-27T13:14:20.862Z,75.13
2022-12-27T13:16:54.390Z,74.83
2022-12-27T13:19:44.531Z,74.15
2022-12-27T13:22:18.335Z,73.52
2022-12-27T13:25:06.425Z,72.67
2022-12-27T13:27:37.166Z,72.56
2022-12-27T13:30:14.200Z,72.37
2022-12-27T13:32:50.648Z,72.46
2022-12-27T13:35:28.774Z,73.08
2022-12-27T13:38:07.661Z,73.76
2022-12-27T13:40:51.050Z,73.54
2022-12-27T13:43:30.830Z,73.30
2022-12-27T13:46:15.798Z,72.96
2022-12-27T13:48:57.002Z,72.91
2022-12-27T13:51:45.501Z,73.05
2022-12-27T13:54:38.847Z,73.07
2022-12-27T13:57:14.435Z,73.60
2022-12-27T13:59:52.820Z,72.69
2022-12-27T14:02:45.909Z,72.45
2022-12-27T14:05:46.469Z,73.03
2022-12-27T14:08:19.457Z,72.60
2022-12-27T14:10:55.216Z,71.04
2022-12-27T14:13:33.322Z,71.08
2022-12-27T14:16:17.893Z,69.77
2022-12-27T14:18:56.454Z,69.38
2022-12-27T14:21:40.716Z,69.65
2022-12-27T14:24:17.183Z,68.56
2022-12-27T14:26:59.420Z,68.26
2022-12-27T14:29:40.001Z,68.32
2022-12-27T14:32:28.461Z,68.37
2022-12-27T14:35:10.834Z,68.49
2022-12-27T14:37:52.745Z,68.94
2022-12-27T14:40:37.126Z,68.75
2022-12-27T14:46:17.568Z,69.12
2022-12-27T14:49:08.607Z,71.77
2022-12-27T14:52:01.600Z,71.54
2022-12-27T14:54:55.778Z,72.25
2022-12-27T14:57:34.112Z,72.20
2022-12-27T15:00:08.057Z,71.24
2022-12-27T15:02:47.693Z,71.28
2022-12-27T15:05:25.237Z,71.15
2022-12-27T15:08:15.468Z,71.58
2022-12-27T15:10:51.693Z,72.16
2022-12-27T15:13:40.767Z,71.94
2022-12-27T15:16:15.660Z,72.43
2022-12-27T15:18:54.292Z,72.37
2022-12-27T15:21:33.653Z,72.42
2022-12-27T15:24:07.409Z,72.13
2022-12-27T15:26:38.083Z,73.00
2022-12-27T15:29:17.067Z,72.80
2022-12-27T15:31:53.043Z,73.93
2022-12-27T15:34:33.025Z,75.17
2022-12-27T15:37:01.980Z,76.42
2022-12-27T15:39:49.495Z,77.88
2022-12-27T15:42:38.802Z,77.92
2022-12-27T15:45:18.539Z,79.00
2022-12-27T15:47:58.454Z,80.51
2022-12-27T15:50:37.681Z,81.53
2022-12-27T15:53:21.955Z,81.77
2022-12-27T15:56:03.907Z,82.86
2022-12-27T15:58:33.597Z,83.16
2022-12-27T16:01:26.246Z,84.17
2022-12-27T16:03:57.113Z,85.16
2022-12-27T16:06:51.894Z,86.79
2022-12-27T16:09:27.444Z,87.49
2022-12-27T16:12:03.170Z,88.41
2022-12-27T16:14:36.430Z,88.76
2022-12-27T16:17:15.038Z,89.24
2022-12-27T16:19:55.546Z,92.28
2022-12-27T16:22:34.364Z,91.41
2022-12-27T16:25:28.506Z,93.47
2022-12-27T16:28:05.440Z,94.08
2022-12-27T16:30:38.042Z,95.17
2022-12-27T16:33:07.335Z,94.98
2022-12-27T16:35:39.332Z,95.92
2022-12-27T16:38:28.961Z,97.59
2022-12-27T16:40:59.981Z,97.95
2022-12-27T16:43:42.659Z,99.20
2022-12-27T16:46:25.849Z,98.93
2022-12-27T16:49:15.364Z,99.35
2022-12-27T16:51:55.797Z,100.00
2022-12-27T16:54:48.916Z,100.00
2022-12-27T16:57:39.588Z,100.00
2022-12-27T17:00:28.516Z,100.00
2022-12-27T17:03:03.246Z,100.00
2022-12-27T17:05:53.012Z,100.00
2022-12-27T17:08:40.428Z,100.00
2022-12-27T17:11:27.666Z,100.00
2022-12-27T17:14:04.333Z,100.00
2022-12-27T17:19:29.168Z,99.04
2022-12-27T17:22:01.229Z,98.30
2022-12-27T17:24:33.351Z,99.25
2022-12-27T17:27:13.836Z,97.27
2022-12-27T17:29:59.223Z,99.16
2022-12-27T17:32:36.206Z,98.82
2022-12-27T17:35:10.991Z,97.92
2022-12-27T17:37:42.229Z,96.64
2022-12-27T17:40:18.765Z,97.14
2022-12-27T17:43:09.285Z,95.61
2022-12-27T17:45:50.040Z,95.16
2022-12-27T17:48:25.586Z,94.04
2022-12-27T17:50:56.814Z,92.68
2022-12-27T17:53:41.503Z,91.72
2022-12-27T17:56:33.027Z,89.46
2022-12-27T17:59:17.278Z,88.51
2022-12-27T18:01:56.691Z,87.61
2022-12-27T18:04:29.324Z,85.74
2022-12-27T18:07:00.591Z,85.32
2022-12-27T18:09:45.593Z,84.41
2022-12-27T18:12:18.579Z,84.77
2022-12-27T18:14:53.746Z,84.45
2022-12-27T18:17:29.292Z,83.28
2022-12-27T18:19:59.442Z,82.92
2022-12-27T18:22:31.293Z,83.58
2022-12-27T18:25:01.929Z,83.09
2022-12-27T18:27:35.718Z,82.21
2022-12-27T18:30:17.132Z,82.24
2022-12-27T18:32:47.551Z,81.80
2022-12-27T18:35:24.021Z,81.82
2022-12-27T18:38:13.589Z,80.79
2022-12-27T18:40:45.120Z,79.61
2022-12-27T18:49:07.213Z,78.08
2022-12-27T18:51:45.635Z,77.29
2022-12-27T18:54:37.124Z,76.17
2022-12-27T18:57:09.240Z,76.60
2022-12-27T18:59:40.485Z,77.05
2022-12-27T19:02:50.490Z,76.35
2022-12-27T19:05:34.321Z,74.89
2022-12-27T19:08:14.259Z,75.34
2022-12-27T19:10:51.291Z,74.52
2022-12-27T19:13:31.822Z,74.38
2022-12-27T19:16:16.643Z,73.11
2022-12-27T19:18:54.416Z,73.29
2022-12-27T19:21:37.851Z,73.00
2022-12-27T19:24:23.045Z,72.72
2022-12-27T19:26:54.769Z,73.33
2022-12-27T19:29:24.961Z,72.34
2022-12-27T19:32:01.723Z,72.96
2022-12-27T19:34:33.752Z,72.13
2022-12-27T19:37:02.765Z,72.38
2022-12-27T19:39:36.206Z,72.03
2022-12-27T19:42:06.838Z,71.17
2022-12-27T19:44:36.705Z,70.61
2022-12-27T19:47:20.382Z,70.66
2022-12-27T19:49:52.227Z,70.11
2022-12-27T19:52:22.383Z,69.09
2022-12-27T19:54:54.746Z,69.19
2022-12-27T19:57:29.259Z,69.52
2022-12-27T19:59:59.025Z,69.16
2022-12-27T20:02:38.644Z,68.93
2022-12-27T20:05:13.490Z,67.75
2022-12-27T20:07:47.426Z,67.81
2022-12-27T20:10:17.665Z,67.94
2022-12-27T20:12:48.364Z,67.40
2022-12-27T20:15:19.083Z,66.93
2022-12-27T20:17:48.291Z,67.65
2022-12-27T20:20:19.207Z,67.54
2022-12-27T20:22:52.120Z,67.23
2022-12-27T20:25:23.278Z,67.50
2022-12-27T20:27:52.894Z,67.21
2022-12-27T20:30:21.883Z,66.93
2022-12-27T20:32:51.398Z,67.37
2022-12-27T20:35:21.892Z,67.52
2022-12-27T20:37:51.873Z,67.12
2022-12-27T20:40:22.801Z,67.18
2022-12-27T20:42:52.343Z,67.67
2022-12-27T20:45:21.762Z,66.86
2022-12-27T20:47:51.078Z,67.23
2022-12-27T20:50:27.945Z,66.63
2022-12-27T20:52:57.759Z,66.60
2022-12-27T20:55:27.463Z,66.38
2022-12-27T20:57:57.142Z,67.50
2022-12-27T21:00:26.882Z,66.80
2022-12-27T21:02:57.283Z,67.10
2022-12-27T21:05:31.546Z,67.05
2022-12-27T21:08:01.452Z,67.13
2022-12-27T21:10:32.169Z,66.96
2022-12-27T21:13:04.607Z,67.09
2022-12-27T21:15:42.104Z,67.34
2022-12-27T21:18:15.053Z,67.22
2022-12-27T21:20:45.888Z,66.96
2022-12-27T21:23:15.361Z,66.74
2022-12-27T21:25:45.964Z,67.11
2022-12-27T21:28:14.821Z,67.29
2022-12-27T21:30:45.242Z,65.91
2022-12-27T21:33:14.669Z,65.68
2022-12-27T21:35:58.810Z,66.00
2022-12-27T21:38:28.609Z,65.76
2022-12-27T21:40:59.800Z,64.86
2022-12-27T21:43:29.443Z,65.24
2022-12-27T21:46:01.972Z,65.31
2022-12-27T21:48:31.791Z,64.72
2022-12-27T21:51:07.726Z,64.42
2022-12-27T21:53:38.599Z,64.83
2022-12-27T21:56:07.968Z,64.78
2022-12-27T21:58:41.357Z,64.05
2022-12-27T22:01:15.201Z,64.39
2022-12-27T22:03:44.998Z,63.75
2022-12-27T22:06:18.339Z,63.07
2022-12-27T22:08:47.709Z,63.73
2022-12-27T22:11:16.793Z,64.14
2022-12-27T22:13:46.101Z,64.00
2022-12-27T22:16:15.996Z,64.31
2022-12-27T22:18:45.418Z,64.46
2022-12-27T22:21:16.630Z,64.36
2022-12-27T22:23:47.064Z,64.17
2022-12-27T22:26:16.983Z,63.73
2022-12-27T22:28:46.097Z,64.38
2022-12-27T22:31:17.305Z,63.95
2022-12-27T22:33:46.148Z,63.99
2022-12-27T22:36:35.066Z,63.89
2022-12-27T22:39:10.208Z,64.34
2022-12-27T22:41:40.022Z,64.02
2022-12-27T22:44:09.588Z,64.67
2022-12-27T22:47:06.846Z,64.29
2022-12-27T22:49:30.476Z,64.59
2022-12-27T22:52:00.974Z,65.30
2022-12-27T22:55:04.478Z,64.94
2022-12-27T22:57:21.336Z,65.13
2022-12-27T22:59:50.695Z,64.51
2022-12-27T23:02:19.523Z,65.35
2022-12-27T23:04:48.970Z,65.75
2022-12-27T23:07:20.384Z,65.75
2022-12-27T23:09:49.785Z,65.51
2022-12-27T23:12:18.667Z,65.39
2022-12-27T23:14:48.255Z,66.80
2022-12-27T23:17:18.387Z,66.68
2022-12-27T23:19:47.741Z,67.28
2022-12-27T23:22:17.267Z,67.49
2022-12-27T23:24:47.351Z,68.37
2022-12-27T23:27:16.703Z,68.63
2022-12-27T23:29:45.440Z,69.51
2022-12-27T23:32:14.196Z,68.90
2022-12-27T23:34:46.077Z,69.40
2022-12-27T23:37:14.818Z,70.62
2022-12-27T23:39:45.885Z,69.87
2022-12-27T23:42:16.334Z,70.16
2022-12-27T23:44:45.380Z,71.26
2022-12-27T23:47:15.374Z,72.88
2022-12-27T23:49:44.065Z,72.71
2022-12-27T23:52:13.071Z,72.67
2022-12-27T23:54:42.073Z,73.87
2022-12-27T23:57:20.495Z,74.76
2022-12-27T23:59:54.852Z,75.04
