createdAt,value
2023-01-30T00:01:33.567Z,83.33
2023-01-30T00:04:01.178Z,83.30
2023-01-30T00:06:28.860Z,82.86
2023-01-30T00:08:56.089Z,83.16
2023-01-30T00:11:23.640Z,83.25
2023-01-30T00:13:51.978Z,83.29
2023-01-30T00:16:19.457Z,83.30
2023-01-30T00:18:46.854Z,83.49
2023-01-30T00:21:15.675Z,83.26
2023-01-30T00:23:43.841Z,83.50
2023-01-30T00:26:12.759Z,82.83
2023-01-30T00:28:40.699Z,83.00
2023-01-30T00:31:08.751Z,83.23
2023-01-30T00:33:39.529Z,83.42
2023-01-30T00:36:07.517Z,83.50
2023-01-30T00:38:34.737Z,82.66
2023-01-30T00:41:02.153Z,82.51
2023-01-30T00:43:49.023Z,83.38
2023-01-30T00:46:51.404Z,82.77
2023-01-30T00:49:19.226Z,83.38
2023-01-30T00:51:46.842Z,83.52
2023-01-30T00:54:14.295Z,83.51
2023-01-30T00:56:41.413Z,83.21
2023-01-30T00:59:08.769Z,83.30
2023-01-30T01:01:35.979Z,83.12
2023-01-30T01:04:03.346Z,83.61
2023-01-30T01:06:30.529Z,82.92
2023-01-30T01:08:57.860Z,83.77
2023-01-30T01:11:25.070Z,82.99
2023-01-30T01:13:59.161Z,82.57
2023-01-30T01:16:28.482Z,83.27
2023-01-30T01:18:55.839Z,83.62
2023-01-30T01:21:23.833Z,82.90
2023-01-30T01:23:54.734Z,83.03
2023-01-30T01:26:22.398Z,82.88
2023-01-30T01:28:50.021Z,82.97
2023-01-30T01:31:17.868Z,83.32
2023-01-30T01:33:45.088Z,82.90
2023-01-30T01:36:19.989Z,83.14
2023-01-30T01:38:58.104Z,83.22
2023-01-30T01:41:25.558Z,83.31
2023-01-30T01:44:14.447Z,83.77
2023-01-30T01:46:55.702Z,83.41
2023-01-30T01:49:35.756Z,83.32
2023-01-30T01:52:13.341Z,83.16
2023-01-30T01:55:07.459Z,83.42
2023-01-30T01:57:51.375Z,83.38
2023-01-30T02:00:22.113Z,83.55
2023-01-30T02:03:12.700Z,83.91
2023-01-30T02:05:48.432Z,84.92
2023-01-30T02:08:24.193Z,85.39
2023-01-30T02:11:37.598Z,85.44
2023-01-30T02:14:06.533Z,86.04
2023-01-30T02:16:33.666Z,86.14
2023-01-30T02:19:00.878Z,86.25
2023-01-30T02:22:30.669Z,86.46
2023-01-30T02:26:03.745Z,87.38
2023-01-30T02:29:34.284Z,87.60
2023-01-30T02:32:46.721Z,87.60
2023-01-30T02:36:03.840Z,88.18
2023-01-30T02:39:24.987Z,88.17
2023-01-30T02:42:32.148Z,88.22
2023-01-30T02:45:32.668Z,88.41
2023-01-30T02:48:06.650Z,88.56
2023-01-30T02:50:45.425Z,88.62
2023-01-30T02:53:13.283Z,89.13
2023-01-30T02:55:42.997Z,89.84
2023-01-30T02:58:11.385Z,89.85
2023-01-30T03:01:20.789Z,89.75
2023-01-30T03:04:11.916Z,89.64
2023-01-30T03:07:18.663Z,89.71
2023-01-30T03:10:02.011Z,89.73
2023-01-30T03:12:55.821Z,89.48
2023-01-30T03:15:50.896Z,89.25
2023-01-30T03:18:20.148Z,88.98
2023-01-30T03:20:47.926Z,88.51
2023-01-30T03:23:15.305Z,88.87
2023-01-30T03:25:44.848Z,89.34
2023-01-30T03:28:20.208Z,88.74
2023-01-30T03:30:47.775Z,88.51
2023-01-30T03:33:14.995Z,88.24
2023-01-30T03:35:43.287Z,88.64
2023-01-30T03:38:11.041Z,87.96
2023-01-30T03:40:39.224Z,87.50
2023-01-30T03:43:06.397Z,87.65
2023-01-30T03:45:33.822Z,87.66
2023-01-30T03:48:00.943Z,88.27
2023-01-30T03:50:29.405Z,87.41
2023-01-30T03:52:56.611Z,87.58
2023-01-30T03:55:27.013Z,87.04
2023-01-30T03:57:58.365Z,87.98
2023-01-30T04:00:25.815Z,88.19
2023-01-30T04:02:54.915Z,88.12
2023-01-30T04:05:22.209Z,87.96
2023-01-30T04:07:51.458Z,88.44
2023-01-30T04:10:20.172Z,88.03
2023-01-30T04:12:47.919Z,88.29
2023-01-30T04:15:15.274Z,87.76
2023-01-30T04:17:44.760Z,88.12
2023-01-30T04:20:12.138Z,87.73
2023-01-30T04:22:39.357Z,87.75
2023-01-30T04:25:06.868Z,87.86
2023-01-30T04:27:34.160Z,88.13
2023-01-30T04:30:01.362Z,88.04
2023-01-30T04:32:28.463Z,87.71
2023-01-30T04:34:55.610Z,87.50
2023-01-30T04:37:22.840Z,87.76
2023-01-30T04:39:50.213Z,88.13
2023-01-30T04:42:17.378Z,86.94
2023-01-30T04:44:44.512Z,87.33
2023-01-30T04:47:11.946Z,87.58
2023-01-30T04:49:39.122Z,87.29
2023-01-30T04:52:06.513Z,87.81
2023-01-30T04:54:36.111Z,88.27
2023-01-30T04:57:03.657Z,89.00
2023-01-30T04:59:30.727Z,89.28
2023-01-30T05:01:57.925Z,89.24
2023-01-30T05:04:25.107Z,89.63
2023-01-30T05:06:52.190Z,89.33
2023-01-30T05:09:19.601Z,89.86
2023-01-30T05:11:46.817Z,90.71
2023-01-30T05:14:14.075Z,90.83
2023-01-30T05:16:41.923Z,91.07
2023-01-30T05:19:12.633Z,91.54
2023-01-30T05:21:40.035Z,91.44
2023-01-30T05:24:07.675Z,91.31
2023-01-30T05:26:34.816Z,91.71
2023-01-30T05:29:02.707Z,91.12
2023-01-30T05:31:29.840Z,91.66
2023-01-30T05:33:57.461Z,91.77
2023-01-30T05:36:24.988Z,91.28
2023-01-30T05:38:52.200Z,91.94
2023-01-30T05:41:19.725Z,92.05
2023-01-30T05:43:51.168Z,91.87
2023-01-30T05:46:18.601Z,92.03
2023-01-30T05:48:45.918Z,92.05
2023-01-30T05:51:20.656Z,92.32
2023-01-30T05:53:49.028Z,92.63
2023-01-30T05:56:17.310Z,92.33
2023-01-30T05:58:50.681Z,92.12
2023-01-30T06:01:18.401Z,92.28
2023-01-30T06:03:48.174Z,92.06
2023-01-30T06:06:15.762Z,92.81
2023-01-30T06:08:43.187Z,92.14
2023-01-30T06:11:15.780Z,92.11
2023-01-30T06:13:43.807Z,92.27
2023-01-30T06:16:17.633Z,92.23
2023-01-30T06:18:47.494Z,92.30
2023-01-30T06:21:16.335Z,92.36
2023-01-30T06:23:43.794Z,92.98
2023-01-30T06:26:11.368Z,92.77
2023-01-30T06:28:38.707Z,92.64
2023-01-30T06:31:09.445Z,92.53
2023-01-30T06:33:37.452Z,92.38
2023-01-30T06:36:05.383Z,92.29
2023-01-30T06:38:32.541Z,93.09
2023-01-30T06:40:59.716Z,92.46
2023-01-30T06:43:26.998Z,92.65
2023-01-30T06:45:54.309Z,92.60
2023-01-30T06:48:21.553Z,92.93
2023-01-30T06:50:51.487Z,92.38
2023-01-30T06:53:19.491Z,93.29
2023-01-30T06:55:47.043Z,92.54
2023-01-30T06:58:15.520Z,93.20
2023-01-30T07:00:43.828Z,93.09
2023-01-30T07:03:17.381Z,92.95
2023-01-30T07:05:47.822Z,92.99
2023-01-30T07:08:16.970Z,92.30
2023-01-30T07:10:45.413Z,92.51
2023-01-30T07:13:13.488Z,92.83
2023-01-30T07:15:40.964Z,92.49
2023-01-30T07:18:08.302Z,92.66
2023-01-30T07:20:35.582Z,93.12
2023-01-30T07:23:03.511Z,92.66
2023-01-30T07:25:34.263Z,92.27
2023-01-30T07:28:03.097Z,92.32
2023-01-30T07:30:36.066Z,92.72
2023-01-30T07:33:06.642Z,92.71
2023-01-30T07:35:37.433Z,92.61
2023-01-30T07:38:06.006Z,92.74
2023-01-30T07:40:33.836Z,92.94
2023-01-30T07:43:12.626Z,93.48
2023-01-30T07:45:48.821Z,92.99
2023-01-30T07:48:19.627Z,93.22
2023-01-30T07:50:47.288Z,93.09
2023-01-30T07:53:18.696Z,93.45
2023-01-30T07:55:47.422Z,93.09
2023-01-30T07:58:16.106Z,93.19
2023-01-30T08:00:46.891Z,93.25
2023-01-30T08:03:17.017Z,93.44
2023-01-30T08:05:47.090Z,93.25
2023-01-30T08:08:14.838Z,93.31
2023-01-30T08:10:43.135Z,93.73
2023-01-30T08:13:10.413Z,93.78
2023-01-30T08:15:37.907Z,93.39
2023-01-30T08:18:07.221Z,93.47
2023-01-30T08:20:34.644Z,93.80
2023-01-30T08:23:05.756Z,93.39
2023-01-30T08:25:33.173Z,93.16
2023-01-30T08:28:00.586Z,93.06
2023-01-30T08:30:30.501Z,93.74
2023-01-30T08:32:58.639Z,93.20
2023-01-30T08:35:25.910Z,92.88
2023-01-30T08:37:53.162Z,93.54
2023-01-30T08:40:20.835Z,93.85
2023-01-30T08:42:48.137Z,93.25
2023-01-30T08:45:15.556Z,93.72
2023-01-30T08:47:43.038Z,93.78
2023-01-30T08:50:11.453Z,93.39
2023-01-30T08:52:39.030Z,93.55
2023-01-30T08:55:07.237Z,93.20
2023-01-30T08:57:34.703Z,93.39
2023-01-30T09:00:02.491Z,93.34
2023-01-30T09:02:29.784Z,93.46
2023-01-30T09:04:57.057Z,93.13
2023-01-30T09:07:24.327Z,93.32
2023-01-30T09:09:52.101Z,93.85
2023-01-30T09:12:19.348Z,93.71
2023-01-30T09:14:46.577Z,93.70
2023-01-30T09:17:14.823Z,93.75
2023-01-30T09:19:42.055Z,93.50
2023-01-30T09:22:09.537Z,93.83
2023-01-30T09:24:37.148Z,93.03
2023-01-30T09:27:07.247Z,92.73
2023-01-30T09:29:34.545Z,92.63
2023-01-30T09:32:01.921Z,91.88
2023-01-30T09:34:29.231Z,92.21
2023-01-30T09:37:04.399Z,91.86
2023-01-30T09:39:31.829Z,92.61
2023-01-30T09:42:04.672Z,92.43
2023-01-30T09:45:21.959Z,92.25
2023-01-30T09:48:13.618Z,91.96
2023-01-30T09:51:40.037Z,91.88
2023-01-30T09:54:45.365Z,91.29
2023-01-30T09:57:23.897Z,91.35
2023-01-30T10:00:19.720Z,91.40
2023-01-30T10:03:09.259Z,92.24
2023-01-30T10:06:04.844Z,91.30
2023-01-30T10:09:25.186Z,91.93
2023-01-30T10:12:37.768Z,90.80
2023-01-30T10:15:23.685Z,90.20
2023-01-30T10:18:09.053Z,89.70
2023-01-30T10:21:21.843Z,88.37
2023-01-30T10:24:34.168Z,88.29
2023-01-30T10:27:03.727Z,88.86
2023-01-30T10:29:39.990Z,88.11
2023-01-30T10:32:28.879Z,88.43
2023-01-30T10:35:06.238Z,87.11
2023-01-30T10:37:45.754Z,86.40
2023-01-30T10:40:49.175Z,86.54
2023-01-30T10:43:32.862Z,85.90
2023-01-30T10:46:17.840Z,86.44
2023-01-30T10:49:16.784Z,85.67
2023-01-30T10:52:16.976Z,85.03
2023-01-30T10:55:12.129Z,84.78
2023-01-30T10:58:06.019Z,85.40
2023-01-30T11:00:43.262Z,85.34
2023-01-30T11:03:44.266Z,85.08
2023-01-30T11:06:26.498Z,85.36
2023-01-30T11:08:55.744Z,84.68
2023-01-30T11:11:51.381Z,84.15
2023-01-30T11:14:18.697Z,83.87
2023-01-30T11:16:57.625Z,83.52
2023-01-30T11:19:34.405Z,82.88
2023-01-30T11:22:05.617Z,83.03
2023-01-30T11:24:41.135Z,82.46
2023-01-30T11:27:36.244Z,81.69
2023-01-30T11:30:37.445Z,81.87
2023-01-30T11:33:23.010Z,81.56
2023-01-30T11:36:23.683Z,81.57
2023-01-30T11:39:28.676Z,80.75
2023-01-30T11:41:55.575Z,82.29
2023-01-30T11:44:33.816Z,80.94
2023-01-30T11:48:29.409Z,80.25
2023-01-30T11:51:06.866Z,80.26
2023-01-30T11:53:59.198Z,78.76
2023-01-30T11:56:44.962Z,78.46
2023-01-30T11:59:34.622Z,77.50
2023-01-30T12:02:20.164Z,78.56
2023-01-30T12:04:59.497Z,78.10
2023-01-30T12:07:35.196Z,79.28
2023-01-30T12:10:25.212Z,78.72
2023-01-30T12:12:56.914Z,78.46
2023-01-30T12:15:33.823Z,78.65
2023-01-30T12:18:28.313Z,78.50
2023-01-30T12:21:26.471Z,77.99
2023-01-30T12:24:31.101Z,78.58
2023-01-30T12:27:47.165Z,77.30
2023-01-30T12:30:58.255Z,77.16
2023-01-30T12:33:33.279Z,77.06
2023-01-30T12:36:47.631Z,75.87
2023-01-30T12:39:58.053Z,75.47
2023-01-30T12:43:10.864Z,75.36
2023-01-30T12:46:54.908Z,77.46
2023-01-30T12:49:50.457Z,76.79
2023-01-30T12:52:57.385Z,76.39
2023-01-30T12:56:41.422Z,75.72
2023-01-30T12:59:33.405Z,77.27
2023-01-30T13:02:40.375Z,77.56
2023-01-30T13:05:32.329Z,76.81
2023-01-30T13:08:20.605Z,77.23
2023-01-30T13:11:14.818Z,76.88
2023-01-30T13:14:37.990Z,77.31
2023-01-30T13:17:24.765Z,77.73
2023-01-30T13:20:17.890Z,77.57
2023-01-30T13:23:16.154Z,77.73
2023-01-30T13:26:16.260Z,78.01
2023-01-30T13:29:20.703Z,78.19
2023-01-30T13:31:56.865Z,77.37
2023-01-30T13:34:44.969Z,77.09
2023-01-30T13:37:36.017Z,77.91
2023-01-30T13:40:36.074Z,77.86
2023-01-30T13:43:13.667Z,78.88
2023-01-30T13:45:48.248Z,78.56
2023-01-30T13:48:49.338Z,79.15
2023-01-30T13:52:03.814Z,79.00
2023-01-30T13:55:12.997Z,80.83
2023-01-30T13:58:08.756Z,81.64
2023-01-30T14:00:37.010Z,82.04
2023-01-30T14:03:04.064Z,82.38
2023-01-30T14:06:00.673Z,82.29
2023-01-30T14:08:44.754Z,83.14
2023-01-30T14:11:36.528Z,83.24
2023-01-30T14:14:29.775Z,82.74
2023-01-30T14:17:16.517Z,82.87
2023-01-30T14:19:59.571Z,83.50
2023-01-30T14:23:18.432Z,83.24
2023-01-30T14:25:53.051Z,83.84
2023-01-30T14:28:20.426Z,84.43
2023-01-30T14:30:55.941Z,84.58
2023-01-30T14:33:28.722Z,84.82
2023-01-30T14:35:58.847Z,83.73
2023-01-30T14:38:38.293Z,83.75
2023-01-30T14:41:05.365Z,83.08
2023-01-30T14:43:42.408Z,83.98
2023-01-30T14:46:32.571Z,84.22
2023-01-30T14:49:29.427Z,83.30
2023-01-30T14:51:56.904Z,83.92
2023-01-30T14:54:41.898Z,83.37
2023-01-30T14:57:32.762Z,84.13
2023-01-30T15:00:19.779Z,83.41
2023-01-30T15:02:58.309Z,82.25
2023-01-30T15:05:38.947Z,82.74
2023-01-30T15:08:26.706Z,82.93
2023-01-30T15:11:26.268Z,84.35
2023-01-30T15:14:07.524Z,85.42
2023-01-30T15:17:24.391Z,85.44
2023-01-30T15:20:17.738Z,85.22
2023-01-30T15:23:20.359Z,85.42
2023-01-30T15:26:15.380Z,84.98
2023-01-30T15:29:02.820Z,85.17
2023-01-30T15:31:29.827Z,85.61
2023-01-30T15:33:57.390Z,84.95
2023-01-30T15:36:29.495Z,84.64
2023-01-30T15:39:16.826Z,83.85
2023-01-30T15:41:44.503Z,84.06
2023-01-30T15:44:43.391Z,83.72
2023-01-30T15:48:01.655Z,84.34
2023-01-30T15:50:28.787Z,84.42
2023-01-30T15:52:57.980Z,84.38
2023-01-30T15:55:34.008Z,84.15
2023-01-30T15:58:19.585Z,84.65
2023-01-30T16:00:51.753Z,84.38
2023-01-30T16:03:28.846Z,84.41
2023-01-30T16:05:58.415Z,84.50
2023-01-30T16:08:29.073Z,84.34
2023-01-30T16:10:56.799Z,84.47
2023-01-30T16:13:25.159Z,84.72
2023-01-30T16:16:02.953Z,84.36
2023-01-30T16:18:49.523Z,83.93
2023-01-30T16:21:35.262Z,83.93
2023-01-30T16:24:14.033Z,84.17
2023-01-30T16:26:46.418Z,84.21
2023-01-30T16:29:32.351Z,84.99
2023-01-30T16:31:59.940Z,85.48
2023-01-30T16:34:37.445Z,86.56
2023-01-30T16:37:27.141Z,87.08
2023-01-30T16:40:16.845Z,87.27
2023-01-30T16:42:56.981Z,87.57
2023-01-30T16:45:53.069Z,88.16
2023-01-30T16:48:19.993Z,88.31
2023-01-30T16:51:33.428Z,88.30
2023-01-30T16:54:04.598Z,89.28
2023-01-30T16:56:35.989Z,88.59
2023-01-30T16:59:03.879Z,89.75
2023-01-30T17:01:41.291Z,89.58
2023-01-30T17:04:21.273Z,89.94
2023-01-30T17:07:04.687Z,90.06
2023-01-30T17:09:38.831Z,90.00
2023-01-30T17:12:25.677Z,89.52
2023-01-30T17:15:21.869Z,89.12
2023-01-30T17:17:49.380Z,89.80
2023-01-30T17:20:19.644Z,89.84
2023-01-30T17:22:52.327Z,90.17
2023-01-30T17:25:42.968Z,89.75
2023-01-30T17:28:21.256Z,88.92
2023-01-30T17:30:50.441Z,88.47
2023-01-30T17:33:17.627Z,88.69
2023-01-30T17:35:45.692Z,88.69
2023-01-30T17:38:13.101Z,88.28
2023-01-30T17:40:42.826Z,88.41
2023-01-30T17:43:11.541Z,88.08
2023-01-30T17:45:38.667Z,88.58
2023-01-30T17:48:06.368Z,88.40
2023-01-30T17:50:33.313Z,87.98
2023-01-30T17:53:00.221Z,88.22
2023-01-30T17:55:27.194Z,87.75
2023-01-30T17:57:54.970Z,88.06
2023-01-30T18:00:22.988Z,87.66
2023-01-30T18:02:50.131Z,87.50
2023-01-30T18:05:17.138Z,87.81
2023-01-30T18:07:44.641Z,87.61
2023-01-30T18:10:20.160Z,86.91
2023-01-30T18:12:47.308Z,86.59
2023-01-30T18:15:15.999Z,86.35
2023-01-30T18:17:47.837Z,86.29
2023-01-30T18:20:19.850Z,85.82
2023-01-30T18:22:47.152Z,85.69
2023-01-30T18:25:15.529Z,85.83
2023-01-30T18:27:44.584Z,86.39
2023-01-30T18:30:17.261Z,85.88
2023-01-30T18:32:53.695Z,85.54
2023-01-30T18:35:22.981Z,84.49
2023-01-30T18:37:50.522Z,84.82
2023-01-30T18:40:20.144Z,83.78
2023-01-30T18:42:47.651Z,83.85
2023-01-30T18:45:17.280Z,82.83
2023-01-30T18:47:44.198Z,82.29
2023-01-30T18:50:11.750Z,81.47
2023-01-30T18:52:40.982Z,80.90
2023-01-30T18:55:08.588Z,79.56
2023-01-30T18:57:35.514Z,79.06
2023-01-30T19:00:02.889Z,77.70
2023-01-30T19:02:29.935Z,78.67
2023-01-30T19:04:56.927Z,79.30
2023-01-30T19:07:23.976Z,77.72
2023-01-30T19:09:50.859Z,77.17
2023-01-30T19:12:36.662Z,77.13
2023-01-30T19:15:05.045Z,77.56
2023-01-30T19:17:31.975Z,77.23
2023-01-30T19:20:01.814Z,77.91
2023-01-30T19:22:28.722Z,77.24
2023-01-30T19:24:55.788Z,76.24
2023-01-30T19:27:23.549Z,77.67
2023-01-30T19:29:50.583Z,77.71
2023-01-30T19:32:17.586Z,77.68
2023-01-30T19:34:49.889Z,77.63
2023-01-30T19:37:16.979Z,77.94
2023-01-30T19:39:43.913Z,76.29
2023-01-30T19:42:10.847Z,77.40
2023-01-30T19:44:37.789Z,76.20
2023-01-30T19:47:04.762Z,76.18
2023-01-30T19:49:33.531Z,76.59
2023-01-30T19:52:02.625Z,76.63
2023-01-30T19:54:29.823Z,76.58
2023-01-30T19:56:56.887Z,76.99
2023-01-30T19:59:27.200Z,76.32
2023-01-30T20:01:54.703Z,75.97
2023-01-30T20:04:21.644Z,76.86
2023-01-30T20:06:49.762Z,77.09
2023-01-30T20:09:17.559Z,76.68
2023-01-30T20:11:44.856Z,76.54
2023-01-30T20:14:12.095Z,76.32
2023-01-30T20:16:40.049Z,76.42
2023-01-30T20:19:17.024Z,76.60
2023-01-30T20:21:45.123Z,76.93
2023-01-30T20:24:16.516Z,77.04
2023-01-30T20:26:47.132Z,76.38
2023-01-30T20:29:17.395Z,76.19
2023-01-30T20:31:44.570Z,76.46
2023-01-30T20:34:14.206Z,77.15
2023-01-30T20:36:41.856Z,77.73
2023-01-30T20:39:09.549Z,77.70
2023-01-30T20:41:38.627Z,78.02
2023-01-30T20:44:11.235Z,78.47
2023-01-30T20:46:42.532Z,77.79
2023-01-30T20:49:23.055Z,77.84
2023-01-30T20:51:52.892Z,78.54
2023-01-30T20:54:23.363Z,78.56
2023-01-30T20:56:53.845Z,78.31
2023-01-30T20:59:24.587Z,78.19
2023-01-30T21:01:53.201Z,77.42
2023-01-30T21:04:24.538Z,77.44
2023-01-30T21:06:51.970Z,77.62
2023-01-30T21:09:23.393Z,76.31
2023-01-30T21:11:52.990Z,75.70
2023-01-30T21:14:20.066Z,75.07
2023-01-30T21:16:47.622Z,74.82
2023-01-30T21:19:17.163Z,74.46
2023-01-30T21:21:53.302Z,73.62
2023-01-30T21:24:28.233Z,72.59
2023-01-30T21:26:56.280Z,72.88
2023-01-30T21:29:28.039Z,72.94
2023-01-30T21:31:57.405Z,72.82
2023-01-30T21:34:24.497Z,72.88
2023-01-30T21:37:10.112Z,73.83
2023-01-30T21:39:55.795Z,71.73
2023-01-30T21:42:41.538Z,72.85
2023-01-30T21:45:08.932Z,73.82
2023-01-30T21:47:36.751Z,73.24
2023-01-30T21:50:04.411Z,73.54
2023-01-30T21:52:33.315Z,73.42
2023-01-30T21:55:00.432Z,73.50
2023-01-30T21:57:27.426Z,74.24
2023-01-30T21:59:54.363Z,74.68
2023-01-30T22:02:21.431Z,74.53
2023-01-30T22:04:48.851Z,74.50
2023-01-30T22:07:18.860Z,73.73
2023-01-30T22:09:46.326Z,74.05
2023-01-30T22:12:14.542Z,73.09
2023-01-30T22:14:41.748Z,73.37
2023-01-30T22:17:11.878Z,71.73
2023-01-30T22:19:38.903Z,72.87
2023-01-30T22:22:06.710Z,72.92
2023-01-30T22:24:33.834Z,71.81
2023-01-30T22:27:00.914Z,71.96
2023-01-30T22:29:29.065Z,73.48
2023-01-30T22:31:56.141Z,73.66
2023-01-30T22:34:23.107Z,73.97
2023-01-30T22:36:50.813Z,74.04
2023-01-30T22:39:17.860Z,75.84
2023-01-30T22:41:44.832Z,75.73
2023-01-30T22:44:11.837Z,75.88
2023-01-30T22:46:41.548Z,76.28
2023-01-30T22:49:09.773Z,75.99
2023-01-30T22:51:41.033Z,76.62
2023-01-30T22:54:16.732Z,76.92
2023-01-30T22:56:48.774Z,76.60
2023-01-30T22:59:16.058Z,76.75
2023-01-30T23:01:47.661Z,77.04
2023-01-30T23:04:21.156Z,77.31
2023-01-30T23:06:51.338Z,77.81
2023-01-30T23:09:23.207Z,77.91
2023-01-30T23:12:14.280Z,77.65
2023-01-30T23:14:42.746Z,78.52
2023-01-30T23:17:29.089Z,78.60
2023-01-30T23:19:56.941Z,78.34
2023-01-30T23:22:24.272Z,78.43
2023-01-30T23:24:51.718Z,78.54
2023-01-30T23:27:21.043Z,78.25
2023-01-30T23:29:48.390Z,78.04
2023-01-30T23:32:18.977Z,77.96
2023-01-30T23:34:47.639Z,78.05
2023-01-30T23:37:15.676Z,78.05
2023-01-30T23:39:42.838Z,78.43
2023-01-30T23:42:09.967Z,78.84
2023-01-30T23:44:36.928Z,78.47
2023-01-30T23:47:03.949Z,78.06
2023-01-30T23:49:30.870Z,78.63
2023-01-30T23:51:57.858Z,78.22
2023-01-30T23:54:25.010Z,78.79
2023-01-30T23:56:53.952Z,78.05
2023-01-30T23:59:23.948Z,78.59
