createdAt,value
2023-03-18T00:01:11.648Z,59.43
2023-03-18T00:04:13.500Z,59.24
2023-03-18T00:06:55.387Z,59.68
2023-03-18T00:09:50.409Z,59.72
2023-03-18T00:12:28.779Z,59.49
2023-03-18T00:15:11.507Z,59.58
2023-03-18T00:17:42.672Z,59.73
2023-03-18T00:20:28.233Z,59.87
2023-03-18T00:23:03.363Z,60.18
2023-03-18T00:25:41.689Z,60.26
2023-03-18T00:28:20.025Z,60.48
2023-03-18T00:34:02.135Z,61.15
2023-03-18T00:36:51.064Z,60.48
2023-03-18T00:39:30.211Z,60.90
2023-03-18T00:42:07.676Z,61.71
2023-03-18T00:44:43.636Z,61.46
2023-03-18T00:47:32.539Z,61.31
2023-03-18T00:50:48.982Z,61.69
2023-03-18T00:53:33.359Z,61.92
2023-03-18T00:56:49.255Z,61.94
2023-03-18T00:59:27.637Z,62.21
2023-03-18T01:07:58.532Z,62.78
2023-03-18T01:10:51.152Z,62.83
2023-03-18T01:13:43.135Z,62.58
2023-03-18T01:16:17.004Z,62.53
2023-03-18T01:19:02.289Z,62.59
2023-03-18T01:21:55.225Z,62.70
2023-03-18T01:24:33.134Z,63.13
2023-03-18T01:27:16.831Z,63.27
2023-03-18T01:30:07.058Z,63.32
2023-03-18T01:32:51.124Z,63.54
2023-03-18T01:35:37.445Z,63.90
2023-03-18T01:38:18.309Z,64.06
2023-03-18T01:41:20.085Z,64.54
2023-03-18T01:44:06.687Z,64.07
2023-03-18T01:46:44.973Z,64.17
2023-03-18T01:49:44.187Z,63.82
2023-03-18T01:52:37.326Z,64.57
2023-03-18T01:55:34.246Z,64.85
2023-03-18T01:58:27.307Z,65.30
2023-03-18T02:07:03.517Z,65.46
2023-03-18T02:09:38.352Z,65.86
2023-03-18T02:18:52.866Z,65.82
2023-03-18T02:21:47.634Z,65.89
2023-03-18T02:25:16.707Z,65.83
2023-03-18T02:28:54.044Z,65.42
2023-03-18T02:34:42.420Z,66.20
2023-03-18T02:37:31.267Z,66.54
2023-03-18T02:40:43.578Z,65.51
2023-03-18T02:43:40.025Z,66.64
2023-03-18T02:46:43.034Z,66.37
2023-03-18T02:49:21.126Z,66.37
2023-03-18T02:51:59.542Z,66.74
2023-03-18T02:54:55.672Z,66.36
2023-03-18T02:57:31.001Z,66.32
2023-03-18T03:00:10.921Z,66.72
2023-03-18T03:02:53.161Z,66.55
2023-03-18T03:05:38.760Z,66.55
2023-03-18T03:08:28.017Z,67.14
2023-03-18T03:11:15.621Z,66.87
2023-03-18T03:14:07.360Z,66.89
2023-03-18T03:16:46.177Z,67.22
2023-03-18T03:19:15.903Z,67.39
2023-03-18T03:21:46.138Z,67.45
2023-03-18T03:24:31.483Z,67.39
2023-03-18T03:27:06.540Z,67.58
2023-03-18T03:29:43.535Z,67.27
2023-03-18T03:32:45.077Z,67.99
2023-03-18T03:35:28.717Z,67.94
2023-03-18T03:38:03.121Z,68.34
2023-03-18T03:40:47.209Z,68.50
2023-03-18T03:43:24.573Z,68.87
2023-03-18T03:46:14.885Z,69.29
2023-03-18T03:51:48.649Z,70.85
2023-03-18T03:54:28.705Z,71.56
2023-03-18T03:57:14.309Z,72.60
2023-03-18T03:59:47.892Z,74.58
2023-03-18T04:02:24.527Z,75.16
2023-03-18T04:04:52.042Z,76.24
2023-03-18T04:07:26.193Z,77.47
2023-03-18T04:09:54.026Z,77.62
2023-03-18T04:12:21.562Z,77.90
2023-03-18T04:14:55.073Z,77.80
2023-03-18T04:17:29.867Z,78.02
2023-03-18T04:20:02.148Z,77.71
2023-03-18T04:22:37.090Z,78.37
2023-03-18T04:25:22.177Z,78.55
2023-03-18T04:27:55.759Z,79.47
2023-03-18T04:30:26.276Z,78.71
2023-03-18T04:33:08.273Z,78.69
2023-03-18T04:35:43.897Z,79.14
2023-03-18T04:38:17.982Z,79.84
2023-03-18T04:40:45.821Z,80.53
2023-03-18T04:43:20.319Z,80.83
2023-03-18T04:45:56.076Z,80.25
2023-03-18T04:48:23.850Z,80.53
2023-03-18T04:51:01.447Z,80.44
2023-03-18T04:53:33.791Z,80.75
2023-03-18T04:56:17.265Z,81.07
2023-03-18T04:58:45.007Z,81.45
2023-03-18T05:01:20.393Z,81.02
2023-03-18T05:03:53.925Z,80.96
2023-03-18T05:06:39.891Z,81.07
2023-03-18T05:09:07.392Z,81.57
2023-03-18T05:11:41.176Z,81.82
2023-03-18T05:14:14.874Z,81.59
2023-03-18T05:16:48.849Z,81.43
2023-03-18T05:19:20.148Z,81.03
2023-03-18T05:21:53.865Z,80.43
2023-03-18T05:24:21.932Z,80.94
2023-03-18T05:26:52.327Z,81.57
2023-03-18T05:29:28.712Z,81.11
2023-03-18T05:31:59.042Z,81.96
2023-03-18T05:34:39.899Z,82.26
2023-03-18T05:37:10.357Z,81.49
2023-03-18T05:39:45.174Z,82.27
2023-03-18T05:42:21.100Z,81.84
2023-03-18T05:44:55.380Z,81.87
2023-03-18T05:47:28.535Z,81.62
2023-03-18T05:50:05.505Z,82.09
2023-03-18T05:52:35.351Z,81.64
2023-03-18T05:55:09.427Z,81.11
2023-03-18T05:57:36.955Z,82.16
2023-03-18T06:00:15.136Z,82.56
2023-03-18T06:02:42.758Z,82.84
2023-03-18T06:05:17.156Z,82.38
2023-03-18T06:07:50.788Z,82.63
2023-03-18T06:10:30.537Z,82.65
2023-03-18T06:12:57.988Z,83.40
2023-03-18T06:15:33.375Z,82.98
2023-03-18T06:18:11.130Z,83.11
2023-03-18T06:20:44.806Z,83.44
2023-03-18T06:23:22.258Z,83.99
2023-03-18T06:25:50.593Z,83.36
2023-03-18T06:28:26.929Z,83.38
2023-03-18T06:31:04.941Z,82.51
2023-03-18T06:33:46.383Z,82.70
2023-03-18T06:36:19.955Z,83.35
2023-03-18T06:38:47.875Z,83.08
2023-03-18T06:41:21.897Z,83.06
2023-03-18T06:43:56.892Z,83.03
2023-03-18T06:46:24.245Z,83.76
2023-03-18T06:49:05.918Z,84.01
2023-03-18T06:51:50.343Z,84.06
2023-03-18T06:54:30.956Z,83.31
2023-03-18T06:56:58.284Z,83.86
2023-03-18T06:59:31.937Z,83.91
2023-03-18T07:02:24.249Z,84.17
2023-03-18T07:04:59.200Z,84.67
2023-03-18T07:07:29.502Z,84.66
2023-03-18T07:10:03.330Z,84.72
2023-03-18T07:12:39.852Z,84.08
2023-03-18T07:15:16.666Z,84.52
2023-03-18T07:17:45.453Z,83.81
2023-03-18T07:20:23.099Z,83.84
2023-03-18T07:23:00.434Z,84.48
2023-03-18T07:25:38.333Z,84.53
2023-03-18T07:28:06.088Z,84.88
2023-03-18T07:30:40.875Z,84.66
2023-03-18T07:33:14.616Z,84.72
2023-03-18T07:35:49.332Z,84.71
2023-03-18T07:38:25.059Z,84.29
2023-03-18T07:40:59.520Z,84.40
2023-03-18T07:43:32.931Z,84.38
2023-03-18T07:46:15.138Z,84.04
2023-03-18T07:48:50.192Z,83.48
2023-03-18T07:51:17.546Z,84.23
2023-03-18T07:53:59.522Z,84.02
2023-03-18T07:56:31.411Z,83.89
2023-03-18T07:59:15.239Z,83.98
2023-03-18T08:01:47.167Z,83.78
2023-03-18T08:04:21.298Z,83.91
2023-03-18T08:06:51.717Z,84.21
2023-03-18T08:09:28.936Z,84.24
2023-03-18T08:12:03.045Z,83.94
2023-03-18T08:14:39.922Z,83.44
2023-03-18T08:17:13.488Z,83.56
2023-03-18T08:19:48.059Z,83.13
2023-03-18T08:22:18.164Z,83.14
2023-03-18T08:24:56.414Z,83.32
2023-03-18T08:27:30.851Z,83.22
2023-03-18T08:30:07.881Z,83.52
2023-03-18T08:32:46.938Z,83.15
2023-03-18T08:35:21.723Z,83.28
2023-03-18T08:38:00.315Z,83.22
2023-03-18T08:40:41.685Z,82.23
2023-03-18T08:43:11.956Z,82.46
2023-03-18T08:45:51.158Z,81.76
2023-03-18T08:48:34.068Z,81.72
2023-03-18T08:51:15.887Z,82.15
2023-03-18T08:53:56.436Z,82.41
2023-03-18T08:56:24.402Z,83.24
2023-03-18T08:59:06.322Z,83.23
2023-03-18T09:01:53.856Z,82.01
2023-03-18T09:04:33.199Z,81.67
2023-03-18T09:10:05.095Z,80.90
2023-03-18T09:12:41.754Z,80.49
2023-03-18T09:15:33.399Z,80.35
2023-03-18T09:18:12.430Z,79.49
2023-03-18T09:20:55.302Z,79.87
2023-03-18T09:23:34.126Z,79.45
2023-03-18T09:26:12.914Z,77.44
2023-03-18T09:29:05.475Z,76.78
2023-03-18T09:31:50.324Z,76.14
2023-03-18T09:34:28.014Z,75.53
2023-03-18T09:37:07.137Z,74.60
2023-03-18T09:39:41.269Z,75.06
2023-03-18T09:42:28.311Z,76.09
2023-03-18T09:45:40.374Z,76.60
2023-03-18T09:48:38.154Z,76.41
2023-03-18T09:51:49.067Z,77.12
2023-03-18T09:54:32.584Z,75.14
2023-03-18T09:57:14.430Z,74.41
2023-03-18T10:00:04.462Z,73.06
2023-03-18T10:02:51.871Z,71.89
2023-03-18T10:05:41.328Z,70.90
2023-03-18T10:08:36.239Z,70.25
2023-03-18T10:11:34.896Z,68.74
2023-03-18T10:14:27.187Z,69.30
2023-03-18T10:17:12.395Z,67.28
2023-03-18T10:20:04.196Z,66.30
2023-03-18T10:23:01.085Z,66.98
2023-03-18T10:28:58.648Z,66.74
2023-03-18T10:32:08.112Z,64.47
2023-03-18T10:35:13.964Z,61.67
2023-03-18T10:37:54.564Z,61.59
2023-03-18T10:40:29.661Z,61.35
2023-03-18T10:43:05.102Z,60.56
2023-03-18T10:45:39.244Z,61.48
2023-03-18T10:48:20.740Z,62.03
2023-03-18T10:51:19.060Z,61.81
2023-03-18T10:54:24.434Z,59.47
2023-03-18T10:56:53.355Z,59.37
2023-03-18T10:59:31.742Z,59.28
2023-03-18T11:07:41.224Z,56.62
2023-03-18T11:10:38.174Z,57.90
2023-03-18T11:13:06.853Z,57.78
2023-03-18T11:15:47.531Z,55.57
2023-03-18T11:18:24.375Z,56.19
2023-03-18T11:21:21.198Z,55.05
2023-03-18T11:24:31.160Z,54.84
2023-03-18T11:26:58.446Z,55.82
2023-03-18T11:29:41.381Z,54.75
2023-03-18T11:32:28.591Z,55.11
2023-03-18T11:35:17.911Z,54.58
2023-03-18T11:37:54.558Z,55.09
2023-03-18T11:40:35.430Z,54.32
2023-03-18T11:43:22.320Z,55.13
2023-03-18T11:48:44.466Z,53.88
2023-03-18T11:51:38.506Z,54.05
2023-03-18T11:54:23.708Z,55.15
2023-03-18T11:57:06.650Z,55.47
2023-03-18T11:59:42.637Z,57.82
2023-03-18T12:02:58.229Z,55.24
2023-03-18T12:06:17.968Z,54.36
2023-03-18T12:09:07.862Z,55.45
2023-03-18T12:11:39.621Z,56.97
2023-03-18T12:14:51.312Z,57.27
2023-03-18T12:17:25.352Z,54.92
2023-03-18T12:20:25.861Z,53.73
2023-03-18T12:23:11.048Z,53.25
2023-03-18T12:26:12.540Z,53.89
2023-03-18T12:28:53.248Z,52.67
2023-03-18T12:31:53.505Z,52.18
2023-03-18T12:34:44.307Z,51.18
2023-03-18T12:37:42.404Z,51.34
2023-03-18T12:40:40.288Z,51.44
2023-03-18T12:43:16.462Z,49.32
2023-03-18T12:45:58.288Z,49.93
2023-03-18T12:48:43.726Z,49.91
2023-03-18T12:51:31.233Z,49.38
2023-03-18T12:54:08.945Z,50.01
2023-03-18T12:56:51.366Z,48.76
2023-03-18T12:59:34.102Z,49.44
2023-03-18T13:02:34.474Z,49.01
2023-03-18T13:05:05.784Z,48.60
2023-03-18T13:07:52.203Z,49.21
2023-03-18T13:10:31.774Z,48.56
2023-03-18T13:13:10.195Z,46.31
2023-03-18T13:15:46.790Z,47.18
2023-03-18T13:18:28.164Z,47.70
2023-03-18T13:21:15.368Z,49.40
2023-03-18T13:24:04.404Z,49.92
2023-03-18T13:26:57.275Z,48.02
2023-03-18T13:29:58.156Z,49.42
2023-03-18T13:32:43.477Z,49.66
2023-03-18T13:36:03.458Z,51.91
2023-03-18T13:38:52.659Z,52.01
2023-03-18T13:41:58.313Z,52.17
2023-03-18T13:44:35.713Z,51.61
2023-03-18T13:47:15.401Z,50.37
2023-03-18T13:49:43.012Z,50.70
2023-03-18T13:52:35.696Z,49.71
2023-03-18T13:55:16.666Z,49.53
2023-03-18T13:57:55.577Z,50.91
2023-03-18T14:00:33.527Z,50.50
2023-03-18T14:03:29.136Z,49.04
2023-03-18T14:06:07.688Z,49.41
2023-03-18T14:08:50.201Z,49.70
2023-03-18T14:11:17.311Z,50.17
2023-03-18T14:13:56.808Z,50.40
2023-03-18T14:16:51.981Z,50.27
2023-03-18T14:19:42.269Z,50.71
2023-03-18T14:22:22.400Z,51.05
2023-03-18T14:25:32.047Z,52.19
2023-03-18T14:28:21.638Z,51.64
2023-03-18T14:31:15.312Z,52.37
2023-03-18T14:37:09.438Z,52.82
2023-03-18T14:39:46.690Z,54.43
2023-03-18T14:42:30.284Z,53.27
2023-03-18T14:45:26.064Z,53.95
2023-03-18T14:47:58.579Z,54.69
2023-03-18T14:50:59.304Z,54.57
2023-03-18T14:54:28.182Z,53.38
2023-03-18T14:57:10.638Z,53.24
2023-03-18T14:59:46.365Z,53.98
2023-03-18T15:02:41.687Z,54.20
2023-03-18T15:05:36.033Z,53.66
2023-03-18T15:08:20.798Z,54.69
2023-03-18T15:10:59.970Z,53.20
2023-03-18T15:13:35.682Z,53.99
2023-03-18T15:16:06.253Z,53.52
2023-03-18T15:18:48.648Z,53.00
2023-03-18T15:21:27.585Z,52.64
2023-03-18T15:24:12.453Z,52.68
2023-03-18T15:26:59.428Z,53.49
2023-03-18T15:29:49.282Z,53.42
2023-03-18T15:32:24.489Z,53.70
2023-03-18T15:35:30.687Z,53.66
2023-03-18T15:38:25.300Z,54.08
2023-03-18T15:41:16.056Z,54.40
2023-03-18T15:43:48.537Z,54.57
2023-03-18T15:46:31.449Z,55.26
2023-03-18T15:49:30.014Z,55.41
2023-03-18T15:52:19.828Z,55.20
2023-03-18T15:55:01.568Z,55.78
2023-03-18T15:58:03.428Z,55.79
2023-03-18T16:00:46.201Z,56.15
2023-03-18T16:03:36.702Z,56.24
2023-03-18T16:06:04.937Z,56.89
2023-03-18T16:08:44.243Z,57.39
2023-03-18T16:11:31.057Z,57.76
2023-03-18T16:14:14.338Z,58.21
2023-03-18T16:17:00.848Z,58.83
2023-03-18T16:19:34.419Z,59.16
2023-03-18T16:22:25.350Z,59.68
2023-03-18T16:25:13.658Z,60.94
2023-03-18T16:27:44.529Z,61.33
2023-03-18T16:30:56.486Z,61.78
2023-03-18T16:33:35.412Z,62.61
2023-03-18T16:36:42.851Z,62.09
2023-03-18T16:39:36.820Z,63.17
2023-03-18T16:42:18.420Z,63.24
2023-03-18T16:44:59.326Z,63.22
2023-03-18T16:47:34.859Z,63.84
2023-03-18T16:50:43.349Z,63.63
2023-03-18T16:53:32.359Z,63.95
2023-03-18T16:56:29.581Z,63.58
2023-03-18T16:59:06.523Z,63.22
2023-03-18T17:04:36.549Z,62.99
2023-03-18T17:07:09.365Z,63.18
2023-03-18T17:09:47.155Z,62.82
2023-03-18T17:12:33.851Z,63.05
2023-03-18T17:15:09.408Z,63.08
2023-03-18T17:17:52.053Z,63.01
2023-03-18T17:20:29.565Z,62.65
2023-03-18T17:23:05.370Z,63.22
2023-03-18T17:25:47.812Z,63.45
2023-03-18T17:28:32.629Z,63.26
2023-03-18T17:31:18.089Z,62.99
2023-03-18T17:33:51.421Z,64.17
2023-03-18T17:36:44.690Z,64.03
2023-03-18T17:39:19.851Z,64.29
2023-03-18T17:44:48.804Z,64.84
2023-03-18T17:47:34.750Z,65.45
2023-03-18T17:50:08.802Z,65.93
2023-03-18T17:52:41.289Z,66.01
2023-03-18T17:55:37.060Z,66.74
2023-03-18T17:58:25.874Z,67.37
2023-03-18T18:01:20.348Z,67.23
2023-03-18T18:03:57.864Z,68.00
2023-03-18T18:06:37.768Z,68.20
2023-03-18T18:09:25.031Z,68.95
2023-03-18T18:12:08.841Z,69.05
2023-03-18T18:14:43.544Z,69.79
2023-03-18T18:17:28.177Z,70.24
2023-03-18T18:20:05.370Z,70.61
2023-03-18T18:22:40.068Z,71.47
2023-03-18T18:25:27.967Z,72.20
2023-03-18T18:28:10.204Z,72.51
2023-03-18T18:30:48.616Z,73.38
2023-03-18T18:33:33.655Z,73.26
2023-03-18T18:36:27.782Z,73.46
2023-03-18T18:39:21.042Z,74.23
2023-03-18T18:41:55.859Z,74.83
2023-03-18T18:44:37.424Z,74.50
2023-03-18T18:47:23.761Z,74.60
2023-03-18T18:50:05.847Z,76.28
2023-03-18T18:52:39.249Z,76.36
2023-03-18T18:55:27.169Z,76.58
2023-03-18T18:57:56.236Z,76.46
2023-03-18T19:00:44.040Z,76.76
2023-03-18T19:03:26.894Z,77.40
2023-03-18T19:06:03.592Z,77.64
2023-03-18T19:08:47.986Z,77.52
2023-03-18T19:14:29.171Z,77.38
2023-03-18T19:17:11.315Z,77.36
2023-03-18T19:19:49.382Z,77.33
2023-03-18T19:22:37.108Z,77.52
2023-03-18T19:25:20.876Z,77.81
2023-03-18T19:27:50.704Z,77.71
2023-03-18T19:30:37.972Z,76.75
2023-03-18T19:33:24.098Z,77.69
2023-03-18T19:36:14.548Z,78.18
2023-03-18T19:39:02.501Z,78.76
2023-03-18T19:41:35.295Z,79.00
2023-03-18T19:44:23.293Z,78.63
2023-03-18T19:47:04.010Z,78.81
2023-03-18T19:49:46.637Z,79.09
2023-03-18T19:52:31.888Z,78.59
2023-03-18T19:55:05.114Z,79.01
2023-03-18T19:57:41.824Z,79.26
2023-03-18T20:00:33.077Z,79.11
2023-03-18T20:03:09.663Z,79.57
2023-03-18T20:05:48.669Z,79.78
2023-03-18T20:08:25.351Z,79.88
2023-03-18T20:11:16.363Z,79.59
2023-03-18T20:14:00.667Z,79.99
2023-03-18T20:16:32.857Z,79.96
2023-03-18T20:19:07.777Z,80.47
2023-03-18T20:21:44.297Z,80.85
2023-03-18T20:24:28.882Z,81.00
2023-03-18T20:27:00.602Z,80.68
2023-03-18T20:29:40.707Z,81.13
2023-03-18T20:32:11.042Z,81.09
2023-03-18T20:34:48.738Z,81.35
2023-03-18T20:37:41.731Z,81.46
2023-03-18T20:40:41.840Z,81.38
2023-03-18T20:43:20.354Z,81.46
2023-03-18T20:48:33.517Z,81.31
2023-03-18T20:51:16.684Z,81.20
2023-03-18T20:53:48.507Z,81.78
2023-03-18T20:56:40.234Z,81.47
2023-03-18T20:59:11.721Z,81.13
2023-03-18T21:02:19.914Z,81.10
2023-03-18T21:04:51.325Z,80.90
2023-03-18T21:07:26.027Z,80.98
2023-03-18T21:09:55.120Z,81.14
2023-03-18T21:12:23.630Z,81.21
2023-03-18T21:15:00.663Z,81.12
2023-03-18T21:17:32.166Z,81.44
2023-03-18T21:22:59.322Z,81.03
2023-03-18T21:25:37.253Z,80.82
2023-03-18T21:28:14.508Z,81.05
2023-03-18T21:31:12.210Z,81.24
2023-03-18T21:33:46.912Z,81.11
2023-03-18T21:36:22.827Z,81.55
2023-03-18T21:39:05.584Z,81.61
2023-03-18T21:41:41.046Z,81.36
2023-03-18T21:44:20.832Z,81.46
2023-03-18T21:46:54.381Z,81.33
2023-03-18T21:49:30.240Z,81.14
2023-03-18T21:52:07.594Z,81.24
2023-03-18T21:54:51.694Z,80.87
2023-03-18T21:57:29.910Z,80.95
2023-03-18T22:00:15.606Z,80.72
2023-03-18T22:02:52.776Z,80.54
2023-03-18T22:05:25.812Z,80.45
2023-03-18T22:08:11.571Z,79.69
2023-03-18T22:10:43.148Z,80.10
2023-03-18T22:13:27.635Z,80.28
2023-03-18T22:16:09.168Z,80.09
2023-03-18T22:18:50.209Z,80.50
2023-03-18T22:21:34.636Z,80.69
2023-03-18T22:24:29.849Z,80.45
2023-03-18T22:27:01.028Z,80.13
2023-03-18T22:29:42.259Z,80.12
2023-03-18T22:32:42.670Z,80.30
2023-03-18T22:35:32.432Z,80.05
2023-03-18T22:38:10.122Z,80.27
2023-03-18T22:41:07.379Z,80.48
2023-03-18T22:43:45.212Z,80.79
2023-03-18T22:46:30.773Z,80.62
2023-03-18T22:52:01.274Z,80.87
2023-03-18T22:54:44.746Z,81.31
2023-03-18T23:00:51.050Z,80.37
2023-03-18T23:03:34.549Z,80.67
2023-03-18T23:06:15.118Z,81.11
2023-03-18T23:08:50.023Z,80.86
2023-03-18T23:11:27.841Z,81.42
2023-03-18T23:14:08.490Z,81.66
2023-03-18T23:16:46.037Z,82.24
2023-03-18T23:19:16.523Z,82.05
2023-03-18T23:22:10.425Z,81.75
2023-03-18T23:27:44.046Z,81.92
2023-03-18T23:30:21.196Z,82.08
2023-03-18T23:33:03.643Z,82.21
2023-03-18T23:38:54.071Z,82.03
2023-03-18T23:41:39.032Z,82.20
2023-03-18T23:44:14.471Z,82.19
2023-03-18T23:49:42.453Z,82.38
2023-03-18T23:52:19.195Z,82.93
2023-03-18T23:54:57.254Z,82.60
2023-03-18T23:57:34.224Z,82.66
